createdAt,value
2017-12-03T00:00:49.415Z,15.48
2017-12-03T00:03:17.459Z,17.27
2017-12-03T00:05:45.643Z,19.02
2017-12-03T00:08:13.714Z,16.05
2017-12-03T00:10:41.743Z,16.48
2017-12-03T00:13:09.791Z,15.55
2017-12-03T00:15:37.831Z,19.10
2017-12-03T00:18:05.913Z,16.08
2017-12-03T00:20:33.944Z,14.65
2017-12-03T00:23:01.970Z,17.15
2017-12-03T00:25:30.018Z,20.80
2017-12-03T00:27:58.035Z,14.87
2017-12-03T00:30:26.119Z,15.27
2017-12-03T00:32:54.155Z,15.10
2017-12-03T00:35:22.214Z,15.02
2017-12-03T00:37:51.010Z,19.85
2017-12-03T00:40:19.790Z,15.85
2017-12-03T00:42:47.833Z,15.48
2017-12-03T00:45:15.863Z,15.98
2017-12-03T00:47:44.666Z,14.87
2017-12-03T00:50:12.699Z,15.60
2017-12-03T00:52:40.775Z,15.48
2017-12-03T00:55:08.800Z,16.35
2017-12-03T00:57:36.842Z,18.15
2017-12-03T01:00:04.898Z,17.70
2017-12-03T01:02:32.923Z,15.25
2017-12-03T01:05:00.992Z,16.02
2017-12-03T01:07:29.038Z,19.45
2017-12-03T01:09:57.079Z,19.10
2017-12-03T01:12:25.162Z,16.92
2017-12-03T01:14:53.249Z,14.85
2017-12-03T01:17:22.011Z,15.68
2017-12-03T01:19:50.806Z,14.80
2017-12-03T01:22:19.588Z,16.08
2017-12-03T01:24:48.372Z,17.65
2017-12-03T01:27:16.368Z,15.18
2017-12-03T01:29:44.385Z,10.32
2017-12-03T01:32:12.488Z,14.02
2017-12-03T01:34:40.490Z,12.90
2017-12-03T01:37:08.513Z,15.85
2017-12-03T01:39:37.276Z,17.20
2017-12-03T01:42:05.272Z,20.85
2017-12-03T01:44:33.317Z,14.70
2017-12-03T01:47:01.315Z,16.62
2017-12-03T01:49:29.324Z,16.77
2017-12-03T01:51:57.387Z,13.62
2017-12-03T01:54:25.384Z,11.95
2017-12-03T01:56:53.376Z,18.62
2017-12-03T01:59:21.491Z,12.05
2017-12-03T02:01:50.254Z,16.98
2017-12-03T02:04:18.249Z,18.37
2017-12-03T02:06:46.332Z,16.08
2017-12-03T02:09:14.325Z,12.10
2017-12-03T02:11:43.086Z,20.27
2017-12-03T02:14:11.121Z,13.30
2017-12-03T02:16:39.876Z,13.20
2017-12-03T02:19:07.863Z,14.77
2017-12-03T02:21:35.910Z,18.40
2017-12-03T02:24:03.907Z,15.25
2017-12-03T02:26:31.896Z,17.48
2017-12-03T02:28:59.916Z,13.05
2017-12-03T02:31:27.917Z,15.27
2017-12-03T02:33:55.935Z,15.90
2017-12-03T02:36:23.948Z,22.85
2017-12-03T02:38:51.943Z,15.40
2017-12-03T02:41:21.445Z,15.07
2017-12-03T02:43:49.477Z,14.52
2017-12-03T02:46:17.472Z,9.38
2017-12-03T02:48:46.365Z,13.00
2017-12-03T02:51:14.396Z,13.30
2017-12-03T02:53:42.389Z,10.80
2017-12-03T02:56:10.389Z,13.18
2017-12-03T02:58:38.435Z,14.63
2017-12-03T03:01:06.439Z,12.30
2017-12-03T03:03:34.436Z,12.32
2017-12-03T03:06:02.453Z,13.45
2017-12-03T03:08:30.453Z,14.95
2017-12-03T03:10:58.447Z,12.13
2017-12-03T03:13:26.492Z,14.02
2017-12-03T03:15:54.494Z,11.63
2017-12-03T03:18:22.488Z,9.57
2017-12-03T03:20:50.611Z,14.20
2017-12-03T03:23:18.616Z,13.20
2017-12-03T03:25:46.648Z,11.38
2017-12-03T03:28:14.657Z,14.70
2017-12-03T03:30:42.649Z,10.95
2017-12-03T03:33:11.412Z,21.58
2017-12-03T03:35:39.447Z,14.02
2017-12-03T03:38:08.208Z,13.85
2017-12-03T03:40:36.220Z,11.38
2017-12-03T03:43:05.009Z,11.48
2017-12-03T03:45:32.999Z,9.23
2017-12-03T03:48:01.761Z,10.20
2017-12-03T03:50:29.987Z,14.38
2017-12-03T03:52:58.748Z,11.77
2017-12-03T03:55:26.749Z,10.25
2017-12-03T03:57:54.952Z,9.68
2017-12-03T04:00:22.948Z,9.48
2017-12-03T04:02:51.700Z,10.00
2017-12-03T04:05:19.716Z,8.00
2017-12-03T04:07:47.708Z,10.95
2017-12-03T04:10:16.476Z,12.00
2017-12-03T04:12:44.512Z,9.27
2017-12-03T04:15:12.512Z,12.55
2017-12-03T04:17:40.500Z,10.18
2017-12-03T04:20:08.533Z,8.82
2017-12-03T04:22:36.555Z,8.57
2017-12-03T04:25:04.543Z,6.43
2017-12-03T04:27:32.584Z,10.25
2017-12-03T04:30:00.588Z,10.30
2017-12-03T04:32:29.347Z,8.80
2017-12-03T04:34:57.406Z,5.47
2017-12-03T04:37:25.392Z,10.20
2017-12-03T04:39:53.428Z,8.07
2017-12-03T04:42:22.200Z,8.40
2017-12-03T04:44:50.193Z,8.70
2017-12-03T04:47:18.181Z,9.52
2017-12-03T04:49:47.015Z,6.32
2017-12-03T04:52:14.994Z,7.97
2017-12-03T04:54:42.984Z,7.05
2017-12-03T04:57:11.009Z,14.40
2017-12-03T04:59:39.004Z,8.50
2017-12-03T05:02:06.992Z,9.63
2017-12-03T05:04:35.017Z,6.95
2017-12-03T05:07:03.015Z,11.80
2017-12-03T05:09:30.999Z,8.15
2017-12-03T05:11:59.016Z,7.28
2017-12-03T05:14:27.472Z,8.35
2017-12-03T05:16:55.440Z,6.47
2017-12-03T05:19:23.492Z,5.55
2017-12-03T05:21:52.248Z,6.60
2017-12-03T05:24:20.228Z,7.10
2017-12-03T05:26:48.284Z,7.10
2017-12-03T05:29:16.277Z,8.02
2017-12-03T05:31:44.268Z,6.90
2017-12-03T05:34:12.298Z,6.87
2017-12-03T05:36:40.288Z,6.93
2017-12-03T05:39:09.036Z,8.27
2017-12-03T05:41:37.074Z,5.50
2017-12-03T05:44:05.824Z,6.12
2017-12-03T05:46:33.803Z,6.28
2017-12-03T05:49:01.824Z,8.98
2017-12-03T05:51:29.824Z,7.57
2017-12-03T05:53:58.584Z,7.53
2017-12-03T05:56:26.892Z,7.25
2017-12-03T05:58:54.880Z,6.50
2017-12-03T06:01:22.870Z,7.10
2017-12-03T06:03:50.905Z,7.75
2017-12-03T06:06:18.888Z,6.75
2017-12-03T06:08:46.877Z,6.22
2017-12-03T06:11:14.901Z,6.40
2017-12-03T06:13:43.659Z,7.05
2017-12-03T06:16:11.644Z,6.50
2017-12-03T06:18:39.677Z,8.23
2017-12-03T06:21:08.444Z,8.10
2017-12-03T06:23:36.424Z,6.57
2017-12-03T06:26:04.630Z,8.32
2017-12-03T06:28:32.628Z,7.50
2017-12-03T06:31:01.391Z,8.73
2017-12-03T06:33:29.428Z,9.93
2017-12-03T06:35:57.420Z,9.88
2017-12-03T06:38:25.418Z,8.27
2017-12-03T06:40:53.444Z,10.05
2017-12-03T06:43:21.452Z,10.68
2017-12-03T06:45:50.680Z,10.60
2017-12-03T06:48:18.732Z,7.68
2017-12-03T06:50:47.489Z,10.32
2017-12-03T06:53:15.490Z,8.88
2017-12-03T06:55:43.491Z,12.18
2017-12-03T06:58:12.267Z,10.20
2017-12-03T07:00:40.260Z,8.50
2017-12-03T07:03:08.311Z,10.35
2017-12-03T07:05:36.296Z,9.02
2017-12-03T07:08:04.288Z,6.65
2017-12-03T07:10:32.336Z,8.73
2017-12-03T07:13:00.332Z,8.60
2017-12-03T07:15:28.327Z,10.73
2017-12-03T07:17:56.373Z,8.57
2017-12-03T07:20:25.153Z,9.25
2017-12-03T07:22:53.140Z,9.60
2017-12-03T07:25:21.189Z,10.48
2017-12-03T07:27:49.196Z,10.73
2017-12-03T07:30:17.239Z,12.60
2017-12-03T07:32:45.252Z,9.73
2017-12-03T07:35:13.249Z,9.07
2017-12-03T07:37:41.251Z,18.00
2017-12-03T07:40:10.076Z,10.15
2017-12-03T07:42:38.056Z,13.25
2017-12-03T07:45:06.052Z,10.93
2017-12-03T07:47:34.126Z,13.48
2017-12-03T07:50:02.072Z,15.38
2017-12-03T07:52:30.844Z,17.77
2017-12-03T07:54:58.875Z,15.23
2017-12-03T07:57:26.886Z,14.10
2017-12-03T07:59:54.872Z,14.85
2017-12-03T08:02:22.907Z,13.23
2017-12-03T08:04:51.664Z,18.42
2017-12-03T08:07:19.669Z,13.88
2017-12-03T08:09:47.700Z,14.30
2017-12-03T08:12:15.692Z,14.10
2017-12-03T08:14:43.680Z,11.75
2017-12-03T08:17:11.724Z,12.60
2017-12-03T08:19:40.484Z,13.60
2017-12-03T08:22:08.483Z,11.20
2017-12-03T08:24:36.504Z,16.12
2017-12-03T08:27:04.505Z,16.42
2017-12-03T08:29:32.500Z,15.05
2017-12-03T08:32:00.525Z,12.48
2017-12-03T08:34:28.524Z,12.35
2017-12-03T08:36:56.531Z,18.37
2017-12-03T08:39:24.579Z,12.27
2017-12-03T08:41:52.559Z,15.68
2017-12-03T08:44:21.316Z,13.65
2017-12-03T08:46:49.352Z,16.58
2017-12-03T08:49:18.123Z,14.77
2017-12-03T08:51:46.149Z,14.70
2017-12-03T08:54:14.188Z,18.30
2017-12-03T08:56:42.187Z,13.30
2017-12-03T08:59:10.181Z,12.27
2017-12-03T09:01:38.984Z,14.07
2017-12-03T09:04:07.741Z,13.45
2017-12-03T09:06:35.752Z,16.95
2017-12-03T09:09:03.793Z,16.25
2017-12-03T09:11:31.771Z,17.12
2017-12-03T09:13:59.772Z,15.50
2017-12-03T09:16:27.800Z,18.45
2017-12-03T09:18:56.584Z,17.10
2017-12-03T09:21:25.348Z,15.48
2017-12-03T09:23:53.387Z,15.88
2017-12-03T09:26:21.364Z,14.75
2017-12-03T09:28:49.373Z,13.25
2017-12-03T09:31:17.387Z,15.10
2017-12-03T09:33:45.381Z,15.13
2017-12-03T09:36:13.368Z,16.50
2017-12-03T09:38:41.392Z,19.52
2017-12-03T09:41:09.387Z,18.85
2017-12-03T09:43:37.390Z,17.35
2017-12-03T09:46:05.407Z,18.80
2017-12-03T09:48:33.405Z,14.80
2017-12-03T09:51:02.170Z,18.12
2017-12-03T09:53:30.224Z,16.73
2017-12-03T09:55:58.227Z,20.92
2017-12-03T09:58:26.234Z,17.25
2017-12-03T10:00:54.432Z,17.08
2017-12-03T10:03:23.208Z,17.00
2017-12-03T10:05:51.201Z,13.65
2017-12-03T10:08:19.226Z,13.93
2017-12-03T10:10:47.220Z,20.30
2017-12-03T10:13:15.209Z,22.60
2017-12-03T10:15:43.256Z,18.33
2017-12-03T10:18:12.025Z,12.70
2017-12-03T10:20:40.032Z,18.02
2017-12-03T10:23:08.833Z,16.20
2017-12-03T10:25:36.824Z,15.63
2017-12-03T10:28:05.576Z,15.13
2017-12-03T10:30:33.628Z,17.67
2017-12-03T10:33:01.636Z,14.90
2017-12-03T10:35:29.628Z,17.37
2017-12-03T10:38:06.660Z,21.45
2017-12-03T10:40:34.675Z,16.00
2017-12-03T10:43:02.665Z,17.92
2017-12-03T10:45:30.708Z,18.95
2017-12-03T10:47:58.704Z,18.42
2017-12-03T10:50:27.474Z,23.30
2017-12-03T10:52:55.500Z,20.17
2017-12-03T10:55:23.488Z,23.67
2017-12-03T10:57:51.486Z,20.25
2017-12-03T11:00:19.496Z,16.50
2017-12-03T11:02:47.480Z,22.10
2017-12-03T11:05:15.476Z,27.37
2017-12-03T11:07:43.508Z,17.62
2017-12-03T11:10:11.516Z,16.83
2017-12-03T11:12:39.512Z,19.02
2017-12-03T11:15:07.545Z,18.50
2017-12-03T11:17:35.532Z,14.27
2017-12-03T11:20:03.529Z,16.15
2017-12-03T11:22:31.559Z,15.65
2017-12-03T11:24:59.556Z,13.90
2017-12-03T11:27:28.320Z,20.23
2017-12-03T11:29:56.572Z,16.80
2017-12-03T11:32:24.565Z,17.92
2017-12-03T11:34:52.556Z,21.20
2017-12-03T11:37:20.604Z,19.17
2017-12-03T11:39:49.365Z,20.17
2017-12-03T11:42:17.360Z,19.00
2017-12-03T11:44:45.397Z,16.05
2017-12-03T11:47:13.387Z,17.45
2017-12-03T11:49:41.392Z,17.40
2017-12-03T11:52:09.415Z,14.98
2017-12-03T11:54:38.168Z,19.27
2017-12-03T11:57:06.193Z,18.80
2017-12-03T11:59:34.985Z,15.57
2017-12-03T12:02:02.972Z,13.15
2017-12-03T12:04:31.732Z,19.90
2017-12-03T12:06:59.767Z,17.80
2017-12-03T12:09:28.532Z,25.17
2017-12-03T12:11:56.528Z,18.23
2017-12-03T12:14:24.565Z,16.52
2017-12-03T12:16:52.556Z,18.73
2017-12-03T12:19:20.560Z,19.50
2017-12-03T12:21:48.622Z,16.08
2017-12-03T12:24:16.622Z,16.75
2017-12-03T12:26:44.643Z,18.12
2017-12-03T12:29:13.436Z,19.08
2017-12-03T12:31:42.208Z,21.48
2017-12-03T12:34:10.204Z,16.48
2017-12-03T12:36:38.253Z,20.60
2017-12-03T12:39:06.276Z,19.12
2017-12-03T12:41:34.286Z,25.60
2017-12-03T12:44:03.089Z,20.90
2017-12-03T12:46:31.093Z,16.30
2017-12-03T12:48:59.091Z,16.75
2017-12-03T12:51:27.145Z,25.17
2017-12-03T12:53:55.140Z,24.50
2017-12-03T12:56:23.143Z,16.62
2017-12-03T12:58:51.225Z,19.40
2017-12-03T13:01:19.941Z,21.37
2017-12-03T13:03:47.944Z,27.05
2017-12-03T13:06:16.744Z,21.45
2017-12-03T13:08:44.748Z,27.48
2017-12-03T13:11:12.747Z,25.45
2017-12-03T13:13:40.804Z,24.10
2017-12-03T13:16:09.569Z,23.35
2017-12-03T13:18:37.577Z,22.87
2017-12-03T13:21:05.625Z,24.73
2017-12-03T13:23:33.632Z,22.02
2017-12-03T13:26:01.680Z,23.25
2017-12-03T13:28:30.456Z,24.73
2017-12-03T13:30:58.490Z,24.90
2017-12-03T13:33:26.508Z,24.98
2017-12-03T13:35:55.386Z,18.77
2017-12-03T13:38:23.389Z,22.73
2017-12-03T13:40:52.156Z,24.08
2017-12-03T13:43:20.204Z,19.92
2017-12-03T13:45:48.205Z,21.67
2017-12-03T13:48:16.241Z,28.10
2017-12-03T13:50:45.052Z,20.70
2017-12-03T13:53:13.799Z,24.70
2017-12-03T13:55:41.798Z,24.42
2017-12-03T13:58:09.823Z,27.13
2017-12-03T14:00:37.811Z,28.58
2017-12-03T14:03:05.816Z,20.55
2017-12-03T14:05:33.869Z,30.55
2017-12-03T14:08:01.881Z,24.55
2017-12-03T14:10:29.914Z,20.83
2017-12-03T14:12:57.973Z,24.35
2017-12-03T14:15:25.992Z,25.73
2017-12-03T14:17:54.781Z,27.92
2017-12-03T14:20:22.877Z,22.92
2017-12-03T14:22:50.880Z,21.85
2017-12-03T14:25:18.876Z,25.88
2017-12-03T14:27:46.921Z,23.92
2017-12-03T14:30:15.684Z,22.77
2017-12-03T14:32:43.686Z,26.87
2017-12-03T14:35:13.212Z,26.87
2017-12-03T14:37:41.240Z,21.75
2017-12-03T14:40:09.262Z,23.87
2017-12-03T14:42:37.284Z,21.92
2017-12-03T14:45:05.286Z,25.77
2017-12-03T14:47:33.284Z,23.35
2017-12-03T14:50:01.344Z,24.35
2017-12-03T14:52:29.347Z,26.55
2017-12-03T14:54:57.374Z,26.30
2017-12-03T14:57:25.405Z,28.27
2017-12-03T14:59:53.460Z,24.80
2017-12-03T15:02:21.469Z,26.70
2017-12-03T15:04:49.501Z,15.50
2017-12-03T15:07:19.015Z,26.65
2017-12-03T15:09:47.016Z,21.50
2017-12-03T15:12:15.869Z,21.62
2017-12-03T15:14:43.848Z,20.50
2017-12-03T15:17:16.583Z,20.92
2017-12-03T15:19:46.417Z,28.92
2017-12-03T15:22:15.304Z,23.12
2017-12-03T15:24:43.315Z,30.37
2017-12-03T15:27:12.936Z,31.20
2017-12-03T15:29:40.993Z,28.62
2017-12-03T15:32:17.325Z,29.45
2017-12-03T15:34:45.497Z,29.15
2017-12-03T15:37:17.308Z,22.37
2017-12-03T15:39:45.316Z,24.83
2017-12-03T15:42:13.975Z,24.67
2017-12-03T15:44:41.976Z,21.80
2017-12-03T15:47:10.024Z,30.25
2017-12-03T15:49:38.022Z,22.52
2017-12-03T15:52:06.084Z,27.15
2017-12-03T15:54:34.122Z,28.02
2017-12-03T15:57:02.116Z,23.67
2017-12-03T15:59:30.122Z,28.42
2017-12-03T16:01:58.920Z,25.10
2017-12-03T16:04:30.721Z,28.12
2017-12-03T16:06:58.737Z,21.48
2017-12-03T16:09:27.785Z,29.42
2017-12-03T16:11:56.548Z,30.67
2017-12-03T16:14:24.573Z,36.45
2017-12-03T16:16:52.573Z,35.50
2017-12-03T16:19:20.580Z,25.75
2017-12-03T16:21:48.657Z,23.45
2017-12-03T16:24:17.376Z,25.75
2017-12-03T16:26:45.394Z,25.27
2017-12-03T16:29:14.208Z,28.85
2017-12-03T16:31:42.205Z,25.08
2017-12-03T16:34:10.205Z,22.02
2017-12-03T16:36:38.250Z,27.90
2017-12-03T16:39:07.017Z,24.65
2017-12-03T16:41:36.540Z,23.83
2017-12-03T16:44:04.593Z,24.15
2017-12-03T16:46:32.596Z,25.33
2017-12-03T16:49:00.619Z,29.45
2017-12-03T16:51:29.417Z,26.08
2017-12-03T16:53:58.217Z,27.92
2017-12-03T16:56:26.996Z,33.00
2017-12-03T16:58:55.037Z,29.05
2017-12-03T17:01:23.042Z,23.52
2017-12-03T17:03:51.052Z,28.70
2017-12-03T17:06:19.113Z,24.60
2017-12-03T17:08:47.397Z,28.27
2017-12-03T17:11:15.392Z,22.98
2017-12-03T17:13:43.428Z,20.52
2017-12-03T17:16:11.429Z,19.60
2017-12-03T17:18:39.449Z,23.92
2017-12-03T17:21:07.496Z,24.73
2017-12-03T17:23:35.516Z,27.87
2017-12-03T17:26:03.536Z,22.13
2017-12-03T17:28:32.382Z,24.15
2017-12-03T17:31:00.360Z,21.67
2017-12-03T17:33:29.766Z,22.17
2017-12-03T17:35:57.808Z,22.48
2017-12-03T17:38:26.579Z,23.75
2017-12-03T17:40:54.575Z,20.20
2017-12-03T17:43:22.630Z,25.45
2017-12-03T17:45:51.216Z,18.42
2017-12-03T17:48:19.232Z,18.12
2017-12-03T17:50:47.424Z,21.70
2017-12-03T17:53:15.451Z,18.50
2017-12-03T17:55:43.442Z,14.77
2017-12-03T17:58:11.477Z,18.05
2017-12-03T18:00:40.252Z,26.45
2017-12-03T18:03:08.936Z,19.00
2017-12-03T18:05:36.975Z,23.40
2017-12-03T18:08:05.752Z,23.20
2017-12-03T18:10:34.520Z,21.87
2017-12-03T18:13:02.565Z,22.62
2017-12-03T18:15:30.601Z,23.60
2017-12-03T18:17:58.600Z,22.52
2017-12-03T18:20:26.688Z,20.00
2017-12-03T18:22:54.724Z,20.48
2017-12-03T18:25:22.737Z,23.85
2017-12-03T18:27:50.953Z,22.05
2017-12-03T18:30:19.720Z,19.23
2017-12-03T18:32:47.712Z,27.92
2017-12-03T18:35:15.764Z,20.10
2017-12-03T18:37:43.773Z,23.23
2017-12-03T18:40:11.774Z,18.58
2017-12-03T18:42:39.809Z,19.27
2017-12-03T18:45:07.804Z,23.45
2017-12-03T18:47:35.812Z,20.23
2017-12-03T18:50:03.841Z,22.75
2017-12-03T18:52:31.857Z,18.10
2017-12-03T18:54:59.872Z,23.10
2017-12-03T18:57:27.941Z,22.65
2017-12-03T18:59:55.937Z,18.70
2017-12-03T19:02:23.941Z,17.12
2017-12-03T19:04:52.672Z,22.73
2017-12-03T19:07:20.688Z,24.17
2017-12-03T19:09:48.679Z,21.42
2017-12-03T19:12:16.885Z,26.95
2017-12-03T19:14:45.653Z,20.33
2017-12-03T19:17:19.589Z,19.45
2017-12-03T19:19:54.869Z,22.10
2017-12-03T19:22:23.397Z,27.37
2017-12-03T19:24:52.977Z,24.70
2017-12-03T19:27:21.165Z,23.98
2017-12-03T19:29:53.190Z,21.73
2017-12-03T19:32:21.212Z,20.23
2017-12-03T19:34:49.988Z,22.62
2017-12-03T19:37:18.025Z,21.98
2017-12-03T19:39:46.031Z,22.42
2017-12-03T19:42:14.019Z,21.35
2017-12-03T19:44:42.060Z,28.98
2017-12-03T19:47:10.820Z,21.90
2017-12-03T19:49:38.824Z,21.27
2017-12-03T19:52:06.871Z,22.23
2017-12-03T19:54:34.880Z,17.05
2017-12-03T19:57:02.888Z,20.27
2017-12-03T19:59:31.721Z,25.40
2017-12-03T20:01:59.768Z,21.02
2017-12-03T20:04:27.766Z,18.95
2017-12-03T20:06:56.896Z,26.95
2017-12-03T20:09:24.905Z,21.80
2017-12-03T20:11:53.871Z,20.85
2017-12-03T20:14:22.753Z,20.62
2017-12-03T20:16:51.516Z,20.33
2017-12-03T20:19:19.525Z,21.92
2017-12-03T20:21:47.721Z,23.23
2017-12-03T20:24:16.503Z,20.17
2017-12-03T20:26:44.688Z,18.73
2017-12-03T20:29:12.736Z,20.85
2017-12-03T20:31:40.739Z,18.35
2017-12-03T20:34:08.748Z,19.25
2017-12-03T20:36:37.686Z,22.77
2017-12-03T20:39:05.687Z,27.35
2017-12-03T20:41:33.700Z,24.05
2017-12-03T20:44:01.720Z,31.12
2017-12-03T20:46:30.588Z,18.23
2017-12-03T20:48:58.576Z,23.23
2017-12-03T20:51:26.610Z,22.60
2017-12-03T20:53:54.616Z,25.75
2017-12-03T20:56:22.616Z,23.40
2017-12-03T20:58:50.760Z,22.00
2017-12-03T21:01:18.748Z,23.02
2017-12-03T21:03:47.227Z,21.30
2017-12-03T21:06:15.260Z,19.85
2017-12-03T21:08:44.767Z,17.05
2017-12-03T21:11:12.768Z,22.85
2017-12-03T21:13:40.814Z,16.95
2017-12-03T21:16:08.850Z,23.95
2017-12-03T21:18:36.828Z,21.55
2017-12-03T21:21:04.855Z,23.73
2017-12-03T21:23:32.852Z,20.37
2017-12-03T21:26:00.872Z,21.45
2017-12-03T21:28:28.900Z,19.20
2017-12-03T21:30:56.903Z,20.83
2017-12-03T21:33:24.921Z,22.27
2017-12-03T21:35:52.965Z,25.77
2017-12-03T21:38:20.996Z,19.55
2017-12-03T21:40:49.004Z,21.27
2017-12-03T21:43:17.056Z,18.83
2017-12-03T21:45:45.052Z,19.60
2017-12-03T21:48:17.903Z,23.95
2017-12-03T21:50:45.891Z,22.10
2017-12-03T21:53:17.021Z,21.45
2017-12-03T21:55:45.981Z,21.05
2017-12-03T21:58:13.992Z,19.52
2017-12-03T22:00:42.012Z,17.08
2017-12-03T22:03:10.010Z,25.83
2017-12-03T22:05:38.056Z,20.52
2017-12-03T22:08:06.052Z,18.12
2017-12-03T22:10:34.069Z,24.08
2017-12-03T22:13:02.072Z,22.10
2017-12-03T22:15:30.884Z,17.75
2017-12-03T22:17:59.653Z,27.00
2017-12-03T22:20:27.697Z,15.85
2017-12-03T22:22:55.711Z,20.98
2017-12-03T22:25:23.724Z,17.17
2017-12-03T22:27:52.535Z,18.02
2017-12-03T22:30:21.311Z,22.42
2017-12-03T22:32:49.316Z,21.25
2017-12-03T22:35:18.111Z,19.05
2017-12-03T22:37:46.880Z,23.17
2017-12-03T22:40:14.959Z,17.42
2017-12-03T22:42:45.976Z,20.35
2017-12-03T22:45:14.040Z,17.37
2017-12-03T22:47:42.819Z,26.15
2017-12-03T22:50:10.881Z,21.30
2017-12-03T22:52:38.868Z,19.23
2017-12-03T22:55:06.916Z,19.65
2017-12-03T22:57:34.916Z,19.27
2017-12-03T23:00:03.112Z,17.00
2017-12-03T23:02:31.156Z,20.95
2017-12-03T23:04:59.152Z,21.83
2017-12-03T23:07:27.156Z,18.70
2017-12-03T23:09:55.192Z,19.73
2017-12-03T23:12:23.207Z,18.20
2017-12-03T23:14:51.189Z,18.42
2017-12-03T23:17:19.245Z,17.50
2017-12-03T23:19:48.012Z,16.60
2017-12-03T23:22:16.008Z,20.88
2017-12-03T23:24:44.045Z,19.25
2017-12-03T23:27:12.060Z,16.95
2017-12-03T23:29:40.040Z,16.90
2017-12-03T23:32:08.091Z,17.37
2017-12-03T23:34:36.084Z,15.48
2017-12-03T23:37:04.100Z,14.93
2017-12-03T23:39:32.171Z,15.30
2017-12-03T23:42:00.182Z,15.88
2017-12-03T23:44:28.952Z,12.57
2017-12-03T23:46:56.990Z,16.30
2017-12-03T23:49:25.012Z,16.65
2017-12-03T23:51:52.998Z,15.05
2017-12-03T23:54:21.020Z,17.65
2017-12-03T23:56:49.778Z,14.73
2017-12-03T23:59:17.764Z,14.95
