createdAt,value
2023-04-18T00:02:01.999Z,13.25
2023-04-18T00:04:06.604Z,13.98
2023-04-18T00:06:13.091Z,15.07
2023-04-18T00:08:17.649Z,13.00
2023-04-18T00:10:21.433Z,14.07
2023-04-18T00:12:25.452Z,14.93
2023-04-18T00:14:30.373Z,16.35
2023-04-18T00:16:34.424Z,15.05
2023-04-18T00:18:38.200Z,13.52
2023-04-18T00:20:42.094Z,13.27
2023-04-18T00:22:48.005Z,13.82
2023-04-18T00:24:52.217Z,14.02
2023-04-18T00:26:57.439Z,16.27
2023-04-18T00:29:01.182Z,14.52
2023-04-18T00:31:05.783Z,13.63
2023-04-18T00:33:09.893Z,15.23
2023-04-18T00:35:13.929Z,17.45
2023-04-18T00:37:17.616Z,11.82
2023-04-18T00:39:22.311Z,14.65
2023-04-18T00:41:28.326Z,14.60
2023-04-18T00:43:32.521Z,16.50
2023-04-18T00:45:37.187Z,14.93
2023-04-18T00:47:40.679Z,19.02
2023-04-18T00:49:50.924Z,17.25
2023-04-18T00:51:56.027Z,16.80
2023-04-18T00:54:00.274Z,15.95
2023-04-18T00:56:06.314Z,16.80
2023-04-18T00:58:10.319Z,17.92
2023-04-18T01:00:15.307Z,19.15
2023-04-18T01:04:22.879Z,20.08
2023-04-18T01:06:27.185Z,20.50
2023-04-18T01:08:31.544Z,22.85
2023-04-18T01:10:35.144Z,20.73
2023-04-18T01:12:40.665Z,23.75
2023-04-18T01:14:44.070Z,24.73
2023-04-18T01:16:48.594Z,25.70
2023-04-18T01:18:52.086Z,29.30
2023-04-18T01:20:57.157Z,28.05
2023-04-18T01:23:01.385Z,24.67
2023-04-18T01:25:10.712Z,29.40
2023-04-18T01:27:14.627Z,28.05
2023-04-18T01:29:18.156Z,29.13
2023-04-18T01:31:21.774Z,26.40
2023-04-18T01:33:25.180Z,29.60
2023-04-18T01:35:28.643Z,30.25
2023-04-18T01:37:33.352Z,29.10
2023-04-18T01:39:37.126Z,27.40
2023-04-18T01:41:42.915Z,29.38
2023-04-18T01:43:46.623Z,33.90
2023-04-18T01:45:50.002Z,32.35
2023-04-18T01:47:53.525Z,31.58
2023-04-18T01:49:57.250Z,32.10
2023-04-18T01:52:00.796Z,32.10
2023-04-18T01:54:04.133Z,34.42
2023-04-18T01:56:07.624Z,35.83
2023-04-18T01:58:12.885Z,32.42
2023-04-18T02:00:16.974Z,29.92
2023-04-18T02:02:20.397Z,29.65
2023-04-18T02:04:24.029Z,29.83
2023-04-18T02:06:27.409Z,32.20
2023-04-18T02:08:33.181Z,34.70
2023-04-18T02:10:36.540Z,34.75
2023-04-18T02:12:40.935Z,36.67
2023-04-18T02:14:46.061Z,35.45
2023-04-18T02:16:49.563Z,37.40
2023-04-18T02:18:54.041Z,38.13
2023-04-18T02:20:57.487Z,35.65
2023-04-18T02:23:01.096Z,40.72
2023-04-18T02:25:06.936Z,44.67
2023-04-18T02:27:10.366Z,40.58
2023-04-18T02:29:14.042Z,49.08
2023-04-18T02:31:19.236Z,43.58
2023-04-18T02:33:22.687Z,44.30
2023-04-18T02:35:26.650Z,45.10
2023-04-18T02:37:30.125Z,41.80
2023-04-18T02:39:33.873Z,44.92
2023-04-18T02:41:38.159Z,42.80
2023-04-18T02:43:41.666Z,36.30
2023-04-18T02:45:45.081Z,51.67
2023-04-18T02:47:55.604Z,43.15
2023-04-18T02:50:00.286Z,40.92
2023-04-18T02:52:04.764Z,46.78
2023-04-18T02:54:08.372Z,48.78
2023-04-18T02:56:28.788Z,43.10
2023-04-18T02:59:01.129Z,45.58
2023-04-18T03:01:21.609Z,49.90
2023-04-18T03:03:48.519Z,46.58
2023-04-18T03:06:09.172Z,51.75
2023-04-18T03:08:13.312Z,51.53
2023-04-18T03:10:18.064Z,55.35
2023-04-18T03:12:21.742Z,53.15
2023-04-18T03:14:25.252Z,48.13
2023-04-18T03:16:32.332Z,52.42
2023-04-18T03:18:36.274Z,47.08
2023-04-18T03:20:41.232Z,49.75
2023-04-18T03:22:45.186Z,46.30
2023-04-18T03:24:49.503Z,48.83
2023-04-18T03:26:54.149Z,47.03
2023-04-18T03:29:02.878Z,49.22
2023-04-18T03:31:06.717Z,48.22
2023-04-18T03:33:14.616Z,53.97
2023-04-18T03:35:18.610Z,42.30
2023-04-18T03:37:23.406Z,49.45
2023-04-18T03:39:31.705Z,52.20
2023-04-18T03:41:35.569Z,50.97
2023-04-18T03:43:40.293Z,44.60
2023-04-18T03:45:44.364Z,47.47
2023-04-18T03:47:48.207Z,53.33
2023-04-18T03:49:54.315Z,54.30
2023-04-18T03:51:59.673Z,44.40
2023-04-18T03:54:04.628Z,44.53
2023-04-18T03:58:26.598Z,52.88
2023-04-18T04:00:31.138Z,51.60
2023-04-18T04:02:43.222Z,46.88
2023-04-18T04:04:55.226Z,57.20
2023-04-18T04:06:59.177Z,57.03
2023-04-18T04:09:02.861Z,52.50
2023-04-18T04:11:08.230Z,59.08
2023-04-18T04:13:11.778Z,54.47
2023-04-18T04:15:17.012Z,55.28
2023-04-18T04:17:29.181Z,51.08
2023-04-18T04:19:32.754Z,53.42
2023-04-18T04:21:46.945Z,49.78
2023-04-18T04:23:53.082Z,55.38
2023-04-18T04:26:08.406Z,48.05
2023-04-18T04:28:26.198Z,52.15
2023-04-18T04:30:35.932Z,55.55
2023-04-18T04:32:40.425Z,58.42
2023-04-18T04:34:44.343Z,50.92
2023-04-18T04:36:48.945Z,53.17
2023-04-18T04:38:53.145Z,51.00
2023-04-18T04:41:04.589Z,52.58
2023-04-18T04:43:12.946Z,47.17
2023-04-18T04:45:19.936Z,50.42
2023-04-18T04:47:23.862Z,49.67
2023-04-18T04:49:27.869Z,48.30
2023-04-18T04:51:32.059Z,46.58
2023-04-18T04:53:37.392Z,49.47
2023-04-18T04:55:41.899Z,45.03
2023-04-18T04:57:46.366Z,57.40
2023-04-18T05:00:14.008Z,45.72
2023-04-18T05:02:18.803Z,42.95
2023-04-18T05:04:22.922Z,50.28
2023-04-18T05:06:26.959Z,46.65
2023-04-18T05:08:31.187Z,47.08
2023-04-18T05:10:37.371Z,48.63
2023-04-18T05:12:41.046Z,50.50
2023-04-18T05:14:44.810Z,43.17
2023-04-18T05:16:50.080Z,44.58
2023-04-18T05:18:54.052Z,50.95
2023-04-18T05:20:58.078Z,44.67
2023-04-18T05:23:02.154Z,49.83
2023-04-18T05:25:07.178Z,42.70
2023-04-18T05:27:11.048Z,45.33
2023-04-18T05:29:15.092Z,44.15
2023-04-18T05:31:19.488Z,47.53
2023-04-18T05:33:24.770Z,46.92
2023-04-18T05:35:29.174Z,50.78
2023-04-18T05:37:33.416Z,38.38
2023-04-18T05:39:37.512Z,43.13
2023-04-18T05:41:41.526Z,41.50
2023-04-18T05:43:54.253Z,42.97
2023-04-18T05:46:06.664Z,47.95
2023-04-18T05:48:11.071Z,44.80
2023-04-18T05:50:16.464Z,51.50
2023-04-18T05:52:20.473Z,47.92
2023-04-18T05:54:25.308Z,50.05
2023-04-18T05:56:29.119Z,49.88
2023-04-18T05:58:33.032Z,42.35
2023-04-18T06:00:36.781Z,45.67
2023-04-18T06:02:41.435Z,41.55
2023-04-18T06:04:45.649Z,42.50
2023-04-18T06:06:50.976Z,45.05
2023-04-18T06:08:55.592Z,39.97
2023-04-18T06:10:59.570Z,46.47
2023-04-18T06:13:03.974Z,40.35
2023-04-18T06:15:09.251Z,46.35
2023-04-18T06:17:14.569Z,53.13
2023-04-18T06:19:19.057Z,39.10
2023-04-18T06:21:23.701Z,44.30
2023-04-18T06:23:28.961Z,40.92
2023-04-18T06:25:32.734Z,48.55
2023-04-18T06:27:36.543Z,38.85
2023-04-18T06:29:40.770Z,42.25
2023-04-18T06:31:46.750Z,42.28
2023-04-18T06:33:51.016Z,38.35
2023-04-18T06:35:55.534Z,39.40
2023-04-18T06:37:59.528Z,44.30
2023-04-18T06:40:06.036Z,39.55
2023-04-18T06:42:10.162Z,37.97
2023-04-18T06:44:21.631Z,42.00
2023-04-18T06:46:25.852Z,47.88
2023-04-18T06:48:29.974Z,39.13
2023-04-18T06:50:33.933Z,44.35
2023-04-18T06:52:41.200Z,42.85
2023-04-18T06:54:45.258Z,41.58
2023-04-18T06:56:50.618Z,43.95
2023-04-18T06:58:54.174Z,41.10
2023-04-18T07:00:57.996Z,43.55
2023-04-18T07:03:02.329Z,42.40
2023-04-18T07:05:06.759Z,43.25
2023-04-18T07:07:10.408Z,41.72
2023-04-18T07:09:14.010Z,46.30
2023-04-18T07:11:18.858Z,39.47
2023-04-18T07:13:24.153Z,41.92
2023-04-18T07:15:27.964Z,38.47
2023-04-18T07:17:31.606Z,41.70
2023-04-18T07:19:36.196Z,43.30
2023-04-18T07:21:40.886Z,39.65
2023-04-18T07:23:44.978Z,36.72
2023-04-18T07:25:50.068Z,36.95
2023-04-18T07:27:54.244Z,42.60
2023-04-18T07:30:00.737Z,37.88
2023-04-18T07:32:07.536Z,39.90
2023-04-18T07:34:12.378Z,36.97
2023-04-18T07:36:16.661Z,34.70
2023-04-18T07:38:20.776Z,32.30
2023-04-18T07:40:24.597Z,31.90
2023-04-18T07:42:28.371Z,32.58
2023-04-18T07:44:32.447Z,33.60
2023-04-18T07:46:37.819Z,29.08
2023-04-18T07:48:41.499Z,31.20
2023-04-18T07:50:45.396Z,35.45
2023-04-18T07:52:49.164Z,32.65
2023-04-18T07:54:52.957Z,32.95
2023-04-18T07:56:56.829Z,37.55
2023-04-18T07:59:00.400Z,30.98
2023-04-18T08:01:04.552Z,34.83
2023-04-18T08:03:12.490Z,33.53
2023-04-18T08:05:16.784Z,32.88
2023-04-18T08:07:20.805Z,35.38
2023-04-18T08:09:28.181Z,34.88
2023-04-18T08:11:34.266Z,32.40
2023-04-18T08:13:38.616Z,34.42
2023-04-18T08:15:44.695Z,35.45
2023-04-18T08:17:49.415Z,32.80
2023-04-18T08:19:55.233Z,32.45
2023-04-18T08:22:09.947Z,34.03
2023-04-18T08:24:14.151Z,33.55
2023-04-18T08:26:19.964Z,34.00
2023-04-18T08:28:24.171Z,32.08
2023-04-18T08:30:28.212Z,33.25
2023-04-18T08:32:33.235Z,34.50
2023-04-18T08:36:44.280Z,36.53
2023-04-18T08:38:48.926Z,41.17
2023-04-18T08:40:53.296Z,40.53
2023-04-18T08:42:59.937Z,41.75
2023-04-18T08:45:04.694Z,31.48
2023-04-18T08:47:11.422Z,35.10
2023-04-18T08:49:16.637Z,38.30
2023-04-18T08:51:21.879Z,39.33
2023-04-18T08:55:33.872Z,40.55
2023-04-18T08:57:38.041Z,43.42
2023-04-18T08:59:43.810Z,37.22
2023-04-18T09:01:56.582Z,36.17
2023-04-18T09:04:01.280Z,34.05
2023-04-18T09:06:14.072Z,39.80
2023-04-18T09:08:25.997Z,39.53
2023-04-18T09:10:33.881Z,35.60
2023-04-18T09:12:50.852Z,36.42
2023-04-18T09:14:57.989Z,36.38
2023-04-18T09:17:02.215Z,36.28
2023-04-18T09:19:15.585Z,38.65
2023-04-18T09:21:22.999Z,40.35
2023-04-18T09:23:27.470Z,42.33
2023-04-18T09:25:40.108Z,35.97
2023-04-18T09:27:45.616Z,36.72
2023-04-18T09:29:54.660Z,36.75
2023-04-18T09:32:02.300Z,34.22
2023-04-18T09:34:06.639Z,31.65
2023-04-18T09:36:22.295Z,35.72
2023-04-18T09:38:41.268Z,36.55
2023-04-18T09:40:47.013Z,37.53
2023-04-18T09:42:53.864Z,31.40
2023-04-18T09:45:06.161Z,27.10
2023-04-18T09:47:10.696Z,30.15
2023-04-18T09:49:15.371Z,28.42
2023-04-18T09:53:26.072Z,24.55
2023-04-18T09:55:32.384Z,25.65
2023-04-18T09:57:40.881Z,26.35
2023-04-18T09:59:50.522Z,25.15
2023-04-18T10:01:55.371Z,24.10
2023-04-18T10:06:07.076Z,26.20
2023-04-18T10:08:12.182Z,27.33
2023-04-18T10:10:16.828Z,25.63
2023-04-18T10:12:21.768Z,25.10
2023-04-18T10:14:28.538Z,25.02
2023-04-18T10:16:34.832Z,24.95
2023-04-18T10:18:40.456Z,25.25
2023-04-18T10:20:45.138Z,22.55
2023-04-18T10:22:50.696Z,26.13
2023-04-18T10:24:56.737Z,24.52
2023-04-18T10:27:01.330Z,23.50
2023-04-18T10:29:06.075Z,24.20
2023-04-18T10:31:12.350Z,27.80
2023-04-18T10:33:31.055Z,25.15
2023-04-18T10:35:38.738Z,28.45
2023-04-18T10:37:51.755Z,26.60
2023-04-18T10:40:00.446Z,19.05
2023-04-18T10:42:05.048Z,21.25
2023-04-18T10:44:19.922Z,26.73
2023-04-18T10:46:32.321Z,22.92
2023-04-18T10:48:39.423Z,20.90
2023-04-18T10:51:17.809Z,19.80
2023-04-18T10:53:22.096Z,31.77
2023-04-18T10:55:30.531Z,22.45
2023-04-18T10:57:42.212Z,18.70
2023-04-18T10:59:50.259Z,26.30
2023-04-18T11:02:03.001Z,24.63
2023-04-18T11:04:15.268Z,22.63
2023-04-18T11:06:20.904Z,22.30
2023-04-18T11:08:26.059Z,20.73
2023-04-18T11:10:30.736Z,19.92
2023-04-18T11:12:36.440Z,21.98
2023-04-18T11:14:44.435Z,22.20
2023-04-18T11:16:48.461Z,18.38
2023-04-18T11:18:54.388Z,19.02
2023-04-18T11:21:03.445Z,20.17
2023-04-18T11:23:20.108Z,19.40
2023-04-18T11:25:27.612Z,15.30
2023-04-18T11:27:32.213Z,13.95
2023-04-18T11:29:36.443Z,19.60
2023-04-18T11:31:41.893Z,19.63
2023-04-18T11:33:48.944Z,19.55
2023-04-18T11:36:00.148Z,19.33
2023-04-18T11:38:05.563Z,25.05
2023-04-18T11:40:12.020Z,16.15
2023-04-18T11:42:16.535Z,24.10
2023-04-18T11:44:25.263Z,22.50
2023-04-18T11:46:39.925Z,20.42
2023-04-18T11:48:45.555Z,23.98
2023-04-18T11:50:50.322Z,20.48
2023-04-18T11:55:14.315Z,19.30
2023-04-18T11:57:24.514Z,14.68
2023-04-18T11:59:29.721Z,21.70
2023-04-18T12:01:34.137Z,19.98
2023-04-18T12:03:38.309Z,24.63
2023-04-18T12:05:44.090Z,20.05
2023-04-18T12:07:48.918Z,18.77
2023-04-18T12:09:55.484Z,19.42
2023-04-18T12:12:00.285Z,20.45
2023-04-18T12:14:04.939Z,18.60
2023-04-18T12:16:10.134Z,18.98
2023-04-18T12:18:16.427Z,19.02
2023-04-18T12:20:25.940Z,17.13
2023-04-18T12:22:42.649Z,18.38
2023-04-18T12:24:47.563Z,19.05
2023-04-18T12:26:54.634Z,18.88
2023-04-18T12:28:58.967Z,15.15
2023-04-18T12:31:05.676Z,18.75
2023-04-18T12:33:10.443Z,18.23
2023-04-18T12:35:14.543Z,18.80
2023-04-18T12:37:18.594Z,22.45
2023-04-18T12:39:22.678Z,20.58
2023-04-18T12:41:27.174Z,22.55
2023-04-18T12:43:32.713Z,20.27
2023-04-18T12:45:36.718Z,25.50
2023-04-18T12:47:41.515Z,26.27
2023-04-18T12:49:46.177Z,19.38
2023-04-18T12:51:50.824Z,21.13
2023-04-18T12:53:55.046Z,20.00
2023-04-18T12:55:59.451Z,20.70
2023-04-18T12:58:03.841Z,23.77
2023-04-18T13:00:11.844Z,21.83
2023-04-18T13:02:16.433Z,18.20
2023-04-18T13:04:21.637Z,20.10
2023-04-18T13:06:26.960Z,24.23
2023-04-18T13:10:34.671Z,18.65
2023-04-18T13:12:39.373Z,23.25
2023-04-18T13:14:44.618Z,22.08
2023-04-18T13:16:50.118Z,24.40
2023-04-18T13:18:54.278Z,22.98
2023-04-18T13:20:58.130Z,28.15
2023-04-18T13:23:01.828Z,24.73
2023-04-18T13:25:06.003Z,24.17
2023-04-18T13:27:11.598Z,26.63
2023-04-18T13:29:15.922Z,25.15
2023-04-18T13:31:19.834Z,21.40
2023-04-18T13:33:25.425Z,23.33
2023-04-18T13:35:29.262Z,24.50
2023-04-18T13:37:33.260Z,24.20
2023-04-18T13:39:37.275Z,23.63
2023-04-18T13:41:41.154Z,23.67
2023-04-18T13:43:45.636Z,21.92
2023-04-18T13:45:49.829Z,28.27
2023-04-18T13:47:57.994Z,20.63
2023-04-18T13:50:13.454Z,26.52
2023-04-18T13:52:17.707Z,28.40
2023-04-18T13:54:23.801Z,32.55
2023-04-18T13:56:28.860Z,27.00
2023-04-18T13:58:33.403Z,33.90
2023-04-18T14:00:39.132Z,32.42
2023-04-18T14:02:43.813Z,30.67
2023-04-18T14:04:49.924Z,31.67
2023-04-18T14:06:55.775Z,28.67
2023-04-18T14:09:00.333Z,29.40
2023-04-18T14:11:04.851Z,29.10
2023-04-18T14:13:09.392Z,34.35
2023-04-18T14:15:13.990Z,28.92
2023-04-18T14:17:18.872Z,29.10
2023-04-18T14:19:25.610Z,31.42
2023-04-18T14:21:30.413Z,30.40
2023-04-18T14:23:36.779Z,30.30
2023-04-18T14:25:41.553Z,34.58
2023-04-18T14:27:49.528Z,37.08
2023-04-18T14:29:53.988Z,33.42
2023-04-18T14:31:58.902Z,35.38
2023-04-18T14:36:10.004Z,29.75
2023-04-18T14:38:16.445Z,35.67
2023-04-18T14:40:22.851Z,34.60
2023-04-18T14:42:27.476Z,28.02
2023-04-18T14:44:31.957Z,35.30
2023-04-18T14:46:36.980Z,30.30
2023-04-18T14:48:41.517Z,29.63
2023-04-18T14:50:45.477Z,31.20
2023-04-18T14:52:55.584Z,28.33
2023-04-18T14:55:03.743Z,32.00
2023-04-18T14:57:10.571Z,30.58
2023-04-18T14:59:18.466Z,29.83
2023-04-18T15:01:23.246Z,27.73
2023-04-18T15:03:28.298Z,27.95
2023-04-18T15:07:42.311Z,29.60
2023-04-18T15:09:50.648Z,38.85
2023-04-18T15:11:57.147Z,33.13
2023-04-18T15:14:02.939Z,29.35
2023-04-18T15:16:08.980Z,29.85
2023-04-18T15:18:14.291Z,30.42
2023-04-18T15:20:19.041Z,39.15
2023-04-18T15:22:23.856Z,31.20
2023-04-18T15:24:28.404Z,31.33
2023-04-18T15:26:33.426Z,33.40
2023-04-18T15:28:37.738Z,32.78
2023-04-18T15:30:43.151Z,31.02
2023-04-18T15:32:48.163Z,31.67
2023-04-18T15:36:55.949Z,38.25
2023-04-18T15:39:00.303Z,29.23
2023-04-18T15:41:04.427Z,30.50
2023-04-18T15:43:09.360Z,30.20
2023-04-18T15:47:19.475Z,33.08
2023-04-18T15:49:23.991Z,29.35
2023-04-18T15:51:30.744Z,30.55
2023-04-18T15:53:34.698Z,28.17
2023-04-18T15:55:39.140Z,32.00
2023-04-18T15:57:43.403Z,32.97
2023-04-18T15:59:47.634Z,31.23
2023-04-18T16:01:52.132Z,29.15
2023-04-18T16:03:58.259Z,29.38
2023-04-18T16:06:02.765Z,25.88
2023-04-18T16:08:09.242Z,29.02
2023-04-18T16:10:15.565Z,30.98
2023-04-18T16:12:19.399Z,25.08
2023-04-18T16:14:23.484Z,30.65
2023-04-18T16:16:28.647Z,32.70
2023-04-18T16:18:34.229Z,28.27
2023-04-18T16:20:39.996Z,30.70
2023-04-18T16:22:43.881Z,29.02
2023-04-18T16:24:48.051Z,26.95
2023-04-18T16:26:52.634Z,28.25
2023-04-18T16:28:57.332Z,28.80
2023-04-18T16:31:01.330Z,34.10
2023-04-18T16:33:05.854Z,26.40
2023-04-18T16:35:13.930Z,27.75
2023-04-18T16:37:19.692Z,28.42
2023-04-18T16:39:23.897Z,30.83
2023-04-18T16:41:28.200Z,28.55
2023-04-18T16:43:36.499Z,28.40
2023-04-18T16:45:40.287Z,26.35
2023-04-18T16:47:44.752Z,28.35
2023-04-18T16:49:49.055Z,27.52
2023-04-18T16:51:53.204Z,30.13
2023-04-18T16:53:59.114Z,26.63
2023-04-18T16:56:03.615Z,23.70
2023-04-18T16:58:07.562Z,26.35
2023-04-18T17:00:14.044Z,31.50
2023-04-18T17:02:18.485Z,27.40
2023-04-18T17:04:23.603Z,24.88
2023-04-18T17:08:33.923Z,24.52
2023-04-18T17:10:40.079Z,25.65
2023-04-18T17:12:46.231Z,25.48
2023-04-18T17:14:50.480Z,21.92
2023-04-18T17:16:54.613Z,22.05
2023-04-18T17:18:58.915Z,21.80
2023-04-18T17:21:02.802Z,21.27
2023-04-18T17:23:06.904Z,21.25
2023-04-18T17:25:11.984Z,21.77
2023-04-18T17:29:23.067Z,17.10
2023-04-18T17:31:29.220Z,21.75
2023-04-18T17:33:33.234Z,18.00
2023-04-18T17:35:36.921Z,19.98
2023-04-18T17:37:40.370Z,18.15
2023-04-18T17:39:44.363Z,18.65
2023-04-18T17:41:48.168Z,20.15
2023-04-18T17:43:53.244Z,18.40
2023-04-18T17:45:58.347Z,16.85
2023-04-18T17:48:03.599Z,16.23
2023-04-18T17:50:09.585Z,17.85
2023-04-18T17:52:17.317Z,19.92
2023-04-18T17:54:21.914Z,23.15
2023-04-18T17:56:35.260Z,15.77
2023-04-18T17:58:43.668Z,18.63
2023-04-18T18:00:49.983Z,16.48
2023-04-18T18:02:55.172Z,17.63
2023-04-18T18:04:59.935Z,16.95
2023-04-18T18:07:04.788Z,16.23
2023-04-18T18:09:09.544Z,21.90
2023-04-18T18:11:14.908Z,17.63
2023-04-18T18:13:19.405Z,14.45
2023-04-18T18:15:24.454Z,15.82
2023-04-18T18:17:30.485Z,12.98
2023-04-18T18:19:37.044Z,13.30
2023-04-18T18:21:41.232Z,17.05
2023-04-18T18:23:45.069Z,13.00
2023-04-18T18:25:49.145Z,16.67
2023-04-18T18:27:54.781Z,15.45
2023-04-18T18:29:58.709Z,15.02
2023-04-18T18:32:03.296Z,16.63
2023-04-18T18:34:08.802Z,16.52
2023-04-18T18:36:13.948Z,13.77
2023-04-18T18:38:18.700Z,19.42
2023-04-18T18:40:23.608Z,12.90
2023-04-18T18:42:27.491Z,17.27
2023-04-18T18:44:31.919Z,15.80
2023-04-18T18:46:36.958Z,16.80
2023-04-18T18:48:41.006Z,12.88
2023-04-18T18:50:46.644Z,11.95
2023-04-18T18:52:50.590Z,27.70
2023-04-18T18:54:55.481Z,23.05
2023-04-18T18:57:00.523Z,17.13
2023-04-18T18:59:04.923Z,13.73
2023-04-18T19:01:08.831Z,15.40
2023-04-18T19:03:14.003Z,16.08
2023-04-18T19:05:18.091Z,18.30
2023-04-18T19:07:23.820Z,16.92
2023-04-18T19:09:30.624Z,23.20
2023-04-18T19:11:34.641Z,15.65
2023-04-18T19:13:38.690Z,16.77
2023-04-18T19:15:42.719Z,14.65
2023-04-18T19:17:47.175Z,15.68
2023-04-18T19:19:51.534Z,12.90
2023-04-18T19:21:55.296Z,16.17
2023-04-18T19:24:00.982Z,17.27
2023-04-18T19:26:04.801Z,16.13
2023-04-18T19:28:09.119Z,13.40
2023-04-18T19:30:13.593Z,13.80
2023-04-18T19:32:17.662Z,16.08
2023-04-18T19:34:22.677Z,15.30
2023-04-18T19:36:27.969Z,19.02
2023-04-18T19:38:31.527Z,20.70
2023-04-18T19:40:36.812Z,15.98
2023-04-18T19:42:41.120Z,17.45
2023-04-18T19:44:45.261Z,16.80
2023-04-18T19:46:49.773Z,14.48
2023-04-18T19:48:54.258Z,17.73
2023-04-18T19:50:58.581Z,18.00
2023-04-18T19:53:02.902Z,15.73
2023-04-18T19:55:07.968Z,16.27
2023-04-18T19:57:13.093Z,14.65
2023-04-18T20:01:21.757Z,14.57
2023-04-18T20:03:26.355Z,13.02
2023-04-18T20:05:30.557Z,14.10
2023-04-18T20:07:35.162Z,12.82
2023-04-18T20:09:41.369Z,16.35
2023-04-18T20:11:46.884Z,10.90
2023-04-18T20:13:55.402Z,17.60
2023-04-18T20:15:59.597Z,15.90
2023-04-18T20:18:04.280Z,13.20
2023-04-18T20:20:11.648Z,15.93
2023-04-18T20:22:15.885Z,17.05
2023-04-18T20:24:21.904Z,18.42
2023-04-18T20:26:25.931Z,18.05
2023-04-18T20:28:29.621Z,17.02
2023-04-18T20:30:36.335Z,13.68
2023-04-18T20:32:40.169Z,10.25
2023-04-18T20:34:45.948Z,15.82
2023-04-18T20:36:50.209Z,14.70
2023-04-18T20:38:55.105Z,13.55
2023-04-18T20:43:04.660Z,16.95
2023-04-18T20:45:11.660Z,18.83
2023-04-18T20:47:18.297Z,15.60
2023-04-18T20:49:22.422Z,16.92
2023-04-18T20:51:30.450Z,10.15
2023-04-18T20:53:35.545Z,12.02
2023-04-18T20:55:39.725Z,15.85
2023-04-18T20:57:44.948Z,14.45
2023-04-18T20:59:49.343Z,12.13
2023-04-18T21:01:53.209Z,10.40
2023-04-18T21:03:59.591Z,16.83
2023-04-18T21:06:03.907Z,15.77
2023-04-18T21:08:08.175Z,14.38
2023-04-18T21:10:12.761Z,12.05
2023-04-18T21:12:17.618Z,14.10
2023-04-18T21:14:22.674Z,16.35
2023-04-18T21:18:32.022Z,11.65
2023-04-18T21:20:37.899Z,12.75
2023-04-18T21:22:42.377Z,16.80
2023-04-18T21:24:47.251Z,12.32
2023-04-18T21:26:52.061Z,14.82
2023-04-18T21:29:00.433Z,11.43
2023-04-18T21:31:04.615Z,8.48
2023-04-18T21:33:11.287Z,13.63
2023-04-18T21:35:17.806Z,10.38
2023-04-18T21:37:25.888Z,14.45
2023-04-18T21:39:31.459Z,13.40
2023-04-18T21:41:36.023Z,11.93
2023-04-18T21:43:40.564Z,13.32
2023-04-18T21:45:44.793Z,11.00
2023-04-18T21:47:49.967Z,11.07
2023-04-18T21:51:58.415Z,9.23
2023-04-18T21:54:03.602Z,11.70
2023-04-18T21:56:09.149Z,15.35
2023-04-18T21:58:14.945Z,8.35
2023-04-18T22:00:20.722Z,11.40
2023-04-18T22:02:25.214Z,11.05
2023-04-18T22:04:29.924Z,11.38
2023-04-18T22:06:35.333Z,12.95
2023-04-18T22:08:42.615Z,14.50
2023-04-18T22:10:50.720Z,11.18
2023-04-18T22:12:55.122Z,13.57
2023-04-18T22:14:59.406Z,14.23
2023-04-18T22:17:05.020Z,11.30
2023-04-18T22:19:09.316Z,12.07
2023-04-18T22:21:14.094Z,15.60
2023-04-18T22:23:18.626Z,11.68
2023-04-18T22:25:23.148Z,18.25
2023-04-18T22:27:30.116Z,13.23
2023-04-18T22:29:34.776Z,20.38
2023-04-18T22:31:39.143Z,13.52
2023-04-18T22:33:43.519Z,12.13
2023-04-18T22:35:48.681Z,9.75
2023-04-18T22:37:53.366Z,13.02
2023-04-18T22:39:57.595Z,12.88
2023-04-18T22:42:02.959Z,9.90
2023-04-18T22:44:09.268Z,15.05
2023-04-18T22:46:13.788Z,13.52
2023-04-18T22:48:18.963Z,13.90
2023-04-18T22:50:23.255Z,15.93
2023-04-18T22:52:27.416Z,19.90
2023-04-18T22:54:31.942Z,19.83
2023-04-18T22:56:36.617Z,19.67
2023-04-18T22:58:40.943Z,15.27
2023-04-18T23:00:46.485Z,11.98
2023-04-18T23:02:51.214Z,13.75
2023-04-18T23:04:55.400Z,20.75
2023-04-18T23:07:00.287Z,12.15
2023-04-18T23:09:05.789Z,14.50
2023-04-18T23:11:11.380Z,17.38
2023-04-18T23:13:15.557Z,13.70
2023-04-18T23:15:23.036Z,14.05
2023-04-18T23:17:28.910Z,12.68
2023-04-18T23:19:32.780Z,14.15
2023-04-18T23:21:37.104Z,11.63
2023-04-18T23:23:41.260Z,11.55
2023-04-18T23:25:46.155Z,16.83
2023-04-18T23:29:54.604Z,12.13
2023-04-18T23:31:59.238Z,11.02
2023-04-18T23:34:04.834Z,8.02
2023-04-18T23:36:09.952Z,12.50
2023-04-18T23:38:13.878Z,10.15
2023-04-18T23:40:18.329Z,14.43
2023-04-18T23:42:22.447Z,11.18
2023-04-18T23:44:27.032Z,15.68
2023-04-18T23:46:31.629Z,13.32
2023-04-18T23:48:36.361Z,11.65
2023-04-18T23:50:46.941Z,13.35
2023-04-18T23:52:51.681Z,17.17
2023-04-18T23:54:55.926Z,15.77
2023-04-18T23:56:59.883Z,17.20
2023-04-18T23:59:04.277Z,16.25
