createdAt,value
2022-08-09T04:00:32.008Z,48.43
2022-08-09T04:01:31.909Z,48.23
2022-08-09T04:02:32.495Z,49.04
2022-08-09T04:03:46.063Z,48.63
2022-08-09T04:04:36.299Z,49.13
2022-08-09T04:05:32.855Z,49.43
2022-08-09T04:06:32.851Z,49.16
2022-08-09T04:07:47.642Z,49.26
2022-08-09T04:08:33.114Z,49.33
2022-08-09T04:09:47.926Z,48.96
2022-08-09T04:10:32.803Z,49.04
2022-08-09T04:11:36.837Z,49.04
2022-08-09T04:12:31.794Z,49.43
2022-08-09T04:14:36.690Z,49.16
2022-08-09T04:14:44.008Z,49.16
2022-08-09T04:16:18.545Z,49.56
2022-08-09T04:16:32.742Z,48.96
2022-08-09T04:17:31.733Z,49.36
2022-08-09T04:18:31.716Z,49.96
2022-08-09T04:19:51.272Z,49.26
2022-08-09T04:20:32.820Z,50.06
2022-08-09T04:21:31.675Z,49.23
2022-08-09T04:22:41.086Z,49.46
2022-08-09T04:23:32.652Z,48.83
2022-08-09T04:24:31.667Z,49.05
2022-08-09T04:25:31.629Z,49.33
2022-08-09T04:26:38.202Z,49.05
2022-08-09T04:27:32.862Z,48.96
2022-08-09T04:28:36.281Z,49.16
2022-08-09T04:29:31.589Z,49.16
2022-08-09T04:30:31.577Z,49.26
2022-08-09T04:31:37.770Z,49.16
2022-08-09T04:32:34.024Z,49.26
2022-08-09T04:33:52.574Z,48.96
2022-08-09T04:34:32.530Z,48.96
2022-08-09T04:35:32.703Z,49.16
2022-08-09T04:36:31.506Z,48.96
2022-08-09T04:37:45.807Z,49.05
2022-08-09T04:38:32.483Z,49.05
2022-08-09T04:39:31.554Z,49.04
2022-08-09T04:40:36.564Z,49.16
2022-08-09T04:41:33.739Z,49.66
2022-08-09T04:42:33.196Z,49.05
2022-08-09T04:43:31.428Z,49.56
2022-08-09T04:44:36.443Z,49.05
2022-08-09T04:45:36.192Z,49.36
2022-08-09T04:46:56.680Z,50.16
2022-08-09T04:47:44.977Z,49.16
2022-08-09T04:48:33.246Z,48.86
2022-08-09T04:49:54.362Z,49.16
2022-08-09T04:50:37.834Z,49.16
2022-08-09T04:51:33.441Z,48.86
2022-08-09T04:52:31.341Z,49.05
2022-08-09T04:53:31.634Z,49.05
2022-08-09T04:54:31.307Z,49.63
2022-08-09T04:55:39.601Z,49.16
2022-08-09T04:56:32.286Z,49.05
2022-08-09T04:57:59.299Z,49.26
2022-08-09T04:58:33.859Z,48.96
2022-08-09T04:59:31.246Z,49.04
2022-08-09T05:00:34.190Z,49.26
2022-08-09T05:01:31.227Z,49.46
2022-08-09T05:02:31.430Z,49.96
2022-08-09T05:03:43.383Z,49.33
2022-08-09T05:04:32.251Z,48.93
2022-08-09T05:05:32.024Z,49.23
2022-08-09T05:06:37.198Z,49.46
2022-08-09T05:07:32.006Z,49.26
2022-08-09T05:08:31.155Z,49.05
2022-08-09T05:09:42.087Z,48.86
2022-08-09T05:10:32.124Z,49.33
2022-08-09T05:11:35.308Z,49.33
2022-08-09T05:12:31.275Z,48.96
2022-08-09T05:13:33.091Z,49.05
2022-08-09T05:14:31.099Z,49.05
2022-08-09T05:15:39.287Z,48.96
2022-08-09T05:16:32.176Z,49.05
2022-08-09T05:18:38.600Z,49.26
2022-08-09T05:18:39.449Z,49.86
2022-08-09T05:19:44.618Z,49.05
2022-08-09T05:20:32.013Z,49.05
2022-08-09T05:21:46.836Z,49.05
2022-08-09T05:22:35.761Z,48.96
2022-08-09T05:23:54.321Z,49.05
2022-08-09T05:24:31.970Z,49.16
2022-08-09T05:25:32.339Z,49.26
2022-08-09T05:26:45.246Z,49.86
2022-08-09T05:27:31.952Z,50.16
2022-08-09T05:28:35.958Z,49.26
2022-08-09T05:29:31.603Z,50.06
2022-08-09T05:30:31.331Z,49.86
2022-08-09T05:31:44.281Z,49.26
2022-08-09T05:32:32.063Z,49.23
2022-08-09T05:33:32.856Z,49.13
2022-08-09T05:34:32.359Z,48.73
2022-08-09T05:35:30.848Z,48.01
2022-08-09T05:36:31.840Z,48.61
2022-08-09T05:37:30.824Z,48.63
2022-08-09T05:38:31.838Z,48.83
2022-08-09T05:39:42.580Z,48.63
2022-08-09T05:40:31.792Z,48.41
2022-08-09T05:41:30.780Z,48.61
2022-08-09T05:42:30.774Z,48.53
2022-08-09T05:43:31.806Z,49.01
2022-08-09T05:44:32.896Z,48.61
2022-08-09T05:45:53.076Z,49.11
2022-08-09T05:46:31.743Z,49.11
2022-08-09T05:47:33.116Z,49.11
2022-08-09T05:48:33.296Z,50.01
2022-08-09T05:50:14.834Z,49.11
2022-08-09T05:51:03.343Z,48.79
2022-08-09T05:51:45.816Z,48.58
2022-08-09T05:52:32.001Z,48.28
2022-08-09T05:53:33.288Z,48.38
2022-08-09T05:54:30.637Z,48.07
2022-08-09T05:55:31.375Z,48.57
2022-08-09T05:56:30.615Z,48.19
2022-08-09T05:57:51.260Z,48.79
2022-08-09T05:58:31.607Z,48.57
2022-08-09T05:59:30.580Z,47.66
2022-08-09T06:00:30.677Z,48.36
2022-08-09T06:01:42.706Z,47.66
2022-08-09T06:02:32.241Z,47.44
2022-08-09T06:03:43.919Z,47.44
2022-08-09T06:04:34.637Z,47.02
2022-08-09T06:05:54.653Z,46.62
2022-08-09T06:06:31.503Z,46.51
2022-08-09T06:07:30.491Z,46.51
2022-08-09T06:08:31.256Z,46.24
2022-08-09T06:09:55.105Z,45.92
2022-08-09T06:10:31.461Z,46.51
2022-08-09T06:11:40.853Z,46.42
2022-08-09T06:12:36.929Z,46.24
2022-08-09T06:13:34.242Z,45.72
2022-08-09T06:14:30.414Z,46.31
2022-08-09T06:15:30.401Z,46.31
2022-08-09T06:16:30.391Z,45.12
2022-08-09T06:17:39.726Z,45.79
2022-08-09T06:18:31.382Z,46.12
2022-08-09T06:19:30.400Z,46.19
2022-08-09T06:20:30.366Z,46.12
2022-08-09T06:21:30.335Z,45.62
2022-08-09T06:22:30.325Z,45.81
2022-08-09T06:23:58.416Z,46.09
2022-08-09T06:24:31.312Z,46.00
2022-08-09T06:25:30.291Z,45.59
2022-08-09T06:26:30.280Z,45.17
2022-08-09T06:27:41.391Z,45.57
2022-08-09T06:28:31.903Z,45.77
2022-08-09T06:29:30.266Z,45.05
2022-08-09T06:30:30.238Z,43.91
2022-08-09T06:31:31.283Z,43.29
2022-08-09T06:33:13.789Z,42.59
2022-08-09T06:33:41.056Z,43.47
2022-08-09T06:34:36.222Z,42.97
2022-08-09T06:35:56.282Z,42.57
2022-08-09T06:36:31.167Z,42.07
2022-08-09T06:37:30.162Z,42.40
2022-08-09T06:38:32.269Z,43.37
2022-08-09T06:39:48.979Z,43.27
2022-08-09T06:40:31.156Z,43.09
2022-08-09T06:42:08.041Z,42.99
2022-08-09T06:42:33.652Z,42.89
2022-08-09T06:43:34.433Z,42.79
2022-08-09T06:44:30.083Z,43.19
2022-08-09T06:46:05.217Z,43.21
2022-08-09T06:46:40.107Z,42.91
2022-08-09T06:47:39.767Z,43.31
2022-08-09T06:48:31.391Z,43.43
2022-08-09T06:50:11.823Z,43.91
2022-08-09T06:50:31.972Z,43.01
2022-08-09T06:51:30.002Z,43.41
2022-08-09T06:52:30.173Z,42.99
2022-08-09T06:53:38.200Z,43.79
2022-08-09T06:54:30.982Z,43.09
2022-08-09T06:55:29.962Z,43.09
2022-08-09T06:56:34.972Z,43.31
2022-08-09T06:58:02.145Z,43.41
2022-08-09T07:00:48.598Z,43.49
2022-08-09T07:00:50.914Z,42.99
2022-08-09T07:00:51.715Z,43.79
2022-08-09T07:01:51.963Z,42.99
2022-08-09T07:02:31.964Z,43.07
2022-08-09T07:03:29.874Z,42.97
2022-08-09T07:04:29.879Z,43.37
2022-08-09T07:05:58.400Z,43.37
2022-08-09T07:06:30.842Z,42.27
2022-08-09T07:08:00.847Z,42.79
2022-08-09T07:08:30.822Z,42.57
2022-08-09T07:09:57.007Z,42.37
2022-08-09T07:10:32.111Z,42.87
2022-08-09T07:11:34.327Z,42.47
2022-08-09T07:12:38.509Z,42.87
2022-08-09T07:13:30.766Z,43.07
2022-08-09T07:14:30.769Z,42.57
2022-08-09T07:15:53.749Z,41.66
2022-08-09T07:16:43.362Z,41.75
2022-08-09T07:17:39.849Z,42.45
2022-08-09T07:18:35.732Z,41.75
2022-08-09T07:19:29.709Z,42.15
2022-08-09T07:20:29.694Z,42.05
2022-08-09T07:21:30.844Z,42.43
2022-08-09T07:22:35.159Z,42.23
2022-08-09T07:23:30.654Z,41.83
2022-08-09T07:24:31.935Z,41.74
2022-08-09T07:25:30.632Z,41.44
2022-08-09T07:26:30.624Z,41.75
2022-08-09T07:27:34.115Z,42.15
2022-08-09T07:28:30.604Z,41.44
2022-08-09T07:29:37.892Z,41.63
2022-08-09T07:30:32.939Z,41.75
2022-08-09T07:31:29.572Z,41.74
2022-08-09T07:32:32.563Z,41.93
2022-08-09T07:33:31.130Z,40.94
2022-08-09T07:34:30.550Z,41.24
2022-08-09T07:35:30.264Z,41.74
2022-08-09T07:36:30.513Z,41.33
2022-08-09T07:37:29.536Z,42.13
2022-08-09T07:38:31.143Z,41.02
2022-08-09T07:39:40.293Z,41.61
2022-08-09T07:40:53.952Z,41.61
2022-08-09T07:41:32.972Z,41.82
2022-08-09T07:42:32.811Z,41.30
2022-08-09T07:43:29.443Z,41.00
2022-08-09T07:44:32.991Z,41.09
2022-08-09T07:45:39.112Z,42.09
2022-08-09T07:46:30.400Z,40.80
2022-08-09T07:47:29.402Z,41.50
2022-08-09T07:48:31.714Z,40.40
2022-08-09T07:49:29.382Z,41.20
2022-08-09T07:50:34.894Z,40.90
2022-08-09T07:52:04.805Z,41.30
2022-08-09T07:52:30.438Z,40.80
2022-08-09T07:54:01.770Z,41.39
2022-08-09T07:54:30.358Z,40.70
2022-08-09T07:55:29.304Z,40.78
2022-08-09T07:56:31.080Z,40.56
2022-08-09T07:57:35.973Z,40.38
2022-08-09T07:58:30.269Z,40.36
2022-08-09T07:59:34.345Z,40.78
2022-08-09T08:00:36.139Z,40.76
2022-08-09T08:01:32.966Z,40.68
2022-08-09T08:02:34.628Z,40.46
2022-08-09T08:03:29.215Z,40.66
2022-08-09T08:04:31.922Z,40.56
2022-08-09T08:05:29.192Z,40.76
2022-08-09T08:06:31.910Z,40.76
2022-08-09T08:08:06.486Z,40.76
2022-08-09T08:09:00.594Z,40.26
2022-08-09T08:09:36.473Z,39.54
2022-08-09T08:10:30.132Z,40.14
2022-08-09T08:12:19.801Z,40.05
2022-08-09T08:12:31.057Z,39.92
2022-08-09T08:13:38.218Z,39.73
2022-08-09T08:14:30.106Z,40.12
2022-08-09T08:15:29.080Z,40.03
2022-08-09T08:16:32.236Z,39.73
2022-08-09T08:17:54.170Z,39.73
2022-08-09T08:18:30.045Z,40.03
2022-08-09T08:19:31.270Z,40.33
2022-08-09T08:20:32.542Z,40.01
2022-08-09T08:21:29.016Z,40.33
2022-08-09T08:22:29.003Z,40.12
2022-08-09T08:23:29.000Z,40.30
2022-08-09T08:24:39.880Z,40.01
2022-08-09T08:25:44.602Z,40.11
2022-08-09T08:26:54.529Z,39.90
2022-08-09T08:27:40.298Z,39.21
2022-08-09T08:28:32.876Z,40.01
2022-08-09T08:29:39.657Z,39.81
2022-08-09T08:30:29.926Z,39.21
2022-08-09T08:32:02.341Z,39.21
2022-08-09T08:32:30.054Z,39.59
2022-08-09T08:33:28.889Z,40.01
2022-08-09T08:34:29.869Z,39.59
2022-08-09T08:35:37.059Z,39.89
2022-08-09T08:36:30.546Z,39.49
2022-08-09T08:37:41.315Z,39.09
2022-08-09T08:38:29.832Z,38.90
2022-08-09T08:39:28.950Z,38.60
2022-08-09T08:40:30.436Z,39.09
2022-08-09T08:41:50.507Z,39.09
2022-08-09T08:42:32.163Z,39.17
2022-08-09T08:43:28.774Z,38.68
2022-08-09T08:44:29.689Z,39.07
2022-08-09T08:45:37.570Z,39.15
2022-08-09T08:46:59.359Z,38.66
2022-08-09T08:47:29.728Z,38.56
2022-08-09T08:48:29.103Z,38.76
2022-08-09T08:49:38.677Z,39.15
2022-08-09T08:50:29.714Z,39.45
2022-08-09T08:51:41.596Z,39.06
2022-08-09T08:52:58.019Z,39.25
2022-08-09T08:53:32.336Z,38.85
2022-08-09T08:54:29.828Z,38.96
2022-08-09T08:55:28.654Z,38.46
2022-08-09T08:56:28.628Z,38.84
2022-08-09T08:57:34.666Z,38.74
2022-08-09T08:58:28.637Z,38.94
2022-08-09T08:59:46.663Z,38.74
2022-08-09T09:00:30.019Z,38.24
2022-08-09T09:01:35.491Z,37.85
2022-08-09T09:02:30.811Z,38.54
2022-08-09T09:03:37.054Z,38.44
2022-08-09T09:04:29.539Z,38.24
2022-08-09T09:05:57.890Z,37.65
2022-08-09T09:06:29.522Z,37.63
2022-08-09T09:07:28.514Z,37.83
2022-08-09T09:08:37.960Z,37.73
2022-08-09T09:09:58.029Z,37.91
2022-08-09T09:10:29.489Z,37.93
2022-08-09T09:11:28.468Z,38.03
2022-08-09T09:12:29.173Z,37.91
2022-08-09T09:13:41.910Z,37.91
2022-08-09T09:14:29.431Z,38.01
2022-08-09T09:15:29.015Z,38.09
2022-08-09T09:16:30.445Z,37.79
2022-08-09T09:17:48.130Z,37.89
2022-08-09T09:18:29.394Z,38.09
2022-08-09T09:19:41.893Z,37.99
2022-08-09T09:20:29.378Z,38.29
2022-08-09T09:21:28.357Z,37.99
2022-08-09T09:22:29.490Z,37.89
2022-08-09T09:23:37.823Z,38.07
2022-08-09T09:24:29.325Z,37.18
2022-08-09T09:26:01.689Z,36.79
2022-08-09T09:26:29.301Z,37.98
2022-08-09T09:28:06.930Z,37.77
2022-08-09T09:29:02.544Z,37.08
2022-08-09T09:29:40.953Z,36.47
2022-08-09T09:30:41.850Z,36.57
2022-08-09T09:32:06.921Z,36.06
2022-08-09T09:32:32.279Z,35.76
2022-08-09T09:33:29.226Z,35.47
2022-08-09T09:34:29.215Z,36.46
2022-08-09T09:35:28.217Z,36.25
2022-08-09T09:36:29.195Z,36.46
2022-08-09T09:37:32.067Z,35.76
2022-08-09T09:38:36.367Z,36.75
2022-08-09T09:39:55.093Z,35.96
2022-08-09T09:40:29.200Z,36.25
2022-08-09T09:41:48.646Z,36.16
2022-08-09T09:42:29.128Z,35.86
2022-08-09T09:43:28.122Z,35.86
2022-08-09T09:44:31.509Z,36.27
2022-08-09T09:45:30.865Z,37.07
2022-08-09T09:46:46.142Z,36.97
2022-08-09T09:47:29.078Z,36.77
2022-08-09T09:48:28.071Z,36.06
2022-08-09T09:49:49.889Z,35.37
2022-08-09T09:50:29.052Z,35.86
2022-08-09T09:51:38.413Z,35.75
2022-08-09T09:52:37.472Z,35.35
2022-08-09T09:53:52.066Z,35.25
2022-08-09T09:54:28.997Z,35.33
2022-08-09T09:55:32.972Z,34.74
2022-08-09T09:56:31.548Z,34.74
2022-08-09T09:58:03.907Z,34.74
2022-08-09T09:58:28.957Z,35.04
2022-08-09T09:59:35.254Z,34.74
2022-08-09T10:00:28.947Z,34.55
2022-08-09T10:01:31.278Z,34.84
2022-08-09T10:02:28.907Z,35.33
2022-08-09T10:03:32.957Z,35.83
2022-08-09T10:04:30.775Z,34.94
2022-08-09T10:06:03.248Z,34.25
2022-08-09T10:06:32.309Z,34.25
2022-08-09T10:07:27.858Z,34.33
2022-08-09T10:08:28.654Z,34.72
2022-08-09T10:09:27.843Z,34.72
2022-08-09T10:10:27.831Z,34.23
2022-08-09T10:11:53.733Z,33.15
2022-08-09T10:12:29.613Z,32.75
2022-08-09T10:13:45.161Z,33.25
2022-08-09T10:14:34.072Z,33.34
2022-08-09T10:15:50.928Z,32.75
2022-08-09T10:16:56.722Z,32.75
2022-08-09T10:17:51.466Z,32.73
2022-08-09T10:18:28.754Z,32.64
2022-08-09T10:19:27.727Z,32.93
2022-08-09T10:20:35.662Z,32.24
2022-08-09T10:21:28.702Z,32.52
2022-08-09T10:22:29.252Z,32.24
2022-08-09T10:23:28.202Z,32.24
2022-08-09T10:24:36.078Z,33.03
2022-08-09T10:25:34.666Z,33.23
2022-08-09T10:26:28.646Z,32.73
2022-08-09T10:27:28.632Z,31.56
2022-08-09T10:28:28.714Z,32.84
2022-08-09T10:29:59.330Z,32.84
2022-08-09T10:32:39.990Z,32.52
2022-08-09T10:34:04.456Z,31.83
2022-08-09T10:34:33.930Z,31.52
2022-08-09T10:35:28.588Z,31.82
2022-08-09T10:36:32.564Z,32.69
2022-08-09T10:37:27.531Z,32.51
2022-08-09T10:38:40.515Z,32.10
2022-08-09T10:39:28.912Z,32.31
2022-08-09T10:40:34.934Z,31.52
2022-08-09T10:41:28.538Z,32.01
2022-08-09T10:42:27.623Z,32.31
2022-08-09T10:43:27.472Z,32.01
2022-08-09T10:44:28.454Z,31.70
2022-08-09T10:45:31.715Z,31.60
2022-08-09T10:46:27.433Z,32.51
2022-08-09T10:48:14.396Z,31.03
2022-08-09T10:48:30.757Z,31.72
2022-08-09T10:49:51.035Z,32.00
2022-08-09T10:50:31.467Z,31.70
2022-08-09T10:51:29.479Z,31.70
2022-08-09T10:52:27.367Z,31.21
2022-08-09T10:53:27.367Z,30.82
2022-08-09T10:54:27.350Z,31.69
2022-08-09T10:55:27.612Z,30.90
2022-08-09T10:56:27.349Z,30.51
2022-08-09T10:57:27.315Z,30.11
2022-08-09T10:58:27.302Z,30.69
2022-08-09T10:59:31.096Z,30.11
2022-08-09T11:00:32.342Z,30.51
2022-08-09T11:03:13.129Z,30.71
2022-08-09T11:03:19.343Z,31.59
2022-08-09T11:03:50.365Z,30.88
2022-08-09T11:04:31.756Z,31.09
2022-08-09T11:05:30.076Z,31.18
2022-08-09T11:06:27.230Z,31.57
2022-08-09T11:07:27.209Z,31.38
2022-08-09T11:08:30.192Z,31.28
2022-08-09T11:09:28.188Z,31.67
2022-08-09T11:10:29.365Z,30.38
2022-08-09T11:11:27.176Z,30.38
2022-08-09T11:12:29.821Z,30.36
2022-08-09T11:13:50.104Z,30.46
2022-08-09T11:14:28.925Z,30.07
2022-08-09T11:15:33.995Z,29.76
2022-08-09T11:16:35.297Z,29.27
2022-08-09T11:17:31.047Z,28.69
2022-08-09T11:18:27.087Z,29.19
2022-08-09T11:20:10.533Z,29.58
2022-08-09T11:20:28.064Z,29.97
2022-08-09T11:21:27.103Z,29.58
2022-08-09T11:22:28.110Z,28.50
2022-08-09T11:23:30.168Z,28.69
2022-08-09T11:24:27.029Z,29.00
2022-08-09T11:25:44.995Z,29.10
2022-08-09T11:26:33.036Z,28.61
2022-08-09T11:28:04.488Z,28.89
2022-08-09T11:28:34.019Z,28.19
2022-08-09T11:30:04.199Z,27.88
2022-08-09T11:30:33.322Z,27.87
2022-08-09T11:31:33.969Z,27.37
2022-08-09T11:32:27.951Z,27.37
2022-08-09T11:33:26.958Z,27.67
2022-08-09T11:34:26.917Z,27.47
2022-08-09T11:35:26.920Z,27.98
2022-08-09T11:36:30.341Z,28.09
2022-08-09T11:37:28.052Z,28.30
2022-08-09T11:38:32.148Z,27.61
2022-08-09T11:39:33.548Z,27.71
2022-08-09T11:40:27.880Z,27.92
2022-08-09T11:41:26.881Z,29.00
2022-08-09T11:42:27.832Z,29.00
2022-08-09T11:43:26.839Z,28.99
2022-08-09T11:44:27.811Z,28.59
2022-08-09T11:45:37.738Z,28.50
2022-08-09T11:46:33.597Z,28.70
2022-08-09T11:47:27.782Z,28.79
2022-08-09T11:48:27.342Z,28.30
2022-08-09T11:49:28.045Z,28.20
2022-08-09T11:50:55.896Z,27.61
2022-08-09T11:52:56.629Z,28.97
2022-08-09T11:53:02.117Z,28.00
2022-08-09T11:53:59.066Z,27.60
2022-08-09T11:54:34.767Z,27.89
2022-08-09T11:55:51.505Z,27.20
2022-08-09T11:56:41.631Z,27.50
2022-08-09T11:57:28.558Z,26.90
2022-08-09T11:58:32.765Z,26.98
2022-08-09T11:59:30.516Z,25.70
2022-08-09T12:00:28.088Z,26.25
2022-08-09T12:02:00.981Z,25.33
2022-08-09T12:02:36.911Z,25.32
2022-08-09T12:03:55.290Z,25.04
2022-08-09T12:04:32.344Z,24.71
2022-08-09T12:05:37.663Z,23.72
2022-08-09T12:06:32.006Z,24.22
2022-08-09T12:07:27.593Z,23.62
2022-08-09T12:08:26.611Z,23.49
2022-08-09T12:09:26.556Z,22.88
2022-08-09T12:10:39.123Z,22.27
2022-08-09T12:11:27.541Z,22.54
2022-08-09T12:12:29.035Z,22.25
2022-08-09T12:14:09.228Z,22.63
2022-08-09T12:14:40.474Z,21.94
2022-08-09T12:15:49.163Z,22.16
2022-08-09T12:16:37.642Z,22.36
2022-08-09T12:17:34.158Z,22.56
2022-08-09T12:18:33.631Z,22.17
2022-08-09T12:19:26.454Z,22.67
2022-08-09T12:20:26.439Z,23.67
2022-08-09T12:21:32.456Z,22.79
2022-08-09T12:22:27.430Z,22.88
2022-08-09T12:23:56.553Z,22.77
2022-08-09T12:24:28.078Z,22.27
2022-08-09T12:25:35.653Z,22.87
2022-08-09T12:26:27.383Z,23.74
2022-08-09T12:29:14.326Z,22.82
2022-08-09T12:29:14.626Z,23.73
2022-08-09T12:29:43.691Z,21.85
2022-08-09T12:30:36.301Z,22.44
2022-08-09T12:31:58.154Z,22.28
2022-08-09T12:32:27.392Z,22.89
2022-08-09T12:33:26.381Z,23.29
2022-08-09T12:34:27.308Z,22.89
2022-08-09T12:35:26.293Z,22.59
2022-08-09T12:36:31.346Z,22.75
2022-08-09T12:37:29.154Z,22.05
2022-08-09T12:38:29.730Z,21.45
2022-08-09T12:39:27.309Z,21.64
2022-08-09T12:40:31.268Z,20.65
2022-08-09T12:41:26.231Z,20.24
2022-08-09T12:42:26.289Z,19.92
2022-08-09T12:44:05.553Z,19.62
2022-08-09T12:44:27.202Z,19.43
2022-08-09T12:45:32.560Z,19.43
2022-08-09T12:46:27.191Z,20.42
2022-08-09T12:47:26.186Z,20.94
2022-08-09T12:48:33.727Z,21.56
2022-08-09T12:49:27.152Z,21.89
2022-08-09T12:50:26.146Z,23.57
2022-08-09T12:52:01.637Z,23.12
2022-08-09T12:52:40.300Z,24.71
2022-08-09T12:53:35.201Z,24.14
2022-08-09T12:54:27.107Z,25.12
2022-08-09T12:56:11.746Z,25.13
2022-08-09T12:56:44.089Z,24.93
2022-08-09T12:57:27.082Z,24.95
2022-08-09T12:58:28.319Z,25.54
2022-08-09T12:59:40.058Z,25.34
2022-08-09T13:00:27.041Z,25.16
2022-08-09T13:01:26.579Z,25.74
2022-08-09T13:02:31.351Z,25.35
2022-08-09T13:03:52.605Z,25.27
2022-08-09T13:04:37.620Z,26.15
2022-08-09T13:05:26.987Z,25.96
2022-08-09T13:06:34.785Z,26.06
2022-08-09T13:07:28.467Z,25.88
2022-08-09T13:08:40.412Z,26.46
2022-08-09T13:09:26.982Z,26.58
2022-08-09T13:10:27.029Z,26.97
2022-08-09T13:11:26.942Z,27.66
2022-08-09T13:12:26.160Z,27.66
2022-08-09T13:13:38.041Z,27.75
2022-08-09T13:14:42.041Z,27.17
2022-08-09T13:15:26.907Z,27.17
2022-08-09T13:16:25.970Z,27.17
2022-08-09T13:18:03.108Z,27.17
2022-08-09T13:18:27.270Z,26.78
2022-08-09T13:19:25.840Z,27.17
2022-08-09T13:20:26.866Z,27.07
2022-08-09T13:22:36.730Z,27.17
2022-08-09T13:22:36.963Z,27.46
2022-08-09T13:24:17.350Z,27.66
2022-08-09T13:24:44.490Z,27.07
2022-08-09T13:25:26.777Z,26.98
2022-08-09T13:26:31.723Z,27.47
2022-08-09T13:27:29.166Z,26.40
2022-08-09T13:28:35.883Z,27.37
2022-08-09T13:29:41.971Z,27.19
2022-08-09T13:30:50.808Z,27.09
2022-08-09T13:32:14.450Z,27.01
2022-08-09T13:32:29.259Z,27.11
2022-08-09T13:33:52.503Z,27.40
2022-08-09T13:34:26.706Z,26.92
2022-08-09T13:35:25.671Z,27.20
2022-08-09T13:36:41.158Z,27.50
2022-08-09T13:37:50.911Z,27.40
2022-08-09T13:38:56.022Z,26.81
2022-08-09T13:41:46.732Z,27.39
2022-08-09T13:41:55.278Z,27.49
2022-08-09T13:41:58.963Z,27.69
2022-08-09T13:42:26.612Z,26.61
2022-08-09T13:43:35.619Z,26.61
2022-08-09T13:44:26.576Z,26.11
2022-08-09T13:45:31.831Z,26.51
2022-08-09T13:47:16.549Z,26.31
2022-08-09T13:47:44.087Z,25.82
2022-08-09T13:48:26.536Z,26.21
2022-08-09T13:49:25.521Z,26.51
2022-08-09T13:50:30.734Z,26.41
2022-08-09T13:51:27.162Z,27.09
2022-08-09T13:52:30.801Z,26.21
2022-08-09T13:53:27.275Z,25.92
2022-08-09T13:54:26.491Z,26.23
2022-08-09T13:55:28.948Z,26.03
2022-08-09T13:56:26.576Z,26.03
2022-08-09T13:57:35.622Z,26.52
2022-08-09T13:58:26.428Z,26.31
2022-08-09T13:59:25.597Z,26.01
2022-08-09T14:00:28.678Z,25.82
2022-08-09T14:01:56.469Z,25.82
2022-08-09T14:02:26.401Z,26.11
2022-08-09T14:04:02.791Z,26.51
2022-08-09T14:04:26.525Z,26.11
2022-08-09T14:06:01.121Z,25.52
2022-08-09T14:06:29.310Z,26.01
2022-08-09T14:07:25.364Z,25.92
2022-08-09T14:08:26.838Z,25.72
2022-08-09T14:09:25.306Z,25.72
2022-08-09T14:10:37.441Z,25.32
2022-08-09T14:11:26.305Z,26.40
2022-08-09T14:12:25.288Z,26.29
2022-08-09T14:14:15.096Z,26.41
2022-08-09T14:14:29.005Z,25.92
2022-08-09T14:16:09.710Z,26.42
2022-08-09T14:16:28.864Z,25.73
2022-08-09T14:17:25.231Z,25.93
2022-08-09T14:18:31.996Z,26.42
2022-08-09T14:19:25.223Z,25.92
2022-08-09T14:20:29.122Z,26.21
2022-08-09T14:21:25.180Z,26.41
2022-08-09T14:22:25.179Z,26.61
2022-08-09T14:23:40.589Z,26.20
2022-08-09T14:24:32.583Z,26.50
2022-08-09T14:25:26.133Z,26.50
2022-08-09T14:26:30.577Z,26.29
2022-08-09T14:27:26.746Z,26.10
2022-08-09T14:28:26.837Z,26.20
2022-08-09T14:30:15.123Z,26.00
2022-08-09T14:30:37.311Z,25.71
2022-08-09T14:31:36.382Z,26.01
2022-08-09T14:32:30.841Z,25.32
2022-08-09T14:33:26.070Z,26.40
2022-08-09T14:34:30.872Z,26.20
2022-08-09T14:35:26.025Z,26.29
2022-08-09T14:36:26.017Z,26.50
2022-08-09T14:37:28.171Z,25.99
2022-08-09T14:38:24.999Z,25.61
2022-08-09T14:39:47.373Z,25.81
2022-08-09T14:40:28.250Z,25.51
2022-08-09T14:41:34.748Z,26.00
2022-08-09T14:42:40.342Z,26.50
2022-08-09T14:43:25.940Z,25.52
2022-08-09T14:44:32.464Z,26.01
2022-08-09T14:46:55.589Z,26.10
2022-08-09T14:46:59.033Z,26.79
2022-08-09T14:47:42.774Z,25.32
2022-08-09T14:48:26.876Z,25.81
2022-08-09T14:49:24.877Z,25.71
2022-08-09T14:50:24.867Z,25.90
2022-08-09T14:51:24.854Z,25.90
2022-08-09T14:52:25.419Z,25.32
2022-08-09T14:53:24.833Z,25.72
2022-08-09T14:54:27.655Z,25.33
2022-08-09T14:55:24.812Z,25.82
2022-08-09T14:56:26.813Z,26.21
2022-08-09T14:57:32.041Z,26.11
2022-08-09T14:58:25.811Z,25.92
2022-08-09T14:59:24.800Z,27.09
2022-08-09T15:00:24.761Z,26.41
2022-08-09T15:01:24.873Z,27.09
2022-08-09T15:02:24.749Z,26.21
2022-08-09T15:03:24.725Z,26.20
2022-08-09T15:04:24.722Z,26.21
2022-08-09T15:05:24.705Z,26.31
2022-08-09T15:06:24.759Z,26.40
2022-08-09T15:07:24.686Z,26.29
2022-08-09T15:08:24.687Z,26.01
2022-08-09T15:10:03.556Z,26.21
2022-08-09T15:10:31.591Z,26.31
2022-08-09T15:11:24.662Z,26.01
2022-08-09T15:12:24.668Z,27.09
2022-08-09T15:13:24.630Z,26.21
2022-08-09T15:14:25.610Z,26.51
2022-08-09T15:15:28.606Z,25.82
2022-08-09T15:16:29.724Z,25.82
2022-08-09T15:17:25.587Z,26.21
2022-08-09T15:18:24.568Z,26.21
2022-08-09T15:19:26.218Z,25.82
2022-08-09T15:21:55.463Z,26.01
2022-08-09T15:21:58.255Z,26.61
2022-08-09T15:22:26.056Z,26.11
2022-08-09T15:24:06.142Z,26.01
2022-08-09T15:24:27.330Z,26.01
2022-08-09T15:25:39.148Z,26.31
2022-08-09T15:26:30.914Z,26.01
2022-08-09T15:27:27.444Z,25.63
2022-08-09T15:28:27.900Z,26.03
2022-08-09T15:30:56.598Z,25.52
2022-08-09T15:30:57.719Z,25.04
2022-08-09T15:31:40.512Z,25.62
2022-08-09T15:32:28.564Z,26.52
2022-08-09T15:33:33.577Z,26.32
2022-08-09T15:34:34.223Z,26.32
2022-08-09T15:35:44.168Z,26.81
2022-08-09T15:36:30.618Z,26.62
2022-08-09T15:37:24.384Z,25.93
2022-08-09T15:38:25.397Z,26.23
2022-08-09T15:39:24.394Z,26.32
2022-08-09T15:40:32.083Z,27.01
2022-08-09T15:41:31.236Z,27.11
2022-08-09T15:42:25.308Z,26.01
2022-08-09T15:43:24.846Z,26.11
2022-08-09T15:44:25.287Z,25.82
2022-08-09T15:45:29.832Z,26.41
2022-08-09T15:46:32.259Z,26.42
2022-08-09T15:47:31.810Z,26.21
2022-08-09T15:48:28.359Z,25.83
2022-08-09T15:49:30.342Z,26.32
2022-08-09T15:50:28.868Z,26.41
2022-08-09T15:51:44.689Z,26.90
2022-08-09T15:52:25.263Z,26.12
2022-08-09T15:54:04.838Z,25.92
2022-08-09T15:54:33.492Z,26.41
2022-08-09T15:55:25.167Z,26.31
2022-08-09T15:56:29.393Z,26.23
2022-08-09T15:57:35.015Z,26.42
2022-08-09T15:58:26.850Z,26.23
2022-08-09T15:59:24.124Z,26.21
2022-08-09T16:00:26.709Z,26.03
2022-08-09T16:01:24.177Z,26.52
2022-08-09T16:02:29.122Z,26.42
2022-08-09T16:03:29.635Z,26.03
2022-08-09T16:04:25.101Z,26.12
2022-08-09T16:05:24.064Z,26.23
2022-08-09T16:06:35.163Z,25.93
2022-08-09T16:07:25.749Z,26.23
2022-08-09T16:08:30.417Z,26.23
2022-08-09T16:09:32.404Z,26.23
2022-08-09T16:10:55.623Z,25.93
2022-08-09T16:11:24.996Z,26.12
2022-08-09T16:12:23.984Z,26.03
2022-08-09T16:14:04.970Z,26.42
2022-08-09T16:14:31.608Z,26.32
2022-08-09T16:16:09.895Z,26.32
2022-08-09T16:16:26.235Z,26.23
2022-08-09T16:17:23.957Z,26.32
2022-08-09T16:18:23.934Z,26.42
2022-08-09T16:19:23.914Z,26.42
2022-08-09T16:20:27.574Z,26.91
2022-08-09T16:21:26.088Z,26.43
2022-08-09T16:22:23.876Z,27.22
2022-08-09T16:23:23.879Z,27.02
2022-08-09T16:24:33.190Z,27.61
2022-08-09T16:25:38.467Z,27.51
2022-08-09T16:26:35.063Z,27.32
2022-08-09T16:27:24.829Z,27.02
2022-08-09T16:28:28.845Z,26.92
2022-08-09T16:29:36.822Z,27.61
2022-08-09T16:30:28.472Z,27.32
2022-08-09T16:32:10.512Z,27.81
2022-08-09T16:32:33.852Z,27.42
2022-08-09T16:33:24.769Z,27.53
2022-08-09T16:34:23.922Z,27.33
2022-08-09T16:35:53.397Z,27.14
2022-08-09T16:36:24.729Z,27.23
2022-08-09T16:37:55.328Z,27.14
2022-08-09T16:38:24.715Z,27.23
2022-08-09T16:39:25.654Z,27.43
2022-08-09T16:40:40.012Z,27.43
2022-08-09T16:42:02.237Z,27.43
2022-08-09T16:42:24.696Z,27.43
2022-08-09T16:43:23.699Z,26.74
2022-08-09T16:44:27.819Z,27.92
2022-08-09T16:45:24.631Z,27.72
2022-08-09T16:46:23.621Z,27.43
2022-08-09T16:48:38.242Z,26.74
2022-08-09T16:48:49.536Z,27.53
2022-08-09T16:50:28.322Z,27.33
2022-08-09T16:50:30.331Z,27.33
2022-08-09T16:51:24.569Z,27.04
2022-08-09T16:52:23.573Z,27.43
2022-08-09T16:53:23.559Z,27.43
2022-08-09T16:54:34.876Z,27.33