createdAt,value
2019-01-27T00:00:16.463Z,76.30
2019-01-27T00:02:57.092Z,76.30
2019-01-27T00:05:37.845Z,76.50
2019-01-27T00:08:19.120Z,76.30
2019-01-27T00:11:00.414Z,76.40
2019-01-27T00:13:41.142Z,76.40
2019-01-27T00:16:22.793Z,76.30
2019-01-27T00:19:03.855Z,76.30
2019-01-27T00:21:44.527Z,76.40
2019-01-27T00:24:25.751Z,76.60
2019-01-27T00:27:07.190Z,76.80
2019-01-27T00:29:48.388Z,76.50
2019-01-27T00:32:29.613Z,76.50
2019-01-27T00:35:10.116Z,76.80
2019-01-27T00:37:50.826Z,76.70
2019-01-27T00:40:31.730Z,76.90
2019-01-27T00:43:13.300Z,76.90
2019-01-27T00:45:54.263Z,76.90
2019-01-27T00:48:35.683Z,77.50
2019-01-27T00:51:16.357Z,76.70
2019-01-27T00:53:56.974Z,76.50
2019-01-27T00:56:36.926Z,76.40
2019-01-27T01:02:25.768Z,76.40
2019-01-27T01:05:06.948Z,76.30
2019-01-27T01:07:48.085Z,76.20
2019-01-27T01:10:29.701Z,76.10
2019-01-27T01:13:10.598Z,76.00
2019-01-27T01:15:51.861Z,75.80
2019-01-27T01:18:31.304Z,75.70
2019-01-27T01:21:19.819Z,75.60
2019-01-27T01:24:01.130Z,75.60
2019-01-27T01:26:42.522Z,75.60
2019-01-27T01:29:24.051Z,75.30
2019-01-27T01:32:05.141Z,75.30
2019-01-27T01:34:46.195Z,75.40
2019-01-27T01:37:27.507Z,75.30
2019-01-27T01:40:08.746Z,75.30
2019-01-27T01:42:49.523Z,75.20
2019-01-27T01:45:31.060Z,75.20
2019-01-27T01:48:11.729Z,75.10
2019-01-27T01:50:52.665Z,75.00
2019-01-27T01:53:34.034Z,75.00
2019-01-27T01:56:15.461Z,75.00
2019-01-27T01:58:56.077Z,75.10
2019-01-27T02:01:36.938Z,75.10
2019-01-27T02:04:18.149Z,75.00
2019-01-27T02:06:58.761Z,75.10
2019-01-27T02:09:39.948Z,75.20
2019-01-27T02:12:21.362Z,75.20
2019-01-27T02:15:02.724Z,75.30
2019-01-27T02:17:43.481Z,75.50
2019-01-27T02:20:25.463Z,75.70
2019-01-27T02:23:06.938Z,75.80
2019-01-27T02:25:48.648Z,75.80
2019-01-27T02:28:29.537Z,75.90
2019-01-27T02:31:10.901Z,76.40
2019-01-27T02:33:52.349Z,76.40
2019-01-27T02:36:33.187Z,76.80
2019-01-27T02:39:13.493Z,76.90
2019-01-27T02:45:01.761Z,77.20
2019-01-27T02:47:43.076Z,77.00
2019-01-27T02:50:24.279Z,77.30
2019-01-27T02:53:05.066Z,77.50
2019-01-27T02:55:46.607Z,78.00
2019-01-27T02:58:27.696Z,78.10
2019-01-27T03:01:07.214Z,78.60
2019-01-27T03:03:55.658Z,78.50
2019-01-27T03:07:02.022Z,78.50
2019-01-27T03:09:44.631Z,78.40
2019-01-27T03:12:25.507Z,78.40
2019-01-27T03:15:06.175Z,78.60
2019-01-27T03:17:47.323Z,78.50
2019-01-27T03:20:27.965Z,78.50
2019-01-27T03:23:09.242Z,78.60
2019-01-27T03:25:50.515Z,78.60
2019-01-27T03:28:31.354Z,78.50
2019-01-27T03:31:12.491Z,78.40
2019-01-27T03:33:53.772Z,78.30
2019-01-27T03:36:35.149Z,78.30
2019-01-27T03:39:16.525Z,78.20
2019-01-27T03:41:58.098Z,78.20
2019-01-27T03:44:39.163Z,78.10
2019-01-27T03:47:18.984Z,78.30
2019-01-27T03:50:00.225Z,78.20
2019-01-27T03:52:41.627Z,78.40
2019-01-27T03:55:22.438Z,78.40
2019-01-27T03:58:03.950Z,78.50
2019-01-27T04:00:43.462Z,78.70
2019-01-27T04:06:37.186Z,78.70
2019-01-27T04:09:18.204Z,78.70
2019-01-27T04:11:59.596Z,78.80
2019-01-27T04:14:40.371Z,78.70
2019-01-27T04:17:21.252Z,78.70
2019-01-27T04:20:00.689Z,78.80
2019-01-27T04:22:41.823Z,78.80
2019-01-27T04:25:21.391Z,78.80
2019-01-27T04:28:02.461Z,78.80
2019-01-27T04:30:42.056Z,78.70
2019-01-27T04:33:22.693Z,78.80
2019-01-27T04:36:04.179Z,78.80
2019-01-27T04:38:45.443Z,78.80
2019-01-27T04:41:26.519Z,78.90
2019-01-27T04:44:07.982Z,78.90
2019-01-27T04:46:49.219Z,78.90
2019-01-27T04:49:30.023Z,78.80
2019-01-27T04:52:10.607Z,78.80
2019-01-27T04:54:51.275Z,78.80
2019-01-27T04:57:31.017Z,78.80
2019-01-27T05:00:12.027Z,78.70
2019-01-27T05:03:11.952Z,78.70
2019-01-27T05:05:53.332Z,78.70
2019-01-27T05:08:33.982Z,78.90
2019-01-27T05:11:15.446Z,79.00
2019-01-27T05:13:56.752Z,79.10
2019-01-27T05:16:38.142Z,79.20
2019-01-27T05:19:19.898Z,79.10
2019-01-27T05:22:01.273Z,79.00
2019-01-27T05:24:42.639Z,79.10
2019-01-27T05:27:25.396Z,79.00
2019-01-27T05:30:06.508Z,79.00
2019-01-27T05:32:47.986Z,78.80
2019-01-27T05:35:29.477Z,78.60
2019-01-27T05:38:10.829Z,78.80
2019-01-27T05:40:51.859Z,78.80
2019-01-27T05:43:32.949Z,78.60
2019-01-27T05:46:13.666Z,78.60
2019-01-27T05:48:54.487Z,78.60
2019-01-27T05:51:35.946Z,78.60
2019-01-27T05:54:17.366Z,78.60
2019-01-27T05:56:56.873Z,78.60
2019-01-27T05:59:37.528Z,78.50
2019-01-27T06:02:19.917Z,78.40
2019-01-27T06:05:01.424Z,78.20
2019-01-27T06:07:42.902Z,77.90
2019-01-27T06:10:24.118Z,77.80
2019-01-27T06:13:05.677Z,78.00
2019-01-27T06:15:45.937Z,78.00
2019-01-27T06:18:34.437Z,78.20
2019-01-27T06:21:15.665Z,78.40
2019-01-27T06:23:56.772Z,78.50
2019-01-27T06:26:37.457Z,78.60
2019-01-27T06:29:18.646Z,79.10
2019-01-27T06:31:59.996Z,79.50
2019-01-27T06:34:39.545Z,79.60
2019-01-27T06:37:24.815Z,79.80
2019-01-27T06:40:03.292Z,80.00
2019-01-27T06:42:44.428Z,80.20
2019-01-27T06:45:25.776Z,80.50
2019-01-27T06:48:06.690Z,80.50
2019-01-27T06:50:47.970Z,80.20
2019-01-27T06:53:29.174Z,80.10
2019-01-27T06:56:10.309Z,79.70
2019-01-27T06:59:10.315Z,79.70
2019-01-27T07:02:04.309Z,79.30
2019-01-27T07:04:54.529Z,79.50
2019-01-27T07:07:46.629Z,79.70
2019-01-27T07:10:49.658Z,79.30
2019-01-27T07:13:55.930Z,78.80
2019-01-27T07:16:55.056Z,78.40
2019-01-27T07:22:48.183Z,76.90
2019-01-27T07:25:55.576Z,76.40
2019-01-27T07:28:55.189Z,75.50
2019-01-27T07:32:02.664Z,74.90
2019-01-27T07:35:02.881Z,74.30
2019-01-27T07:38:03.194Z,74.20
2019-01-27T07:40:53.751Z,74.20
2019-01-27T07:43:53.338Z,74.30
2019-01-27T07:46:53.834Z,74.30
2019-01-27T07:49:53.332Z,74.20
2019-01-27T07:52:53.446Z,74.20
2019-01-27T07:55:53.836Z,74.40
2019-01-27T07:58:49.583Z,74.70
2019-01-27T08:01:45.943Z,74.80
2019-01-27T08:04:36.819Z,74.80
2019-01-27T08:07:37.185Z,74.90
2019-01-27T08:10:38.655Z,75.00
2019-01-27T08:13:45.961Z,75.40
2019-01-27T08:16:48.920Z,75.90
2019-01-27T08:19:51.587Z,76.30
2019-01-27T08:22:51.326Z,76.90
2019-01-27T08:29:06.634Z,78.00
2019-01-27T08:32:06.360Z,78.10
2019-01-27T08:34:57.220Z,78.50
2019-01-27T08:37:57.464Z,78.80
2019-01-27T08:40:57.566Z,79.20
2019-01-27T08:43:59.475Z,79.50
2019-01-27T08:46:45.757Z,79.90
2019-01-27T08:49:26.681Z,79.90
2019-01-27T08:52:08.070Z,79.80
2019-01-27T08:54:49.313Z,79.60
2019-01-27T08:57:30.819Z,79.60
2019-01-27T09:00:11.677Z,79.70
2019-01-27T09:03:11.538Z,80.10
2019-01-27T09:06:11.994Z,80.20
2019-01-27T09:09:12.638Z,80.30
2019-01-27T09:12:07.376Z,80.00
2019-01-27T09:15:07.425Z,79.50
2019-01-27T09:18:07.294Z,79.20
2019-01-27T09:24:16.201Z,79.60
2019-01-27T09:27:15.885Z,79.20
2019-01-27T09:30:15.468Z,78.80
2019-01-27T09:33:15.169Z,78.30
2019-01-27T09:36:14.740Z,78.00
2019-01-27T09:39:12.743Z,77.70
2019-01-27T09:42:12.959Z,77.20
2019-01-27T09:45:00.382Z,77.00
2019-01-27T09:48:03.701Z,76.60
2019-01-27T09:50:49.942Z,76.30
2019-01-27T09:53:55.899Z,76.10
2019-01-27T09:56:56.042Z,76.10
2019-01-27T10:02:54.634Z,76.60
2019-01-27T10:06:00.278Z,76.90
2019-01-27T10:09:00.368Z,77.60
2019-01-27T10:11:59.909Z,77.60
2019-01-27T10:14:46.675Z,77.20
2019-01-27T10:17:47.054Z,77.10
2019-01-27T10:20:46.650Z,77.10
2019-01-27T10:23:49.361Z,77.30
2019-01-27T10:26:49.080Z,77.10
2019-01-27T10:29:39.872Z,77.20
2019-01-27T10:32:39.494Z,77.00
2019-01-27T10:35:42.983Z,76.90
2019-01-27T10:38:41.412Z,76.50
2019-01-27T10:41:32.023Z,76.00
2019-01-27T10:44:32.049Z,75.60
2019-01-27T10:47:37.806Z,76.00
2019-01-27T10:50:37.684Z,76.10
2019-01-27T10:53:34.599Z,75.70
2019-01-27T10:56:29.056Z,75.70
2019-01-27T10:59:24.473Z,75.40
2019-01-27T11:02:24.173Z,75.10
2019-01-27T11:05:27.397Z,75.20
2019-01-27T11:08:27.236Z,75.30
2019-01-27T11:11:34.962Z,75.40
2019-01-27T11:14:35.291Z,74.80
2019-01-27T11:17:31.660Z,74.60
2019-01-27T11:23:28.131Z,75.70
2019-01-27T11:26:28.022Z,76.00
2019-01-27T11:29:27.592Z,76.10
2019-01-27T11:35:37.479Z,75.30
2019-01-27T11:38:40.485Z,75.20
2019-01-27T11:41:40.256Z,74.80
2019-01-27T11:44:45.807Z,75.20
2019-01-27T11:47:45.380Z,75.50
2019-01-27T11:50:30.891Z,75.50
2019-01-27T11:53:11.687Z,75.30
2019-01-27T11:55:53.103Z,74.90
2019-01-27T11:58:34.432Z,74.90
2019-01-27T12:01:15.680Z,75.10
2019-01-27T12:03:56.970Z,75.50
2019-01-27T12:06:37.872Z,75.90
2019-01-27T12:09:18.588Z,75.90
2019-01-27T12:12:00.093Z,75.60
2019-01-27T12:14:40.778Z,75.40
2019-01-27T12:17:20.792Z,75.30
2019-01-27T12:20:02.062Z,75.30
2019-01-27T12:22:43.521Z,75.20
2019-01-27T12:25:24.758Z,75.30
2019-01-27T12:28:05.425Z,75.60
2019-01-27T12:30:46.607Z,75.90
2019-01-27T12:33:27.574Z,76.00
2019-01-27T12:36:08.739Z,75.70
2019-01-27T12:38:49.998Z,75.70
2019-01-27T12:41:31.390Z,76.00
2019-01-27T12:44:12.054Z,76.00
2019-01-27T12:46:53.361Z,76.30
2019-01-27T12:49:34.317Z,76.70
2019-01-27T12:52:13.917Z,76.00
2019-01-27T12:55:02.426Z,75.50
2019-01-27T12:57:43.805Z,75.00
2019-01-27T13:00:25.125Z,75.30
2019-01-27T13:03:06.444Z,74.70
2019-01-27T13:05:47.168Z,74.60
2019-01-27T13:08:27.858Z,74.80
2019-01-27T13:11:08.588Z,75.10
2019-01-27T13:13:50.012Z,75.30
2019-01-27T13:16:30.746Z,75.60
2019-01-27T13:19:11.959Z,75.60
2019-01-27T13:21:52.663Z,76.00
2019-01-27T13:24:32.630Z,76.30
2019-01-27T13:27:21.156Z,76.10
2019-01-27T13:30:02.384Z,76.10
2019-01-27T13:32:43.783Z,76.10
2019-01-27T13:35:25.208Z,76.20
2019-01-27T13:38:06.785Z,76.40
2019-01-27T13:40:48.230Z,76.30
2019-01-27T13:43:29.787Z,75.80
2019-01-27T13:46:11.284Z,75.60
2019-01-27T13:48:52.635Z,75.50
2019-01-27T13:51:33.777Z,75.50
2019-01-27T13:54:15.076Z,75.30
2019-01-27T13:56:56.601Z,76.00
2019-01-27T13:59:38.006Z,75.00
2019-01-27T14:02:19.041Z,75.10
2019-01-27T14:05:00.191Z,75.10
2019-01-27T14:07:41.533Z,75.00
2019-01-27T14:10:22.716Z,75.00
2019-01-27T14:13:04.029Z,75.10
2019-01-27T14:15:45.030Z,75.20
2019-01-27T14:18:26.040Z,75.30
2019-01-27T14:21:07.503Z,75.40
2019-01-27T14:23:48.671Z,75.30
2019-01-27T14:26:29.714Z,75.20
2019-01-27T14:29:10.423Z,75.40
2019-01-27T14:31:51.576Z,75.40
2019-01-27T14:34:32.496Z,74.80
2019-01-27T14:37:13.206Z,74.40
2019-01-27T14:39:54.741Z,74.20
2019-01-27T14:42:36.190Z,74.10
2019-01-27T14:45:17.098Z,74.10
2019-01-27T14:47:57.814Z,74.50
2019-01-27T14:50:38.841Z,75.00
2019-01-27T14:53:20.326Z,76.30
2019-01-27T14:56:01.869Z,75.80
2019-01-27T14:58:43.228Z,76.30
2019-01-27T15:01:24.650Z,76.90
2019-01-27T15:04:05.751Z,76.90
2019-01-27T15:06:46.955Z,77.00
2019-01-27T15:09:27.685Z,77.00
2019-01-27T15:12:08.843Z,76.90
2019-01-27T15:14:49.514Z,77.20
2019-01-27T15:17:28.979Z,77.60
2019-01-27T15:20:36.376Z,77.50
2019-01-27T15:23:17.596Z,77.70
2019-01-27T15:25:58.764Z,78.50
2019-01-27T15:28:39.647Z,77.60
2019-01-27T15:31:20.281Z,78.20
2019-01-27T15:33:59.795Z,78.70
2019-01-27T15:36:48.423Z,78.60
2019-01-27T15:39:29.407Z,78.80
2019-01-27T15:42:10.160Z,79.00
2019-01-27T15:44:51.414Z,78.70
2019-01-27T15:47:32.611Z,78.60
2019-01-27T15:50:13.238Z,78.50
2019-01-27T15:52:53.799Z,78.30
2019-01-27T15:55:35.045Z,78.20
2019-01-27T15:58:15.705Z,78.40
2019-01-27T16:00:56.914Z,78.50
2019-01-27T16:03:38.262Z,78.50
2019-01-27T16:06:18.825Z,78.70
2019-01-27T16:09:00.110Z,79.10
2019-01-27T16:11:41.525Z,79.40
2019-01-27T16:14:22.637Z,79.30
2019-01-27T16:17:04.106Z,79.70
2019-01-27T16:19:45.573Z,80.20
2019-01-27T16:22:26.890Z,80.20
2019-01-27T16:25:08.345Z,80.00
2019-01-27T16:27:49.567Z,80.00
2019-01-27T16:36:43.818Z,79.90
2019-01-27T16:39:25.375Z,79.90
2019-01-27T16:42:05.378Z,79.90
2019-01-27T16:47:54.032Z,79.90
2019-01-27T16:50:35.157Z,79.80
2019-01-27T16:53:16.342Z,79.80
2019-01-27T16:55:57.872Z,79.70
2019-01-27T16:58:38.897Z,79.60
2019-01-27T17:01:20.315Z,79.30
2019-01-27T17:04:01.113Z,79.30
2019-01-27T17:06:42.340Z,79.30
2019-01-27T17:09:23.539Z,79.30
2019-01-27T17:12:04.776Z,79.20
2019-01-27T17:14:45.503Z,79.20
2019-01-27T17:17:26.275Z,79.10
2019-01-27T17:20:07.412Z,79.10
2019-01-27T17:22:48.693Z,79.10
2019-01-27T17:25:29.873Z,79.20
2019-01-27T17:28:11.328Z,79.20
2019-01-27T17:30:52.821Z,79.20
2019-01-27T17:33:32.323Z,79.20
2019-01-27T17:36:13.102Z,79.10
2019-01-27T17:38:54.530Z,79.10
2019-01-27T17:41:35.881Z,79.20
2019-01-27T17:44:16.966Z,79.30
2019-01-27T17:46:58.249Z,79.40
2019-01-27T17:49:39.707Z,79.60
2019-01-27T17:52:20.330Z,79.70
2019-01-27T17:54:59.995Z,79.90
2019-01-27T18:01:03.307Z,80.30
2019-01-27T18:07:04.260Z,80.80
2019-01-27T18:10:03.738Z,80.70
2019-01-27T18:12:55.256Z,81.10
2019-01-27T18:15:36.350Z,81.10
2019-01-27T18:18:17.058Z,81.60
2019-01-27T18:20:58.668Z,81.60
2019-01-27T18:23:40.088Z,81.80
2019-01-27T18:26:21.591Z,82.10
2019-01-27T18:29:02.543Z,82.20
2019-01-27T18:31:43.973Z,82.30
2019-01-27T18:34:24.913Z,82.30
2019-01-27T18:37:05.729Z,82.40
2019-01-27T18:39:47.037Z,82.40
2019-01-27T18:42:27.831Z,82.60
2019-01-27T18:45:08.512Z,83.10
2019-01-27T18:47:49.274Z,83.80
2019-01-27T18:50:30.798Z,83.80
2019-01-27T18:53:31.003Z,83.80
2019-01-27T18:56:31.148Z,84.10
2019-01-27T19:02:46.896Z,85.50
2019-01-27T19:05:34.225Z,85.90
2019-01-27T19:08:34.139Z,86.10
2019-01-27T19:11:37.429Z,86.40
2019-01-27T19:14:37.024Z,86.70
2019-01-27T19:17:36.630Z,86.70
2019-01-27T19:20:36.892Z,87.10
2019-01-27T19:23:28.236Z,87.40
2019-01-27T19:26:31.156Z,87.60
2019-01-27T19:29:28.235Z,88.40
2019-01-27T19:32:31.185Z,88.30
2019-01-27T19:38:49.025Z,90.10
2019-01-27T19:41:49.360Z,90.30
2019-01-27T19:47:46.001Z,90.60
2019-01-27T19:50:42.656Z,91.10
2019-01-27T19:53:42.806Z,91.00
2019-01-27T19:59:45.378Z,91.30
2019-01-27T20:02:45.725Z,91.40
2019-01-27T20:05:46.025Z,91.40
2019-01-27T20:08:33.926Z,91.80
2019-01-27T20:11:33.623Z,92.20
2019-01-27T20:14:39.384Z,92.30
2019-01-27T20:17:39.679Z,92.30
2019-01-27T20:20:34.788Z,92.30
2019-01-27T20:23:36.333Z,92.30
2019-01-27T20:26:36.804Z,92.40
2019-01-27T20:29:37.006Z,92.60
2019-01-27T20:32:37.316Z,92.50
2019-01-27T20:35:36.904Z,92.70
2019-01-27T20:38:36.654Z,92.80
2019-01-27T20:41:36.988Z,92.80
2019-01-27T20:44:36.548Z,92.90
2019-01-27T20:47:35.276Z,92.90
2019-01-27T20:50:22.022Z,92.90
2019-01-27T20:53:21.916Z,93.20
2019-01-27T20:56:21.438Z,93.60
2019-01-27T21:02:30.354Z,94.40
2019-01-27T21:05:20.366Z,94.40
2019-01-27T21:11:24.952Z,94.60
2019-01-27T21:14:27.957Z,94.80
2019-01-27T21:17:17.822Z,94.90
2019-01-27T21:20:03.322Z,95.00
2019-01-27T21:22:44.043Z,95.10
2019-01-27T21:25:24.787Z,95.20
2019-01-27T21:28:05.561Z,95.30
2019-01-27T21:30:46.525Z,95.20
2019-01-27T21:33:27.737Z,95.40
2019-01-27T21:36:09.256Z,95.50
2019-01-27T21:38:50.801Z,95.60
2019-01-27T21:41:32.309Z,95.70
2019-01-27T21:44:13.675Z,95.80
2019-01-27T21:46:54.390Z,95.90
2019-01-27T21:49:35.895Z,95.90
2019-01-27T21:52:16.497Z,96.00
2019-01-27T21:54:57.129Z,96.00
2019-01-27T21:57:38.091Z,96.10
2019-01-27T22:00:19.586Z,96.20
2019-01-27T22:02:59.149Z,96.20
2019-01-27T22:05:39.888Z,96.30
2019-01-27T22:08:20.990Z,96.30
2019-01-27T22:11:02.332Z,96.30
2019-01-27T22:13:43.665Z,96.30
2019-01-27T22:16:25.032Z,96.20
2019-01-27T22:19:06.490Z,96.20
2019-01-27T22:21:47.592Z,96.10
2019-01-27T22:24:29.179Z,96.10
2019-01-27T22:27:10.055Z,96.10
2019-01-27T22:29:51.136Z,96.10
2019-01-27T22:32:31.726Z,96.10
2019-01-27T22:35:12.459Z,96.10
2019-01-27T22:37:53.870Z,96.10
2019-01-27T22:40:35.378Z,96.10
2019-01-27T22:43:16.702Z,96.10
2019-01-27T22:45:57.490Z,96.20
2019-01-27T22:48:38.945Z,96.20
2019-01-27T22:51:20.299Z,96.20
2019-01-27T22:54:00.287Z,96.20
2019-01-27T22:56:48.871Z,96.10
2019-01-27T22:59:29.525Z,96.10
2019-01-27T23:02:10.571Z,96.10
2019-01-27T23:04:51.631Z,96.40
2019-01-27T23:07:32.916Z,96.20
2019-01-27T23:10:14.180Z,96.10
2019-01-27T23:12:55.164Z,96.10
2019-01-27T23:15:36.194Z,96.10
2019-01-27T23:18:17.586Z,96.10
2019-01-27T23:20:59.042Z,96.20
2019-01-27T23:23:40.521Z,96.40
2019-01-27T23:26:21.517Z,96.30
2019-01-27T23:29:03.068Z,96.40
2019-01-27T23:31:44.249Z,96.30
2019-01-27T23:34:25.461Z,96.60
2019-01-27T23:37:06.620Z,96.20
2019-01-27T23:39:47.452Z,96.20
2019-01-27T23:42:28.323Z,96.20
2019-01-27T23:45:09.308Z,96.20
2019-01-27T23:47:50.554Z,96.20
2019-01-27T23:50:31.228Z,96.10
2019-01-27T23:53:12.343Z,96.00
2019-01-27T23:55:53.635Z,96.00
2019-01-27T23:58:34.885Z,96.00
