createdAt,value
2022-10-21T00:04:27.693Z,14.80
2022-10-21T00:09:29.110Z,21.00
2022-10-21T00:14:26.203Z,15.10
2022-10-21T00:19:24.489Z,20.30
2022-10-21T00:24:23.809Z,17.10
2022-10-21T00:29:23.158Z,17.00
2022-10-21T00:34:24.814Z,17.00
2022-10-21T00:39:21.461Z,12.90
2022-10-21T00:44:21.765Z,17.40
2022-10-21T00:49:22.064Z,16.40
2022-10-21T00:54:19.367Z,15.30
2022-10-21T00:59:18.668Z,15.40
2022-10-21T01:04:18.979Z,16.00
2022-10-21T01:09:17.320Z,14.80
2022-10-21T01:14:17.441Z,14.90
2022-10-21T01:19:16.775Z,15.20
2022-10-21T01:24:15.086Z,15.60
2022-10-21T01:29:14.405Z,14.00
2022-10-21T01:34:13.710Z,13.60
2022-10-21T01:39:14.020Z,15.30
2022-10-21T01:44:12.300Z,13.60
2022-10-21T01:49:11.702Z,13.00
2022-10-21T01:54:10.799Z,13.90
2022-10-21T01:59:11.123Z,13.00
2022-10-21T02:04:09.442Z,17.70
2022-10-21T02:09:07.853Z,14.60
2022-10-21T02:14:09.970Z,14.80
2022-10-21T02:19:08.321Z,15.00
2022-10-21T02:24:06.476Z,16.10
2022-10-21T02:29:06.781Z,24.40
2022-10-21T02:34:05.121Z,13.10
2022-10-21T02:39:04.475Z,14.90
2022-10-21T02:44:03.572Z,12.90
2022-10-21T02:49:02.850Z,16.70
2022-10-21T02:54:02.190Z,11.80
2022-10-21T02:59:00.484Z,10.40
2022-10-21T03:04:00.818Z,12.40
2022-10-21T03:09:01.169Z,12.50
2022-10-21T03:13:58.304Z,13.30
2022-10-21T03:18:58.459Z,15.30
2022-10-21T03:23:56.607Z,15.60
2022-10-21T03:28:56.796Z,15.80
2022-10-21T03:33:55.984Z,18.00
2022-10-21T03:38:54.134Z,14.80
2022-10-21T03:43:54.302Z,15.20
2022-10-21T03:48:58.244Z,16.20
2022-10-21T03:53:53.646Z,15.50
2022-10-21T03:58:56.268Z,16.00
2022-10-21T04:03:51.173Z,14.50
2022-10-21T04:08:51.578Z,17.30
2022-10-21T04:13:49.781Z,15.90
2022-10-21T04:18:49.014Z,14.30
2022-10-21T04:23:49.151Z,15.40
2022-10-21T04:28:47.450Z,18.20
2022-10-21T04:33:47.792Z,14.70
2022-10-21T04:38:47.115Z,17.60
2022-10-21T04:43:46.459Z,16.00
2022-10-21T04:48:44.759Z,14.10
2022-10-21T04:53:44.081Z,16.40
2022-10-21T04:58:43.393Z,13.60
2022-10-21T05:03:42.722Z,16.90
2022-10-21T05:08:42.088Z,16.60
2022-10-21T05:13:41.258Z,13.40
2022-10-21T05:18:42.435Z,17.40
2022-10-21T05:23:39.622Z,15.60
2022-10-21T05:28:39.866Z,13.60
2022-10-21T05:33:38.075Z,14.70
2022-10-21T05:38:37.229Z,15.70
2022-10-21T05:43:36.468Z,16.50
2022-10-21T05:48:35.771Z,14.10
2022-10-21T05:53:34.934Z,12.60
2022-10-21T05:58:34.076Z,15.00
2022-10-21T06:03:33.223Z,14.90
2022-10-21T06:08:33.427Z,13.40
2022-10-21T06:13:31.579Z,14.20
2022-10-21T06:18:31.767Z,19.30
2022-10-21T06:23:29.833Z,13.30
2022-10-21T06:28:30.184Z,14.40
2022-10-21T06:33:28.299Z,15.60
2022-10-21T06:38:27.647Z,15.40
2022-10-21T06:43:26.847Z,12.50
2022-10-21T06:48:27.976Z,13.40
2022-10-21T06:53:25.329Z,11.70
2022-10-21T06:58:24.437Z,14.20
2022-10-21T07:03:23.576Z,15.10
2022-10-21T07:08:39.632Z,15.40
2022-10-21T07:13:26.132Z,14.00
2022-10-21T07:18:22.352Z,13.50
2022-10-21T07:23:21.443Z,17.50
2022-10-21T07:28:20.754Z,16.30
2022-10-21T07:33:19.102Z,18.10
2022-10-21T07:38:20.934Z,14.00
2022-10-21T07:43:18.704Z,15.60
2022-10-21T07:48:17.018Z,19.60
2022-10-21T07:53:17.723Z,13.90
2022-10-21T07:58:15.523Z,14.40
2022-10-21T08:03:13.674Z,15.00
2022-10-21T08:08:13.994Z,12.80
2022-10-21T08:13:13.297Z,16.70
2022-10-21T08:18:13.583Z,15.30
2022-10-21T08:23:12.909Z,13.40
2022-10-21T08:28:11.227Z,15.00
2022-10-21T08:33:11.355Z,13.00
2022-10-21T08:38:09.663Z,17.30
2022-10-21T08:43:10.036Z,13.10
2022-10-21T08:48:08.140Z,13.80
2022-10-21T08:53:09.482Z,14.70
2022-10-21T08:58:06.804Z,12.00
2022-10-21T09:03:07.227Z,14.20
2022-10-21T09:08:05.368Z,13.50
2022-10-21T09:13:04.706Z,16.20
2022-10-21T09:18:02.805Z,13.30
2022-10-21T09:23:02.220Z,13.60
2022-10-21T09:28:02.689Z,18.10
2022-10-21T09:33:01.732Z,17.00
2022-10-21T09:38:00.884Z,13.00
2022-10-21T09:43:00.261Z,18.70
2022-10-21T09:47:59.408Z,16.10
2022-10-21T09:52:59.726Z,15.60
2022-10-21T09:58:02.156Z,12.00
2022-10-21T10:02:58.352Z,12.10
2022-10-21T10:07:57.496Z,13.70
2022-10-21T10:12:55.695Z,13.00
2022-10-21T10:17:54.911Z,15.50
2022-10-21T10:22:56.156Z,12.30
2022-10-21T10:27:52.330Z,14.20
2022-10-21T10:32:52.505Z,12.10
2022-10-21T10:37:52.669Z,9.40
2022-10-21T10:42:50.828Z,12.00
2022-10-21T10:47:49.982Z,8.50
2022-10-21T10:52:49.124Z,9.60
2022-10-21T10:57:59.124Z,10.60
2022-10-21T11:02:48.664Z,11.20
2022-10-21T11:07:47.773Z,10.50
2022-10-21T11:12:46.125Z,9.50
2022-10-21T11:17:45.250Z,11.10
2022-10-21T11:22:44.704Z,7.90
2022-10-21T11:27:43.841Z,9.90
2022-10-21T11:32:44.656Z,7.20
2022-10-21T11:37:42.469Z,9.90
2022-10-21T11:42:42.109Z,11.10
2022-10-21T11:47:42.016Z,8.60
2022-10-21T11:52:41.729Z,8.10
2022-10-21T11:57:40.649Z,7.50
2022-10-21T12:02:40.307Z,7.10
2022-10-21T12:07:38.131Z,9.70
2022-10-21T12:12:39.506Z,9.30
2022-10-21T12:22:35.803Z,7.30
2022-10-21T12:27:34.880Z,6.50
2022-10-21T12:32:34.041Z,8.40
2022-10-21T12:37:33.283Z,9.60
2022-10-21T12:42:32.411Z,7.90
2022-10-21T12:47:31.769Z,6.80
2022-10-21T12:52:32.084Z,6.70
2022-10-21T12:57:30.424Z,7.60
2022-10-21T13:02:30.532Z,7.60
2022-10-21T13:07:28.840Z,6.20
2022-10-21T13:12:28.135Z,7.10
2022-10-21T13:17:27.482Z,7.00
2022-10-21T13:22:26.601Z,7.50
2022-10-21T13:27:26.971Z,7.20
2022-10-21T13:32:25.108Z,7.50
2022-10-21T13:37:24.326Z,5.90
2022-10-21T13:42:25.167Z,6.20
2022-10-21T13:47:23.724Z,6.00
2022-10-21T13:52:21.881Z,4.90
2022-10-21T13:57:21.036Z,6.10
2022-10-21T14:02:19.388Z,9.50
2022-10-21T14:07:19.757Z,6.10
2022-10-21T14:12:18.932Z,7.60
2022-10-21T14:17:18.124Z,7.00
2022-10-21T14:22:17.306Z,7.70
2022-10-21T14:27:16.441Z,6.80
2022-10-21T14:32:15.803Z,27.30
2022-10-21T14:37:15.040Z,8.60
2022-10-21T14:42:15.309Z,9.10
2022-10-21T14:47:12.478Z,5.00
2022-10-21T14:52:11.614Z,7.10
2022-10-21T14:57:12.982Z,6.50
2022-10-21T15:02:10.217Z,7.20
2022-10-21T15:07:10.406Z,11.70
2022-10-21T15:12:09.624Z,3.80
2022-10-21T15:17:09.785Z,55.10
2022-10-21T15:22:09.081Z,9.00
2022-10-21T15:27:07.405Z,39.10
2022-10-21T15:32:08.536Z,9.50
2022-10-21T15:37:06.849Z,6.90
2022-10-21T15:42:05.393Z,8.00
2022-10-21T15:47:04.342Z,6.70
2022-10-21T15:52:03.633Z,7.30
2022-10-21T15:57:03.989Z,7.30
2022-10-21T16:02:02.454Z,8.70
2022-10-21T16:07:02.423Z,7.60
2022-10-21T16:12:01.776Z,6.50
2022-10-21T16:16:58.895Z,6.40
2022-10-21T16:21:59.158Z,8.00
2022-10-21T16:26:58.844Z,6.70
2022-10-21T16:31:59.990Z,7.70
2022-10-21T16:36:56.917Z,73.50
2022-10-21T16:41:57.247Z,140.80
2022-10-21T16:46:56.506Z,61.70
2022-10-21T16:51:55.764Z,74.10
2022-10-21T16:56:55.683Z,45.70
2022-10-21T17:01:53.530Z,62.30
2022-10-21T17:06:53.635Z,57.80
2022-10-21T17:11:51.787Z,39.40
2022-10-21T17:16:51.340Z,73.80
2022-10-21T17:21:52.148Z,56.70
2022-10-21T17:26:50.702Z,18.90
2022-10-21T17:31:50.173Z,18.30
2022-10-21T17:36:46.866Z,19.80
2022-10-21T17:41:48.413Z,16.30
2022-10-21T17:46:46.566Z,32.80
2022-10-21T17:51:45.733Z,13.00
2022-10-21T17:56:45.091Z,75.40
2022-10-21T18:01:45.301Z,83.30
2022-10-21T18:06:45.234Z,66.40
2022-10-21T18:11:42.804Z,94.30
2022-10-21T18:16:42.953Z,133.10
2022-10-21T18:21:44.108Z,299.20
2022-10-21T18:26:40.494Z,351.60
2022-10-21T18:31:40.878Z,262.10
2022-10-21T18:36:38.991Z,202.50
2022-10-21T18:41:39.991Z,159.50
2022-10-21T18:46:37.210Z,103.20
2022-10-21T18:51:41.039Z,72.00
2022-10-21T18:56:36.254Z,49.00
2022-10-21T19:01:35.810Z,48.10
2022-10-21T19:06:35.017Z,35.20
2022-10-21T19:11:34.192Z,33.70
2022-10-21T19:16:32.348Z,102.90
2022-10-21T19:21:31.550Z,229.50
2022-10-21T19:26:30.734Z,127.60
2022-10-21T19:31:36.334Z,130.00
2022-10-21T19:36:33.119Z,104.40
2022-10-21T19:41:30.126Z,149.50
2022-10-21T19:46:28.802Z,207.30
2022-10-21T19:51:27.896Z,246.40
2022-10-21T19:56:29.634Z,214.60
2022-10-21T20:01:26.630Z,169.90
2022-10-21T20:06:30.505Z,59.30
2022-10-21T20:11:44.771Z,94.20
2022-10-21T20:16:23.092Z,130.20
2022-10-21T20:21:23.357Z,178.80
2022-10-21T20:26:22.590Z,85.70
2022-10-21T20:31:20.801Z,73.10
2022-10-21T20:36:21.315Z,134.50
2022-10-21T20:41:19.424Z,159.40
2022-10-21T20:46:18.470Z,147.30
2022-10-21T20:51:17.686Z,145.00
2022-10-21T20:56:17.962Z,72.00
2022-10-21T21:01:16.179Z,58.20
2022-10-21T21:06:16.460Z,67.30
2022-10-21T21:11:14.664Z,47.10
2022-10-21T21:16:13.829Z,41.20
2022-10-21T21:21:13.012Z,63.50
2022-10-21T21:26:13.198Z,209.60
2022-10-21T21:31:11.388Z,104.00
2022-10-21T21:36:10.567Z,118.10
2022-10-21T21:41:10.536Z,113.60
2022-10-21T21:46:08.934Z,249.70
2022-10-21T21:51:09.142Z,135.00
2022-10-21T21:56:08.352Z,101.20
2022-10-21T22:01:06.526Z,144.20
2022-10-21T22:06:06.705Z,135.30
2022-10-21T22:11:04.888Z,137.10
2022-10-21T22:16:05.094Z,146.70
2022-10-21T22:21:03.306Z,166.40
2022-10-21T22:26:03.517Z,108.40
2022-10-21T22:31:01.734Z,111.80
2022-10-21T22:36:00.913Z,87.40
2022-10-21T22:41:03.872Z,192.00
2022-10-21T22:46:05.231Z,141.00
2022-10-21T22:50:58.666Z,138.00
2022-10-21T22:55:58.877Z,175.80
2022-10-21T23:00:57.127Z,358.00
2022-10-21T23:05:56.330Z,149.30
2022-10-21T23:10:57.527Z,179.60
2022-10-21T23:15:54.714Z,212.90
2022-10-21T23:20:57.008Z,136.90
2022-10-21T23:25:53.188Z,131.30
2022-10-21T23:30:52.352Z,99.20
2022-10-21T23:35:51.520Z,122.80
2022-10-21T23:40:51.707Z,238.70
2022-10-21T23:45:49.859Z,145.40
2022-10-21T23:50:49.069Z,178.10
2022-10-21T23:55:48.376Z,141.80
