createdAt,value
2023-04-25T00:04:12.678Z,16.92
2023-04-25T00:09:16.587Z,19.65
2023-04-25T00:14:20.336Z,29.40
2023-04-25T00:19:25.756Z,14.52
2023-04-25T00:24:29.493Z,18.95
2023-04-25T00:29:33.196Z,17.12
2023-04-25T00:34:38.294Z,20.20
2023-04-25T00:39:42.187Z,17.60
2023-04-25T00:44:47.164Z,17.12
2023-04-25T00:49:52.304Z,16.55
2023-04-25T00:54:56.562Z,14.05
2023-04-25T01:00:00.976Z,39.22
2023-04-25T01:05:07.213Z,21.62
2023-04-25T01:10:12.446Z,23.05
2023-04-25T01:15:16.358Z,22.58
2023-04-25T01:20:24.369Z,25.10
2023-04-25T01:25:30.053Z,14.70
2023-04-25T01:30:34.494Z,19.62
2023-04-25T01:35:38.268Z,17.60
2023-04-25T01:40:43.462Z,25.45
2023-04-25T01:45:47.251Z,20.20
2023-04-25T01:50:51.281Z,25.15
2023-04-25T01:55:56.466Z,23.35
2023-04-25T02:01:01.373Z,21.92
2023-04-25T02:06:06.406Z,28.38
2023-04-25T02:11:12.662Z,18.48
2023-04-25T02:16:16.799Z,24.98
2023-04-25T02:21:20.615Z,23.23
2023-04-25T02:26:25.873Z,23.42
2023-04-25T02:31:29.624Z,17.85
2023-04-25T02:36:36.601Z,17.52
2023-04-25T02:41:41.647Z,24.30
2023-04-25T02:46:45.401Z,22.13
2023-04-25T02:51:49.095Z,24.27
2023-04-25T02:56:54.300Z,17.50
2023-04-25T03:01:58.102Z,25.58
2023-04-25T03:07:02.081Z,18.33
2023-04-25T03:12:08.504Z,26.58
2023-04-25T03:17:12.564Z,24.80
2023-04-25T03:22:16.342Z,27.10
2023-04-25T03:27:21.420Z,22.65
2023-04-25T03:32:25.263Z,34.75
2023-04-25T03:37:29.152Z,22.83
2023-04-25T03:42:34.361Z,30.30
2023-04-25T03:47:39.059Z,40.00
2023-04-25T03:52:42.972Z,28.80
2023-04-25T03:57:48.367Z,26.75
2023-04-25T04:02:53.740Z,25.67
2023-04-25T04:07:57.647Z,30.70
2023-04-25T04:13:03.131Z,29.92
2023-04-25T04:18:07.287Z,21.40
2023-04-25T04:23:11.671Z,23.05
2023-04-25T04:28:17.068Z,27.20
2023-04-25T04:33:22.266Z,22.55
2023-04-25T04:38:27.348Z,21.17
2023-04-25T04:43:34.347Z,25.17
2023-04-25T04:48:41.148Z,27.08
2023-04-25T04:53:45.998Z,26.80
2023-04-25T04:58:51.559Z,22.70
2023-04-25T05:04:01.177Z,20.88
2023-04-25T05:09:07.076Z,25.75
2023-04-25T05:14:12.840Z,20.27
2023-04-25T05:19:17.603Z,17.15
2023-04-25T05:24:21.405Z,16.15
2023-04-25T05:29:28.887Z,26.25
2023-04-25T05:34:33.246Z,16.50
2023-04-25T05:39:37.795Z,8.57
2023-04-25T05:44:43.253Z,18.80
2023-04-25T05:49:47.849Z,17.73
2023-04-25T05:54:52.338Z,14.13
2023-04-25T05:59:58.281Z,13.18
2023-04-25T06:05:05.160Z,12.23
2023-04-25T06:10:10.647Z,23.05
2023-04-25T06:15:27.997Z,13.02
2023-04-25T06:20:37.871Z,19.62
2023-04-25T06:25:41.680Z,14.60
2023-04-25T06:30:47.440Z,15.38
2023-04-25T06:35:51.448Z,14.02
2023-04-25T06:40:55.708Z,16.98
2023-04-25T06:46:01.074Z,15.93
2023-04-25T06:51:06.560Z,21.20
2023-04-25T06:56:11.638Z,13.90
2023-04-25T07:01:18.408Z,13.75
2023-04-25T07:06:22.362Z,13.32
2023-04-25T07:11:26.411Z,11.57
2023-04-25T07:16:31.730Z,12.40
2023-04-25T07:21:37.423Z,11.52
2023-04-25T07:26:42.204Z,17.77
2023-04-25T07:31:49.509Z,9.65
2023-04-25T07:36:53.594Z,11.25
2023-04-25T07:41:59.393Z,12.95
2023-04-25T07:47:08.086Z,7.85
2023-04-25T07:52:12.079Z,11.70
2023-04-25T07:57:19.549Z,10.05
2023-04-25T08:02:27.253Z,5.53
2023-04-25T08:07:31.089Z,8.98
2023-04-25T08:12:38.087Z,8.63
2023-04-25T08:17:46.581Z,8.25
2023-04-25T08:22:50.655Z,10.95
2023-04-25T08:27:57.570Z,10.32
2023-04-25T08:33:03.807Z,10.32
2023-04-25T08:38:08.993Z,7.80
2023-04-25T08:43:16.156Z,13.70
2023-04-25T08:48:23.459Z,11.05
2023-04-25T08:53:28.855Z,11.30
2023-04-25T08:58:35.378Z,22.50
2023-04-25T09:03:41.143Z,15.57
2023-04-25T09:08:45.082Z,9.25
2023-04-25T09:13:49.384Z,9.00
2023-04-25T09:18:56.037Z,6.30
2023-04-25T09:24:00.613Z,13.18
2023-04-25T09:29:08.884Z,6.20
2023-04-25T09:34:16.684Z,8.57
2023-04-25T09:39:22.489Z,4.40
2023-04-25T09:44:28.082Z,5.15
2023-04-25T09:49:34.034Z,7.72
2023-04-25T09:54:38.606Z,8.57
2023-04-25T09:59:46.831Z,7.57
2023-04-25T10:04:55.757Z,4.85
2023-04-25T10:10:03.332Z,8.77
2023-04-25T10:15:09.799Z,6.37
2023-04-25T10:20:15.438Z,9.50
2023-04-25T10:25:19.538Z,4.20
2023-04-25T10:30:23.248Z,8.38
2023-04-25T10:35:30.231Z,6.10
2023-04-25T10:40:34.369Z,8.75
2023-04-25T10:45:53.999Z,6.18
2023-04-25T10:51:10.843Z,7.37
2023-04-25T10:56:19.966Z,7.00
2023-04-25T11:01:27.063Z,4.72
2023-04-25T11:06:48.773Z,7.70
2023-04-25T11:11:56.923Z,7.65
2023-04-25T11:17:01.967Z,7.75
2023-04-25T11:22:08.003Z,8.38
2023-04-25T11:27:11.786Z,8.43
2023-04-25T11:32:16.570Z,8.25
2023-04-25T11:37:22.095Z,13.70
2023-04-25T11:42:25.906Z,9.85
2023-04-25T11:47:32.287Z,8.43
2023-04-25T11:52:41.598Z,5.60
2023-04-25T11:57:47.904Z,4.40
2023-04-25T12:02:54.840Z,4.87
2023-04-25T12:08:00.123Z,2.67
2023-04-25T12:13:20.515Z,5.60
2023-04-25T12:18:28.508Z,5.68
2023-04-25T12:23:33.644Z,8.75
2023-04-25T12:28:37.388Z,5.80
2023-04-25T12:33:42.289Z,9.82
2023-04-25T12:38:47.382Z,4.18
2023-04-25T12:43:51.275Z,6.72
2023-04-25T12:48:58.740Z,6.50
2023-04-25T12:54:09.350Z,3.50
2023-04-25T12:59:13.225Z,5.43
2023-04-25T13:04:17.525Z,9.07
2023-04-25T13:09:22.825Z,6.22
2023-04-25T13:14:26.539Z,7.43
2023-04-25T13:19:30.280Z,5.82
2023-04-25T13:24:35.593Z,2.47
2023-04-25T13:29:41.303Z,6.80
2023-04-25T13:34:45.012Z,4.80
2023-04-25T13:39:50.110Z,10.43
2023-04-25T13:44:53.783Z,7.60
2023-04-25T13:49:57.496Z,7.50
2023-04-25T13:55:04.433Z,8.20
2023-04-25T14:00:10.951Z,2.75
2023-04-25T14:05:14.797Z,8.43
2023-04-25T14:10:20.062Z,6.57
2023-04-25T14:15:24.199Z,5.18
2023-04-25T14:20:28.160Z,4.15
2023-04-25T14:25:33.379Z,10.05
2023-04-25T14:30:37.113Z,6.12
2023-04-25T14:35:40.997Z,4.25
2023-04-25T14:40:46.060Z,1.80
2023-04-25T14:45:49.969Z,5.47
2023-04-25T14:50:53.671Z,6.55
2023-04-25T14:55:58.764Z,7.43
2023-04-25T15:01:02.835Z,4.80
2023-04-25T15:06:07.728Z,5.35
2023-04-25T15:11:13.060Z,3.97
2023-04-25T15:16:16.902Z,9.57
2023-04-25T15:21:20.850Z,7.55
2023-04-25T15:26:25.985Z,5.70
2023-04-25T15:31:29.947Z,5.93
2023-04-25T15:36:34.086Z,5.90
2023-04-25T15:41:39.353Z,12.60
2023-04-25T15:46:44.391Z,7.62
2023-04-25T15:51:48.289Z,6.20
2023-04-25T15:56:53.726Z,4.37
2023-04-25T16:01:58.019Z,3.33
2023-04-25T16:07:01.826Z,6.43
2023-04-25T16:12:08.206Z,4.18
2023-04-25T16:17:11.930Z,4.78
2023-04-25T16:22:16.602Z,6.65
2023-04-25T16:27:22.165Z,6.18
2023-04-25T16:32:25.936Z,2.92
2023-04-25T16:37:29.824Z,6.90
2023-04-25T16:42:34.907Z,3.55
2023-04-25T16:47:38.661Z,4.72
2023-04-25T16:52:44.305Z,3.25
2023-04-25T16:57:49.947Z,2.30
2023-04-25T17:02:53.816Z,4.72
2023-04-25T17:07:57.844Z,5.28
2023-04-25T17:13:02.972Z,4.10
2023-04-25T17:18:07.062Z,4.78
2023-04-25T17:23:11.131Z,9.57
2023-04-25T17:28:16.188Z,6.70
2023-04-25T17:33:19.885Z,7.90
2023-04-25T17:38:23.664Z,7.37
2023-04-25T17:43:28.802Z,3.83
2023-04-25T17:48:32.501Z,9.70
2023-04-25T17:53:36.538Z,7.07
2023-04-25T17:58:41.584Z,6.85
2023-04-25T18:03:47.019Z,6.12
2023-04-25T18:08:51.362Z,8.27
2023-04-25T18:13:56.962Z,4.22
2023-04-25T18:19:05.347Z,7.10
2023-04-25T18:29:29.094Z,5.57
2023-04-25T18:34:36.497Z,6.18
2023-04-25T18:39:40.684Z,6.25
2023-04-25T18:44:46.442Z,5.95
2023-04-25T18:49:50.821Z,11.65
2023-04-25T18:54:54.641Z,5.65
2023-04-25T19:00:04.678Z,11.57
2023-04-25T19:05:10.105Z,4.72
2023-04-25T19:10:13.829Z,7.50
2023-04-25T19:15:19.209Z,6.35
2023-04-25T19:20:22.930Z,10.43
2023-04-25T19:25:27.010Z,12.55
2023-04-25T19:30:32.948Z,6.22
2023-04-25T19:35:36.790Z,7.28
2023-04-25T19:40:40.450Z,11.07
2023-04-25T19:45:45.881Z,10.02
2023-04-25T19:50:49.648Z,8.68
2023-04-25T19:55:53.466Z,10.50
2023-04-25T20:00:58.578Z,10.85
2023-04-25T20:06:02.633Z,9.38
2023-04-25T20:11:06.843Z,6.00
2023-04-25T20:16:12.245Z,11.30
2023-04-25T20:21:17.423Z,6.72
2023-04-25T20:26:22.780Z,9.65
2023-04-25T20:31:28.260Z,6.75
2023-04-25T20:36:32.447Z,7.95
2023-04-25T20:41:37.573Z,16.27
2023-04-25T20:46:42.784Z,8.07
2023-04-25T20:51:46.492Z,12.57
2023-04-25T20:56:50.467Z,15.43
2023-04-25T21:01:55.756Z,8.77
2023-04-25T21:07:00.234Z,12.30
2023-04-25T21:12:03.997Z,12.05
2023-04-25T21:17:09.135Z,12.13
2023-04-25T21:22:13.009Z,9.00
2023-04-25T21:27:17.378Z,13.25
2023-04-25T21:32:22.451Z,10.73
2023-04-25T21:37:26.160Z,9.32
2023-04-25T21:42:29.857Z,13.40
2023-04-25T21:47:35.290Z,12.90
2023-04-25T21:52:39.183Z,12.05
2023-04-25T21:57:42.930Z,11.73
2023-04-25T22:02:48.235Z,16.10
2023-04-25T22:07:53.491Z,13.80
2023-04-25T22:12:57.220Z,12.32
2023-04-25T22:18:04.347Z,11.98
2023-04-25T22:23:08.171Z,12.02
2023-04-25T22:28:12.682Z,14.07
2023-04-25T22:33:17.767Z,13.50
2023-04-25T22:38:21.527Z,12.07
2023-04-25T22:43:26.114Z,15.80
2023-04-25T22:48:31.312Z,7.80
2023-04-25T22:53:37.385Z,7.18
2023-04-25T22:58:41.412Z,14.18
2023-04-25T23:03:46.617Z,9.93
2023-04-25T23:08:51.116Z,10.95
2023-04-25T23:13:55.087Z,13.38
2023-04-25T23:19:00.753Z,14.27
2023-04-25T23:24:05.082Z,11.63
2023-04-25T23:29:08.797Z,12.57
2023-04-25T23:34:13.816Z,9.32
2023-04-25T23:39:18.885Z,9.05
2023-04-25T23:44:22.690Z,9.32
2023-04-25T23:49:27.967Z,14.95
2023-04-25T23:54:31.755Z,11.57
2023-04-25T23:59:35.463Z,16.33
