createdAt,value
2018-01-01T00:02:04.043Z,7.30
2018-01-01T00:04:31.606Z,7.30
2018-01-01T00:06:59.261Z,7.30
2018-01-01T00:09:26.814Z,7.30
2018-01-01T00:11:54.392Z,7.20
2018-01-01T00:14:22.725Z,7.10
2018-01-01T00:16:50.417Z,7.10
2018-01-01T00:19:17.968Z,7.10
2018-01-01T00:21:45.528Z,7.10
2018-01-01T00:24:13.072Z,7.10
2018-01-01T00:26:40.794Z,7.10
2018-01-01T00:29:09.219Z,7.20
2018-01-01T00:31:37.467Z,7.20
2018-01-01T00:34:05.785Z,7.20
2018-01-01T00:36:33.349Z,7.20
2018-01-01T00:39:01.053Z,7.20
2018-01-01T00:41:28.606Z,7.20
2018-01-01T00:43:56.922Z,7.20
2018-01-01T00:46:25.257Z,7.20
2018-01-01T00:48:52.806Z,7.20
2018-01-01T00:51:20.381Z,7.20
2018-01-01T00:53:47.956Z,7.30
2018-01-01T00:56:15.709Z,7.40
2018-01-01T00:58:43.286Z,7.40
2018-01-01T01:01:10.882Z,7.40
2018-01-01T01:03:38.439Z,7.50
2018-01-01T01:06:06.023Z,7.50
2018-01-01T01:08:33.570Z,7.50
2018-01-01T01:11:01.305Z,7.50
2018-01-01T01:13:29.643Z,7.70
2018-01-01T01:15:57.294Z,7.70
2018-01-01T01:18:24.871Z,7.90
2018-01-01T01:20:52.440Z,7.70
2018-01-01T01:23:19.993Z,7.60
2018-01-01T01:25:47.560Z,7.40
2018-01-01T01:28:15.244Z,7.30
2018-01-01T01:30:42.841Z,7.20
2018-01-01T01:33:10.393Z,7.10
2018-01-01T01:35:38.726Z,6.90
2018-01-01T01:38:06.292Z,6.90
2018-01-01T01:40:33.856Z,6.80
2018-01-01T01:43:01.422Z,6.70
2018-01-01T01:45:28.976Z,6.70
2018-01-01T01:47:56.552Z,6.60
2018-01-01T01:50:24.159Z,6.50
2018-01-01T01:52:51.850Z,6.50
2018-01-01T01:55:19.429Z,6.40
2018-01-01T01:57:47.012Z,6.40
2018-01-01T02:00:14.680Z,6.40
2018-01-01T02:02:42.241Z,6.30
2018-01-01T02:05:09.799Z,6.30
2018-01-01T02:07:37.344Z,6.30
2018-01-01T02:10:04.917Z,6.40
2018-01-01T02:12:32.461Z,6.50
2018-01-01T02:15:00.096Z,6.60
2018-01-01T02:17:27.697Z,6.60
2018-01-01T02:19:55.248Z,6.60
2018-01-01T02:22:22.804Z,6.60
2018-01-01T02:24:50.381Z,6.70
2018-01-01T02:27:17.986Z,6.90
2018-01-01T02:29:46.329Z,7.10
2018-01-01T02:32:25.936Z,7.10
2018-01-01T02:34:53.512Z,7.10
2018-01-01T02:37:21.092Z,7.20
2018-01-01T02:39:48.622Z,7.20
2018-01-01T02:42:16.172Z,7.30
2018-01-01T02:44:43.831Z,7.40
2018-01-01T02:47:12.263Z,7.40
2018-01-01T02:49:39.818Z,7.50
2018-01-01T02:52:07.423Z,7.60
2018-01-01T02:54:34.993Z,7.60
2018-01-01T02:57:02.568Z,7.60
2018-01-01T02:59:30.124Z,7.70
2018-01-01T03:01:57.697Z,7.80
2018-01-01T03:04:25.242Z,7.90
2018-01-01T03:06:52.881Z,7.90
2018-01-01T03:09:21.205Z,8.00
2018-01-01T03:11:48.906Z,7.90
2018-01-01T03:14:16.480Z,7.90
2018-01-01T03:16:44.041Z,8.00
2018-01-01T03:19:12.158Z,7.90
2018-01-01T03:21:39.712Z,7.90
2018-01-01T03:24:07.276Z,7.90
2018-01-01T03:26:34.951Z,8.00
2018-01-01T03:29:02.525Z,8.00
2018-01-01T03:31:30.108Z,7.90
2018-01-01T03:33:57.671Z,7.90
2018-01-01T03:36:25.280Z,7.90
2018-01-01T03:38:52.854Z,7.90
2018-01-01T03:41:20.434Z,7.90
2018-01-01T03:43:47.984Z,7.80
2018-01-01T03:46:15.558Z,7.90
2018-01-01T03:48:43.117Z,8.00
2018-01-01T03:51:10.689Z,8.10
2018-01-01T03:53:38.342Z,8.20
2018-01-01T03:56:05.880Z,8.10
2018-01-01T03:58:33.461Z,8.00
2018-01-01T04:01:01.051Z,7.90
2018-01-01T04:03:28.612Z,7.80
2018-01-01T04:05:56.184Z,7.70
2018-01-01T04:08:23.794Z,7.70
2018-01-01T04:10:51.357Z,7.70
2018-01-01T04:13:18.937Z,7.70
2018-01-01T04:15:46.479Z,7.60
2018-01-01T04:18:14.017Z,7.60
2018-01-01T04:20:42.346Z,7.60
2018-01-01T04:23:10.061Z,7.60
2018-01-01T04:25:38.373Z,7.50
2018-01-01T04:28:05.921Z,7.50
2018-01-01T04:30:33.499Z,7.50
2018-01-01T04:33:01.065Z,7.50
2018-01-01T04:35:28.625Z,7.60
2018-01-01T04:37:56.173Z,7.50
2018-01-01T04:40:23.748Z,7.40
2018-01-01T04:42:51.308Z,7.30
2018-01-01T04:45:18.901Z,7.20
2018-01-01T04:47:46.464Z,7.20
2018-01-01T04:50:14.018Z,7.20
2018-01-01T04:52:41.567Z,7.20
2018-01-01T04:55:09.131Z,7.10
2018-01-01T04:57:36.709Z,7.10
2018-01-01T05:00:04.273Z,7.10
2018-01-01T05:02:31.810Z,7.10
2018-01-01T05:04:59.384Z,7.00
2018-01-01T05:07:27.023Z,7.00
2018-01-01T05:09:54.620Z,7.00
2018-01-01T05:12:22.172Z,7.00
2018-01-01T05:14:49.849Z,7.10
2018-01-01T05:17:17.389Z,7.00
2018-01-01T05:19:45.056Z,6.80
2018-01-01T05:22:12.689Z,6.80
2018-01-01T05:24:40.241Z,6.80
2018-01-01T05:27:07.800Z,6.80
2018-01-01T05:29:36.146Z,6.60
2018-01-01T05:32:03.775Z,6.60
2018-01-01T05:34:31.310Z,6.40
2018-01-01T05:36:58.854Z,6.50
2018-01-01T05:39:27.231Z,6.60
2018-01-01T05:41:54.741Z,6.60
2018-01-01T05:44:22.297Z,6.70
2018-01-01T05:46:49.877Z,6.70
2018-01-01T05:49:17.428Z,6.60
2018-01-01T05:51:44.965Z,6.60
2018-01-01T05:54:12.700Z,6.50
2018-01-01T05:56:41.011Z,6.50
2018-01-01T05:59:08.565Z,6.50
2018-01-01T06:01:36.176Z,6.50
2018-01-01T06:04:03.738Z,6.60
2018-01-01T06:06:31.358Z,6.70
2018-01-01T06:08:58.992Z,6.70
2018-01-01T06:11:26.594Z,6.70
2018-01-01T06:13:54.285Z,6.70
2018-01-01T06:16:21.831Z,6.70
2018-01-01T06:18:49.380Z,6.80
2018-01-01T06:21:17.091Z,6.90
2018-01-01T06:23:44.709Z,6.90
2018-01-01T06:26:12.260Z,7.00
2018-01-01T06:28:39.813Z,7.10
2018-01-01T06:31:07.364Z,7.10
2018-01-01T06:33:35.684Z,7.20
2018-01-01T06:36:03.232Z,7.20
2018-01-01T06:38:30.783Z,7.20
2018-01-01T06:40:58.349Z,7.20
2018-01-01T06:43:25.921Z,7.30
2018-01-01T06:45:53.492Z,7.30
2018-01-01T06:48:21.049Z,7.30
2018-01-01T06:50:48.717Z,7.20
2018-01-01T06:53:16.281Z,7.10
2018-01-01T06:55:43.858Z,7.10
2018-01-01T06:58:11.416Z,7.00
2018-01-01T07:00:39.055Z,7.00
2018-01-01T07:03:06.636Z,7.00
2018-01-01T07:05:34.328Z,7.00
2018-01-01T07:08:02.033Z,6.90
2018-01-01T07:10:29.594Z,6.90
2018-01-01T07:12:57.133Z,6.90
2018-01-01T07:15:25.610Z,7.20
2018-01-01T07:17:53.176Z,7.10
2018-01-01T07:20:21.494Z,7.50
2018-01-01T07:22:49.077Z,7.50
2018-01-01T07:25:16.710Z,7.60
2018-01-01T07:27:44.257Z,7.60
2018-01-01T07:30:11.902Z,7.50
2018-01-01T07:32:39.497Z,7.50
2018-01-01T07:35:07.101Z,7.30
2018-01-01T07:37:35.431Z,7.30
2018-01-01T07:40:02.976Z,7.30
2018-01-01T07:42:30.619Z,7.30
2018-01-01T07:44:58.176Z,7.30
2018-01-01T07:47:25.737Z,7.20
2018-01-01T07:49:53.477Z,7.20
2018-01-01T07:52:21.801Z,7.30
2018-01-01T07:54:49.370Z,7.30
2018-01-01T07:57:16.922Z,7.30
2018-01-01T07:59:44.475Z,7.40
2018-01-01T08:02:12.033Z,7.40
2018-01-01T08:04:39.617Z,7.50
2018-01-01T08:07:07.178Z,7.60
2018-01-01T08:09:34.735Z,7.70
2018-01-01T08:12:02.325Z,7.70
2018-01-01T08:14:29.884Z,7.70
2018-01-01T08:16:57.437Z,7.70
2018-01-01T08:19:25.026Z,7.70
2018-01-01T08:21:52.569Z,7.80
2018-01-01T08:24:20.125Z,7.70
2018-01-01T08:26:47.681Z,7.70
2018-01-01T08:29:15.315Z,7.80
2018-01-01T08:31:42.938Z,7.80
2018-01-01T08:34:10.505Z,7.70
2018-01-01T08:36:38.084Z,7.70
2018-01-01T08:39:05.652Z,7.70
2018-01-01T08:41:33.204Z,7.70
2018-01-01T08:44:00.738Z,7.50
2018-01-01T08:46:28.290Z,7.40
2018-01-01T08:48:56.598Z,7.10
2018-01-01T08:51:24.145Z,7.10
2018-01-01T08:53:51.689Z,7.00
2018-01-01T08:56:19.289Z,7.00
2018-01-01T08:58:46.849Z,7.00
2018-01-01T09:01:14.422Z,7.00
2018-01-01T09:03:42.262Z,6.90
2018-01-01T09:06:09.849Z,6.90
2018-01-01T09:08:37.385Z,6.80
2018-01-01T09:11:04.971Z,6.70
2018-01-01T09:13:33.350Z,6.60
2018-01-01T09:16:00.920Z,6.50
2018-01-01T09:18:28.489Z,6.60
2018-01-01T09:20:56.605Z,6.60
2018-01-01T09:23:24.173Z,6.50
2018-01-01T09:25:51.719Z,6.50
2018-01-01T09:28:19.347Z,6.30
2018-01-01T09:30:46.967Z,6.20
2018-01-01T09:33:14.533Z,6.30
2018-01-01T09:35:42.125Z,6.50
2018-01-01T09:38:09.697Z,6.70
2018-01-01T09:40:37.253Z,6.90
2018-01-01T09:43:04.835Z,7.00
2018-01-01T09:45:33.148Z,7.30
2018-01-01T09:48:00.724Z,7.30
2018-01-01T09:50:28.270Z,7.40
2018-01-01T09:52:55.835Z,7.50
2018-01-01T09:55:23.413Z,7.70
2018-01-01T09:57:51.008Z,7.80
2018-01-01T10:00:19.342Z,7.90
2018-01-01T10:02:46.914Z,7.90
2018-01-01T10:05:14.469Z,7.80
2018-01-01T10:07:42.165Z,7.80
2018-01-01T10:10:09.825Z,7.80
2018-01-01T10:12:37.381Z,8.00
2018-01-01T10:15:04.968Z,8.10
2018-01-01T10:17:33.281Z,8.40
2018-01-01T10:20:00.981Z,8.40
2018-01-01T10:22:28.528Z,8.60
2018-01-01T10:24:56.076Z,8.80
2018-01-01T10:27:23.622Z,8.80
2018-01-01T10:29:51.185Z,8.80
2018-01-01T10:32:18.789Z,8.70
2018-01-01T10:34:46.972Z,8.60
2018-01-01T10:37:14.628Z,8.50
2018-01-01T10:39:42.242Z,8.30
2018-01-01T10:42:09.853Z,8.30
2018-01-01T10:44:37.411Z,8.30
2018-01-01T10:47:04.974Z,8.30
2018-01-01T10:49:32.540Z,8.40
2018-01-01T10:52:00.090Z,8.50
2018-01-01T10:54:27.636Z,8.60
2018-01-01T10:56:55.373Z,8.60
2018-01-01T10:59:23.000Z,8.70
2018-01-01T11:01:50.587Z,8.70
2018-01-01T11:04:18.145Z,8.70
2018-01-01T11:06:45.917Z,8.70
2018-01-01T11:09:14.369Z,8.60
2018-01-01T11:11:41.950Z,8.60
2018-01-01T11:14:09.563Z,8.70
2018-01-01T11:16:37.115Z,8.80
2018-01-01T11:19:04.704Z,9.00
2018-01-01T11:21:32.247Z,9.20
2018-01-01T11:23:59.852Z,9.60
2018-01-01T11:26:27.433Z,9.90
2018-01-01T11:28:54.984Z,10.00
2018-01-01T11:31:22.597Z,10.00
2018-01-01T11:33:50.270Z,10.10
2018-01-01T11:36:17.889Z,10.10
2018-01-01T11:38:46.210Z,9.80
2018-01-01T11:41:13.898Z,9.70
2018-01-01T11:43:41.555Z,9.60
2018-01-01T11:46:09.119Z,9.60
2018-01-01T11:48:36.657Z,9.80
2018-01-01T11:51:04.200Z,9.80
2018-01-01T11:53:31.779Z,9.60
2018-01-01T11:55:59.333Z,9.50
2018-01-01T11:58:26.929Z,9.40
2018-01-01T12:00:55.030Z,9.20
2018-01-01T12:03:22.681Z,9.20
2018-01-01T12:05:50.225Z,9.20
2018-01-01T12:08:17.797Z,9.20
2018-01-01T12:10:45.374Z,9.20
2018-01-01T12:13:12.939Z,9.30
2018-01-01T12:15:40.493Z,9.40
2018-01-01T12:18:08.040Z,9.50
2018-01-01T12:20:35.652Z,9.40
2018-01-01T12:23:03.261Z,9.30
2018-01-01T12:25:31.150Z,9.30
2018-01-01T12:27:58.705Z,9.20
2018-01-01T12:30:26.406Z,9.30
2018-01-01T12:32:54.010Z,9.20
2018-01-01T12:35:21.595Z,9.10
2018-01-01T12:37:49.995Z,9.10
2018-01-01T12:40:17.550Z,9.00
2018-01-01T12:42:45.086Z,9.10
2018-01-01T12:45:12.657Z,9.10
2018-01-01T12:47:40.230Z,9.10
2018-01-01T12:50:07.799Z,9.10
2018-01-01T12:52:35.465Z,9.20
2018-01-01T12:55:03.026Z,9.20
2018-01-01T12:57:31.438Z,9.20
2018-01-01T12:59:59.005Z,9.20
2018-01-01T13:02:26.597Z,9.20
2018-01-01T13:04:54.169Z,9.30
2018-01-01T13:07:21.718Z,9.30
2018-01-01T13:09:49.362Z,9.30
2018-01-01T13:12:16.980Z,9.30
2018-01-01T13:14:45.428Z,9.20
2018-01-01T13:17:13.989Z,9.20
2018-01-01T13:19:41.599Z,9.20
2018-01-01T13:22:09.947Z,9.10
2018-01-01T13:24:37.547Z,9.10
2018-01-01T13:27:05.892Z,9.10
2018-01-01T13:29:33.497Z,9.10
2018-01-01T13:32:01.820Z,9.00
2018-01-01T13:34:29.354Z,9.00
2018-01-01T13:36:56.930Z,9.00
2018-01-01T13:39:24.498Z,9.00
2018-01-01T13:41:52.058Z,9.00
2018-01-01T13:44:19.710Z,9.00
2018-01-01T13:46:47.288Z,8.90
2018-01-01T13:49:14.884Z,9.00
2018-01-01T13:51:42.531Z,8.90
2018-01-01T13:54:10.120Z,8.90
2018-01-01T13:56:37.725Z,8.90
2018-01-01T13:59:05.292Z,9.00
2018-01-01T14:01:32.858Z,8.90
2018-01-01T14:04:00.474Z,8.90
2018-01-01T14:06:28.906Z,9.00
2018-01-01T14:08:56.455Z,9.00
2018-01-01T14:11:24.055Z,9.10
2018-01-01T14:13:51.665Z,9.00
2018-01-01T14:16:21.997Z,8.90
2018-01-01T14:18:49.585Z,8.90
2018-01-01T14:21:17.178Z,8.90
2018-01-01T14:23:44.812Z,8.90
2018-01-01T14:26:12.428Z,8.90
2018-01-01T14:28:40.738Z,8.90
2018-01-01T14:31:08.337Z,8.80
2018-01-01T14:33:35.930Z,8.70
2018-01-01T14:36:04.961Z,8.60
2018-01-01T14:38:32.641Z,8.60
2018-01-01T14:41:00.209Z,8.60
2018-01-01T14:43:27.813Z,8.60
2018-01-01T14:45:56.385Z,8.60
2018-01-01T14:48:24.742Z,8.60
2018-01-01T14:50:52.397Z,8.60
2018-01-01T14:53:20.163Z,8.60
2018-01-01T14:55:47.725Z,8.60
2018-01-01T14:58:15.309Z,8.50
2018-01-01T15:00:42.870Z,8.50
2018-01-01T15:03:10.494Z,8.50
2018-01-01T15:05:38.055Z,8.50
2018-01-01T15:08:05.720Z,8.40
2018-01-01T15:10:33.294Z,8.30
2018-01-01T15:13:00.869Z,8.20
2018-01-01T15:15:28.437Z,8.10
2018-01-01T15:17:55.997Z,8.10
2018-01-01T15:20:23.553Z,8.10
2018-01-01T15:22:51.097Z,8.00
2018-01-01T15:25:18.674Z,7.90
2018-01-01T15:27:46.263Z,7.80
2018-01-01T15:30:13.878Z,7.70
2018-01-01T15:32:41.468Z,7.70
2018-01-01T15:35:09.035Z,7.50
2018-01-01T15:37:36.617Z,7.40
2018-01-01T15:40:04.171Z,7.30
2018-01-01T15:42:32.535Z,7.30
2018-01-01T15:45:00.122Z,7.20
2018-01-01T15:47:27.742Z,7.20
2018-01-01T15:49:55.312Z,7.20
2018-01-01T15:52:22.920Z,7.20
2018-01-01T15:54:51.361Z,7.10
2018-01-01T15:57:18.908Z,7.10
2018-01-01T15:59:46.686Z,7.10
2018-01-01T16:02:14.403Z,7.10
2018-01-01T16:04:42.788Z,7.10
2018-01-01T16:07:11.186Z,7.10
2018-01-01T16:09:38.758Z,7.10
2018-01-01T16:12:06.474Z,7.10
2018-01-01T16:14:34.041Z,7.10
2018-01-01T16:17:01.594Z,7.10
2018-01-01T16:19:29.178Z,7.10
2018-01-01T16:21:57.517Z,7.10
2018-01-01T16:24:25.068Z,7.10
2018-01-01T16:26:52.666Z,7.10
2018-01-01T16:29:21.017Z,7.10
2018-01-01T16:31:48.585Z,7.10
2018-01-01T16:34:16.222Z,7.10
2018-01-01T16:36:43.835Z,7.10
2018-01-01T16:39:11.393Z,7.10
2018-01-01T16:41:38.949Z,7.10
2018-01-01T16:44:06.575Z,7.00
2018-01-01T16:46:34.164Z,6.90
2018-01-01T16:49:01.756Z,6.90
2018-01-01T16:51:29.429Z,6.90
2018-01-01T16:53:56.989Z,6.90
2018-01-01T16:56:24.546Z,6.80
2018-01-01T16:58:52.121Z,6.70
2018-01-01T17:01:19.917Z,6.70
2018-01-01T17:03:47.490Z,6.70
2018-01-01T17:06:15.074Z,6.70
2018-01-01T17:08:43.420Z,6.60
2018-01-01T17:11:11.001Z,6.60
2018-01-01T17:13:39.345Z,6.60
2018-01-01T17:16:06.897Z,6.60
2018-01-01T17:18:34.490Z,6.60
2018-01-01T17:21:02.121Z,6.50
2018-01-01T17:23:29.693Z,6.50
2018-01-01T17:25:57.276Z,6.50
2018-01-01T17:28:25.311Z,6.50
2018-01-01T17:30:52.861Z,6.50
2018-01-01T17:33:20.683Z,6.40
2018-01-01T17:35:48.270Z,6.40
2018-01-01T17:38:16.596Z,6.30
2018-01-01T17:40:44.148Z,6.30
2018-01-01T17:43:11.747Z,6.30
2018-01-01T17:45:40.398Z,6.30
2018-01-01T17:48:07.975Z,6.20
2018-01-01T17:50:35.544Z,6.20
2018-01-01T17:53:03.120Z,6.20
2018-01-01T17:55:30.695Z,6.10
2018-01-01T17:57:59.019Z,6.10
2018-01-01T18:00:26.604Z,6.10
2018-01-01T18:02:55.025Z,6.20
2018-01-01T18:05:22.605Z,6.20
2018-01-01T18:07:50.175Z,6.20
2018-01-01T18:10:17.821Z,6.20
2018-01-01T18:12:46.231Z,6.20
2018-01-01T18:15:14.155Z,6.20
2018-01-01T18:17:41.766Z,6.10
2018-01-01T18:20:09.344Z,6.10
2018-01-01T18:22:36.925Z,6.10
2018-01-01T18:25:04.464Z,6.20
2018-01-01T18:27:32.034Z,6.10
2018-01-01T18:29:59.606Z,6.10
2018-01-01T18:32:27.198Z,6.10
2018-01-01T18:34:54.806Z,6.10
2018-01-01T18:37:23.121Z,6.10
2018-01-01T18:39:50.690Z,6.10
2018-01-01T18:42:18.380Z,6.10
2018-01-01T18:44:45.938Z,6.20
2018-01-01T18:47:13.514Z,6.20
2018-01-01T18:49:41.069Z,6.10
2018-01-01T18:52:08.654Z,6.20
2018-01-01T18:54:37.056Z,6.20
2018-01-01T18:57:04.573Z,6.10
2018-01-01T18:59:32.148Z,6.10
2018-01-01T19:02:00.470Z,6.10
2018-01-01T19:04:28.045Z,6.10
2018-01-01T19:06:55.622Z,6.10
2018-01-01T19:09:23.171Z,6.00
2018-01-01T19:11:50.825Z,5.90
2018-01-01T19:14:18.432Z,5.90
2018-01-01T19:16:46.006Z,5.90
2018-01-01T19:19:14.326Z,5.90
2018-01-01T19:21:41.941Z,5.90
2018-01-01T19:24:10.290Z,5.80
2018-01-01T19:26:37.858Z,5.80
2018-01-01T19:29:05.433Z,5.80
2018-01-01T19:31:33.042Z,5.80
2018-01-01T19:34:00.621Z,5.80
2018-01-01T19:36:28.183Z,5.70
2018-01-01T19:38:55.763Z,5.70
2018-01-01T19:41:33.482Z,5.70
2018-01-01T19:44:01.017Z,5.70
2018-01-01T19:46:28.702Z,5.60
2018-01-01T19:48:56.283Z,5.60
2018-01-01T19:51:23.847Z,5.60
2018-01-01T19:53:51.409Z,5.70
2018-01-01T19:56:18.988Z,5.70
2018-01-01T19:58:46.594Z,5.70
2018-01-01T20:01:14.883Z,5.70
2018-01-01T20:03:42.478Z,5.70
2018-01-01T20:06:10.033Z,5.60
2018-01-01T20:08:37.626Z,5.60
2018-01-01T20:11:06.011Z,5.50
2018-01-01T20:13:34.401Z,5.50
2018-01-01T20:16:01.994Z,5.50
2018-01-01T20:18:29.604Z,5.60
2018-01-01T20:20:57.142Z,5.60
2018-01-01T20:23:24.718Z,5.60
2018-01-01T20:25:52.354Z,5.70
2018-01-01T20:28:21.198Z,5.70
2018-01-01T20:30:48.766Z,5.70
2018-01-01T20:33:16.323Z,5.60
2018-01-01T20:35:44.794Z,5.60
2018-01-01T20:38:13.229Z,5.70
2018-01-01T20:40:40.839Z,5.70
2018-01-01T20:43:09.190Z,5.60
2018-01-01T20:45:36.850Z,5.60
2018-01-01T20:48:04.423Z,5.70
2018-01-01T20:50:32.724Z,5.80
2018-01-01T20:53:01.064Z,5.90
2018-01-01T20:55:28.787Z,5.90
2018-01-01T20:57:56.341Z,5.80
2018-01-01T21:00:24.032Z,5.90
2018-01-01T21:02:51.765Z,5.90
2018-01-01T21:05:20.929Z,5.90
2018-01-01T21:07:48.547Z,5.90
2018-01-01T21:10:16.171Z,6.00
2018-01-01T21:12:43.728Z,6.10
2018-01-01T21:15:11.269Z,6.00
2018-01-01T21:17:38.846Z,6.00
2018-01-01T21:20:07.211Z,6.10
2018-01-01T21:22:34.783Z,6.10
2018-01-01T21:25:02.406Z,6.00
2018-01-01T21:27:29.969Z,6.00
2018-01-01T21:29:57.561Z,6.00
2018-01-01T21:32:25.893Z,5.90
2018-01-01T21:34:53.796Z,5.90
2018-01-01T21:37:21.381Z,5.90
2018-01-01T21:39:49.731Z,5.90
2018-01-01T21:42:17.418Z,5.90
2018-01-01T21:44:45.701Z,5.90
2018-01-01T21:47:14.077Z,5.90
2018-01-01T21:49:42.416Z,5.90
2018-01-01T21:52:09.989Z,5.80
2018-01-01T21:54:37.554Z,5.80
2018-01-01T21:57:05.126Z,5.80
2018-01-01T21:59:32.636Z,5.80
2018-01-01T22:02:00.219Z,5.70
2018-01-01T22:04:27.825Z,5.80
2018-01-01T22:06:55.375Z,5.80
2018-01-01T22:09:23.042Z,5.70
2018-01-01T22:11:50.598Z,5.70
2018-01-01T22:14:18.160Z,5.70
2018-01-01T22:16:45.725Z,5.70
2018-01-01T22:19:13.264Z,5.70
2018-01-01T22:21:40.850Z,5.70
2018-01-01T22:24:08.394Z,5.70
2018-01-01T22:26:37.542Z,5.70
2018-01-01T22:29:05.877Z,5.70
2018-01-01T22:31:33.428Z,5.70
2018-01-01T22:34:01.067Z,5.70
2018-01-01T22:36:28.640Z,5.70
2018-01-01T22:38:56.202Z,5.70
2018-01-01T22:41:23.792Z,5.70
2018-01-01T22:43:51.356Z,5.70
2018-01-01T22:46:18.904Z,5.70
2018-01-01T22:48:46.487Z,5.70
2018-01-01T22:51:14.809Z,5.60
2018-01-01T22:53:43.227Z,5.60
2018-01-01T22:56:10.833Z,5.50
2018-01-01T22:58:39.146Z,5.30
2018-01-01T23:01:06.750Z,5.30
2018-01-01T23:03:34.317Z,5.20
2018-01-01T23:06:02.649Z,5.20
2018-01-01T23:08:30.228Z,5.20
2018-01-01T23:10:57.797Z,5.20
2018-01-01T23:13:25.387Z,5.20
2018-01-01T23:15:52.948Z,5.20
2018-01-01T23:18:20.535Z,5.20
2018-01-01T23:20:48.082Z,5.30
2018-01-01T23:23:16.410Z,5.30
2018-01-01T23:25:43.975Z,5.30
2018-01-01T23:28:11.520Z,5.30
2018-01-01T23:30:39.125Z,5.40
2018-01-01T23:33:06.674Z,5.40
2018-01-01T23:35:34.263Z,5.50
2018-01-01T23:38:01.847Z,5.50
2018-01-01T23:40:29.592Z,5.50
2018-01-01T23:42:57.981Z,5.50
2018-01-01T23:45:25.509Z,5.50
2018-01-01T23:47:53.106Z,5.40
2018-01-01T23:50:20.653Z,5.40
2018-01-01T23:52:49.001Z,5.30
2018-01-01T23:55:16.550Z,5.30
2018-01-01T23:57:44.176Z,5.30
