createdAt,value
2023-05-14T00:00:42.325Z,22.48
2023-05-14T00:01:42.353Z,22.49
2023-05-14T00:02:42.497Z,22.49
2023-05-14T00:03:42.527Z,22.49
2023-05-14T00:04:42.551Z,22.49
2023-05-14T00:05:46.313Z,22.49
2023-05-14T00:06:42.598Z,22.48
2023-05-14T00:07:42.604Z,22.48
2023-05-14T00:08:42.575Z,22.48
2023-05-14T00:09:43.306Z,22.48
2023-05-14T00:10:42.547Z,22.49
2023-05-14T00:11:42.599Z,22.48
2023-05-14T00:12:42.569Z,22.48
2023-05-14T00:13:42.548Z,22.48
2023-05-14T00:14:42.546Z,22.47
2023-05-14T00:15:42.594Z,22.48
2023-05-14T00:16:42.542Z,22.48
2023-05-14T00:17:42.613Z,22.48
2023-05-14T00:18:42.572Z,22.47
2023-05-14T00:19:42.499Z,22.48
2023-05-14T00:20:42.495Z,22.47
2023-05-14T00:21:42.495Z,22.47
2023-05-14T00:22:42.536Z,22.48
2023-05-14T00:23:42.503Z,22.47
2023-05-14T00:24:42.485Z,22.48
2023-05-14T00:25:42.475Z,22.48
2023-05-14T00:26:42.471Z,22.47
2023-05-14T00:27:42.441Z,22.47
2023-05-14T00:28:42.454Z,22.47
2023-05-14T00:29:42.483Z,22.48
2023-05-14T00:30:45.324Z,22.47
2023-05-14T00:31:42.491Z,22.48
2023-05-14T00:32:42.465Z,22.46
2023-05-14T00:33:42.399Z,22.46
2023-05-14T00:34:42.834Z,22.47
2023-05-14T00:35:42.405Z,22.47
2023-05-14T00:36:43.335Z,22.46
2023-05-14T00:37:42.409Z,22.46
2023-05-14T00:38:42.379Z,22.46
2023-05-14T00:39:42.819Z,22.47
2023-05-14T00:40:42.363Z,22.47
2023-05-14T00:41:42.357Z,22.48
2023-05-14T00:42:42.340Z,22.47
2023-05-14T00:43:42.345Z,22.47
2023-05-14T00:44:42.878Z,22.46
2023-05-14T00:45:42.312Z,22.47
2023-05-14T00:46:42.419Z,22.46
2023-05-14T00:47:42.371Z,22.46
2023-05-14T00:48:43.320Z,22.46
2023-05-14T00:49:42.304Z,22.45
2023-05-14T00:50:42.811Z,22.46
2023-05-14T00:51:42.298Z,22.46
2023-05-14T00:52:42.289Z,22.46
2023-05-14T00:53:42.249Z,22.46
2023-05-14T00:54:42.402Z,22.46
2023-05-14T00:55:42.277Z,22.46
2023-05-14T00:56:42.261Z,22.45
2023-05-14T00:57:42.241Z,22.46
2023-05-14T00:58:42.204Z,22.45
2023-05-14T00:59:42.234Z,22.46
2023-05-14T01:00:42.361Z,22.46
2023-05-14T01:01:42.204Z,22.45
2023-05-14T01:02:42.273Z,22.45
2023-05-14T01:03:42.266Z,22.45
2023-05-14T01:04:42.182Z,22.45
2023-05-14T01:05:42.320Z,22.45
2023-05-14T01:06:42.147Z,22.46
2023-05-14T01:07:42.177Z,22.45
2023-05-14T01:08:42.188Z,22.45
2023-05-14T01:09:42.187Z,22.45
2023-05-14T01:10:42.162Z,22.45
2023-05-14T01:11:42.112Z,22.44
2023-05-14T01:12:42.131Z,22.44
2023-05-14T01:13:42.110Z,22.45
2023-05-14T01:14:42.103Z,22.45
2023-05-14T01:15:42.329Z,22.45
2023-05-14T01:16:42.108Z,22.45
2023-05-14T01:17:42.173Z,22.44
2023-05-14T01:18:42.107Z,22.45
2023-05-14T01:19:42.090Z,22.45
2023-05-14T01:20:42.050Z,22.44
2023-05-14T01:21:42.068Z,22.45
2023-05-14T01:22:42.146Z,22.44
2023-05-14T01:23:42.157Z,22.44
2023-05-14T01:24:42.179Z,22.43
2023-05-14T01:25:42.247Z,22.44
2023-05-14T01:26:42.859Z,22.44
2023-05-14T01:27:42.289Z,22.45
2023-05-14T01:28:42.294Z,22.44
2023-05-14T01:29:42.323Z,22.44
2023-05-14T01:30:42.863Z,22.44
2023-05-14T01:31:42.411Z,22.44
2023-05-14T01:32:42.456Z,22.44
2023-05-14T01:33:42.466Z,22.44
2023-05-14T01:34:42.497Z,22.44
2023-05-14T01:35:42.836Z,22.43
2023-05-14T01:36:42.532Z,22.44
2023-05-14T01:37:42.612Z,22.44
2023-05-14T01:38:42.655Z,22.44
2023-05-14T01:39:42.685Z,22.44
2023-05-14T01:40:42.819Z,22.44
2023-05-14T01:41:42.762Z,22.44
2023-05-14T01:42:42.863Z,22.43
2023-05-14T01:43:42.862Z,22.43
2023-05-14T01:44:42.870Z,22.43
2023-05-14T01:45:42.954Z,22.44
2023-05-14T01:46:42.951Z,22.44
2023-05-14T01:47:43.051Z,22.43
2023-05-14T01:48:42.985Z,22.43
2023-05-14T01:49:43.027Z,22.43
2023-05-14T01:50:43.072Z,22.43
2023-05-14T01:51:43.085Z,22.43
2023-05-14T01:52:43.085Z,22.44
2023-05-14T01:53:45.838Z,22.43
2023-05-14T01:54:43.130Z,22.43
2023-05-14T01:55:43.351Z,22.43
2023-05-14T01:56:43.116Z,22.43
2023-05-14T01:57:45.822Z,22.42
2023-05-14T01:58:43.889Z,22.43
2023-05-14T01:59:43.120Z,22.43
2023-05-14T02:00:43.351Z,22.42
2023-05-14T02:01:43.128Z,22.43
2023-05-14T02:02:43.119Z,22.42
2023-05-14T02:03:43.146Z,22.42
2023-05-14T02:04:43.065Z,22.43
2023-05-14T02:05:43.363Z,22.42
2023-05-14T02:06:43.057Z,22.42
2023-05-14T02:07:43.097Z,22.42
2023-05-14T02:08:43.047Z,22.42
2023-05-14T02:09:43.060Z,22.42
2023-05-14T02:10:43.010Z,22.42
2023-05-14T02:11:43.040Z,22.43
2023-05-14T02:12:43.014Z,22.42
2023-05-14T02:13:43.006Z,22.42
2023-05-14T02:14:43.033Z,22.42
2023-05-14T02:15:43.398Z,22.42
2023-05-14T02:16:43.007Z,22.42
2023-05-14T02:17:43.014Z,22.42
2023-05-14T02:18:43.905Z,22.42
2023-05-14T02:19:42.981Z,22.43
2023-05-14T02:20:42.979Z,22.42
2023-05-14T02:21:42.929Z,22.42
2023-05-14T02:22:42.936Z,22.41
2023-05-14T02:23:42.944Z,22.41
2023-05-14T02:24:42.894Z,22.41
2023-05-14T02:25:43.379Z,22.41
2023-05-14T02:26:42.925Z,22.41
2023-05-14T02:27:42.932Z,22.40
2023-05-14T02:28:42.904Z,22.41
2023-05-14T02:29:42.877Z,22.41
2023-05-14T02:30:44.434Z,22.41
2023-05-14T02:31:42.932Z,22.41
2023-05-14T02:32:42.966Z,22.41
2023-05-14T02:33:42.925Z,22.41
2023-05-14T02:34:42.916Z,22.41
2023-05-14T02:35:43.367Z,22.40
2023-05-14T02:36:43.013Z,22.40
2023-05-14T02:37:43.041Z,22.40
2023-05-14T02:38:43.111Z,22.40
2023-05-14T02:39:43.126Z,22.40
2023-05-14T02:40:43.222Z,22.40
2023-05-14T02:41:43.208Z,22.41
2023-05-14T02:42:43.231Z,22.41
2023-05-14T02:43:43.299Z,22.41
2023-05-14T02:44:43.323Z,22.41
2023-05-14T02:45:43.851Z,22.40
2023-05-14T02:46:43.415Z,22.40
2023-05-14T02:47:43.450Z,22.39
2023-05-14T02:48:43.420Z,22.40
2023-05-14T02:49:43.487Z,22.40
2023-05-14T02:50:43.500Z,22.40
2023-05-14T02:51:43.555Z,22.40
2023-05-14T02:52:43.584Z,22.40
2023-05-14T02:53:43.621Z,22.39
2023-05-14T02:54:43.621Z,22.39
2023-05-14T02:55:43.744Z,22.40
2023-05-14T02:56:43.696Z,22.39
2023-05-14T02:57:43.729Z,22.39
2023-05-14T02:58:43.766Z,22.39
2023-05-14T02:59:43.789Z,22.39
2023-05-14T03:00:43.854Z,22.39
2023-05-14T03:01:43.945Z,22.39
2023-05-14T03:02:44.066Z,22.39
2023-05-14T03:03:43.879Z,22.39
2023-05-14T03:04:43.905Z,22.39
2023-05-14T03:05:43.912Z,22.39
2023-05-14T03:06:43.972Z,22.39
2023-05-14T03:07:43.982Z,22.39
2023-05-14T03:08:43.985Z,22.39
2023-05-14T03:09:44.012Z,22.38
2023-05-14T03:10:44.083Z,22.39
2023-05-14T03:11:44.087Z,22.38
2023-05-14T03:12:44.164Z,22.38
2023-05-14T03:13:44.195Z,22.38
2023-05-14T03:14:44.283Z,22.38
2023-05-14T03:15:44.284Z,22.38
2023-05-14T03:16:44.415Z,22.39
2023-05-14T03:17:45.374Z,22.39
2023-05-14T03:18:44.440Z,22.38
2023-05-14T03:19:44.409Z,22.38
2023-05-14T03:20:44.883Z,22.38
2023-05-14T03:21:44.516Z,22.38
2023-05-14T03:22:44.546Z,22.38
2023-05-14T03:23:44.501Z,22.38
2023-05-14T03:24:44.558Z,22.38
2023-05-14T03:25:44.864Z,22.38
2023-05-14T03:26:44.620Z,22.38
2023-05-14T03:27:44.621Z,22.38
2023-05-14T03:28:44.631Z,22.38
2023-05-14T03:29:44.630Z,22.38
2023-05-14T03:30:44.949Z,22.38
2023-05-14T03:31:44.756Z,22.37
2023-05-14T03:32:44.827Z,22.37
2023-05-14T03:33:44.795Z,22.37
2023-05-14T03:34:44.865Z,22.37
2023-05-14T03:35:44.845Z,22.38
2023-05-14T03:36:44.899Z,22.37
2023-05-14T03:37:44.913Z,22.37
2023-05-14T03:38:44.914Z,22.37
2023-05-14T03:39:44.959Z,22.37
2023-05-14T03:40:44.937Z,22.37
2023-05-14T03:41:44.977Z,22.37
2023-05-14T03:42:45.096Z,22.37
2023-05-14T03:43:44.992Z,22.38
2023-05-14T03:44:44.997Z,22.37
2023-05-14T03:45:45.060Z,22.37
2023-05-14T03:46:45.066Z,22.37
2023-05-14T03:47:45.112Z,22.37
2023-05-14T03:48:45.189Z,22.37
2023-05-14T03:49:45.119Z,22.37
2023-05-14T03:50:45.151Z,22.37
2023-05-14T03:51:45.176Z,22.36
2023-05-14T03:52:45.192Z,22.38
2023-05-14T03:53:45.200Z,22.37
2023-05-14T03:54:45.228Z,22.37
2023-05-14T03:55:45.400Z,22.37
2023-05-14T03:56:45.254Z,22.37
2023-05-14T03:57:45.247Z,22.37
2023-05-14T03:58:45.280Z,22.37
2023-05-14T03:59:45.333Z,22.37
2023-05-14T04:00:45.321Z,22.37
2023-05-14T04:01:45.326Z,22.36
2023-05-14T04:02:45.396Z,22.36
2023-05-14T04:03:45.503Z,22.37
2023-05-14T04:04:45.365Z,22.37
2023-05-14T04:05:45.404Z,22.37
2023-05-14T04:06:45.360Z,22.36
2023-05-14T04:07:45.420Z,22.36
2023-05-14T04:08:45.445Z,22.37
2023-05-14T04:09:45.429Z,22.36
2023-05-14T04:10:45.516Z,22.37
2023-05-14T04:11:45.494Z,22.37
2023-05-14T04:12:45.500Z,22.37
2023-05-14T04:13:45.530Z,22.36
2023-05-14T04:14:45.551Z,22.36
2023-05-14T04:15:45.588Z,22.36
2023-05-14T04:16:45.711Z,22.37
2023-05-14T04:17:45.655Z,22.37
2023-05-14T04:18:45.631Z,22.37
2023-05-14T04:19:45.650Z,22.37
2023-05-14T04:20:45.688Z,22.37
2023-05-14T04:21:45.776Z,22.36
2023-05-14T04:22:45.757Z,22.36
2023-05-14T04:23:45.786Z,22.36
2023-05-14T04:24:45.817Z,22.36
2023-05-14T04:25:45.894Z,22.36
2023-05-14T04:26:45.845Z,22.36
2023-05-14T04:27:45.890Z,22.36
2023-05-14T04:28:45.934Z,22.36
2023-05-14T04:29:45.978Z,22.36
2023-05-14T04:30:46.423Z,22.36
2023-05-14T04:31:46.060Z,22.37
2023-05-14T04:32:46.059Z,22.36
2023-05-14T04:33:46.032Z,22.36
2023-05-14T04:34:46.095Z,22.36
2023-05-14T04:35:46.100Z,22.36
2023-05-14T04:36:46.191Z,22.37
2023-05-14T04:37:46.164Z,22.37
2023-05-14T04:38:46.213Z,22.37
2023-05-14T04:39:46.230Z,22.36
2023-05-14T04:40:46.235Z,22.36
2023-05-14T04:41:46.314Z,22.37
2023-05-14T04:42:46.317Z,22.37
2023-05-14T04:43:46.381Z,22.36
2023-05-14T04:44:46.461Z,22.36
2023-05-14T04:45:46.450Z,22.36
2023-05-14T04:46:46.472Z,22.37
2023-05-14T04:47:46.551Z,22.36
2023-05-14T04:48:46.528Z,22.36
2023-05-14T04:49:46.542Z,22.36
2023-05-14T04:50:46.548Z,22.37
2023-05-14T04:51:46.912Z,22.36
2023-05-14T04:52:46.586Z,22.36
2023-05-14T04:53:46.657Z,22.36
2023-05-14T04:54:46.724Z,22.36
2023-05-14T04:55:46.721Z,22.36
2023-05-14T04:56:46.939Z,22.36
2023-05-14T04:57:46.793Z,22.36
2023-05-14T04:58:46.788Z,22.35
2023-05-14T04:59:46.812Z,22.36
2023-05-14T05:00:46.884Z,22.35
2023-05-14T05:01:46.889Z,22.36
2023-05-14T05:02:46.928Z,22.37
2023-05-14T05:03:46.968Z,22.36
2023-05-14T05:04:46.895Z,22.36
2023-05-14T05:05:46.918Z,22.36
2023-05-14T05:06:46.970Z,22.36
2023-05-14T05:07:46.968Z,22.36
2023-05-14T05:08:46.944Z,22.35
2023-05-14T05:09:46.957Z,22.36
2023-05-14T05:10:46.990Z,22.36
2023-05-14T05:11:46.972Z,22.36
2023-05-14T05:12:47.009Z,22.36
2023-05-14T05:13:47.003Z,22.36
2023-05-14T05:14:46.985Z,22.36
2023-05-14T05:15:47.082Z,22.36
2023-05-14T05:16:47.028Z,22.36
2023-05-14T05:17:47.129Z,22.36
2023-05-14T05:18:47.202Z,22.36
2023-05-14T05:19:47.079Z,22.36
2023-05-14T05:20:47.123Z,22.36
2023-05-14T05:21:47.910Z,22.37
2023-05-14T05:22:47.121Z,22.36
2023-05-14T05:23:47.122Z,22.36
2023-05-14T05:24:49.699Z,22.36
2023-05-14T05:25:47.134Z,22.36
2023-05-14T05:26:47.419Z,22.36
2023-05-14T05:27:47.137Z,22.35
2023-05-14T05:28:47.128Z,22.35
2023-05-14T05:29:47.093Z,22.36
2023-05-14T05:30:47.100Z,22.35
2023-05-14T05:31:47.547Z,22.35
2023-05-14T05:32:47.107Z,22.36
2023-05-14T05:33:47.104Z,22.36
2023-05-14T05:34:47.101Z,22.35
2023-05-14T05:35:47.071Z,22.35
2023-05-14T05:36:47.083Z,22.36
2023-05-14T05:37:47.048Z,22.36
2023-05-14T05:38:47.021Z,22.35
2023-05-14T05:39:47.102Z,22.35
2023-05-14T05:40:47.042Z,22.35
2023-05-14T05:41:47.422Z,22.36
2023-05-14T05:42:47.031Z,22.36
2023-05-14T05:43:47.027Z,22.35
2023-05-14T05:44:47.031Z,22.36
2023-05-14T05:45:47.026Z,22.36
2023-05-14T05:46:47.497Z,22.35
2023-05-14T05:47:47.024Z,22.36
2023-05-14T05:48:46.996Z,22.36
2023-05-14T05:49:47.000Z,22.36
2023-05-14T05:50:46.980Z,22.36
2023-05-14T05:51:47.425Z,22.36
2023-05-14T05:52:46.974Z,22.36
2023-05-14T05:53:46.962Z,22.37
2023-05-14T05:54:46.934Z,22.37
2023-05-14T05:55:46.936Z,22.37
2023-05-14T05:56:46.948Z,22.37
2023-05-14T05:57:46.902Z,22.37
2023-05-14T05:58:46.946Z,22.38
2023-05-14T05:59:46.923Z,22.38
2023-05-14T06:00:46.865Z,22.39
2023-05-14T06:01:46.973Z,22.39
2023-05-14T06:02:46.920Z,22.39
2023-05-14T06:03:48.580Z,22.40
2023-05-14T06:04:46.879Z,22.40
2023-05-14T06:05:46.996Z,22.41
2023-05-14T06:06:46.878Z,22.40
2023-05-14T06:07:46.851Z,22.42
2023-05-14T06:08:46.866Z,22.42
2023-05-14T06:09:46.853Z,22.42
2023-05-14T06:10:47.641Z,22.42
2023-05-14T06:11:46.919Z,22.42
2023-05-14T06:12:46.825Z,22.42
2023-05-14T06:13:46.810Z,22.42
2023-05-14T06:14:46.813Z,22.42
2023-05-14T06:15:46.845Z,22.43
2023-05-14T06:16:46.859Z,22.43
2023-05-14T06:17:46.923Z,22.43
2023-05-14T06:18:46.934Z,22.43
2023-05-14T06:19:46.981Z,22.44
2023-05-14T06:20:47.020Z,22.44
2023-05-14T06:21:47.074Z,22.44
2023-05-14T06:22:47.101Z,22.43
2023-05-14T06:23:47.143Z,22.43
2023-05-14T06:24:47.182Z,22.44
2023-05-14T06:25:47.888Z,22.43
2023-05-14T06:26:47.260Z,22.43
2023-05-14T06:27:47.294Z,22.44
2023-05-14T06:28:47.350Z,22.43
2023-05-14T06:29:47.355Z,22.43
2023-05-14T06:30:47.411Z,22.43
2023-05-14T06:31:47.470Z,22.44
2023-05-14T06:32:47.492Z,22.44
2023-05-14T06:33:47.558Z,22.43
2023-05-14T06:34:47.581Z,22.44
2023-05-14T06:35:47.633Z,22.44
2023-05-14T06:36:47.670Z,22.44
2023-05-14T06:37:47.755Z,22.44
2023-05-14T06:38:47.789Z,22.45
2023-05-14T06:39:47.872Z,22.45
2023-05-14T06:40:47.923Z,22.46
2023-05-14T06:41:47.950Z,22.45
2023-05-14T06:42:48.033Z,22.46
2023-05-14T06:43:48.097Z,22.47
2023-05-14T06:44:48.125Z,22.47
2023-05-14T06:45:48.225Z,22.47
2023-05-14T06:46:48.247Z,22.47
2023-05-14T06:47:48.328Z,22.47
2023-05-14T06:48:48.439Z,22.46
2023-05-14T06:49:48.447Z,22.47
2023-05-14T06:50:48.511Z,22.47
2023-05-14T06:51:48.558Z,22.47
2023-05-14T06:52:48.606Z,22.47
2023-05-14T06:53:48.635Z,22.47
2023-05-14T06:54:48.696Z,22.47
2023-05-14T06:55:48.735Z,22.48
2023-05-14T06:56:48.827Z,22.48
2023-05-14T06:57:48.915Z,22.48
2023-05-14T06:58:48.939Z,22.48
2023-05-14T06:59:48.966Z,22.48
2023-05-14T07:00:49.034Z,22.49
2023-05-14T07:01:49.152Z,22.49
2023-05-14T07:02:49.164Z,22.49
2023-05-14T07:03:49.231Z,22.49
2023-05-14T07:04:49.306Z,22.49
2023-05-14T07:05:49.323Z,22.49
2023-05-14T07:06:49.457Z,22.49
2023-05-14T07:07:49.409Z,22.49
2023-05-14T07:08:49.458Z,22.49
2023-05-14T07:09:49.523Z,22.49
2023-05-14T07:10:49.619Z,22.50
2023-05-14T07:11:49.615Z,22.50
2023-05-14T07:12:49.677Z,22.49
2023-05-14T07:13:49.731Z,22.49
2023-05-14T07:14:49.763Z,22.49
2023-05-14T07:15:49.854Z,22.49
2023-05-14T07:16:49.962Z,22.49
2023-05-14T07:17:49.996Z,22.49
2023-05-14T07:18:50.007Z,22.49
2023-05-14T07:19:50.056Z,22.49
2023-05-14T07:20:50.097Z,22.49
2023-05-14T07:21:50.138Z,22.48
2023-05-14T07:22:50.217Z,22.49
2023-05-14T07:23:50.217Z,22.49
2023-05-14T07:24:50.351Z,22.49
2023-05-14T07:25:50.324Z,22.49
2023-05-14T07:26:50.409Z,22.50
2023-05-14T07:27:50.448Z,22.50
2023-05-14T07:28:50.504Z,22.50
2023-05-14T07:29:50.531Z,22.51
2023-05-14T07:30:50.612Z,22.51
2023-05-14T07:31:50.672Z,22.51
2023-05-14T07:32:50.773Z,22.52
2023-05-14T07:33:50.761Z,22.52
2023-05-14T07:34:50.800Z,22.52
2023-05-14T07:35:50.866Z,22.53
2023-05-14T07:36:50.967Z,22.54
2023-05-14T07:37:51.009Z,22.54
2023-05-14T07:38:51.071Z,22.55
2023-05-14T07:39:51.116Z,22.55
2023-05-14T07:40:51.183Z,22.56
2023-05-14T07:41:51.261Z,22.56
2023-05-14T07:42:51.300Z,22.57
2023-05-14T07:43:51.377Z,22.58
2023-05-14T07:44:51.438Z,22.58
2023-05-14T07:45:51.512Z,22.59
2023-05-14T07:46:51.657Z,22.59
2023-05-14T07:47:51.814Z,22.60
2023-05-14T07:48:51.683Z,22.61
2023-05-14T07:49:51.726Z,22.61
2023-05-14T07:50:51.810Z,22.62
2023-05-14T07:51:51.896Z,22.63
2023-05-14T07:52:51.912Z,22.64
2023-05-14T07:53:51.985Z,22.64
2023-05-14T07:54:52.093Z,22.65
2023-05-14T07:55:52.124Z,22.66
2023-05-14T07:56:52.188Z,22.66
2023-05-14T07:57:52.242Z,22.67
2023-05-14T07:58:52.352Z,22.69
2023-05-14T07:59:52.355Z,22.69
2023-05-14T08:00:52.396Z,22.69
2023-05-14T08:01:52.521Z,22.71
2023-05-14T08:02:52.928Z,22.71
2023-05-14T08:03:52.712Z,22.72
2023-05-14T08:04:52.620Z,22.72
2023-05-14T08:05:52.677Z,22.73
2023-05-14T08:06:52.730Z,22.73
2023-05-14T08:07:52.774Z,22.74
2023-05-14T08:08:52.812Z,22.74
2023-05-14T08:09:52.861Z,22.76
2023-05-14T08:10:52.959Z,22.77
2023-05-14T08:11:52.962Z,22.77
2023-05-14T08:12:53.030Z,22.79
2023-05-14T08:13:53.055Z,22.79
2023-05-14T08:14:53.131Z,22.80
2023-05-14T08:15:53.173Z,22.81
2023-05-14T08:16:53.282Z,22.82
2023-05-14T08:17:53.316Z,22.83
2023-05-14T08:18:53.386Z,22.84
2023-05-14T08:19:53.396Z,22.86
2023-05-14T08:20:53.413Z,22.88
2023-05-14T08:21:53.450Z,22.90
2023-05-14T08:22:53.540Z,22.93
2023-05-14T08:23:53.562Z,22.95
2023-05-14T08:24:53.597Z,22.98
2023-05-14T08:25:53.651Z,23.00
2023-05-14T08:26:53.709Z,23.03
2023-05-14T08:27:53.745Z,23.07
2023-05-14T08:28:53.788Z,23.11
2023-05-14T08:29:53.788Z,23.15
2023-05-14T08:30:53.904Z,23.19
2023-05-14T08:31:53.877Z,23.22
2023-05-14T08:32:53.920Z,23.26
2023-05-14T08:33:53.925Z,23.29
2023-05-14T08:34:53.960Z,23.32
2023-05-14T08:35:54.002Z,23.37
2023-05-14T08:36:54.001Z,23.41
2023-05-14T08:37:54.024Z,23.47
2023-05-14T08:38:54.023Z,23.51
2023-05-14T08:39:54.073Z,23.56
2023-05-14T08:40:54.099Z,23.61
2023-05-14T08:41:54.463Z,23.66
2023-05-14T08:42:54.104Z,23.72
2023-05-14T08:43:54.115Z,23.81
2023-05-14T08:44:54.157Z,23.85
2023-05-14T08:45:54.115Z,23.85
2023-05-14T08:46:54.148Z,23.84
2023-05-14T08:47:54.223Z,23.84
2023-05-14T08:48:54.173Z,23.84
2023-05-14T08:49:54.135Z,23.85
2023-05-14T08:50:54.126Z,23.87
2023-05-14T08:51:54.166Z,23.87
2023-05-14T08:52:54.220Z,23.84
2023-05-14T08:53:54.177Z,23.81
2023-05-14T08:54:54.184Z,23.78
2023-05-14T08:55:54.214Z,23.74
2023-05-14T08:56:54.172Z,23.72
2023-05-14T08:57:54.228Z,23.68
2023-05-14T08:58:54.226Z,23.65
2023-05-14T08:59:54.217Z,23.64
2023-05-14T09:00:54.178Z,23.60
2023-05-14T09:01:54.233Z,23.57
2023-05-14T09:02:54.191Z,23.57
2023-05-14T09:03:54.184Z,23.58
2023-05-14T09:04:54.156Z,23.59
2023-05-14T09:05:54.173Z,23.60
2023-05-14T09:06:54.193Z,23.58
2023-05-14T09:07:54.219Z,23.59
2023-05-14T09:08:54.172Z,23.59
2023-05-14T09:09:54.206Z,23.63
2023-05-14T09:10:54.206Z,23.63
2023-05-14T09:11:54.225Z,23.62
2023-05-14T09:12:54.224Z,23.59
2023-05-14T09:13:54.194Z,23.56
2023-05-14T09:14:54.218Z,23.54
2023-05-14T09:15:54.244Z,23.51
2023-05-14T09:16:54.212Z,23.48
2023-05-14T09:17:54.281Z,23.46
2023-05-14T09:18:54.291Z,23.42
2023-05-14T09:19:54.211Z,23.41
2023-05-14T09:20:54.229Z,23.38
2023-05-14T09:21:54.217Z,23.36
2023-05-14T09:22:54.228Z,23.35
2023-05-14T09:23:54.227Z,23.33
2023-05-14T09:24:54.216Z,23.31
2023-05-14T09:25:54.234Z,23.31
2023-05-14T09:26:54.212Z,23.28
2023-05-14T09:27:55.070Z,23.26
2023-05-14T09:28:54.262Z,23.25
2023-05-14T09:29:54.261Z,23.23
2023-05-14T09:30:54.276Z,23.22
2023-05-14T09:31:54.332Z,23.22
2023-05-14T09:32:54.356Z,23.22
2023-05-14T09:33:54.308Z,23.23
2023-05-14T09:34:54.356Z,23.21
2023-05-14T09:35:54.646Z,23.21
2023-05-14T09:36:54.363Z,23.20
2023-05-14T09:37:54.353Z,23.19
2023-05-14T09:38:54.351Z,23.17
2023-05-14T09:39:54.412Z,23.17
2023-05-14T09:40:54.392Z,23.16
2023-05-14T09:41:54.532Z,23.15
2023-05-14T09:42:54.456Z,23.15
2023-05-14T09:43:54.427Z,23.14
2023-05-14T09:44:54.483Z,23.14
2023-05-14T09:45:54.478Z,23.13
2023-05-14T09:46:54.670Z,23.12
2023-05-14T09:47:54.611Z,23.12
2023-05-14T09:48:54.546Z,23.12
2023-05-14T09:49:54.554Z,23.11
2023-05-14T09:50:54.602Z,23.11
2023-05-14T09:51:54.612Z,23.11
2023-05-14T09:52:54.593Z,23.09
2023-05-14T09:53:54.614Z,23.10
2023-05-14T09:54:54.636Z,23.10
2023-05-14T09:55:54.706Z,23.09
2023-05-14T09:56:55.762Z,23.09
2023-05-14T09:57:54.727Z,23.08
2023-05-14T09:58:54.728Z,23.08
2023-05-14T09:59:54.793Z,23.07
2023-05-14T10:00:54.805Z,23.07
2023-05-14T10:01:54.800Z,23.06
2023-05-14T10:02:55.027Z,23.05
2023-05-14T10:03:54.848Z,23.05
2023-05-14T10:04:54.978Z,23.05
2023-05-14T10:05:54.872Z,23.05
2023-05-14T10:06:54.895Z,23.03
2023-05-14T10:07:54.962Z,23.04
2023-05-14T10:08:55.004Z,23.03
2023-05-14T10:09:56.240Z,23.02
2023-05-14T10:10:54.986Z,23.02
2023-05-14T10:11:55.074Z,23.01
2023-05-14T10:12:55.059Z,23.00
2023-05-14T10:13:55.063Z,23.00
2023-05-14T10:14:55.107Z,23.00
2023-05-14T10:15:55.136Z,22.99
2023-05-14T10:16:55.177Z,23.00
2023-05-14T10:17:55.226Z,22.98
2023-05-14T10:18:57.324Z,22.99
2023-05-14T10:19:55.236Z,22.98
2023-05-14T10:20:55.283Z,22.98
2023-05-14T10:21:55.307Z,22.98
2023-05-14T10:22:55.322Z,22.98
2023-05-14T10:23:55.336Z,22.98
2023-05-14T10:24:55.370Z,22.98
2023-05-14T10:25:55.395Z,22.97
2023-05-14T10:26:55.424Z,22.97
2023-05-14T10:27:55.501Z,22.97
2023-05-14T10:28:55.504Z,22.98
2023-05-14T10:29:55.521Z,22.97
2023-05-14T10:30:55.563Z,22.97
2023-05-14T10:31:55.578Z,22.97
2023-05-14T10:32:56.025Z,22.97
2023-05-14T10:33:57.010Z,22.97
2023-05-14T10:34:55.677Z,22.97
2023-05-14T10:35:55.696Z,22.97
2023-05-14T10:36:55.684Z,22.97
2023-05-14T10:37:56.080Z,22.96
2023-05-14T10:38:55.781Z,22.97
2023-05-14T10:39:55.823Z,22.97
2023-05-14T10:40:55.869Z,22.96
2023-05-14T10:41:55.851Z,22.96
2023-05-14T10:42:55.895Z,22.96
2023-05-14T10:43:55.935Z,22.96
2023-05-14T10:44:56.021Z,22.96
2023-05-14T10:45:56.006Z,22.95
2023-05-14T10:46:56.201Z,22.94
2023-05-14T10:47:56.150Z,22.93
2023-05-14T10:48:56.105Z,22.93
2023-05-14T10:49:56.125Z,22.93
2023-05-14T10:50:56.176Z,22.92
2023-05-14T10:51:56.181Z,22.91
2023-05-14T10:52:56.479Z,22.92
2023-05-14T10:53:56.263Z,22.91
2023-05-14T10:54:56.273Z,22.91
2023-05-14T10:55:56.352Z,22.90
2023-05-14T10:56:56.359Z,22.90
2023-05-14T10:57:56.384Z,22.89
2023-05-14T10:58:56.429Z,22.89
2023-05-14T10:59:56.462Z,22.89
2023-05-14T11:00:56.470Z,22.89
2023-05-14T11:01:56.553Z,22.89
2023-05-14T11:02:56.690Z,22.89
2023-05-14T11:03:56.631Z,22.88
2023-05-14T11:04:56.615Z,22.88
2023-05-14T11:05:56.644Z,22.88
2023-05-14T11:06:56.684Z,22.89
2023-05-14T11:07:57.021Z,22.88
2023-05-14T11:08:56.744Z,22.88
2023-05-14T11:09:56.790Z,22.88
2023-05-14T11:10:56.870Z,22.88
2023-05-14T11:11:56.908Z,22.89
2023-05-14T11:12:56.940Z,22.88
2023-05-14T11:13:56.952Z,22.89
2023-05-14T11:14:56.977Z,22.89
2023-05-14T11:15:57.047Z,22.89
2023-05-14T11:16:57.063Z,22.89
2023-05-14T11:17:57.569Z,22.89
2023-05-14T11:18:57.180Z,22.89
2023-05-14T11:19:57.206Z,22.89
2023-05-14T11:20:57.243Z,22.90
2023-05-14T11:21:57.254Z,22.90
2023-05-14T11:22:57.272Z,22.90
2023-05-14T11:23:57.318Z,22.91
2023-05-14T11:24:57.359Z,22.90
2023-05-14T11:25:57.461Z,22.91
2023-05-14T11:26:57.467Z,22.91
2023-05-14T11:27:57.497Z,22.91
2023-05-14T11:28:57.550Z,22.91
2023-05-14T11:29:57.582Z,22.91
2023-05-14T11:30:57.638Z,22.92
2023-05-14T11:31:57.838Z,22.92
2023-05-14T11:33:00.607Z,22.92
2023-05-14T11:33:57.715Z,22.91
2023-05-14T11:34:57.693Z,22.91
2023-05-14T11:35:57.689Z,22.91
2023-05-14T11:36:57.648Z,22.92
2023-05-14T11:37:57.683Z,22.92
2023-05-14T11:38:57.682Z,22.92
2023-05-14T11:39:58.536Z,22.92
2023-05-14T11:40:57.650Z,22.92
2023-05-14T11:41:57.633Z,22.92
2023-05-14T11:42:57.619Z,22.91
2023-05-14T11:43:57.583Z,22.91
2023-05-14T11:44:57.612Z,22.91
2023-05-14T11:45:57.720Z,22.91
2023-05-14T11:46:57.595Z,22.90
2023-05-14T11:47:58.133Z,22.90
2023-05-14T11:48:57.579Z,22.90
2023-05-14T11:49:57.582Z,22.89
2023-05-14T11:50:57.647Z,22.89
2023-05-14T11:51:57.571Z,22.88
2023-05-14T11:52:57.581Z,22.87
2023-05-14T11:53:57.537Z,22.87
2023-05-14T11:54:57.535Z,22.86
2023-05-14T11:55:57.522Z,22.86
2023-05-14T11:56:57.545Z,22.85
2023-05-14T11:57:57.531Z,22.86
2023-05-14T11:58:57.525Z,22.84
2023-05-14T11:59:57.540Z,22.84
2023-05-14T12:00:57.530Z,22.84
2023-05-14T12:01:57.529Z,22.83
2023-05-14T12:02:57.574Z,22.82
2023-05-14T12:03:57.678Z,22.83
2023-05-14T12:04:57.628Z,22.82
2023-05-14T12:05:57.649Z,22.81
2023-05-14T12:06:57.702Z,22.81
2023-05-14T12:07:57.757Z,22.81
2023-05-14T12:08:57.771Z,22.81
2023-05-14T12:09:57.821Z,22.81
2023-05-14T12:10:57.865Z,22.80
2023-05-14T12:11:57.907Z,22.80
2023-05-14T12:12:58.039Z,22.80
2023-05-14T12:13:57.984Z,22.80
2023-05-14T12:14:58.035Z,22.79
2023-05-14T12:15:58.144Z,22.79
2023-05-14T12:16:58.147Z,22.79
2023-05-14T12:17:58.533Z,22.78
2023-05-14T12:18:58.273Z,22.78
2023-05-14T12:19:58.256Z,22.78
2023-05-14T12:20:58.298Z,22.78
2023-05-14T12:21:58.395Z,22.78
2023-05-14T12:22:58.454Z,22.78
2023-05-14T12:23:58.455Z,22.77
2023-05-14T12:24:58.546Z,22.77
2023-05-14T12:25:58.557Z,22.77
2023-05-14T12:26:58.613Z,22.77
2023-05-14T12:27:58.660Z,22.78
2023-05-14T12:28:58.695Z,22.77
2023-05-14T12:30:06.301Z,22.77
2023-05-14T12:30:59.768Z,22.77
2023-05-14T12:31:58.835Z,22.77
2023-05-14T12:32:59.058Z,22.77
2023-05-14T12:33:58.702Z,22.77
2023-05-14T12:34:58.719Z,22.78
2023-05-14T12:36:00.530Z,22.78
2023-05-14T12:36:59.705Z,22.77
2023-05-14T12:37:59.042Z,22.77
2023-05-14T12:38:58.666Z,22.77
2023-05-14T12:39:58.673Z,22.78
2023-05-14T12:40:58.679Z,22.78
2023-05-14T12:41:58.713Z,22.78
2023-05-14T12:42:58.638Z,22.78
2023-05-14T12:43:58.644Z,22.78
2023-05-14T12:44:58.653Z,22.78
2023-05-14T12:45:58.665Z,22.78
2023-05-14T12:46:58.747Z,22.77
2023-05-14T12:47:58.802Z,22.77
2023-05-14T12:48:58.862Z,22.77
2023-05-14T12:49:58.863Z,22.77
2023-05-14T12:50:58.918Z,22.77
2023-05-14T12:52:09.694Z,22.77
2023-05-14T12:52:59.961Z,22.76