createdAt,value
2023-07-18T00:00:48.801Z,3.55
2023-07-18T00:03:16.509Z,3.78
2023-07-18T00:05:43.466Z,3.33
2023-07-18T00:08:10.402Z,3.10
2023-07-18T00:10:37.839Z,2.95
2023-07-18T00:13:05.223Z,3.10
2023-07-18T00:15:32.182Z,3.13
2023-07-18T00:17:58.668Z,3.15
2023-07-18T00:20:26.787Z,2.83
2023-07-18T00:22:53.190Z,3.08
2023-07-18T00:25:21.156Z,3.13
2023-07-18T00:27:52.608Z,3.13
2023-07-18T00:30:19.253Z,3.15
2023-07-18T00:32:46.248Z,3.42
2023-07-18T00:35:13.961Z,3.13
2023-07-18T00:37:41.028Z,3.05
2023-07-18T00:40:12.944Z,2.45
2023-07-18T00:42:40.405Z,3.03
2023-07-18T00:45:08.170Z,2.80
2023-07-18T00:47:43.700Z,2.88
2023-07-18T00:50:15.494Z,2.70
2023-07-18T00:52:53.297Z,3.00
2023-07-18T00:55:20.454Z,2.72
2023-07-18T00:57:48.253Z,3.15
2023-07-18T01:00:17.744Z,3.60
2023-07-18T01:02:45.860Z,4.80
2023-07-18T01:05:17.811Z,4.53
2023-07-18T01:07:45.245Z,4.72
2023-07-18T01:10:25.928Z,4.03
2023-07-18T01:15:21.977Z,5.45
2023-07-18T01:17:49.775Z,5.25
2023-07-18T01:20:20.211Z,4.80
2023-07-18T01:22:48.143Z,4.68
2023-07-18T01:25:23.502Z,5.47
2023-07-18T01:27:52.229Z,5.25
2023-07-18T01:30:20.617Z,5.68
2023-07-18T01:32:50.507Z,5.30
2023-07-18T01:35:20.332Z,5.55
2023-07-18T01:37:47.560Z,5.68
2023-07-18T01:40:22.456Z,5.78
2023-07-18T01:42:57.127Z,5.75
2023-07-18T01:45:25.498Z,5.75
2023-07-18T01:47:52.432Z,5.03
2023-07-18T01:50:19.799Z,6.20
2023-07-18T01:52:48.041Z,5.40
2023-07-18T01:55:14.600Z,5.95
2023-07-18T01:57:41.438Z,6.07
2023-07-18T02:00:12.929Z,5.28
2023-07-18T02:02:40.029Z,5.38
2023-07-18T02:05:07.097Z,5.30
2023-07-18T02:07:33.753Z,5.07
2023-07-18T02:10:01.202Z,5.32
2023-07-18T02:12:28.244Z,5.72
2023-07-18T02:14:54.905Z,5.68
2023-07-18T02:17:21.616Z,5.20
2023-07-18T02:19:48.091Z,5.25
2023-07-18T02:22:14.484Z,5.40
2023-07-18T02:24:41.898Z,5.25
2023-07-18T02:27:08.320Z,5.70
2023-07-18T02:29:34.694Z,4.85
2023-07-18T02:32:01.166Z,5.43
2023-07-18T02:34:27.544Z,5.15
2023-07-18T02:36:55.227Z,5.05
2023-07-18T02:39:21.700Z,4.70
2023-07-18T02:41:48.070Z,4.25
2023-07-18T02:44:14.704Z,4.38
2023-07-18T02:46:41.154Z,4.68
2023-07-18T02:49:07.568Z,4.80
2023-07-18T02:51:34.218Z,5.35
2023-07-18T02:54:00.613Z,4.97
2023-07-18T02:56:27.227Z,4.60
2023-07-18T02:58:53.853Z,4.55
2023-07-18T03:01:20.842Z,4.15
2023-07-18T03:03:47.870Z,3.78
2023-07-18T03:06:17.693Z,4.22
2023-07-18T03:08:44.308Z,3.30
2023-07-18T03:11:10.928Z,4.10
2023-07-18T03:13:37.746Z,3.30
2023-07-18T03:16:06.169Z,3.22
2023-07-18T03:18:33.043Z,3.63
2023-07-18T03:20:59.744Z,3.30
2023-07-18T03:23:29.996Z,3.30
2023-07-18T03:25:56.730Z,3.20
2023-07-18T03:28:24.005Z,3.75
2023-07-18T03:30:50.598Z,4.10
2023-07-18T03:33:17.710Z,3.72
2023-07-18T03:35:44.277Z,4.22
2023-07-18T03:38:10.831Z,3.17
2023-07-18T03:40:37.503Z,4.10
2023-07-18T03:43:05.111Z,3.92
2023-07-18T03:45:31.863Z,3.72
2023-07-18T03:47:58.542Z,3.95
2023-07-18T03:50:25.165Z,4.00
2023-07-18T03:52:51.816Z,3.80
2023-07-18T03:55:18.436Z,4.70
2023-07-18T03:57:45.073Z,3.90
2023-07-18T04:00:15.670Z,4.13
2023-07-18T04:02:46.477Z,3.85
2023-07-18T04:05:15.238Z,4.22
2023-07-18T04:07:42.615Z,4.15
2023-07-18T04:10:09.711Z,4.38
2023-07-18T04:12:36.201Z,3.47
2023-07-18T04:15:03.044Z,3.50
2023-07-18T04:17:29.749Z,3.05
2023-07-18T04:20:00.370Z,4.05
2023-07-18T04:22:27.786Z,3.78
2023-07-18T04:24:56.825Z,3.10
2023-07-18T04:27:24.430Z,3.13
2023-07-18T04:29:51.032Z,3.30
2023-07-18T04:32:21.112Z,3.88
2023-07-18T04:34:50.622Z,3.65
2023-07-18T04:37:17.321Z,3.63
2023-07-18T04:39:43.891Z,3.30
2023-07-18T04:42:11.470Z,3.63
2023-07-18T04:44:39.085Z,3.42
2023-07-18T04:47:06.078Z,3.72
2023-07-18T04:49:33.111Z,3.60
2023-07-18T04:51:59.746Z,3.63
2023-07-18T04:54:26.474Z,3.97
2023-07-18T04:56:54.858Z,3.92
2023-07-18T04:59:22.862Z,3.78
2023-07-18T05:01:55.775Z,4.15
2023-07-18T05:06:52.377Z,3.65
2023-07-18T05:09:20.464Z,3.90
2023-07-18T05:11:48.769Z,4.05
2023-07-18T05:14:15.466Z,3.78
2023-07-18T05:16:42.035Z,3.90
2023-07-18T05:19:08.739Z,3.80
2023-07-18T05:21:35.456Z,4.18
2023-07-18T05:24:02.150Z,4.10
2023-07-18T05:26:28.829Z,4.45
2023-07-18T05:28:55.402Z,4.60
2023-07-18T05:31:22.673Z,5.00
2023-07-18T05:33:49.996Z,5.18
2023-07-18T05:36:17.627Z,5.05
2023-07-18T05:38:46.312Z,5.57
2023-07-18T05:41:13.042Z,5.57
2023-07-18T05:43:39.603Z,4.57
2023-07-18T05:46:06.310Z,5.55
2023-07-18T05:48:33.082Z,5.95
2023-07-18T05:51:01.675Z,6.10
2023-07-18T05:53:28.411Z,6.18
2023-07-18T05:55:54.952Z,6.25
2023-07-18T05:58:21.629Z,6.03
2023-07-18T06:00:48.269Z,6.28
2023-07-18T06:03:14.931Z,6.32
2023-07-18T06:05:41.547Z,6.30
2023-07-18T06:08:08.528Z,6.18
2023-07-18T06:10:34.994Z,6.85
2023-07-18T06:13:01.612Z,6.38
2023-07-18T06:15:28.164Z,6.50
2023-07-18T06:17:55.102Z,6.18
2023-07-18T06:20:21.955Z,6.35
2023-07-18T06:22:48.787Z,5.80
2023-07-18T06:25:16.877Z,5.88
2023-07-18T06:27:43.515Z,5.80
2023-07-18T06:30:10.460Z,6.70
2023-07-18T06:32:37.193Z,6.53
2023-07-18T06:35:22.285Z,5.95
2023-07-18T06:37:49.368Z,6.25
2023-07-18T06:40:16.880Z,6.45
2023-07-18T06:42:44.303Z,6.80
2023-07-18T06:45:11.305Z,5.95
2023-07-18T06:47:37.944Z,5.95
2023-07-18T06:50:04.996Z,6.60
2023-07-18T06:52:33.203Z,5.72
2023-07-18T06:55:02.448Z,5.88
2023-07-18T06:57:29.754Z,6.05
2023-07-18T06:59:56.493Z,6.03
2023-07-18T07:02:23.192Z,6.30
2023-07-18T07:04:49.797Z,5.88
2023-07-18T07:07:16.276Z,5.85
2023-07-18T07:09:42.987Z,6.45
2023-07-18T07:12:13.797Z,6.88
2023-07-18T07:14:45.654Z,5.85
2023-07-18T07:17:12.337Z,5.93
2023-07-18T07:19:39.498Z,6.85
2023-07-18T07:22:06.673Z,6.45
2023-07-18T07:24:33.215Z,5.30
2023-07-18T07:26:59.837Z,6.03
2023-07-18T07:29:27.523Z,5.70
2023-07-18T07:31:54.763Z,6.10
2023-07-18T07:34:21.290Z,5.80
2023-07-18T07:36:47.925Z,5.63
2023-07-18T07:39:14.815Z,5.00
2023-07-18T07:41:41.759Z,5.35
2023-07-18T07:44:09.250Z,5.90
2023-07-18T07:46:35.863Z,5.50
2023-07-18T07:49:05.341Z,4.88
2023-07-18T07:51:32.865Z,5.25
2023-07-18T07:54:00.075Z,5.22
2023-07-18T07:56:26.640Z,5.15
2023-07-18T08:01:24.015Z,5.05
2023-07-18T08:03:50.707Z,5.22
2023-07-18T08:06:18.583Z,5.70
2023-07-18T08:08:45.149Z,5.32
2023-07-18T08:11:11.658Z,4.68
2023-07-18T08:13:38.182Z,5.25
2023-07-18T08:16:06.511Z,4.65
2023-07-18T08:18:33.133Z,4.65
2023-07-18T08:20:59.757Z,4.57
2023-07-18T08:23:26.466Z,4.50
2023-07-18T08:25:53.513Z,4.80
2023-07-18T08:28:20.106Z,4.03
2023-07-18T08:30:46.960Z,4.10
2023-07-18T08:33:14.725Z,4.32
2023-07-18T08:35:41.353Z,3.58
2023-07-18T08:38:09.430Z,4.30
2023-07-18T08:40:36.023Z,3.53
2023-07-18T08:43:03.711Z,4.03
2023-07-18T08:45:34.494Z,3.80
2023-07-18T08:48:01.037Z,3.72
2023-07-18T08:50:29.466Z,3.80
2023-07-18T08:52:56.299Z,3.83
2023-07-18T08:58:21.208Z,3.65
2023-07-18T09:00:49.227Z,3.60
2023-07-18T09:03:18.503Z,2.85
2023-07-18T09:05:44.906Z,3.15
2023-07-18T09:08:11.300Z,2.65
2023-07-18T09:10:37.757Z,2.78
2023-07-18T09:13:05.905Z,2.60
2023-07-18T09:15:37.543Z,2.10
2023-07-18T09:18:08.666Z,2.83
2023-07-18T09:20:35.602Z,2.65
2023-07-18T09:23:04.593Z,2.50
2023-07-18T09:25:31.688Z,2.70
2023-07-18T09:27:59.080Z,1.95
2023-07-18T09:30:33.872Z,2.00
2023-07-18T09:33:04.004Z,1.95
2023-07-18T09:35:30.478Z,2.20
2023-07-18T09:37:57.306Z,2.28
2023-07-18T09:40:23.707Z,2.05
2023-07-18T09:42:51.434Z,2.47
2023-07-18T09:45:18.440Z,2.08
2023-07-18T09:47:45.517Z,2.40
2023-07-18T09:50:13.432Z,2.53
2023-07-18T09:52:51.055Z,2.60
2023-07-18T09:55:25.848Z,2.58
2023-07-18T09:57:55.446Z,2.65
2023-07-18T10:00:23.795Z,2.60
2023-07-18T10:02:53.730Z,2.15
2023-07-18T10:05:20.828Z,3.00
2023-07-18T10:07:47.713Z,2.10
2023-07-18T10:10:14.665Z,1.98
2023-07-18T10:12:56.096Z,2.20
2023-07-18T10:15:23.483Z,1.80
2023-07-18T10:17:51.063Z,2.10
2023-07-18T10:20:23.843Z,1.90
2023-07-18T10:22:53.739Z,1.80
2023-07-18T10:25:20.755Z,2.10
2023-07-18T10:27:48.778Z,1.80
2023-07-18T10:30:17.334Z,1.80
2023-07-18T10:32:54.186Z,1.60
2023-07-18T10:35:23.607Z,2.00
2023-07-18T10:38:04.268Z,1.92
2023-07-18T10:40:36.941Z,1.70
2023-07-18T10:43:09.434Z,1.90
2023-07-18T10:45:42.923Z,1.80
2023-07-18T10:48:29.676Z,1.35
2023-07-18T10:50:56.149Z,1.70
2023-07-18T10:53:24.249Z,1.90
2023-07-18T10:55:50.794Z,1.90
2023-07-18T10:58:19.779Z,1.73
2023-07-18T11:00:47.455Z,1.30
2023-07-18T11:03:24.415Z,1.50
2023-07-18T11:05:52.327Z,1.73
2023-07-18T11:08:26.445Z,1.45
2023-07-18T11:10:58.561Z,1.30
2023-07-18T11:13:36.490Z,1.50
2023-07-18T11:16:06.730Z,1.23
2023-07-18T11:18:41.809Z,1.33
2023-07-18T11:21:10.037Z,1.08
2023-07-18T11:23:38.173Z,1.00
2023-07-18T11:26:13.285Z,1.27
2023-07-18T11:28:41.991Z,1.20
2023-07-18T11:33:55.675Z,1.30
2023-07-18T11:36:23.304Z,1.40
2023-07-18T11:38:50.829Z,1.40
2023-07-18T11:41:40.893Z,1.30
2023-07-18T11:44:09.735Z,1.23
2023-07-18T11:46:44.095Z,1.88
2023-07-18T11:49:16.241Z,1.45
2023-07-18T11:51:44.188Z,2.08
2023-07-18T11:54:10.637Z,1.10
2023-07-18T11:56:38.114Z,1.33
2023-07-18T11:59:04.715Z,0.98
2023-07-18T12:01:36.366Z,1.27
2023-07-18T12:04:11.517Z,0.98
2023-07-18T12:06:38.642Z,1.13
2023-07-18T12:09:05.357Z,0.90
2023-07-18T12:11:31.988Z,0.98
2023-07-18T12:13:59.344Z,0.80
2023-07-18T12:16:25.782Z,1.00
2023-07-18T12:18:52.225Z,1.00
2023-07-18T12:21:18.732Z,0.95
2023-07-18T12:23:45.360Z,0.98
2023-07-18T12:26:12.015Z,1.02
2023-07-18T12:28:38.435Z,1.13
2023-07-18T12:31:06.317Z,0.80
2023-07-18T12:33:32.896Z,0.70
2023-07-18T12:35:59.408Z,0.80
2023-07-18T12:38:27.672Z,0.85
2023-07-18T12:40:55.512Z,0.75
2023-07-18T12:43:22.044Z,1.63
2023-07-18T12:45:48.430Z,1.30
2023-07-18T12:48:14.861Z,0.60
2023-07-18T12:50:41.421Z,0.90
2023-07-18T12:53:07.799Z,0.70
2023-07-18T12:55:34.199Z,0.63
2023-07-18T12:58:00.582Z,0.80
2023-07-18T13:00:26.977Z,0.57
2023-07-18T13:02:53.467Z,0.70
2023-07-18T13:05:20.015Z,0.60
2023-07-18T13:07:46.427Z,0.50
2023-07-18T13:10:14.692Z,0.63
2023-07-18T13:12:41.458Z,0.68
2023-07-18T13:15:08.498Z,0.70
2023-07-18T13:17:34.907Z,0.70
2023-07-18T13:20:01.459Z,0.77
2023-07-18T13:22:27.867Z,0.50
2023-07-18T13:24:54.247Z,1.05
2023-07-18T13:27:20.689Z,0.60
2023-07-18T13:29:47.100Z,0.73
2023-07-18T13:32:13.604Z,0.63
2023-07-18T13:34:40.043Z,0.75
2023-07-18T13:37:06.921Z,0.65
2023-07-18T13:39:33.438Z,0.70
2023-07-18T13:42:07.957Z,0.60
2023-07-18T13:44:36.731Z,0.70
2023-07-18T13:47:13.261Z,0.82
2023-07-18T13:52:23.356Z,0.67
2023-07-18T13:54:52.394Z,0.70
2023-07-18T13:57:19.489Z,0.90
2023-07-18T13:59:46.527Z,0.70
2023-07-18T14:02:15.130Z,0.75
2023-07-18T14:04:43.802Z,0.50
2023-07-18T14:07:13.054Z,0.70
2023-07-18T14:09:43.609Z,0.90
2023-07-18T14:12:19.210Z,0.90
2023-07-18T14:14:45.626Z,0.85
2023-07-18T14:17:12.115Z,0.80
2023-07-18T14:19:41.575Z,0.70
2023-07-18T14:22:08.111Z,0.68
2023-07-18T14:24:34.560Z,0.80
2023-07-18T14:27:01.008Z,0.80
2023-07-18T14:29:27.438Z,0.80
2023-07-18T14:31:53.987Z,1.00
2023-07-18T14:34:20.432Z,0.60
2023-07-18T14:36:46.866Z,0.80
2023-07-18T14:39:13.253Z,0.68
2023-07-18T14:41:39.692Z,0.68
2023-07-18T14:44:06.059Z,0.80
2023-07-18T14:46:32.702Z,0.70
2023-07-18T14:48:59.085Z,0.70
2023-07-18T14:51:25.652Z,0.60
2023-07-18T14:53:52.172Z,0.70
2023-07-18T14:58:46.451Z,0.65
2023-07-18T15:01:13.091Z,0.63
2023-07-18T15:03:39.626Z,0.70
2023-07-18T15:06:06.234Z,0.88
2023-07-18T15:08:34.854Z,0.70
2023-07-18T15:11:01.706Z,1.30
2023-07-18T15:13:28.342Z,0.80
2023-07-18T15:15:55.164Z,0.70
2023-07-18T15:18:21.814Z,1.00
2023-07-18T15:20:48.419Z,0.90
2023-07-18T15:23:15.175Z,8.60
2023-07-18T15:25:42.154Z,1.00
2023-07-18T15:28:10.124Z,1.50
2023-07-18T15:30:36.700Z,0.73
2023-07-18T15:33:12.521Z,0.80
2023-07-18T15:35:49.905Z,0.43
2023-07-18T15:38:16.349Z,0.70
2023-07-18T15:40:42.865Z,0.60
2023-07-18T15:43:09.315Z,0.60
2023-07-18T15:45:36.005Z,0.85
2023-07-18T15:48:02.663Z,0.60
2023-07-18T15:50:30.183Z,0.70
2023-07-18T15:52:58.077Z,0.70
2023-07-18T15:55:24.644Z,0.60
2023-07-18T15:57:51.848Z,0.82
2023-07-18T16:00:18.670Z,0.55
2023-07-18T16:02:45.258Z,0.60
2023-07-18T16:05:11.924Z,0.80
2023-07-18T16:07:38.923Z,1.30
2023-07-18T16:10:05.906Z,0.75
2023-07-18T16:12:33.032Z,0.68
2023-07-18T16:15:00.132Z,0.70
2023-07-18T16:17:28.877Z,0.73
2023-07-18T16:19:57.250Z,0.70
2023-07-18T16:22:24.240Z,0.80
2023-07-18T16:24:50.774Z,0.70
2023-07-18T16:27:17.333Z,0.80
2023-07-18T16:29:44.842Z,0.63
2023-07-18T16:32:11.570Z,0.77
2023-07-18T16:34:38.444Z,0.70
2023-07-18T16:37:05.429Z,0.50
2023-07-18T16:39:33.097Z,0.60
2023-07-18T16:42:09.489Z,0.80
2023-07-18T16:44:40.583Z,0.70
2023-07-18T16:47:07.416Z,0.57
2023-07-18T16:49:34.058Z,0.70
2023-07-18T16:52:00.575Z,0.60
2023-07-18T16:54:27.153Z,0.70
2023-07-18T16:56:53.672Z,0.57
2023-07-18T16:59:20.396Z,0.70
2023-07-18T17:01:46.928Z,0.73
2023-07-18T17:04:13.574Z,0.45
2023-07-18T17:06:40.285Z,0.80
2023-07-18T17:09:07.331Z,0.90
2023-07-18T17:11:34.738Z,0.80
2023-07-18T17:14:01.376Z,0.60
2023-07-18T17:16:28.320Z,0.70
2023-07-18T17:18:55.075Z,0.85
2023-07-18T17:21:21.699Z,0.70
2023-07-18T17:23:48.305Z,0.82
2023-07-18T17:26:17.843Z,0.80
2023-07-18T17:28:44.856Z,0.60
2023-07-18T17:31:11.544Z,0.77
2023-07-18T17:33:38.230Z,0.70
2023-07-18T17:36:05.621Z,0.80
2023-07-18T17:38:34.095Z,0.80
2023-07-18T17:41:00.882Z,0.60
2023-07-18T17:43:27.504Z,0.77
2023-07-18T17:45:54.091Z,0.50
2023-07-18T17:48:20.639Z,0.60
2023-07-18T17:50:47.571Z,0.52
2023-07-18T17:53:17.273Z,0.50
2023-07-18T17:55:44.504Z,1.05
2023-07-18T17:58:11.153Z,0.80
2023-07-18T18:00:37.876Z,0.60
2023-07-18T18:03:05.341Z,0.75
2023-07-18T18:05:48.189Z,0.70
2023-07-18T18:10:43.623Z,0.57
2023-07-18T18:13:10.214Z,0.57
2023-07-18T18:15:37.597Z,0.60
2023-07-18T18:18:08.686Z,0.50
2023-07-18T18:20:35.446Z,0.50
2023-07-18T18:23:02.563Z,0.60
2023-07-18T18:25:29.305Z,0.52
2023-07-18T18:27:56.731Z,0.50
2023-07-18T18:30:24.734Z,0.70
2023-07-18T18:32:51.718Z,0.90
2023-07-18T18:35:19.410Z,0.70
2023-07-18T18:37:48.523Z,0.75
2023-07-18T18:40:18.810Z,0.73
2023-07-18T18:42:46.215Z,0.70
2023-07-18T18:45:14.072Z,0.50
2023-07-18T18:47:41.810Z,0.70
2023-07-18T18:50:10.008Z,0.63
2023-07-18T18:52:39.544Z,0.65
2023-07-18T18:55:19.129Z,0.93
2023-07-18T18:57:50.415Z,1.10
2023-07-18T19:00:17.885Z,0.60
2023-07-18T19:02:44.990Z,0.47
2023-07-18T19:05:11.660Z,0.70
2023-07-18T19:07:38.833Z,0.63
2023-07-18T19:10:05.900Z,0.80
2023-07-18T19:12:32.511Z,0.60
2023-07-18T19:14:59.159Z,0.65
2023-07-18T19:17:25.879Z,0.68
2023-07-18T19:19:52.891Z,0.80
2023-07-18T19:22:20.764Z,0.70
2023-07-18T19:24:47.611Z,0.60
2023-07-18T19:27:14.930Z,0.80
2023-07-18T19:29:43.204Z,0.70
2023-07-18T19:32:11.191Z,0.50
2023-07-18T19:34:44.945Z,0.52
2023-07-18T19:37:11.806Z,0.90
2023-07-18T19:39:38.446Z,0.90
2023-07-18T19:42:05.947Z,0.70
2023-07-18T19:44:33.587Z,0.90
2023-07-18T19:47:00.117Z,0.82
2023-07-18T19:49:27.482Z,0.80
2023-07-18T19:51:54.263Z,0.77
2023-07-18T19:54:21.085Z,0.70
2023-07-18T19:56:47.924Z,1.15
2023-07-18T19:59:14.718Z,1.45
2023-07-18T20:01:41.436Z,0.63
2023-07-18T20:04:08.327Z,0.50
2023-07-18T20:06:34.948Z,1.05
2023-07-18T20:09:01.926Z,1.08
2023-07-18T20:11:29.080Z,0.85
2023-07-18T20:13:55.835Z,0.82
2023-07-18T20:16:22.507Z,1.05
2023-07-18T20:18:52.506Z,0.60
2023-07-18T20:21:20.881Z,0.70
2023-07-18T20:23:47.641Z,0.60
2023-07-18T20:26:14.258Z,0.70
2023-07-18T20:28:40.855Z,0.70
2023-07-18T20:31:07.612Z,0.85
2023-07-18T20:33:34.213Z,0.93
2023-07-18T20:36:00.785Z,1.13
2023-07-18T20:38:27.340Z,1.08
2023-07-18T20:40:54.384Z,1.13
2023-07-18T20:43:21.862Z,1.02
2023-07-18T20:46:02.058Z,1.20
2023-07-18T20:48:30.338Z,1.20
2023-07-18T20:50:57.651Z,1.30
2023-07-18T20:53:26.016Z,1.20
2023-07-18T20:55:52.643Z,1.67
2023-07-18T20:58:20.872Z,1.63
2023-07-18T21:00:48.340Z,1.48
2023-07-18T21:03:15.005Z,1.27
2023-07-18T21:05:41.427Z,1.27
2023-07-18T21:08:07.885Z,2.08
2023-07-18T21:10:34.597Z,1.40
2023-07-18T21:13:01.501Z,1.65
2023-07-18T21:15:27.905Z,1.73
2023-07-18T21:17:54.519Z,1.35
2023-07-18T21:20:21.420Z,1.50
2023-07-18T21:22:47.877Z,1.35
2023-07-18T21:25:14.714Z,1.58
2023-07-18T21:27:41.143Z,1.35
2023-07-18T21:30:08.674Z,1.60
2023-07-18T21:32:35.994Z,1.77
2023-07-18T21:35:03.383Z,1.75
2023-07-18T21:37:30.178Z,1.67
2023-07-18T21:39:56.618Z,1.52
2023-07-18T21:42:23.019Z,1.65
2023-07-18T21:44:49.462Z,1.90
2023-07-18T21:47:15.887Z,1.50
2023-07-18T21:49:42.262Z,1.55
2023-07-18T21:52:08.806Z,1.60
2023-07-18T21:54:35.176Z,1.70
2023-07-18T21:57:01.542Z,1.90
2023-07-18T21:59:27.942Z,1.80
2023-07-18T22:01:54.344Z,1.42
2023-07-18T22:04:20.723Z,1.88
2023-07-18T22:06:47.098Z,1.52
2023-07-18T22:09:13.527Z,1.73
2023-07-18T22:11:39.933Z,1.50
2023-07-18T22:14:06.304Z,1.65
2023-07-18T22:16:32.753Z,1.67
2023-07-18T22:18:59.168Z,1.80
2023-07-18T22:21:26.710Z,1.90
2023-07-18T22:23:53.093Z,1.73
2023-07-18T22:26:19.483Z,1.80
2023-07-18T22:28:45.903Z,1.80
2023-07-18T22:31:12.939Z,1.73
2023-07-18T22:33:39.531Z,1.65
2023-07-18T22:36:06.319Z,1.55
2023-07-18T22:38:32.739Z,1.70
2023-07-18T22:40:59.789Z,1.52
2023-07-18T22:43:26.324Z,2.20
2023-07-18T22:45:52.819Z,2.20
2023-07-18T22:48:22.503Z,1.80
2023-07-18T22:50:52.056Z,1.90
2023-07-18T22:53:19.282Z,1.73
2023-07-18T22:55:48.790Z,1.52
2023-07-18T22:58:15.970Z,1.85
2023-07-18T23:00:42.820Z,1.83
2023-07-18T23:03:09.890Z,1.75
2023-07-18T23:05:36.822Z,1.58
2023-07-18T23:08:03.335Z,1.85
2023-07-18T23:10:29.710Z,1.80
2023-07-18T23:12:56.100Z,1.80
2023-07-18T23:15:22.556Z,1.85
2023-07-18T23:17:48.949Z,2.15
2023-07-18T23:20:15.376Z,1.75
2023-07-18T23:22:42.132Z,1.85
2023-07-18T23:25:09.157Z,1.75
2023-07-18T23:27:35.625Z,1.90
2023-07-18T23:30:03.952Z,1.90
2023-07-18T23:32:30.334Z,1.55
2023-07-18T23:34:58.110Z,1.80
2023-07-18T23:37:24.583Z,1.65
2023-07-18T23:39:53.135Z,1.83
2023-07-18T23:42:19.566Z,2.00
2023-07-18T23:44:45.965Z,2.15
2023-07-18T23:47:12.360Z,1.85
2023-07-18T23:49:38.835Z,2.40
2023-07-18T23:52:05.564Z,2.20
2023-07-18T23:54:32.040Z,1.88
2023-07-18T23:56:58.460Z,1.85
2023-07-18T23:59:24.829Z,1.77
