createdAt,value
2018-09-12T00:00:19.141Z,7.20
2018-09-12T00:02:47.436Z,6.27
2018-09-12T00:05:15.792Z,6.90
2018-09-12T00:07:44.034Z,6.90
2018-09-12T00:10:12.325Z,7.10
2018-09-12T00:12:40.606Z,6.97
2018-09-12T00:15:10.239Z,6.57
2018-09-12T00:17:38.532Z,7.57
2018-09-12T00:20:06.834Z,7.57
2018-09-12T00:22:35.250Z,7.07
2018-09-12T00:25:03.577Z,7.30
2018-09-12T00:27:31.905Z,6.47
2018-09-12T00:30:00.314Z,8.27
2018-09-12T00:32:28.621Z,6.87
2018-09-12T00:34:58.801Z,7.13
2018-09-12T00:37:29.979Z,6.87
2018-09-12T00:39:58.281Z,6.70
2018-09-12T00:42:26.553Z,6.50
2018-09-12T00:44:54.893Z,7.03
2018-09-12T00:47:23.202Z,7.30
2018-09-12T00:49:52.616Z,7.17
2018-09-12T00:52:20.919Z,7.30
2018-09-12T00:54:49.242Z,6.47
2018-09-12T00:57:18.509Z,6.60
2018-09-12T00:59:46.813Z,5.93
2018-09-12T01:02:16.118Z,7.37
2018-09-12T01:04:44.497Z,6.67
2018-09-12T01:07:13.836Z,6.77
2018-09-12T01:09:42.374Z,6.70
2018-09-12T01:12:10.679Z,6.63
2018-09-12T01:14:40.006Z,8.00
2018-09-12T01:17:08.325Z,6.57
2018-09-12T01:19:37.633Z,7.33
2018-09-12T01:22:06.059Z,6.63
2018-09-12T01:24:34.388Z,7.90
2018-09-12T01:27:02.714Z,7.57
2018-09-12T01:29:31.809Z,8.10
2018-09-12T01:32:00.829Z,7.90
2018-09-12T01:34:29.853Z,7.20
2018-09-12T01:36:58.203Z,7.23
2018-09-12T01:39:26.506Z,6.70
2018-09-12T01:41:54.860Z,7.63
2018-09-12T01:44:23.731Z,7.53
2018-09-12T01:46:52.058Z,6.70
2018-09-12T01:49:21.352Z,6.80
2018-09-12T01:51:50.217Z,6.70
2018-09-12T01:54:18.986Z,6.57
2018-09-12T01:56:47.299Z,6.87
2018-09-12T01:59:15.639Z,7.77
2018-09-12T02:01:45.144Z,7.40
2018-09-12T02:04:13.460Z,6.83
2018-09-12T02:06:41.767Z,6.53
2018-09-12T02:09:12.241Z,6.60
2018-09-12T02:11:40.566Z,7.27
2018-09-12T02:14:08.885Z,7.10
2018-09-12T02:16:37.216Z,7.27
2018-09-12T02:19:05.698Z,7.13
2018-09-12T02:21:34.003Z,6.97
2018-09-12T02:24:02.341Z,6.60
2018-09-12T02:26:30.643Z,6.33
2018-09-12T02:28:58.954Z,6.27
2018-09-12T02:31:28.322Z,7.60
2018-09-12T02:33:56.626Z,6.97
2018-09-12T02:36:28.977Z,7.40
2018-09-12T02:38:58.591Z,7.30
2018-09-12T02:41:26.921Z,6.50
2018-09-12T02:43:55.447Z,7.87
2018-09-12T02:46:23.858Z,7.87
2018-09-12T02:48:52.609Z,7.07
2018-09-12T02:51:20.926Z,7.00
2018-09-12T02:53:49.253Z,6.30
2018-09-12T02:56:18.028Z,7.23
2018-09-12T02:58:46.348Z,7.70
2018-09-12T03:01:14.692Z,6.87
2018-09-12T03:03:43.279Z,6.60
2018-09-12T03:06:11.627Z,7.50
2018-09-12T03:08:39.933Z,8.20
2018-09-12T03:11:08.286Z,7.13
2018-09-12T03:13:36.611Z,6.60
2018-09-12T03:16:04.950Z,7.20
2018-09-12T03:18:33.284Z,7.17
2018-09-12T03:21:01.789Z,7.50
2018-09-12T03:23:29.973Z,6.10
2018-09-12T03:25:58.311Z,6.50
2018-09-12T03:28:26.634Z,7.00
2018-09-12T03:30:54.964Z,7.10
2018-09-12T03:33:23.305Z,7.60
2018-09-12T03:35:51.629Z,5.77
2018-09-12T03:38:20.942Z,6.87
2018-09-12T03:40:49.253Z,6.30
2018-09-12T03:43:17.564Z,6.80
2018-09-12T03:45:45.978Z,6.57
2018-09-12T03:48:15.342Z,7.57
2018-09-12T03:50:43.663Z,6.27
2018-09-12T03:53:12.014Z,7.77
2018-09-12T03:55:40.325Z,7.40
2018-09-12T03:58:08.641Z,6.70
2018-09-12T04:00:36.997Z,7.77
2018-09-12T04:03:05.434Z,7.53
2018-09-12T04:05:33.808Z,7.07
2018-09-12T04:08:02.076Z,7.33
2018-09-12T04:10:30.368Z,7.10
2018-09-12T04:12:58.644Z,7.50
2018-09-12T04:15:26.968Z,7.27
2018-09-12T04:17:56.272Z,7.20
2018-09-12T04:20:24.605Z,7.33
2018-09-12T04:22:53.950Z,7.87
2018-09-12T04:25:22.252Z,7.70
2018-09-12T04:27:51.597Z,7.40
2018-09-12T04:30:19.894Z,6.83
2018-09-12T04:32:48.202Z,7.03
2018-09-12T04:35:17.549Z,7.03
2018-09-12T04:37:45.903Z,7.67
2018-09-12T04:40:14.222Z,8.10
2018-09-12T04:42:42.571Z,6.03
2018-09-12T04:45:10.810Z,8.30
2018-09-12T04:47:39.133Z,7.33
2018-09-12T04:50:07.479Z,7.10
2018-09-12T04:52:36.028Z,7.30
2018-09-12T04:55:04.774Z,8.20
2018-09-12T04:57:34.234Z,7.67
2018-09-12T05:00:03.177Z,7.63
2018-09-12T05:02:31.713Z,7.20
2018-09-12T05:05:00.035Z,6.40
2018-09-12T05:07:29.339Z,6.37
2018-09-12T05:09:57.676Z,7.40
2018-09-12T05:12:25.982Z,8.23
2018-09-12T05:14:54.303Z,8.13
2018-09-12T05:17:22.637Z,6.80
2018-09-12T05:19:50.917Z,6.70
2018-09-12T05:22:19.257Z,6.20
2018-09-12T05:24:47.590Z,6.97
2018-09-12T05:27:15.844Z,7.70
2018-09-12T05:29:50.660Z,6.83
2018-09-12T05:32:19.036Z,7.30
2018-09-12T05:34:47.333Z,7.70
2018-09-12T05:37:15.645Z,6.80
2018-09-12T05:39:44.061Z,7.30
2018-09-12T05:42:12.556Z,7.33
2018-09-12T05:44:40.906Z,7.17
2018-09-12T05:47:09.244Z,7.00
2018-09-12T05:49:37.564Z,7.30
2018-09-12T05:52:06.816Z,7.60
2018-09-12T05:54:35.381Z,7.50
2018-09-12T05:57:05.823Z,7.10
2018-09-12T05:59:36.037Z,7.17
2018-09-12T06:02:04.895Z,7.93
2018-09-12T06:04:33.249Z,7.30
2018-09-12T06:07:01.638Z,7.57
2018-09-12T06:09:29.840Z,7.33
2018-09-12T06:11:58.158Z,6.20
2018-09-12T06:14:26.531Z,8.40
2018-09-12T06:16:55.829Z,8.47
2018-09-12T06:19:24.152Z,6.97
2018-09-12T06:21:52.475Z,9.10
2018-09-12T06:24:20.846Z,9.00
2018-09-12T06:26:49.181Z,9.23
2018-09-12T06:29:17.601Z,8.70
2018-09-12T06:31:45.962Z,8.57
2018-09-12T06:34:14.268Z,33.13
2018-09-12T06:36:42.656Z,82.47
2018-09-12T06:39:12.259Z,122.33
2018-09-12T06:41:40.579Z,80.03
2018-09-12T06:44:09.059Z,74.70
2018-09-12T06:46:37.725Z,70.80
2018-09-12T06:49:06.619Z,64.63
2018-09-12T06:51:34.956Z,63.17
2018-09-12T06:54:03.485Z,60.30
2018-09-12T06:56:31.847Z,60.57
2018-09-12T06:59:00.170Z,52.57
2018-09-12T07:01:28.571Z,50.30
2018-09-12T07:03:56.910Z,46.53
2018-09-12T07:06:25.189Z,43.33
2018-09-12T07:08:53.577Z,44.27
2018-09-12T07:11:21.845Z,43.87
2018-09-12T07:13:50.157Z,44.00
2018-09-12T07:16:18.501Z,43.90
2018-09-12T07:18:46.833Z,42.27
2018-09-12T07:21:15.112Z,42.73
2018-09-12T07:23:43.429Z,38.97
2018-09-12T07:26:11.767Z,37.53
2018-09-12T07:28:40.103Z,38.50
2018-09-12T07:31:08.446Z,39.57
2018-09-12T07:33:36.797Z,40.43
2018-09-12T07:36:05.081Z,39.03
2018-09-12T07:38:33.418Z,38.87
2018-09-12T07:41:01.857Z,36.17
2018-09-12T07:43:30.222Z,37.77
2018-09-12T07:45:58.561Z,38.50
2018-09-12T07:48:26.917Z,38.00
2018-09-12T07:50:55.261Z,35.30
2018-09-12T07:53:23.606Z,36.50
2018-09-12T07:55:51.983Z,36.50
2018-09-12T07:58:20.285Z,36.03
2018-09-12T08:00:48.607Z,36.23
2018-09-12T08:03:16.912Z,34.33
2018-09-12T08:05:45.239Z,35.40
2018-09-12T08:08:13.561Z,33.40
2018-09-12T08:10:41.906Z,33.67
2018-09-12T08:13:11.258Z,37.00
2018-09-12T08:15:39.578Z,34.03
2018-09-12T08:18:07.895Z,34.93
2018-09-12T08:20:36.200Z,32.60
2018-09-12T08:23:05.531Z,33.17
2018-09-12T08:25:33.842Z,31.17
2018-09-12T08:28:02.154Z,32.93
2018-09-12T08:30:30.465Z,32.57
2018-09-12T08:32:58.786Z,32.53
2018-09-12T08:35:28.122Z,28.90
2018-09-12T08:37:57.439Z,34.10
2018-09-12T08:40:25.814Z,33.00
2018-09-12T08:42:54.130Z,29.23
2018-09-12T08:45:22.434Z,32.37
2018-09-12T08:47:50.821Z,32.40
2018-09-12T08:50:23.470Z,32.27
2018-09-12T08:52:54.223Z,31.17
2018-09-12T08:55:23.528Z,33.33
2018-09-12T08:57:51.844Z,30.67
2018-09-12T09:00:20.241Z,29.20
2018-09-12T09:02:48.477Z,31.50
2018-09-12T09:05:16.796Z,30.93
2018-09-12T09:07:45.118Z,31.20
2018-09-12T09:10:13.459Z,29.43
2018-09-12T09:12:41.769Z,30.57
2018-09-12T09:15:10.093Z,32.00
2018-09-12T09:17:38.421Z,30.40
2018-09-12T09:20:06.758Z,30.93
2018-09-12T09:22:35.057Z,30.67
2018-09-12T09:25:03.370Z,29.70
2018-09-12T09:27:31.714Z,28.73
2018-09-12T09:30:00.012Z,29.67
2018-09-12T09:32:28.451Z,27.17
2018-09-12T09:34:56.743Z,26.80
2018-09-12T09:37:25.062Z,25.63
2018-09-12T09:39:53.401Z,26.30
2018-09-12T09:42:21.743Z,28.97
2018-09-12T09:44:50.074Z,27.80
2018-09-12T09:47:18.393Z,28.10
2018-09-12T09:49:46.765Z,26.00
2018-09-12T09:52:16.093Z,27.00
2018-09-12T09:54:44.514Z,28.20
2018-09-12T09:57:12.782Z,25.73
2018-09-12T09:59:41.168Z,26.07
2018-09-12T10:02:14.938Z,28.67
2018-09-12T10:04:48.905Z,29.97
2018-09-12T10:07:22.526Z,26.43
2018-09-12T10:09:55.161Z,24.03
2018-09-12T10:12:23.485Z,25.90
2018-09-12T10:14:51.778Z,27.33
2018-09-12T10:17:20.133Z,28.57
2018-09-12T10:19:48.429Z,25.77
2018-09-12T10:22:16.752Z,25.77
2018-09-12T10:24:45.140Z,24.87
2018-09-12T10:27:13.479Z,25.87
2018-09-12T10:29:41.805Z,24.50
2018-09-12T10:32:10.149Z,26.43
2018-09-12T10:34:40.785Z,26.33
2018-09-12T10:37:09.149Z,26.03
2018-09-12T10:39:37.478Z,24.30
2018-09-12T10:42:05.766Z,22.30
2018-09-12T10:44:34.083Z,24.57
2018-09-12T10:47:02.454Z,25.97
2018-09-12T10:49:31.819Z,23.53
2018-09-12T10:52:01.426Z,23.87
2018-09-12T10:54:29.905Z,23.70
2018-09-12T10:56:59.271Z,23.87
2018-09-12T10:59:27.606Z,25.47
2018-09-12T11:01:56.956Z,23.83
2018-09-12T11:04:25.346Z,23.87
2018-09-12T11:06:53.629Z,23.80
2018-09-12T11:09:21.933Z,24.30
2018-09-12T11:11:51.322Z,22.67
2018-09-12T11:14:19.650Z,23.33
2018-09-12T11:16:48.049Z,23.13
2018-09-12T11:19:16.376Z,23.53
2018-09-12T11:21:44.733Z,22.87
2018-09-12T11:24:13.951Z,23.47
2018-09-12T11:26:43.397Z,21.20
2018-09-12T11:29:11.745Z,23.70
2018-09-12T11:31:40.086Z,24.83
2018-09-12T11:34:09.476Z,22.77
2018-09-12T11:36:37.746Z,21.97
2018-09-12T11:39:08.583Z,21.73
2018-09-12T11:41:43.601Z,22.33
2018-09-12T11:44:11.938Z,20.13
2018-09-12T11:46:40.288Z,22.90
2018-09-12T11:49:08.641Z,23.53
2018-09-12T11:51:36.934Z,21.73
2018-09-12T11:54:06.093Z,22.17
2018-09-12T11:56:34.447Z,21.07
2018-09-12T11:59:03.071Z,20.20
2018-09-12T12:01:31.366Z,21.90
2018-09-12T12:03:59.684Z,20.10
2018-09-12T12:06:28.053Z,20.57
2018-09-12T12:08:56.605Z,21.97
2018-09-12T12:11:25.007Z,20.60
2018-09-12T12:13:53.356Z,21.40
2018-09-12T12:16:22.706Z,21.30
2018-09-12T12:18:51.887Z,21.57
2018-09-12T12:21:20.250Z,19.90
2018-09-12T12:23:48.657Z,21.40
2018-09-12T12:26:17.058Z,20.53
2018-09-12T12:28:46.381Z,21.53
2018-09-12T12:31:16.345Z,21.70
2018-09-12T12:33:44.672Z,19.10
2018-09-12T12:36:12.967Z,20.80
2018-09-12T12:38:41.329Z,20.60
2018-09-12T12:41:09.670Z,20.80
2018-09-12T12:43:37.953Z,20.10
2018-09-12T12:46:06.361Z,19.90
2018-09-12T12:48:34.666Z,21.23
2018-09-12T12:51:02.989Z,19.77
2018-09-12T12:53:31.273Z,19.07
2018-09-12T12:55:59.621Z,20.90
2018-09-12T12:58:27.934Z,18.60
2018-09-12T13:00:56.295Z,20.50
2018-09-12T13:03:24.596Z,20.77
2018-09-12T13:05:52.916Z,19.27
2018-09-12T13:08:21.259Z,18.60
2018-09-12T13:10:49.621Z,18.83
2018-09-12T13:13:17.974Z,18.60
2018-09-12T13:15:46.273Z,18.57
2018-09-12T13:18:14.580Z,19.30
2018-09-12T13:20:42.903Z,19.53
2018-09-12T13:23:11.218Z,19.60
2018-09-12T13:25:39.531Z,18.80
2018-09-12T13:28:08.895Z,19.57
2018-09-12T13:30:43.814Z,19.73
2018-09-12T13:33:12.120Z,20.00
2018-09-12T13:35:40.487Z,18.33
2018-09-12T13:38:08.805Z,19.33
2018-09-12T13:40:37.109Z,18.70
2018-09-12T13:43:05.472Z,18.40
2018-09-12T13:45:33.798Z,19.30
2018-09-12T13:48:02.171Z,19.47
2018-09-12T13:50:30.487Z,18.03
2018-09-12T13:52:58.843Z,16.70
2018-09-12T13:55:28.168Z,17.63
2018-09-12T13:57:56.477Z,19.83
2018-09-12T14:00:24.845Z,18.40
2018-09-12T14:02:53.198Z,18.10
2018-09-12T14:05:27.086Z,17.10
2018-09-12T14:07:55.445Z,17.77
2018-09-12T14:10:24.801Z,16.07
2018-09-12T14:12:53.092Z,18.67
2018-09-12T14:15:21.594Z,16.70
2018-09-12T14:17:49.910Z,17.40
2018-09-12T14:20:19.249Z,17.70
2018-09-12T14:22:47.667Z,17.60
2018-09-12T14:25:15.978Z,16.83
2018-09-12T14:27:44.289Z,17.57
2018-09-12T14:30:12.609Z,17.10
2018-09-12T14:32:40.906Z,17.30
2018-09-12T14:35:09.293Z,17.70
2018-09-12T14:37:37.827Z,17.30
2018-09-12T14:40:06.217Z,17.27
2018-09-12T14:42:34.546Z,17.30
2018-09-12T14:45:03.989Z,16.57
2018-09-12T14:47:32.272Z,17.90
2018-09-12T14:50:01.658Z,17.40
2018-09-12T14:52:30.038Z,17.93
2018-09-12T14:54:58.346Z,16.07
2018-09-12T14:57:26.677Z,16.10
2018-09-12T14:59:56.026Z,17.20
2018-09-12T15:02:24.366Z,16.67
2018-09-12T15:04:52.700Z,16.60
2018-09-12T15:07:20.989Z,15.57
2018-09-12T15:09:49.325Z,15.60
2018-09-12T15:12:17.651Z,15.70
2018-09-12T15:14:45.982Z,17.50
2018-09-12T15:17:14.339Z,16.27
2018-09-12T15:19:42.666Z,15.73
2018-09-12T15:22:11.032Z,16.43
2018-09-12T15:24:39.362Z,16.53
2018-09-12T15:27:07.686Z,16.40
2018-09-12T15:29:35.999Z,16.60
2018-09-12T15:32:04.319Z,16.30
2018-09-12T15:34:33.671Z,16.43
2018-09-12T15:37:02.048Z,15.23
2018-09-12T15:39:30.350Z,14.97
2018-09-12T15:41:58.678Z,17.53
2018-09-12T15:44:27.022Z,14.30
2018-09-12T15:46:55.359Z,14.70
2018-09-12T15:49:24.706Z,15.27
2018-09-12T15:51:54.039Z,15.90
2018-09-12T15:54:22.359Z,14.87
2018-09-12T15:56:50.703Z,16.03
2018-09-12T15:59:19.025Z,14.60
2018-09-12T16:01:47.386Z,15.43
2018-09-12T16:04:15.785Z,15.57
2018-09-12T16:06:44.121Z,15.20
2018-09-12T16:09:12.447Z,14.53
2018-09-12T16:11:40.827Z,15.27
2018-09-12T16:14:09.174Z,15.13
2018-09-12T16:16:37.525Z,13.77
2018-09-12T16:19:06.232Z,14.30
2018-09-12T16:21:34.552Z,13.40
2018-09-12T16:24:02.981Z,14.17
2018-09-12T16:26:31.355Z,14.00
2018-09-12T16:28:59.722Z,15.20
2018-09-12T16:31:28.073Z,15.17
2018-09-12T16:33:56.414Z,14.10
2018-09-12T16:36:25.186Z,14.30
2018-09-12T16:38:54.524Z,14.63
2018-09-12T16:41:22.877Z,13.73
2018-09-12T16:43:51.373Z,13.70
2018-09-12T16:46:19.749Z,15.37
2018-09-12T16:48:48.117Z,14.03
2018-09-12T16:51:16.514Z,13.83
2018-09-12T16:53:44.894Z,13.43
2018-09-12T16:56:13.303Z,13.03
2018-09-12T16:58:41.606Z,14.37
2018-09-12T17:01:09.921Z,15.07
2018-09-12T17:03:38.362Z,12.97
2018-09-12T17:06:06.686Z,14.40
2018-09-12T17:08:35.021Z,13.43
2018-09-12T17:11:03.366Z,13.70
2018-09-12T17:13:32.722Z,14.03
2018-09-12T17:16:01.031Z,12.63
2018-09-12T17:18:30.389Z,14.13
2018-09-12T17:20:58.807Z,13.00
2018-09-12T17:23:27.133Z,15.77
2018-09-12T17:25:55.446Z,13.40
2018-09-12T17:28:23.877Z,14.17
2018-09-12T17:30:52.390Z,13.50
2018-09-12T17:33:21.836Z,12.83
2018-09-12T17:35:50.242Z,11.13
2018-09-12T17:38:18.631Z,13.83
2018-09-12T17:40:46.926Z,12.83
2018-09-12T17:43:15.261Z,13.50
2018-09-12T17:45:43.590Z,12.97
2018-09-12T17:48:12.049Z,12.40
2018-09-12T17:50:40.430Z,13.20
2018-09-12T17:53:08.826Z,13.83
2018-09-12T17:55:37.272Z,13.40
2018-09-12T17:58:05.615Z,12.37
2018-09-12T18:00:33.974Z,12.50
2018-09-12T18:03:02.286Z,11.93
2018-09-12T18:05:30.630Z,12.70
2018-09-12T18:07:59.083Z,12.77
2018-09-12T18:10:27.442Z,13.10
2018-09-12T18:12:55.758Z,12.27
2018-09-12T18:15:25.154Z,12.40
2018-09-12T18:17:53.502Z,12.03
2018-09-12T18:20:22.034Z,11.40
2018-09-12T18:22:50.348Z,11.70
2018-09-12T18:25:18.665Z,12.30
2018-09-12T18:27:47.041Z,12.00
2018-09-12T18:30:15.510Z,9.60
2018-09-12T18:32:44.047Z,7.00
2018-09-12T18:35:12.816Z,10.83
2018-09-12T18:37:41.229Z,10.70
2018-09-12T18:40:09.602Z,9.53
2018-09-12T18:42:37.995Z,10.13
2018-09-12T18:45:06.411Z,11.73
2018-09-12T18:47:34.741Z,9.83
2018-09-12T18:50:04.307Z,10.93
2018-09-12T18:52:32.625Z,9.70
2018-09-12T18:55:01.064Z,10.03
2018-09-12T18:57:30.390Z,9.80
2018-09-12T18:59:59.799Z,10.70
2018-09-12T19:02:28.225Z,10.10
2018-09-12T19:04:56.595Z,10.30
2018-09-12T19:07:25.963Z,9.60
2018-09-12T19:09:54.269Z,10.10
2018-09-12T19:12:22.611Z,10.00
2018-09-12T19:14:57.658Z,9.77
2018-09-12T19:17:26.148Z,8.23
2018-09-12T19:19:54.501Z,9.47
2018-09-12T19:22:22.991Z,8.40
2018-09-12T19:24:52.310Z,8.43
2018-09-12T19:27:21.660Z,11.23
2018-09-12T19:29:49.992Z,9.07
2018-09-12T19:32:18.424Z,13.97
2018-09-12T19:34:48.071Z,11.80
2018-09-12T19:37:17.532Z,13.50
2018-09-12T19:39:45.914Z,12.40
2018-09-12T19:42:14.313Z,14.63
2018-09-12T19:44:42.662Z,19.47
2018-09-12T19:47:11.024Z,21.43
2018-09-12T19:49:39.391Z,19.13
2018-09-12T19:52:08.225Z,16.47
2018-09-12T19:54:36.555Z,19.33
2018-09-12T19:57:04.866Z,18.87
2018-09-12T19:59:33.869Z,18.60
2018-09-12T20:02:02.185Z,18.97
2018-09-12T20:04:31.308Z,20.97
2018-09-12T20:07:00.391Z,18.00
2018-09-12T20:09:35.171Z,18.90
2018-09-12T20:12:04.538Z,18.27
2018-09-12T20:14:33.789Z,17.53
2018-09-12T20:17:02.760Z,17.73
2018-09-12T20:19:31.552Z,16.90
2018-09-12T20:22:00.172Z,17.10
2018-09-12T20:24:28.693Z,18.07
2018-09-12T20:26:58.090Z,16.57
2018-09-12T20:29:26.444Z,16.83
2018-09-12T20:31:55.023Z,16.97
2018-09-12T20:34:23.372Z,17.20
2018-09-12T20:36:53.518Z,15.80
2018-09-12T20:39:22.643Z,16.37
2018-09-12T20:41:51.770Z,15.93
2018-09-12T20:44:21.748Z,16.53
2018-09-12T20:46:50.166Z,16.10
2018-09-12T20:49:18.512Z,16.10
2018-09-12T20:51:46.838Z,15.83
2018-09-12T20:54:16.977Z,15.93
2018-09-12T20:56:46.845Z,17.23
2018-09-12T20:59:16.249Z,15.07
2018-09-12T21:01:45.172Z,15.70
2018-09-12T21:04:14.182Z,14.87
2018-09-12T21:06:43.367Z,15.70
2018-09-12T21:09:13.423Z,14.10
2018-09-12T21:11:42.572Z,14.30
2018-09-12T21:14:12.750Z,14.80
2018-09-12T21:16:41.829Z,14.83
2018-09-12T21:19:10.156Z,13.33
2018-09-12T21:21:38.502Z,14.40
2018-09-12T21:24:07.834Z,15.00
2018-09-12T21:26:36.138Z,14.80
2018-09-12T21:29:04.493Z,13.60
2018-09-12T21:31:32.829Z,13.60
2018-09-12T21:34:01.133Z,14.00
2018-09-12T21:36:29.450Z,13.23
2018-09-12T21:38:57.802Z,12.70
2018-09-12T21:41:26.182Z,14.47
2018-09-12T21:43:54.515Z,13.37
2018-09-12T21:46:22.830Z,12.90
2018-09-12T21:48:51.176Z,14.30
2018-09-12T21:51:20.534Z,12.63
2018-09-12T21:53:48.924Z,14.10
2018-09-12T21:56:18.224Z,11.57
2018-09-12T21:58:47.540Z,12.90
2018-09-12T22:01:21.292Z,12.73
2018-09-12T22:03:49.611Z,11.70
2018-09-12T22:06:17.916Z,11.67
2018-09-12T22:08:46.364Z,10.60
2018-09-12T22:11:14.649Z,11.70
2018-09-12T22:13:42.994Z,10.83
2018-09-12T22:16:11.313Z,12.97
2018-09-12T22:18:39.626Z,11.30
2018-09-12T22:21:07.941Z,11.03
2018-09-12T22:23:36.264Z,11.40
2018-09-12T22:26:04.607Z,9.80
2018-09-12T22:28:32.897Z,10.77
2018-09-12T22:31:01.242Z,10.30
2018-09-12T22:33:29.613Z,10.80
2018-09-12T22:35:58.128Z,9.60
2018-09-12T22:38:26.436Z,11.03
2018-09-12T22:40:54.776Z,10.50
2018-09-12T22:43:23.097Z,10.33
2018-09-12T22:45:51.461Z,12.50
2018-09-12T22:48:19.769Z,10.73
2018-09-12T22:50:48.102Z,10.50
2018-09-12T22:53:16.398Z,9.77
2018-09-12T22:55:44.743Z,10.93
2018-09-12T22:58:13.029Z,10.83
2018-09-12T23:00:41.382Z,11.03
2018-09-12T23:03:09.686Z,9.57
2018-09-12T23:05:38.027Z,8.73
2018-09-12T23:08:06.365Z,11.90
2018-09-12T23:10:34.657Z,9.97
2018-09-12T23:13:03.035Z,9.50
2018-09-12T23:15:31.346Z,10.43
2018-09-12T23:17:59.681Z,12.83
2018-09-12T23:20:27.991Z,11.87
2018-09-12T23:22:57.346Z,11.67
2018-09-12T23:25:25.657Z,11.80
2018-09-12T23:27:53.946Z,10.90
2018-09-12T23:30:22.249Z,12.37
2018-09-12T23:32:50.608Z,11.10
2018-09-12T23:35:18.915Z,9.73
2018-09-12T23:37:47.207Z,10.60
2018-09-12T23:40:15.753Z,12.90
2018-09-12T23:42:44.225Z,12.40
2018-09-12T23:45:12.570Z,13.90
2018-09-12T23:47:40.935Z,13.40
2018-09-12T23:50:09.272Z,14.80
2018-09-12T23:52:37.614Z,15.20
2018-09-12T23:55:06.238Z,13.83
2018-09-12T23:57:34.569Z,14.33
