createdAt,value
2023-04-10T00:00:23.152Z,8.80
2023-04-10T00:02:50.356Z,10.10
2023-04-10T00:05:17.655Z,8.43
2023-04-10T00:07:44.733Z,9.07
2023-04-10T00:10:13.131Z,8.67
2023-04-10T00:12:40.225Z,9.67
2023-04-10T00:15:07.870Z,9.70
2023-04-10T00:17:34.953Z,8.87
2023-04-10T00:20:02.159Z,8.00
2023-04-10T00:22:29.316Z,10.60
2023-04-10T00:24:56.362Z,11.23
2023-04-10T00:27:24.754Z,9.77
2023-04-10T00:29:51.830Z,9.80
2023-04-10T00:32:18.916Z,11.70
2023-04-10T00:34:45.981Z,8.00
2023-04-10T00:37:13.349Z,9.80
2023-04-10T00:39:40.429Z,10.40
2023-04-10T00:42:07.540Z,11.67
2023-04-10T00:44:36.161Z,12.17
2023-04-10T00:47:03.494Z,9.23
2023-04-10T00:49:30.934Z,10.17
2023-04-10T00:51:58.753Z,12.30
2023-04-10T00:54:26.063Z,9.13
2023-04-10T00:56:53.229Z,10.80
2023-04-10T00:59:21.224Z,11.00
2023-04-10T01:01:49.774Z,12.90
2023-04-10T01:04:17.134Z,11.30
2023-04-10T01:06:52.276Z,9.80
2023-04-10T01:09:25.046Z,17.37
2023-04-10T01:11:54.476Z,12.80
2023-04-10T01:14:26.505Z,10.30
2023-04-10T01:17:02.361Z,11.73
2023-04-10T01:19:38.675Z,9.10
2023-04-10T01:22:06.069Z,10.37
2023-04-10T01:24:44.109Z,11.13
2023-04-10T01:27:16.009Z,12.80
2023-04-10T01:29:46.261Z,10.10
2023-04-10T01:32:14.302Z,11.87
2023-04-10T01:34:43.488Z,10.97
2023-04-10T01:37:13.055Z,12.00
2023-04-10T01:39:42.128Z,10.87
2023-04-10T01:42:11.178Z,11.70
2023-04-10T01:44:42.350Z,11.77
2023-04-10T01:47:10.952Z,13.00
2023-04-10T01:49:38.808Z,12.07
2023-04-10T01:52:06.655Z,14.70
2023-04-10T01:54:34.113Z,13.50
2023-04-10T01:57:02.414Z,14.53
2023-04-10T01:59:30.982Z,13.43
2023-04-10T02:01:58.540Z,12.20
2023-04-10T02:04:27.348Z,12.70
2023-04-10T02:07:01.271Z,12.13
2023-04-10T02:09:31.753Z,12.57
2023-04-10T02:11:59.645Z,11.77
2023-04-10T02:14:29.155Z,13.07
2023-04-10T02:16:56.881Z,13.80
2023-04-10T02:19:25.057Z,12.63
2023-04-10T02:21:54.121Z,12.13
2023-04-10T02:24:21.555Z,16.10
2023-04-10T02:26:49.319Z,16.90
2023-04-10T02:29:16.966Z,13.57
2023-04-10T02:31:44.410Z,14.07
2023-04-10T02:34:11.810Z,12.27
2023-04-10T02:36:39.190Z,16.60
2023-04-10T02:39:09.173Z,14.23
2023-04-10T02:41:45.661Z,14.23
2023-04-10T02:44:13.733Z,12.03
2023-04-10T02:46:40.900Z,13.27
2023-04-10T02:49:08.392Z,15.53
2023-04-10T02:51:35.779Z,15.77
2023-04-10T02:54:03.249Z,11.10
2023-04-10T02:56:35.424Z,13.83
2023-04-10T02:59:02.692Z,12.30
2023-04-10T03:01:31.021Z,14.90
2023-04-10T03:03:59.002Z,12.53
2023-04-10T03:06:32.644Z,14.23
2023-04-10T03:08:59.843Z,12.00
2023-04-10T03:11:27.992Z,13.97
2023-04-10T03:13:56.983Z,13.77
2023-04-10T03:16:24.090Z,12.53
2023-04-10T03:18:51.276Z,12.77
2023-04-10T03:21:18.370Z,10.87
2023-04-10T03:23:45.523Z,15.00
2023-04-10T03:26:12.631Z,14.87
2023-04-10T03:28:39.994Z,13.70
2023-04-10T03:31:10.755Z,14.80
2023-04-10T03:33:37.994Z,15.90
2023-04-10T03:36:05.494Z,12.80
2023-04-10T03:38:33.865Z,17.40
2023-04-10T03:41:01.176Z,15.30
2023-04-10T03:43:30.844Z,16.10
2023-04-10T03:45:58.617Z,13.93
2023-04-10T03:48:27.302Z,13.17
2023-04-10T03:50:55.198Z,13.53
2023-04-10T03:53:22.563Z,15.30
2023-04-10T03:55:50.529Z,11.73
2023-04-10T03:58:17.595Z,14.90
2023-04-10T04:00:45.495Z,12.10
2023-04-10T04:03:21.919Z,14.47
2023-04-10T04:05:50.845Z,15.13
2023-04-10T04:08:32.883Z,13.30
2023-04-10T04:11:18.037Z,13.27
2023-04-10T04:13:58.074Z,12.17
2023-04-10T04:16:47.855Z,13.73
2023-04-10T04:19:32.004Z,10.60
2023-04-10T04:22:14.007Z,10.90
2023-04-10T04:24:59.462Z,15.10
2023-04-10T04:27:51.628Z,10.90
2023-04-10T04:30:47.908Z,12.87
2023-04-10T04:33:19.063Z,10.80
2023-04-10T04:36:05.026Z,12.40
2023-04-10T04:38:56.236Z,11.60
2023-04-10T04:41:46.224Z,12.93
2023-04-10T04:44:25.421Z,14.27
2023-04-10T04:47:00.861Z,11.00
2023-04-10T04:50:06.907Z,11.30
2023-04-10T04:52:54.323Z,12.63
2023-04-10T04:55:34.749Z,13.70
2023-04-10T04:58:20.561Z,13.00
2023-04-10T05:00:57.001Z,9.27
2023-04-10T05:03:53.152Z,11.77
2023-04-10T05:06:42.942Z,11.90
2023-04-10T05:09:18.834Z,11.13
2023-04-10T05:12:05.014Z,11.20
2023-04-10T05:14:56.060Z,10.13
2023-04-10T05:17:36.757Z,13.53
2023-04-10T05:20:36.026Z,10.60
2023-04-10T05:23:36.660Z,12.10
2023-04-10T05:26:15.841Z,8.97
2023-04-10T05:29:02.632Z,13.10
2023-04-10T05:31:36.490Z,13.70
2023-04-10T05:34:14.802Z,10.43
2023-04-10T05:37:00.758Z,10.57
2023-04-10T05:39:40.315Z,11.37
2023-04-10T05:42:17.884Z,9.97
2023-04-10T05:44:50.705Z,15.07
2023-04-10T05:47:43.794Z,9.80
2023-04-10T05:50:18.593Z,10.27
2023-04-10T05:53:13.232Z,12.70
2023-04-10T05:55:56.692Z,11.60
2023-04-10T05:58:39.610Z,10.13
2023-04-10T06:01:14.681Z,10.10
2023-04-10T06:03:52.923Z,11.43
2023-04-10T06:06:21.411Z,9.10
2023-04-10T06:08:48.560Z,8.07
2023-04-10T06:11:15.815Z,10.77
2023-04-10T06:13:47.060Z,9.40
2023-04-10T06:16:15.667Z,10.67
2023-04-10T06:18:44.208Z,11.60
2023-04-10T06:21:11.250Z,10.07
2023-04-10T06:23:39.103Z,11.50
2023-04-10T06:26:06.271Z,11.33
2023-04-10T06:28:33.383Z,10.60
2023-04-10T06:31:03.239Z,10.93
2023-04-10T06:33:35.373Z,10.13
2023-04-10T06:36:02.905Z,9.23
2023-04-10T06:38:32.504Z,12.30
2023-04-10T06:40:59.622Z,9.57
2023-04-10T06:43:26.641Z,10.23
2023-04-10T06:45:53.750Z,11.70
2023-04-10T06:48:20.812Z,14.03
2023-04-10T06:50:49.243Z,11.00
2023-04-10T06:53:16.326Z,8.70
2023-04-10T06:55:43.379Z,13.03
2023-04-10T06:58:10.469Z,11.63
2023-04-10T07:00:37.569Z,8.90
2023-04-10T07:03:04.766Z,9.37
2023-04-10T07:05:31.799Z,9.40
2023-04-10T07:08:00.196Z,9.83
2023-04-10T07:10:27.314Z,9.70
2023-04-10T07:12:54.411Z,8.77
2023-04-10T07:15:21.463Z,10.13
2023-04-10T07:17:48.669Z,10.73
2023-04-10T07:20:15.742Z,11.50
2023-04-10T07:22:42.776Z,8.97
2023-04-10T07:25:11.388Z,10.67
2023-04-10T07:27:38.447Z,8.23
2023-04-10T07:30:06.023Z,7.53
2023-04-10T07:32:33.182Z,8.80
2023-04-10T07:35:00.398Z,10.67
2023-04-10T07:37:27.432Z,9.90
2023-04-10T07:39:54.518Z,9.87
2023-04-10T07:42:22.925Z,10.43
2023-04-10T07:44:50.000Z,9.67
2023-04-10T07:47:17.030Z,9.80
2023-04-10T07:49:44.043Z,9.07
2023-04-10T07:52:11.120Z,7.67
2023-04-10T07:54:38.198Z,8.73
2023-04-10T07:57:05.262Z,8.50
2023-04-10T07:59:33.643Z,8.87
2023-04-10T08:02:00.817Z,8.83
2023-04-10T08:04:28.177Z,6.20
2023-04-10T08:06:55.351Z,7.10
2023-04-10T08:09:22.445Z,7.07
2023-04-10T08:11:49.490Z,8.47
2023-04-10T08:14:17.954Z,8.07
2023-04-10T08:16:46.946Z,8.50
2023-04-10T08:19:13.992Z,9.80
2023-04-10T08:21:41.017Z,8.77
2023-04-10T08:24:08.212Z,9.13
2023-04-10T08:26:35.278Z,7.70
2023-04-10T08:29:02.436Z,8.30
2023-04-10T08:31:29.959Z,8.33
2023-04-10T08:33:59.016Z,8.67
2023-04-10T08:36:26.545Z,7.20
2023-04-10T08:38:53.604Z,9.23
2023-04-10T08:41:20.689Z,9.57
2023-04-10T08:43:47.822Z,6.70
2023-04-10T08:46:15.348Z,10.47
2023-04-10T08:48:47.247Z,7.90
2023-04-10T08:51:20.167Z,7.20
2023-04-10T08:53:49.031Z,11.77
2023-04-10T08:56:16.877Z,8.03
2023-04-10T08:58:44.137Z,6.53
2023-04-10T09:01:11.345Z,8.27
2023-04-10T09:03:39.032Z,6.93
2023-04-10T09:06:06.504Z,5.70
2023-04-10T09:08:35.026Z,6.90
2023-04-10T09:11:02.079Z,6.57
2023-04-10T09:13:39.358Z,5.33
2023-04-10T09:16:07.061Z,7.57
2023-04-10T09:18:44.067Z,5.60
2023-04-10T09:21:11.971Z,5.53
2023-04-10T09:23:41.649Z,6.40
2023-04-10T09:26:22.752Z,5.27
2023-04-10T09:28:56.502Z,6.90
2023-04-10T09:31:28.147Z,7.33
2023-04-10T09:34:07.159Z,5.60
2023-04-10T09:36:34.238Z,6.83
2023-04-10T09:39:02.732Z,7.07
2023-04-10T09:41:29.960Z,5.10
2023-04-10T09:44:06.165Z,5.73
2023-04-10T09:46:33.258Z,5.87
2023-04-10T09:49:00.319Z,6.27
2023-04-10T09:51:30.792Z,6.00
2023-04-10T09:53:57.893Z,4.30
2023-04-10T09:56:27.309Z,6.90
2023-04-10T09:58:57.312Z,5.40
2023-04-10T10:01:24.924Z,4.77
2023-04-10T10:03:52.549Z,5.43
2023-04-10T10:06:19.641Z,4.47
2023-04-10T10:08:47.017Z,5.00
2023-04-10T10:11:15.159Z,5.17
2023-04-10T10:13:47.735Z,4.97
2023-04-10T10:16:17.593Z,4.33
2023-04-10T10:18:45.155Z,4.10
2023-04-10T10:21:13.780Z,4.07
2023-04-10T10:23:41.179Z,3.77
2023-04-10T10:26:08.362Z,4.10
2023-04-10T10:28:36.284Z,4.00
2023-04-10T10:31:04.957Z,5.00
2023-04-10T10:33:33.382Z,3.80
2023-04-10T10:36:00.976Z,4.00
2023-04-10T10:38:28.336Z,3.73
2023-04-10T10:40:58.293Z,4.40
2023-04-10T10:43:27.995Z,3.67
2023-04-10T10:45:59.348Z,3.77
2023-04-10T10:48:28.170Z,5.17
2023-04-10T10:50:55.835Z,3.30
2023-04-10T10:53:36.916Z,3.57
2023-04-10T10:56:22.526Z,4.10
2023-04-10T10:58:50.626Z,3.83
2023-04-10T11:01:17.890Z,4.13
2023-04-10T11:03:46.443Z,3.60
2023-04-10T11:06:15.545Z,3.93
2023-04-10T11:08:43.403Z,3.40
2023-04-10T11:11:11.677Z,5.27
2023-04-10T11:13:39.506Z,4.57
2023-04-10T11:16:07.117Z,3.13
2023-04-10T11:19:02.717Z,3.40
2023-04-10T11:21:58.747Z,3.03
2023-04-10T11:24:25.876Z,3.33
2023-04-10T11:26:52.981Z,7.60
2023-04-10T11:29:34.948Z,4.77
2023-04-10T11:32:02.850Z,3.00
2023-04-10T11:34:29.999Z,3.33
2023-04-10T11:36:58.382Z,4.53
2023-04-10T11:39:26.639Z,3.50
2023-04-10T11:41:54.219Z,3.30
2023-04-10T11:44:27.507Z,3.67
2023-04-10T11:46:54.649Z,3.13
2023-04-10T11:49:22.729Z,3.87
2023-04-10T11:51:50.549Z,3.33
2023-04-10T11:54:19.630Z,4.80
2023-04-10T11:56:55.324Z,4.43
2023-04-10T11:59:22.429Z,3.73
2023-04-10T12:01:51.611Z,4.43
2023-04-10T12:04:19.580Z,3.83
2023-04-10T12:06:46.809Z,3.77
2023-04-10T12:09:14.396Z,4.63
2023-04-10T12:11:48.902Z,5.67
2023-04-10T12:14:15.959Z,3.33
2023-04-10T12:16:43.124Z,3.50
2023-04-10T12:19:10.229Z,4.87
2023-04-10T12:21:37.462Z,3.80
2023-04-10T12:24:04.666Z,5.03
2023-04-10T12:26:31.743Z,3.70
2023-04-10T12:29:00.157Z,3.63
2023-04-10T12:31:27.723Z,3.63
2023-04-10T12:33:54.836Z,5.03
2023-04-10T12:36:22.077Z,3.27
2023-04-10T12:38:49.320Z,4.53
2023-04-10T12:41:21.952Z,4.70
2023-04-10T12:43:49.001Z,3.57
2023-04-10T12:46:25.180Z,3.67
2023-04-10T12:48:52.610Z,3.90
2023-04-10T12:51:19.978Z,4.23
2023-04-10T12:53:47.170Z,3.30
2023-04-10T12:56:15.361Z,3.30
2023-04-10T12:58:42.423Z,4.53
2023-04-10T13:01:09.824Z,5.83
2023-04-10T13:03:38.671Z,4.00
2023-04-10T13:06:06.213Z,3.43
2023-04-10T13:08:33.367Z,3.50
2023-04-10T13:11:00.435Z,2.97
2023-04-10T13:13:27.473Z,3.20
2023-04-10T13:15:54.551Z,3.17
2023-04-10T13:18:21.765Z,3.50
2023-04-10T13:20:50.297Z,2.70
2023-04-10T13:23:17.331Z,4.33
2023-04-10T13:25:44.387Z,4.27
2023-04-10T13:28:11.687Z,3.33
2023-04-10T13:30:39.549Z,2.47
2023-04-10T13:33:06.611Z,2.60
2023-04-10T13:35:33.730Z,2.73
2023-04-10T13:38:02.266Z,2.67
2023-04-10T13:40:29.274Z,3.10
2023-04-10T13:42:56.316Z,2.90
2023-04-10T13:45:23.435Z,3.13
2023-04-10T13:47:50.514Z,3.43
2023-04-10T13:50:17.579Z,3.90
2023-04-10T13:52:44.639Z,2.90
2023-04-10T13:55:13.059Z,3.50
2023-04-10T13:57:40.173Z,2.70
2023-04-10T14:00:08.290Z,3.03
2023-04-10T14:02:42.263Z,3.13
2023-04-10T14:05:10.074Z,2.43
2023-04-10T14:07:37.143Z,3.50
2023-04-10T14:10:04.435Z,2.90
2023-04-10T14:12:32.799Z,3.13
2023-04-10T14:14:59.863Z,3.23
2023-04-10T14:17:26.974Z,3.70
2023-04-10T14:19:54.088Z,4.53
2023-04-10T14:22:21.190Z,2.67
2023-04-10T14:24:48.938Z,3.90
2023-04-10T14:27:16.918Z,2.70
2023-04-10T14:29:54.391Z,3.50
2023-04-10T14:32:22.335Z,2.53
2023-04-10T14:34:49.529Z,2.90
2023-04-10T14:37:16.599Z,2.77
2023-04-10T14:39:43.667Z,2.60
2023-04-10T14:42:10.775Z,6.10
2023-04-10T14:44:37.904Z,2.33
2023-04-10T14:47:06.314Z,2.43
2023-04-10T14:49:33.413Z,4.20
2023-04-10T14:52:00.587Z,3.37
2023-04-10T14:54:27.713Z,3.13
2023-04-10T14:56:54.777Z,2.50
2023-04-10T14:59:21.832Z,2.80
2023-04-10T15:01:49.156Z,3.33
2023-04-10T15:04:17.738Z,3.43
2023-04-10T15:06:44.857Z,2.83
2023-04-10T15:09:11.984Z,2.70
2023-04-10T15:11:39.022Z,6.17
2023-04-10T15:14:06.101Z,3.10
2023-04-10T15:16:33.246Z,5.57
2023-04-10T15:19:00.320Z,2.80
2023-04-10T15:21:28.769Z,3.63
2023-04-10T15:23:56.090Z,2.20
2023-04-10T15:26:23.459Z,2.60
2023-04-10T15:28:50.494Z,2.40
2023-04-10T15:31:17.630Z,3.87
2023-04-10T15:33:44.701Z,2.90
2023-04-10T15:36:11.806Z,2.70
2023-04-10T15:38:40.227Z,8.97
2023-04-10T15:41:10.628Z,3.37
2023-04-10T15:43:37.864Z,4.63
2023-04-10T15:46:05.298Z,2.70
2023-04-10T15:48:32.449Z,3.20
2023-04-10T15:50:59.720Z,2.70
2023-04-10T15:53:26.796Z,4.90
2023-04-10T15:55:55.229Z,4.20
2023-04-10T15:58:22.294Z,2.87
2023-04-10T16:00:49.348Z,3.00
2023-04-10T16:03:17.579Z,3.07
2023-04-10T16:05:44.809Z,4.70
2023-04-10T16:08:11.889Z,6.10
2023-04-10T16:10:38.941Z,2.97
2023-04-10T16:13:07.338Z,4.13
2023-04-10T16:15:34.737Z,2.73
2023-04-10T16:18:01.988Z,7.73
2023-04-10T16:20:29.074Z,4.63
2023-04-10T16:22:56.141Z,3.57
2023-04-10T16:25:23.326Z,3.63
2023-04-10T16:27:50.387Z,3.17
2023-04-10T16:30:18.802Z,3.33
2023-04-10T16:32:45.834Z,3.70
2023-04-10T16:35:12.946Z,8.00
2023-04-10T16:37:40.144Z,6.40
2023-04-10T16:40:07.863Z,3.97
2023-04-10T16:42:34.957Z,5.37
2023-04-10T16:45:02.145Z,3.53
2023-04-10T16:47:30.532Z,3.60
2023-04-10T16:49:57.624Z,6.50
2023-04-10T16:52:24.701Z,6.93
2023-04-10T16:54:51.740Z,4.33
2023-04-10T16:57:18.745Z,3.50
2023-04-10T16:59:45.816Z,4.57
2023-04-10T17:02:12.898Z,4.50
2023-04-10T17:04:41.339Z,3.73
2023-04-10T17:07:08.418Z,5.87
2023-04-10T17:09:35.431Z,4.60
2023-04-10T17:12:02.501Z,3.87
2023-04-10T17:14:29.604Z,5.83
2023-04-10T17:16:56.679Z,5.90
2023-04-10T17:19:23.790Z,4.17
2023-04-10T17:21:52.170Z,4.90
2023-04-10T17:24:19.248Z,4.57
2023-04-10T17:26:46.333Z,5.27
2023-04-10T17:29:13.365Z,4.70
2023-04-10T17:31:40.462Z,4.20
2023-04-10T17:34:07.545Z,5.37
2023-04-10T17:36:34.630Z,5.87
2023-04-10T17:39:03.053Z,3.57
2023-04-10T17:41:30.124Z,4.50
2023-04-10T17:43:57.193Z,3.43
2023-04-10T17:46:24.312Z,3.80
2023-04-10T17:48:51.461Z,3.87
2023-04-10T17:51:18.527Z,3.90
2023-04-10T17:53:45.614Z,5.70
2023-04-10T17:56:19.322Z,3.93
2023-04-10T17:58:46.377Z,5.13
2023-04-10T18:01:20.909Z,6.20
2023-04-10T18:03:48.069Z,3.30
2023-04-10T18:06:15.208Z,5.10
2023-04-10T18:08:42.238Z,9.73
2023-04-10T18:11:09.281Z,6.70
2023-04-10T18:13:37.677Z,4.70
2023-04-10T18:16:04.997Z,4.10
2023-04-10T18:18:32.022Z,4.97
2023-04-10T18:21:02.452Z,5.30
2023-04-10T18:23:29.506Z,5.60
2023-04-10T18:25:56.570Z,4.77
2023-04-10T18:28:23.995Z,6.00
2023-04-10T18:30:52.464Z,6.07
2023-04-10T18:33:19.691Z,5.07
2023-04-10T18:35:47.056Z,5.70
2023-04-10T18:38:14.508Z,8.70
2023-04-10T18:40:41.526Z,7.33
2023-04-10T18:43:08.609Z,6.10
2023-04-10T18:45:35.760Z,4.80
2023-04-10T18:48:04.374Z,5.90
2023-04-10T18:50:34.325Z,6.30
2023-04-10T18:53:01.462Z,5.97
2023-04-10T18:55:28.617Z,6.33
2023-04-10T18:57:55.708Z,11.70
2023-04-10T19:00:22.947Z,6.20
2023-04-10T19:02:50.133Z,5.90
2023-04-10T19:05:18.749Z,4.57
2023-04-10T19:07:56.585Z,6.57
2023-04-10T19:10:28.238Z,6.53
2023-04-10T19:12:55.351Z,5.50
2023-04-10T19:15:22.665Z,5.17
2023-04-10T19:17:52.569Z,6.23
2023-04-10T19:20:52.751Z,4.60
2023-04-10T19:23:08.925Z,6.77
2023-04-10T19:25:35.995Z,5.23
2023-04-10T19:28:03.031Z,10.80
2023-04-10T19:30:30.115Z,6.60
2023-04-10T19:32:57.263Z,5.33
2023-04-10T19:35:25.664Z,7.10
2023-04-10T19:37:52.824Z,5.53
2023-04-10T19:40:19.998Z,4.30
2023-04-10T19:42:47.094Z,3.70
2023-04-10T19:45:15.637Z,3.00
2023-04-10T19:47:42.789Z,4.13
2023-04-10T19:50:10.158Z,3.97
2023-04-10T19:52:38.659Z,2.43
2023-04-10T19:55:06.215Z,3.40
2023-04-10T19:57:33.303Z,7.83
2023-04-10T20:00:00.387Z,4.93
2023-04-10T20:02:27.553Z,3.47
2023-04-10T20:04:54.916Z,4.03
2023-04-10T20:07:22.029Z,4.33
2023-04-10T20:09:50.469Z,7.67
2023-04-10T20:12:17.511Z,3.63
2023-04-10T20:14:44.596Z,4.70
2023-04-10T20:17:11.656Z,5.27
2023-04-10T20:19:38.709Z,3.07
2023-04-10T20:22:05.751Z,10.20
2023-04-10T20:24:32.795Z,4.50
2023-04-10T20:27:01.488Z,3.87
2023-04-10T20:29:28.547Z,6.40
2023-04-10T20:31:55.704Z,4.53
2023-04-10T20:34:22.790Z,1.93
2023-04-10T20:36:49.809Z,5.67
2023-04-10T20:39:17.090Z,4.97
2023-04-10T20:41:44.126Z,2.10
2023-04-10T20:44:12.615Z,4.60
2023-04-10T20:46:39.720Z,4.07
2023-04-10T20:49:06.852Z,3.90
2023-04-10T20:51:33.870Z,2.97
2023-04-10T20:54:00.897Z,3.63
2023-04-10T20:56:36.768Z,4.13
2023-04-10T20:59:10.163Z,2.50
2023-04-10T21:01:38.878Z,5.23
2023-04-10T21:04:06.245Z,3.70
2023-04-10T21:06:33.758Z,3.70
2023-04-10T21:09:00.920Z,3.83
2023-04-10T21:11:27.967Z,3.27
2023-04-10T21:13:55.019Z,3.93
2023-04-10T21:16:22.139Z,3.70
2023-04-10T21:18:50.564Z,3.20
2023-04-10T21:21:17.605Z,2.40
2023-04-10T21:23:44.632Z,5.23
2023-04-10T21:26:11.657Z,2.43
2023-04-10T21:28:38.746Z,1.67
2023-04-10T21:31:05.882Z,3.77
2023-04-10T21:33:32.992Z,4.10
2023-04-10T21:36:01.441Z,2.50
2023-04-10T21:38:28.560Z,3.00
2023-04-10T21:40:55.654Z,2.37
2023-04-10T21:43:22.702Z,4.27
2023-04-10T21:45:49.820Z,4.00
2023-04-10T21:48:16.979Z,2.97
2023-04-10T21:50:44.077Z,4.17
2023-04-10T21:53:12.488Z,3.90
2023-04-10T21:55:39.544Z,5.90
2023-04-10T21:58:06.571Z,3.07
2023-04-10T22:00:33.706Z,5.80
2023-04-10T22:03:00.940Z,4.30
2023-04-10T22:05:28.128Z,5.70
2023-04-10T22:07:55.632Z,4.40
2023-04-10T22:10:24.007Z,3.80
2023-04-10T22:12:51.112Z,2.13
2023-04-10T22:15:18.219Z,4.27
2023-04-10T22:17:45.317Z,3.37
2023-04-10T22:20:12.562Z,3.20
2023-04-10T22:22:39.615Z,3.20
2023-04-10T22:25:06.860Z,2.53
2023-04-10T22:27:35.314Z,2.53
2023-04-10T22:30:04.226Z,6.27
2023-04-10T22:32:32.046Z,3.00
2023-04-10T22:34:59.312Z,3.00
2023-04-10T22:37:26.570Z,2.90
2023-04-10T22:39:53.650Z,3.67
2023-04-10T22:42:20.735Z,7.33
2023-04-10T22:44:49.203Z,5.20
2023-04-10T22:47:16.255Z,2.40
2023-04-10T22:49:43.388Z,6.47
2023-04-10T22:52:10.394Z,6.83
2023-04-10T22:54:37.406Z,3.70
2023-04-10T22:57:04.760Z,4.57
2023-04-10T22:59:31.855Z,5.50
2023-04-10T23:02:00.344Z,4.90
2023-04-10T23:04:27.603Z,3.13
2023-04-10T23:06:54.649Z,2.20
2023-04-10T23:09:21.735Z,2.93
2023-04-10T23:11:48.761Z,6.17
2023-04-10T23:14:15.824Z,3.97
2023-04-10T23:16:45.560Z,6.30
2023-04-10T23:19:14.035Z,3.50
2023-04-10T23:21:41.411Z,3.00
2023-04-10T23:24:08.618Z,2.17
2023-04-10T23:26:35.688Z,3.53
2023-04-10T23:29:02.862Z,2.10
2023-04-10T23:31:29.960Z,3.17
2023-04-10T23:33:57.067Z,5.50
2023-04-10T23:36:25.439Z,2.30
2023-04-10T23:38:52.827Z,1.50
2023-04-10T23:41:20.221Z,1.90
2023-04-10T23:43:47.469Z,8.43
2023-04-10T23:46:14.589Z,1.30
2023-04-10T23:48:41.719Z,5.10
2023-04-10T23:51:09.341Z,1.53
2023-04-10T23:53:37.713Z,2.80
2023-04-10T23:56:04.900Z,5.23
2023-04-10T23:58:31.930Z,5.67
