createdAt,value
2023-01-17T07:37:44.059Z,2.10
2023-01-17T07:38:44.096Z,2.10
2023-01-17T07:39:44.117Z,2.30
2023-01-17T07:40:44.079Z,1.80
2023-01-17T07:41:44.049Z,1.80
2023-01-17T07:42:44.039Z,1.90
2023-01-17T07:43:44.055Z,1.80
2023-01-17T07:44:44.136Z,1.80
2023-01-17T07:45:44.014Z,1.80
2023-01-17T07:46:44.011Z,1.90
2023-01-17T07:47:44.027Z,1.80
2023-01-17T07:48:44.034Z,1.80
2023-01-17T07:49:43.962Z,1.80
2023-01-17T07:50:43.979Z,1.80
2023-01-17T07:51:43.920Z,1.90
2023-01-17T07:52:43.941Z,1.90
2023-01-17T07:53:44.228Z,1.50
2023-01-17T07:54:43.900Z,1.70
2023-01-17T07:55:43.957Z,1.90
2023-01-17T07:56:43.899Z,1.90
2023-01-17T07:57:43.874Z,1.90
2023-01-17T07:58:43.844Z,2.20
2023-01-17T07:59:43.901Z,2.60
2023-01-17T08:00:43.938Z,2.00
2023-01-17T08:01:43.907Z,1.60
2023-01-17T08:02:43.800Z,1.60
2023-01-17T08:03:43.873Z,1.60
2023-01-17T08:04:43.781Z,1.40
2023-01-17T08:05:43.766Z,1.80
2023-01-17T08:06:43.786Z,2.00
2023-01-17T08:07:43.723Z,2.10
2023-01-17T08:08:43.751Z,1.50
2023-01-17T08:09:43.758Z,1.40
2023-01-17T08:10:43.700Z,2.10
2023-01-17T08:11:43.703Z,1.90
2023-01-17T08:12:43.734Z,1.80
2023-01-17T08:13:43.708Z,1.80
2023-01-17T08:14:43.683Z,1.90
2023-01-17T08:15:43.649Z,2.40
2023-01-17T08:16:43.705Z,2.40
2023-01-17T08:17:43.635Z,2.10
2023-01-17T08:18:43.659Z,2.20
2023-01-17T08:19:43.618Z,2.10
2023-01-17T08:20:43.620Z,2.30
2023-01-17T08:21:43.679Z,2.80
2023-01-17T08:22:43.578Z,2.00
2023-01-17T08:23:43.558Z,1.70
2023-01-17T08:24:43.634Z,1.60
2023-01-17T08:25:43.593Z,1.80
2023-01-17T08:26:43.538Z,2.10
2023-01-17T08:27:43.544Z,1.40
2023-01-17T08:28:43.545Z,2.20
2023-01-17T08:29:43.524Z,1.40
2023-01-17T08:30:46.167Z,1.40
2023-01-17T08:31:43.591Z,1.00
2023-01-17T08:32:43.459Z,1.30
2023-01-17T08:33:43.454Z,1.50
2023-01-17T08:34:43.438Z,1.70
2023-01-17T08:35:43.450Z,1.90
2023-01-17T08:36:43.444Z,1.80
2023-01-17T08:37:43.436Z,1.80
2023-01-17T08:38:43.470Z,1.50
2023-01-17T08:39:43.402Z,1.50
2023-01-17T08:40:43.445Z,1.10
2023-01-17T08:41:43.494Z,0.90
2023-01-17T08:42:43.347Z,1.00
2023-01-17T08:43:43.361Z,0.90
2023-01-17T08:44:43.404Z,0.70
2023-01-17T08:45:43.357Z,1.00
2023-01-17T08:46:43.450Z,0.80
2023-01-17T08:47:43.291Z,0.70
2023-01-17T08:48:43.349Z,0.50
2023-01-17T08:49:43.280Z,0.40
2023-01-17T08:50:43.279Z,0.40
2023-01-17T08:51:43.333Z,0.60
2023-01-17T08:52:43.237Z,0.70
2023-01-17T08:53:43.258Z,0.70
2023-01-17T08:54:43.214Z,0.70
2023-01-17T08:55:43.256Z,0.90
2023-01-17T08:56:43.268Z,1.10
2023-01-17T08:57:43.320Z,1.30
2023-01-17T08:58:43.232Z,1.30
2023-01-17T08:59:43.288Z,1.40
2023-01-17T09:00:43.403Z,1.80
2023-01-17T09:01:43.285Z,2.20
2023-01-17T09:02:43.979Z,2.20
2023-01-17T09:03:43.151Z,1.50
2023-01-17T09:04:43.114Z,1.40
2023-01-17T09:05:43.187Z,1.40
2023-01-17T09:06:43.110Z,1.60
2023-01-17T09:07:43.192Z,1.40
2023-01-17T09:08:44.354Z,1.70
2023-01-17T09:09:43.166Z,1.70
2023-01-17T09:10:43.123Z,2.10
2023-01-17T09:11:43.064Z,1.50
2023-01-17T09:12:43.083Z,1.00
2023-01-17T09:13:43.657Z,0.80
2023-01-17T09:14:43.051Z,0.70
2023-01-17T09:15:43.089Z,0.90
2023-01-17T09:16:43.046Z,0.90
2023-01-17T09:17:42.975Z,0.80
2023-01-17T09:18:42.939Z,0.70
2023-01-17T09:19:42.942Z,0.80
2023-01-17T09:20:42.961Z,1.00
2023-01-17T09:21:42.975Z,1.00
2023-01-17T09:22:43.256Z,0.90
2023-01-17T09:23:42.944Z,0.70
2023-01-17T09:24:43.009Z,1.00
2023-01-17T09:25:42.929Z,1.20
2023-01-17T09:26:42.866Z,1.10
2023-01-17T09:27:42.936Z,1.00
2023-01-17T09:28:43.865Z,1.10
2023-01-17T09:29:43.537Z,1.30
2023-01-17T09:30:43.939Z,1.10
2023-01-17T09:31:42.890Z,1.20
2023-01-17T09:32:42.802Z,1.10
2023-01-17T09:33:42.816Z,0.80
2023-01-17T09:34:42.762Z,1.40
2023-01-17T09:35:42.767Z,1.20
2023-01-17T09:36:43.026Z,1.30
2023-01-17T09:37:42.802Z,1.50
2023-01-17T09:38:43.632Z,1.20
2023-01-17T09:39:43.950Z,0.80
2023-01-17T09:40:42.981Z,1.40
2023-01-17T09:41:43.938Z,1.80
2023-01-17T09:42:43.412Z,2.10
2023-01-17T09:43:45.645Z,2.10
2023-01-17T09:47:07.395Z,1.90
2023-01-17T09:48:06.836Z,1.80
2023-01-17T09:49:06.865Z,1.70
2023-01-17T09:50:06.096Z,1.50
2023-01-17T09:51:06.427Z,1.40
2023-01-17T09:52:06.109Z,1.20
2023-01-17T09:53:06.855Z,1.20
2023-01-17T09:54:06.035Z,0.70
2023-01-17T09:55:07.962Z,1.00
2023-01-17T09:56:06.030Z,0.90
2023-01-17T09:57:06.162Z,0.90
2023-01-17T09:58:06.118Z,0.70
2023-01-17T09:59:06.953Z,0.80
2023-01-17T10:00:06.436Z,0.60
2023-01-17T10:01:06.202Z,0.50
2023-01-17T10:02:06.327Z,0.40
2023-01-17T10:03:06.130Z,0.30
2023-01-17T10:04:07.467Z,0.40
2023-01-17T10:05:06.846Z,0.50
2023-01-17T10:06:06.499Z,0.50
2023-01-17T10:07:05.894Z,0.80
2023-01-17T10:08:05.930Z,0.80
2023-01-17T10:09:06.066Z,0.70
2023-01-17T10:10:05.874Z,0.70
2023-01-17T10:11:07.340Z,0.90
2023-01-17T10:12:05.883Z,1.10
2023-01-17T10:13:07.280Z,0.80
2023-01-17T10:14:06.926Z,0.90
2023-01-17T10:15:07.332Z,0.90
2023-01-17T10:16:06.337Z,0.90
2023-01-17T10:17:06.732Z,2.00
2023-01-17T10:18:05.904Z,2.30
2023-01-17T10:19:12.349Z,2.30
2023-01-17T10:20:06.805Z,1.90
2023-01-17T10:21:05.714Z,2.20
2023-01-17T10:22:05.727Z,1.40
2023-01-17T10:23:06.343Z,1.40
2023-01-17T10:24:06.951Z,3.80
2023-01-17T10:25:06.367Z,2.90
2023-01-17T10:26:05.686Z,7.30
2023-01-17T10:27:06.839Z,4.80
2023-01-17T10:28:09.470Z,3.80
2023-01-17T10:29:06.300Z,2.10
2023-01-17T10:30:05.679Z,3.50
2023-01-17T10:31:05.721Z,1.70
2023-01-17T10:32:05.600Z,9.00
2023-01-17T10:33:07.202Z,8.60
2023-01-17T10:34:05.645Z,11.50
2023-01-17T10:35:05.667Z,7.00
2023-01-17T10:36:05.942Z,8.90
2023-01-17T10:37:05.502Z,8.40
2023-01-17T10:38:05.579Z,3.00
2023-01-17T10:39:06.407Z,9.10
2023-01-17T10:40:08.054Z,8.70
2023-01-17T10:41:05.761Z,7.60
2023-01-17T10:42:05.852Z,10.00
2023-01-17T10:43:05.585Z,12.80
2023-01-17T10:44:09.345Z,7.40
2023-01-17T10:45:05.523Z,1.50
2023-01-17T10:46:05.668Z,1.20
2023-01-17T10:47:06.355Z,1.40
2023-01-17T10:48:07.622Z,1.30
2023-01-17T10:49:05.459Z,5.90
2023-01-17T10:50:07.425Z,5.90
2023-01-17T10:51:06.378Z,1.60
2023-01-17T10:54:05.648Z,12.70
2023-01-17T10:55:18.213Z,7.70
2023-01-17T10:56:06.285Z,1.60
2023-01-17T10:57:05.233Z,1.00
2023-01-17T10:58:03.604Z,18.50
2023-01-17T10:59:05.206Z,11.60
2023-01-17T11:00:04.247Z,5.90
2023-01-17T11:01:03.576Z,6.50
2023-01-17T11:02:03.434Z,1.70
2023-01-17T11:03:03.530Z,1.10
2023-01-17T11:04:03.346Z,1.20
2023-01-17T11:05:04.215Z,1.30
2023-01-17T11:06:04.160Z,1.70
2023-01-17T11:07:04.147Z,1.50
2023-01-17T11:08:03.420Z,1.10
2023-01-17T11:09:03.352Z,1.30
2023-01-17T11:10:03.352Z,1.40
2023-01-17T11:11:04.135Z,1.60
2023-01-17T11:12:03.616Z,2.80
2023-01-17T11:13:04.775Z,8.10
2023-01-17T11:14:03.974Z,6.20
2023-01-17T11:15:04.046Z,1.10
2023-01-17T11:16:03.394Z,4.70
2023-01-17T11:17:03.246Z,0.90
2023-01-17T11:18:04.823Z,6.70
2023-01-17T11:19:03.213Z,4.50
2023-01-17T11:20:04.208Z,1.10
2023-01-17T11:21:03.287Z,0.80
2023-01-17T11:22:04.016Z,0.50
2023-01-17T11:23:03.330Z,1.40
2023-01-17T11:24:03.847Z,3.90
2023-01-17T11:25:03.142Z,7.40
2023-01-17T11:26:03.685Z,2.00
2023-01-17T11:27:03.784Z,1.80
2023-01-17T11:28:03.796Z,1.40
2023-01-17T11:29:04.059Z,1.70
2023-01-17T11:30:09.307Z,1.90
2023-01-17T11:31:03.072Z,2.90
2023-01-17T11:32:03.031Z,1.80
2023-01-17T11:33:03.037Z,4.60
2023-01-17T11:34:03.048Z,11.10
2023-01-17T11:35:02.966Z,8.60
2023-01-17T11:36:02.963Z,1.90
2023-01-17T11:37:02.974Z,1.20
2023-01-17T11:38:03.190Z,1.40
2023-01-17T11:39:03.025Z,1.20
2023-01-17T11:40:02.969Z,1.40
2023-01-17T11:41:02.941Z,1.40
2023-01-17T11:42:06.477Z,1.80
2023-01-17T11:43:02.898Z,1.30
2023-01-17T11:44:02.985Z,1.70
2023-01-17T11:45:02.861Z,1.10
2023-01-17T11:46:02.929Z,1.30
2023-01-17T11:47:02.847Z,6.30
2023-01-17T11:48:02.853Z,1.50
2023-01-17T11:49:02.849Z,1.70
2023-01-17T11:50:02.826Z,2.20
2023-01-17T11:51:02.798Z,2.20
2023-01-17T11:52:02.798Z,2.50
2023-01-17T11:53:02.772Z,1.30
2023-01-17T11:54:02.822Z,0.90
2023-01-17T11:55:02.765Z,0.90
2023-01-17T11:56:02.828Z,0.80
2023-01-17T11:57:02.799Z,1.00
2023-01-17T11:58:02.722Z,0.70
2023-01-17T11:59:02.766Z,1.00
2023-01-17T12:00:02.704Z,0.80
2023-01-17T12:01:02.719Z,1.40
2023-01-17T12:02:02.771Z,1.30
2023-01-17T12:03:02.652Z,1.20
2023-01-17T12:04:02.800Z,0.90
2023-01-17T12:05:02.701Z,1.20
2023-01-17T12:06:02.675Z,1.40
2023-01-17T12:07:02.652Z,1.00
2023-01-17T12:08:02.649Z,1.10
2023-01-17T12:09:02.681Z,1.40
2023-01-17T12:10:02.593Z,1.50
2023-01-17T12:11:02.575Z,1.00
2023-01-17T12:12:04.382Z,1.10
2023-01-17T12:13:02.558Z,1.10
2023-01-17T12:14:02.556Z,1.30
2023-01-17T12:15:02.564Z,1.10
2023-01-17T12:16:02.616Z,1.40
2023-01-17T12:17:02.508Z,1.50
2023-01-17T12:18:02.542Z,1.10
2023-01-17T12:19:03.111Z,1.30
2023-01-17T12:20:02.502Z,1.30
2023-01-17T12:21:02.477Z,1.70
2023-01-17T12:22:02.480Z,1.40
2023-01-17T12:23:02.431Z,1.30
2023-01-17T12:24:02.478Z,1.40
2023-01-17T12:25:02.414Z,1.20
2023-01-17T12:26:02.456Z,1.20
2023-01-17T12:27:02.409Z,1.10
2023-01-17T12:28:02.416Z,1.40
2023-01-17T12:29:02.360Z,1.20
2023-01-17T12:30:02.459Z,1.60
2023-01-17T12:31:02.441Z,1.40
2023-01-17T12:32:02.418Z,1.30
2023-01-17T12:33:02.367Z,1.50
2023-01-17T12:34:02.358Z,1.30
2023-01-17T12:35:02.335Z,1.10
2023-01-17T12:36:02.596Z,1.20
2023-01-17T12:37:02.320Z,1.70
2023-01-17T12:38:05.181Z,1.30
2023-01-17T12:39:02.329Z,2.40
2023-01-17T12:40:02.267Z,1.50
2023-01-17T12:41:02.245Z,2.50
2023-01-17T12:42:02.242Z,1.40
2023-01-17T12:43:02.257Z,1.60
2023-01-17T12:44:02.206Z,1.50
2023-01-17T12:45:02.248Z,1.30
2023-01-17T12:46:03.229Z,1.70
2023-01-17T12:47:02.183Z,1.30
2023-01-17T12:48:06.293Z,1.40
2023-01-17T12:49:02.220Z,1.20
2023-01-17T12:50:02.163Z,1.20
2023-01-17T20:02:36.138Z,1.70
2023-01-17T20:03:37.076Z,1.90
2023-01-17T20:04:37.045Z,2.00
2023-01-17T20:05:37.724Z,1.70
2023-01-17T20:06:37.088Z,1.70
2023-01-17T20:07:37.079Z,1.90
2023-01-17T20:08:38.791Z,1.80
2023-01-17T20:09:37.278Z,1.90
2023-01-17T20:10:38.167Z,1.80
2023-01-17T20:11:37.044Z,1.80
2023-01-17T20:12:36.944Z,1.80
2023-01-17T20:13:37.519Z,1.80
2023-01-17T20:14:36.947Z,1.60
2023-01-17T20:15:37.022Z,2.10
2023-01-17T20:16:36.924Z,1.90
2023-01-17T20:17:37.062Z,1.50
2023-01-17T20:18:36.854Z,1.90
2023-01-17T20:19:37.156Z,2.30
2023-01-17T20:20:48.918Z,1.80
2023-01-17T20:21:37.417Z,1.80
2023-01-17T20:22:36.971Z,1.80
2023-01-17T20:23:36.896Z,1.80
2023-01-17T20:24:37.077Z,1.60
2023-01-17T20:25:37.136Z,2.10
2023-01-17T20:26:37.974Z,2.10
2023-01-17T20:27:36.840Z,2.10
2023-01-17T20:28:36.741Z,1.80
2023-01-17T20:29:37.111Z,1.90
2023-01-17T20:30:36.737Z,2.10
2023-01-17T20:31:36.772Z,2.00
2023-01-17T20:32:43.048Z,3.90
2023-01-17T20:33:37.684Z,3.40
2023-01-17T20:34:37.324Z,2.10
2023-01-17T20:35:37.044Z,1.80
2023-01-17T20:36:36.858Z,2.10
2023-01-17T20:37:36.874Z,2.20
2023-01-17T20:38:36.736Z,2.30
2023-01-17T20:39:36.730Z,2.10
2023-01-17T20:40:36.861Z,2.10
2023-01-17T20:41:36.622Z,2.00
2023-01-17T20:42:36.875Z,2.00
2023-01-17T20:43:36.946Z,1.90
2023-01-17T20:44:36.805Z,1.80
2023-01-17T20:45:36.663Z,2.00
2023-01-17T20:46:39.532Z,1.90
2023-01-17T20:47:36.571Z,2.40
2023-01-17T20:48:36.591Z,1.90
2023-01-17T20:49:36.690Z,2.30
2023-01-17T20:50:36.512Z,2.00
2023-01-17T20:51:37.629Z,1.90
2023-01-17T20:52:36.572Z,2.30
2023-01-17T20:53:36.604Z,2.20
2023-01-17T20:54:37.542Z,2.40
2023-01-17T20:55:37.117Z,2.00
2023-01-17T20:56:36.500Z,2.30
2023-01-17T20:57:36.598Z,2.20
2023-01-17T20:58:36.645Z,2.20
2023-01-17T20:59:36.633Z,2.10
2023-01-17T21:00:36.403Z,2.20
2023-01-17T21:02:47.343Z,2.10
2023-01-17T21:03:47.871Z,2.30
2023-01-17T21:04:48.630Z,2.40
2023-01-17T21:05:48.141Z,2.10
2023-01-17T21:06:48.073Z,2.30
2023-01-17T21:07:47.930Z,2.40
2023-01-17T21:08:49.208Z,2.20
2023-01-17T21:09:48.643Z,2.30
2023-01-17T21:10:48.099Z,2.10
2023-01-17T21:11:47.901Z,2.10
2023-01-17T21:12:48.493Z,2.20
2023-01-17T21:13:48.107Z,2.40
2023-01-17T21:14:47.866Z,2.40
2023-01-17T21:15:48.814Z,2.60
2023-01-17T21:16:49.218Z,2.10
2023-01-17T21:17:49.212Z,2.50
2023-01-17T21:18:48.084Z,2.60
2023-01-17T21:19:47.911Z,3.60
2023-01-17T21:20:47.989Z,2.90
2023-01-17T21:21:49.252Z,2.50
2023-01-17T21:22:50.535Z,2.30
2023-01-17T21:23:48.854Z,2.40
2023-01-17T21:24:51.046Z,2.60
2023-01-17T21:25:55.566Z,2.50
2023-01-17T21:26:49.963Z,2.70
2023-01-17T21:27:47.694Z,2.50
2023-01-17T21:28:47.856Z,2.40
2023-01-17T21:29:47.748Z,2.70
2023-01-17T21:30:48.462Z,2.60
2023-01-17T21:31:48.167Z,2.40
2023-01-17T21:32:47.892Z,2.50
2023-01-17T21:33:47.834Z,2.80
2023-01-17T21:34:48.635Z,3.00
2023-01-17T21:35:47.798Z,3.00
2023-01-17T21:36:53.013Z,2.80
2023-01-17T21:37:47.710Z,2.70
2023-01-17T21:38:50.253Z,2.40
2023-01-17T21:39:47.625Z,2.50
2023-01-17T21:40:47.558Z,2.60
2023-01-17T21:41:47.653Z,2.60
2023-01-17T21:42:47.609Z,2.70
2023-01-17T21:43:47.628Z,2.60
2023-01-17T21:44:47.741Z,2.30
2023-01-17T21:45:48.583Z,2.20
2023-01-17T21:46:47.480Z,2.50
2023-01-17T21:47:47.934Z,2.50
2023-01-17T21:48:48.127Z,2.70
2023-01-17T21:49:47.347Z,2.30
2023-01-17T21:50:47.440Z,2.20
2023-01-17T21:51:47.310Z,2.50
2023-01-17T21:52:47.351Z,2.30
2023-01-17T21:53:47.264Z,2.10
2023-01-17T21:54:47.290Z,1.90
2023-01-17T21:55:47.997Z,1.90
2023-01-17T21:56:47.279Z,2.40
2023-01-17T21:57:47.278Z,2.10
2023-01-17T21:58:47.254Z,3.30
2023-01-17T21:59:47.997Z,2.00
2023-01-17T22:00:47.416Z,2.20
2023-01-17T22:01:47.365Z,2.40
2023-01-17T22:02:47.247Z,2.20
2023-01-17T22:03:47.150Z,2.30
2023-01-17T22:04:47.149Z,2.20
2023-01-17T22:05:47.143Z,2.00
2023-01-17T22:06:47.115Z,1.80
2023-01-17T22:07:47.124Z,2.00
2023-01-17T22:08:47.100Z,1.90
2023-01-17T22:09:47.901Z,2.20
2023-01-17T22:10:47.103Z,3.00
2023-01-17T22:11:47.086Z,4.50
2023-01-17T22:12:47.098Z,2.70
2023-01-17T22:13:47.981Z,5.50
2023-01-17T22:14:47.106Z,3.10
2023-01-17T22:15:47.073Z,3.20
2023-01-17T22:16:47.166Z,2.90
2023-01-17T22:17:47.011Z,3.40
