createdAt,value
2019-06-20T00:00:12.929Z,26.60
2019-06-20T00:02:41.171Z,24.25
2019-06-20T00:05:09.583Z,21.70
2019-06-20T00:07:37.767Z,22.98
2019-06-20T00:10:06.353Z,25.57
2019-06-20T00:12:34.579Z,35.35
2019-06-20T00:15:03.093Z,26.65
2019-06-20T00:17:31.237Z,27.27
2019-06-20T00:19:59.468Z,29.07
2019-06-20T00:22:27.724Z,24.00
2019-06-20T00:24:55.893Z,25.00
2019-06-20T00:27:24.105Z,25.20
2019-06-20T00:29:52.352Z,30.57
2019-06-20T00:32:20.622Z,25.85
2019-06-20T00:34:49.028Z,25.77
2019-06-20T00:37:17.286Z,22.25
2019-06-20T00:39:45.494Z,20.30
2019-06-20T00:42:13.703Z,21.42
2019-06-20T00:44:41.896Z,23.85
2019-06-20T00:47:10.125Z,19.27
2019-06-20T00:49:38.342Z,26.37
2019-06-20T00:52:06.654Z,26.02
2019-06-20T00:54:34.881Z,18.48
2019-06-20T00:57:03.088Z,27.10
2019-06-20T00:59:31.262Z,28.50
2019-06-20T01:01:59.493Z,32.33
2019-06-20T01:04:27.730Z,25.32
2019-06-20T01:06:55.961Z,21.10
2019-06-20T01:09:24.400Z,24.95
2019-06-20T01:11:52.613Z,29.60
2019-06-20T01:14:21.046Z,23.35
2019-06-20T01:16:49.295Z,30.55
2019-06-20T01:19:17.872Z,27.42
2019-06-20T01:21:46.623Z,31.33
2019-06-20T01:24:14.838Z,24.43
2019-06-20T01:26:43.044Z,25.57
2019-06-20T01:29:11.305Z,32.58
2019-06-20T01:31:40.037Z,26.33
2019-06-20T01:34:08.178Z,22.82
2019-06-20T01:36:36.443Z,22.90
2019-06-20T01:39:06.434Z,29.15
2019-06-20T01:41:34.658Z,26.85
2019-06-20T01:44:03.281Z,23.00
2019-06-20T01:46:31.498Z,23.02
2019-06-20T01:48:59.711Z,27.02
2019-06-20T01:51:27.980Z,27.73
2019-06-20T01:53:56.266Z,31.00
2019-06-20T01:56:24.475Z,30.50
2019-06-20T01:58:52.797Z,23.52
2019-06-20T02:01:21.009Z,26.95
2019-06-20T02:03:49.223Z,32.55
2019-06-20T02:06:17.486Z,28.60
2019-06-20T02:08:45.633Z,29.98
2019-06-20T02:11:13.847Z,33.35
2019-06-20T02:13:42.102Z,30.02
2019-06-20T02:16:10.309Z,28.30
2019-06-20T02:18:38.530Z,31.52
2019-06-20T02:21:06.849Z,34.67
2019-06-20T02:23:34.986Z,30.62
2019-06-20T02:26:03.459Z,27.07
2019-06-20T02:28:31.710Z,36.00
2019-06-20T02:30:59.928Z,28.75
2019-06-20T02:33:28.085Z,24.82
2019-06-20T02:35:56.349Z,28.35
2019-06-20T02:38:24.567Z,30.30
2019-06-20T02:40:52.795Z,35.03
2019-06-20T02:43:21.026Z,22.55
2019-06-20T02:45:49.316Z,29.45
2019-06-20T02:48:17.528Z,27.17
2019-06-20T02:50:45.857Z,30.88
2019-06-20T02:53:14.076Z,35.03
2019-06-20T02:55:42.366Z,31.02
2019-06-20T02:58:10.608Z,34.65
2019-06-20T03:00:55.387Z,27.70
2019-06-20T03:03:24.119Z,33.80
2019-06-20T03:05:52.339Z,34.88
2019-06-20T03:08:20.832Z,33.78
2019-06-20T03:10:49.094Z,41.40
2019-06-20T03:13:17.373Z,33.48
2019-06-20T03:15:45.765Z,38.13
2019-06-20T03:18:13.999Z,34.00
2019-06-20T03:20:42.143Z,27.58
2019-06-20T03:23:10.357Z,29.80
2019-06-20T03:25:38.609Z,28.62
2019-06-20T03:28:06.902Z,32.67
2019-06-20T03:30:35.204Z,29.35
2019-06-20T03:33:03.437Z,28.50
2019-06-20T03:35:31.667Z,33.60
2019-06-20T03:37:59.873Z,27.90
2019-06-20T03:40:28.065Z,31.15
2019-06-20T03:42:56.275Z,36.05
2019-06-20T03:45:24.548Z,25.68
2019-06-20T03:47:52.908Z,30.82
2019-06-20T03:50:21.057Z,26.62
2019-06-20T03:52:51.286Z,31.93
2019-06-20T03:55:19.465Z,29.60
2019-06-20T03:57:47.686Z,26.85
2019-06-20T04:00:16.278Z,28.50
2019-06-20T04:02:44.535Z,26.93
2019-06-20T04:05:13.055Z,28.98
2019-06-20T04:07:41.231Z,30.90
2019-06-20T04:10:09.423Z,24.87
2019-06-20T04:12:37.572Z,25.75
2019-06-20T04:15:18.568Z,24.05
2019-06-20T04:17:36.474Z,25.68
2019-06-20T04:20:05.466Z,21.97
2019-06-20T04:22:34.460Z,22.87
2019-06-20T04:25:03.111Z,30.48
2019-06-20T04:27:31.325Z,27.77
2019-06-20T04:29:59.546Z,24.30
2019-06-20T04:32:27.818Z,25.50
2019-06-20T04:34:57.459Z,26.10
2019-06-20T04:37:25.605Z,24.47
2019-06-20T04:39:54.418Z,22.70
2019-06-20T04:42:22.648Z,23.10
2019-06-20T04:44:52.723Z,33.70
2019-06-20T04:47:20.961Z,21.90
2019-06-20T04:49:49.148Z,24.20
2019-06-20T04:52:17.363Z,24.37
2019-06-20T04:54:45.707Z,30.02
2019-06-20T04:57:13.848Z,24.18
2019-06-20T04:59:42.059Z,19.67
2019-06-20T05:02:10.249Z,26.48
2019-06-20T05:04:38.463Z,23.67
2019-06-20T05:07:08.239Z,24.92
2019-06-20T05:09:36.486Z,25.12
2019-06-20T05:12:04.725Z,25.17
2019-06-20T05:14:32.940Z,26.00
2019-06-20T05:17:01.120Z,20.12
2019-06-20T05:19:29.279Z,22.27
2019-06-20T05:21:57.411Z,22.58
2019-06-20T05:24:25.741Z,22.58
2019-06-20T05:26:54.100Z,24.50
2019-06-20T05:29:22.400Z,23.12
2019-06-20T05:31:50.638Z,19.15
2019-06-20T05:34:18.849Z,21.25
2019-06-20T05:36:47.023Z,23.65
2019-06-20T05:39:15.257Z,24.67
2019-06-20T05:41:43.468Z,22.70
2019-06-20T05:44:11.617Z,21.70
2019-06-20T05:46:39.865Z,20.60
2019-06-20T05:49:08.211Z,20.97
2019-06-20T05:51:39.655Z,18.40
2019-06-20T05:54:06.464Z,21.20
2019-06-20T05:56:34.646Z,25.77
2019-06-20T05:59:02.853Z,19.20
2019-06-20T06:01:31.093Z,20.88
2019-06-20T06:03:59.342Z,27.00
2019-06-20T06:06:27.564Z,23.15
2019-06-20T06:08:55.812Z,23.83
2019-06-20T06:11:24.031Z,23.65
2019-06-20T06:13:53.344Z,28.65
2019-06-20T06:16:26.186Z,23.80
2019-06-20T06:18:51.587Z,19.55
2019-06-20T06:21:19.800Z,20.68
2019-06-20T06:23:48.059Z,21.02
2019-06-20T06:26:16.280Z,20.40
2019-06-20T06:28:44.425Z,18.98
2019-06-20T06:31:12.679Z,21.02
2019-06-20T06:33:40.817Z,22.85
2019-06-20T06:36:08.960Z,21.73
2019-06-20T06:38:37.150Z,25.15
2019-06-20T06:41:05.642Z,21.30
2019-06-20T06:43:33.886Z,22.95
2019-06-20T06:46:02.151Z,23.77
2019-06-20T06:48:30.364Z,24.18
2019-06-20T06:50:58.587Z,21.57
2019-06-20T06:53:26.769Z,21.37
2019-06-20T06:55:54.992Z,22.17
2019-06-20T06:58:23.203Z,23.50
2019-06-20T07:00:51.375Z,25.72
2019-06-20T07:03:19.505Z,21.68
2019-06-20T07:05:47.645Z,23.98
2019-06-20T07:08:15.888Z,33.28
2019-06-20T07:10:44.101Z,28.80
2019-06-20T07:13:12.260Z,23.55
2019-06-20T07:15:40.503Z,25.30
2019-06-20T07:18:08.732Z,22.48
2019-06-20T07:20:36.925Z,18.40
2019-06-20T07:23:05.189Z,20.95
2019-06-20T07:25:33.346Z,18.10
2019-06-20T07:28:01.551Z,24.65
2019-06-20T07:30:30.596Z,20.48
2019-06-20T07:32:58.790Z,23.07
2019-06-20T07:35:26.948Z,23.55
2019-06-20T07:37:55.247Z,21.93
2019-06-20T07:40:23.496Z,22.60
2019-06-20T07:42:51.712Z,21.12
2019-06-20T07:45:21.584Z,19.73
2019-06-20T07:47:49.823Z,19.48
2019-06-20T07:50:18.529Z,23.30
2019-06-20T07:53:00.834Z,18.60
2019-06-20T07:55:16.851Z,21.27
2019-06-20T07:57:45.059Z,21.65
2019-06-20T08:00:13.906Z,19.87
2019-06-20T08:02:42.214Z,22.55
2019-06-20T08:05:11.995Z,18.57
2019-06-20T08:07:40.355Z,18.82
2019-06-20T08:10:09.805Z,19.05
2019-06-20T08:12:38.031Z,18.92
2019-06-20T08:15:15.191Z,17.02
2019-06-20T08:17:36.934Z,16.23
2019-06-20T08:20:06.970Z,17.48
2019-06-20T08:22:35.214Z,19.65
2019-06-20T08:25:03.513Z,19.85
2019-06-20T08:27:51.434Z,21.17
2019-06-20T08:30:23.869Z,18.37
2019-06-20T08:32:52.275Z,21.02
2019-06-20T08:35:24.682Z,14.58
2019-06-20T08:37:53.263Z,20.15
2019-06-20T08:40:22.030Z,17.07
2019-06-20T08:42:50.265Z,15.83
2019-06-20T08:45:20.633Z,15.78
2019-06-20T08:47:48.774Z,17.77
2019-06-20T08:50:17.504Z,17.62
2019-06-20T08:52:45.729Z,14.87
2019-06-20T08:55:14.244Z,18.15
2019-06-20T08:57:42.456Z,18.05
2019-06-20T09:00:11.332Z,12.40
2019-06-20T09:02:39.558Z,17.48
2019-06-20T09:05:08.161Z,18.00
2019-06-20T09:07:36.788Z,17.62
2019-06-20T09:10:05.821Z,13.40
2019-06-20T09:12:34.069Z,14.78
2019-06-20T09:15:03.239Z,17.05
2019-06-20T09:17:31.573Z,16.25
2019-06-20T09:20:00.245Z,15.90
2019-06-20T09:22:28.681Z,12.35
2019-06-20T09:24:56.961Z,12.58
2019-06-20T09:27:25.153Z,13.95
2019-06-20T09:29:54.378Z,13.90
2019-06-20T09:32:22.785Z,11.05
2019-06-20T09:34:51.830Z,12.13
2019-06-20T09:37:20.914Z,10.90
2019-06-20T09:39:50.719Z,13.43
2019-06-20T09:42:19.082Z,11.43
2019-06-20T09:44:47.252Z,10.53
2019-06-20T09:47:15.457Z,11.33
2019-06-20T09:49:43.653Z,10.85
2019-06-20T09:52:11.871Z,13.55
2019-06-20T09:54:40.103Z,10.18
2019-06-20T09:57:08.333Z,13.50
2019-06-20T09:59:36.485Z,10.95
2019-06-20T10:02:04.726Z,12.47
2019-06-20T10:04:32.983Z,13.35
2019-06-20T10:07:01.128Z,12.70
2019-06-20T10:09:29.350Z,13.80
2019-06-20T10:11:57.613Z,17.42
2019-06-20T10:14:25.827Z,16.02
2019-06-20T10:16:55.612Z,11.08
2019-06-20T10:19:24.929Z,16.37
2019-06-20T10:21:53.845Z,13.53
2019-06-20T10:24:22.259Z,13.95
2019-06-20T10:26:51.509Z,15.23
2019-06-20T10:29:19.937Z,17.27
2019-06-20T10:31:49.025Z,13.80
2019-06-20T10:34:17.335Z,12.15
2019-06-20T10:36:46.507Z,13.58
2019-06-20T10:39:14.928Z,12.73
2019-06-20T10:41:43.549Z,12.82
2019-06-20T10:44:12.912Z,11.20
2019-06-20T10:46:41.054Z,9.38
2019-06-20T10:49:09.673Z,14.00
2019-06-20T10:51:47.636Z,20.95
2019-06-20T10:54:16.229Z,10.98
2019-06-20T10:56:45.820Z,11.63
2019-06-20T10:59:14.498Z,12.40
2019-06-20T11:01:44.064Z,11.22
2019-06-20T11:04:12.567Z,10.88
2019-06-20T11:06:41.670Z,16.30
2019-06-20T11:09:10.032Z,13.62
2019-06-20T11:11:38.331Z,15.72
2019-06-20T11:14:08.160Z,12.78
2019-06-20T11:16:36.358Z,14.87
2019-06-20T11:19:04.575Z,12.60
2019-06-20T11:21:32.800Z,12.18
2019-06-20T11:24:01.094Z,10.13
2019-06-20T11:26:29.241Z,13.95
2019-06-20T11:28:57.386Z,10.70
2019-06-20T11:31:25.556Z,12.28
2019-06-20T11:33:53.697Z,13.30
2019-06-20T11:36:21.918Z,10.98
2019-06-20T11:38:50.158Z,14.07
2019-06-20T11:41:18.305Z,12.07
2019-06-20T11:43:46.884Z,12.35
2019-06-20T11:46:15.388Z,9.88
2019-06-20T11:48:43.610Z,10.40
2019-06-20T11:51:11.821Z,10.55
2019-06-20T11:53:40.623Z,13.45
2019-06-20T11:56:08.911Z,13.70
2019-06-20T11:58:37.052Z,13.22
2019-06-20T12:01:05.318Z,10.75
2019-06-20T12:03:33.541Z,10.68
2019-06-20T12:06:01.751Z,10.20
2019-06-20T12:08:30.012Z,13.10
2019-06-20T12:10:58.211Z,12.30
2019-06-20T12:13:26.431Z,13.78
2019-06-20T12:15:54.803Z,14.45
2019-06-20T12:18:22.973Z,13.10
2019-06-20T12:20:51.133Z,13.62
2019-06-20T12:23:19.393Z,12.93
2019-06-20T12:25:48.794Z,12.85
2019-06-20T12:28:17.246Z,14.18
2019-06-20T12:30:45.626Z,21.77
2019-06-20T12:33:13.990Z,23.60
2019-06-20T12:35:42.746Z,38.35
2019-06-20T12:38:14.451Z,9.80
2019-06-20T12:40:42.590Z,25.80
2019-06-20T12:43:11.381Z,20.48
2019-06-20T12:45:40.034Z,18.48
2019-06-20T12:48:09.585Z,18.82
2019-06-20T12:50:38.514Z,16.12
2019-06-20T12:53:07.710Z,20.75
2019-06-20T12:55:35.928Z,20.82
2019-06-20T12:58:04.087Z,19.55
2019-06-20T13:00:33.568Z,23.00
2019-06-20T13:03:01.948Z,20.62
2019-06-20T13:05:30.311Z,25.92
2019-06-20T13:07:58.533Z,22.77
2019-06-20T13:10:26.757Z,33.30
2019-06-20T13:12:54.963Z,27.77
2019-06-20T13:15:23.128Z,26.52
2019-06-20T13:17:51.273Z,14.90
2019-06-20T13:20:19.559Z,15.38
2019-06-20T13:22:49.343Z,11.65
2019-06-20T13:25:17.675Z,17.65
2019-06-20T13:27:45.999Z,22.25
2019-06-20T13:30:14.741Z,12.25
2019-06-20T13:32:43.837Z,11.93
2019-06-20T13:35:12.947Z,12.10
2019-06-20T13:37:42.072Z,11.68
2019-06-20T13:40:11.262Z,9.58
2019-06-20T13:42:42.016Z,11.60
2019-06-20T13:45:13.270Z,15.83
2019-06-20T13:47:41.467Z,14.87
2019-06-20T13:50:10.107Z,18.32
2019-06-20T13:52:41.947Z,12.80
2019-06-20T13:55:08.417Z,11.63
2019-06-20T13:57:36.629Z,15.70
2019-06-20T14:00:06.790Z,14.45
2019-06-20T14:02:34.976Z,16.42
2019-06-20T14:05:04.070Z,10.90
2019-06-20T14:07:32.337Z,12.88
2019-06-20T14:10:00.540Z,12.10
2019-06-20T14:12:28.760Z,84.03
2019-06-20T14:14:57.005Z,16.87
2019-06-20T14:17:25.223Z,29.55
2019-06-20T14:19:53.381Z,21.48
2019-06-20T14:22:21.569Z,18.05
2019-06-20T14:24:50.838Z,19.65
2019-06-20T14:27:19.530Z,12.90
2019-06-20T14:29:49.187Z,13.80
2019-06-20T14:32:22.205Z,11.95
2019-06-20T14:34:47.332Z,11.22
2019-06-20T14:37:15.614Z,12.70
2019-06-20T14:39:44.885Z,11.68
2019-06-20T14:42:13.243Z,13.65
2019-06-20T14:44:44.091Z,9.75
2019-06-20T14:47:11.336Z,8.35
2019-06-20T14:49:39.485Z,10.80
2019-06-20T14:52:07.783Z,11.88
2019-06-20T14:54:35.925Z,7.47
2019-06-20T14:57:04.226Z,9.83
2019-06-20T14:59:35.333Z,7.00
2019-06-20T15:02:02.273Z,7.70
2019-06-20T15:04:30.472Z,6.80
2019-06-20T15:06:58.641Z,6.87
2019-06-20T15:09:26.798Z,10.93
2019-06-20T15:11:55.232Z,9.60
2019-06-20T15:14:23.657Z,7.85
2019-06-20T15:16:51.787Z,8.08
2019-06-20T15:19:19.937Z,10.30
2019-06-20T15:21:48.682Z,7.75
2019-06-20T15:24:17.952Z,10.05
2019-06-20T15:26:47.622Z,9.20
2019-06-20T15:29:15.959Z,8.78
2019-06-20T15:31:44.088Z,10.20
2019-06-20T15:34:12.217Z,10.40
2019-06-20T15:36:40.482Z,11.38
2019-06-20T15:39:09.172Z,9.35
2019-06-20T15:41:37.385Z,12.28
2019-06-20T15:44:05.567Z,9.05
2019-06-20T15:46:33.774Z,9.85
2019-06-20T15:49:15.403Z,11.18
2019-06-20T15:51:31.822Z,13.30
2019-06-20T15:54:00.051Z,9.45
2019-06-20T15:56:28.247Z,9.88
2019-06-20T15:58:56.427Z,11.18
2019-06-20T16:01:24.645Z,11.25
2019-06-20T16:03:52.848Z,11.22
2019-06-20T16:06:21.101Z,10.15
2019-06-20T16:08:49.318Z,8.53
2019-06-20T16:11:18.526Z,9.70
2019-06-20T16:13:50.065Z,9.58
2019-06-20T16:16:16.586Z,11.65
2019-06-20T16:18:44.806Z,12.43
2019-06-20T16:21:13.047Z,11.22
2019-06-20T16:23:41.291Z,10.35
2019-06-20T16:26:09.551Z,13.55
2019-06-20T16:28:37.754Z,11.95
2019-06-20T16:31:10.323Z,12.05
2019-06-20T16:33:35.996Z,12.58
2019-06-20T16:36:04.853Z,10.38
2019-06-20T16:38:33.452Z,10.88
2019-06-20T16:41:01.706Z,13.13
2019-06-20T16:43:30.029Z,10.90
2019-06-20T16:45:58.242Z,9.25
2019-06-20T16:48:26.491Z,10.28
2019-06-20T16:50:54.965Z,10.28
2019-06-20T16:53:23.177Z,10.72
2019-06-20T16:55:52.189Z,10.13
2019-06-20T16:58:20.540Z,9.18
2019-06-20T17:00:48.672Z,13.05
2019-06-20T17:03:16.881Z,10.72
2019-06-20T17:05:45.043Z,9.93
2019-06-20T17:08:14.076Z,18.80
2019-06-20T17:10:42.279Z,10.25
2019-06-20T17:13:10.455Z,12.13
2019-06-20T17:15:38.759Z,11.80
2019-06-20T17:18:06.985Z,19.10
2019-06-20T17:20:35.311Z,10.70
2019-06-20T17:23:03.998Z,14.28
2019-06-20T17:25:32.148Z,11.18
2019-06-20T17:28:00.401Z,15.65
2019-06-20T17:30:28.809Z,16.55
2019-06-20T17:32:57.920Z,15.58
2019-06-20T17:35:26.789Z,25.80
2019-06-20T17:37:54.998Z,25.80
2019-06-20T17:40:24.229Z,25.62
2019-06-20T17:42:52.903Z,49.23
2019-06-20T17:45:21.522Z,46.95
2019-06-20T17:47:49.671Z,15.43
2019-06-20T17:50:18.583Z,15.93
2019-06-20T17:52:46.802Z,14.13
2019-06-20T17:55:15.286Z,18.92
2019-06-20T17:57:43.541Z,20.72
2019-06-20T18:00:13.299Z,17.55
2019-06-20T18:02:41.515Z,35.52
2019-06-20T18:05:10.030Z,26.02
2019-06-20T18:07:38.257Z,19.85
2019-06-20T18:10:07.445Z,39.78
2019-06-20T18:12:35.700Z,34.38
2019-06-20T18:15:05.478Z,25.60
2019-06-20T18:17:33.679Z,23.20
2019-06-20T18:20:01.933Z,19.50
2019-06-20T18:22:30.163Z,24.87
2019-06-20T18:24:58.384Z,18.52
2019-06-20T18:27:26.702Z,17.32
2019-06-20T18:29:54.890Z,16.90
2019-06-20T18:32:23.042Z,24.02
2019-06-20T18:35:01.434Z,22.73
2019-06-20T18:37:30.899Z,20.50
2019-06-20T18:39:51.054Z,18.55
2019-06-20T18:42:19.298Z,20.30
2019-06-20T18:44:47.446Z,18.25
2019-06-20T18:47:15.660Z,23.67
2019-06-20T18:49:43.998Z,18.20
2019-06-20T18:52:13.109Z,22.58
2019-06-20T18:54:41.345Z,28.10
2019-06-20T18:57:09.500Z,28.10
2019-06-20T18:59:37.709Z,23.45
2019-06-20T19:02:07.066Z,17.05
2019-06-20T19:04:46.319Z,18.90
2019-06-20T19:07:05.116Z,16.37
2019-06-20T19:09:33.350Z,17.35
2019-06-20T19:12:01.527Z,20.77
2019-06-20T19:14:29.739Z,29.63
2019-06-20T19:16:57.930Z,19.23
2019-06-20T19:19:26.204Z,20.45
2019-06-20T19:21:54.347Z,19.45
2019-06-20T19:24:22.530Z,20.05
2019-06-20T19:26:50.736Z,25.82
2019-06-20T19:29:18.956Z,24.45
2019-06-20T19:31:47.169Z,23.65
2019-06-20T19:34:15.407Z,21.23
2019-06-20T19:36:43.637Z,22.80
2019-06-20T19:39:11.892Z,19.05
2019-06-20T19:41:40.115Z,26.23
2019-06-20T19:44:08.319Z,27.45
2019-06-20T19:46:36.510Z,23.00
2019-06-20T19:49:04.745Z,26.75
2019-06-20T19:51:32.960Z,31.33
2019-06-20T19:54:01.452Z,19.80
2019-06-20T19:56:29.723Z,22.98
2019-06-20T19:58:58.032Z,23.52
2019-06-20T20:01:26.571Z,25.72
2019-06-20T20:03:54.731Z,32.95
2019-06-20T20:06:23.007Z,21.55
2019-06-20T20:08:52.045Z,23.38
2019-06-20T20:11:20.266Z,24.00
2019-06-20T20:13:48.484Z,25.72
2019-06-20T20:16:16.672Z,22.80
2019-06-20T20:18:44.876Z,19.87
2019-06-20T20:21:13.029Z,21.93
2019-06-20T20:23:41.279Z,25.45
2019-06-20T20:26:09.500Z,25.10
2019-06-20T20:28:37.648Z,21.97
2019-06-20T20:31:05.902Z,25.65
2019-06-20T20:33:34.103Z,21.68
2019-06-20T20:36:02.255Z,27.82
2019-06-20T20:38:30.505Z,22.60
2019-06-20T20:40:58.719Z,22.93
2019-06-20T20:43:26.876Z,22.60
2019-06-20T20:45:55.193Z,28.35
2019-06-20T20:48:23.416Z,31.15
2019-06-20T20:50:51.618Z,32.08
2019-06-20T20:53:19.791Z,42.43
2019-06-20T20:55:48.009Z,27.75
2019-06-20T20:58:16.240Z,31.12
2019-06-20T21:00:48.865Z,25.45
2019-06-20T21:03:17.022Z,27.93
2019-06-20T21:05:51.544Z,26.30
2019-06-20T21:08:15.215Z,26.48
2019-06-20T21:10:44.195Z,22.07
2019-06-20T21:13:12.333Z,24.00
2019-06-20T21:15:40.585Z,27.05
2019-06-20T21:18:08.837Z,27.02
2019-06-20T21:20:37.056Z,24.47
2019-06-20T21:23:05.298Z,28.95
2019-06-20T21:25:33.753Z,27.95
2019-06-20T21:28:01.970Z,24.90
2019-06-20T21:30:31.085Z,25.08
2019-06-20T21:32:59.311Z,27.00
2019-06-20T21:35:27.544Z,24.92
2019-06-20T21:37:55.797Z,24.75
2019-06-20T21:40:24.015Z,24.05
2019-06-20T21:42:52.245Z,20.27
2019-06-20T21:45:20.954Z,22.95
2019-06-20T21:47:49.248Z,24.37
2019-06-20T21:50:17.527Z,22.45
2019-06-20T21:52:45.704Z,20.45
2019-06-20T21:55:14.789Z,21.87
2019-06-20T21:57:43.006Z,20.80
2019-06-20T22:00:22.337Z,20.32
2019-06-20T22:02:50.605Z,20.45
2019-06-20T22:05:19.014Z,17.50
2019-06-20T22:07:47.286Z,21.73
2019-06-20T22:10:15.763Z,21.82
2019-06-20T22:12:43.994Z,21.48
2019-06-20T22:15:12.319Z,20.72
2019-06-20T22:17:40.536Z,22.75
2019-06-20T22:20:09.117Z,24.18
2019-06-20T22:22:37.354Z,22.35
2019-06-20T22:25:06.371Z,39.85
2019-06-20T22:27:34.632Z,23.15
2019-06-20T22:30:04.235Z,19.07
2019-06-20T22:32:32.488Z,24.25
2019-06-20T22:35:00.641Z,20.43
2019-06-20T22:37:28.893Z,27.05
2019-06-20T22:39:57.114Z,22.98
2019-06-20T22:42:25.342Z,21.97
2019-06-20T22:44:53.591Z,21.15
2019-06-20T22:47:21.838Z,21.82
2019-06-20T22:49:50.056Z,20.75
2019-06-20T22:52:18.303Z,25.77
2019-06-20T22:54:46.517Z,17.87
2019-06-20T22:57:14.732Z,21.60
2019-06-20T22:59:46.368Z,20.88
2019-06-20T23:02:12.803Z,19.20
2019-06-20T23:04:41.018Z,19.62
2019-06-20T23:07:09.820Z,19.82
2019-06-20T23:09:38.042Z,20.32
2019-06-20T23:12:06.244Z,19.17
2019-06-20T23:14:34.458Z,16.97
2019-06-20T23:17:02.652Z,15.72
2019-06-20T23:19:30.879Z,21.73
2019-06-20T23:21:59.246Z,15.90
2019-06-20T23:24:27.465Z,14.55
2019-06-20T23:26:55.679Z,14.47
2019-06-20T23:29:23.880Z,19.87
2019-06-20T23:31:53.324Z,17.10
2019-06-20T23:34:21.581Z,17.50
2019-06-20T23:36:50.783Z,13.85
2019-06-20T23:39:18.999Z,13.28
2019-06-20T23:41:47.277Z,11.57
2019-06-20T23:44:15.530Z,10.15
2019-06-20T23:46:43.879Z,13.55
2019-06-20T23:49:12.081Z,16.30
2019-06-20T23:51:56.866Z,15.40
2019-06-20T23:54:25.077Z,12.23
2019-06-20T23:56:53.294Z,12.10
2019-06-20T23:59:21.655Z,13.72
