createdAt,value
2018-03-12T00:00:47.185Z,981.07
2018-03-12T00:01:47.162Z,981.11
2018-03-12T00:03:40.028Z,981.11
2018-03-12T00:04:39.995Z,981.06
2018-03-12T00:06:32.850Z,981.11
2018-03-12T00:07:32.830Z,981.11
2018-03-12T00:09:25.698Z,981.09
2018-03-12T00:10:25.666Z,981.07
2018-03-12T00:12:18.515Z,981.09
2018-03-12T00:13:18.497Z,981.11
2018-03-12T00:15:11.373Z,981.12
2018-03-12T00:16:11.333Z,981.10
2018-03-12T00:18:04.205Z,981.07
2018-03-12T00:19:04.187Z,981.10
2018-03-12T00:20:57.056Z,981.11
2018-03-12T00:21:57.018Z,981.05
2018-03-12T00:23:49.872Z,981.06
2018-03-12T00:24:49.853Z,981.06
2018-03-12T00:26:42.725Z,981.01
2018-03-12T00:27:42.689Z,981.03
2018-03-12T00:29:35.544Z,981.05
2018-03-12T00:30:35.524Z,981.02
2018-03-12T00:32:28.400Z,981.02
2018-03-12T00:33:28.355Z,981.02
2018-03-12T00:35:21.206Z,980.99
2018-03-12T00:36:21.190Z,980.97
2018-03-12T00:38:14.058Z,980.98
2018-03-12T00:39:14.018Z,980.95
2018-03-12T00:41:07.448Z,981.02
2018-03-12T00:42:06.852Z,981.02
2018-03-12T00:43:59.720Z,981.04
2018-03-12T00:44:59.703Z,981.06
2018-03-12T00:46:52.538Z,981.04
2018-03-12T00:47:52.520Z,981.03
2018-03-12T00:49:45.387Z,981.04
2018-03-12T00:50:45.353Z,980.99
2018-03-12T00:52:38.283Z,980.97
2018-03-12T00:53:38.187Z,980.99
2018-03-12T00:55:31.053Z,980.98
2018-03-12T00:56:31.013Z,980.96
2018-03-12T00:58:23.870Z,980.98
2018-03-12T00:59:23.853Z,980.99
2018-03-12T01:01:16.720Z,980.98
2018-03-12T01:02:16.683Z,981.02
2018-03-12T01:04:09.539Z,981.01
2018-03-12T01:05:09.517Z,981.01
2018-03-12T01:07:02.383Z,981.00
2018-03-12T01:08:02.355Z,980.95
2018-03-12T01:09:55.203Z,980.95
2018-03-12T01:10:55.185Z,980.95
2018-03-12T01:12:48.051Z,980.90
2018-03-12T01:13:48.017Z,980.91
2018-03-12T01:15:40.871Z,980.89
2018-03-12T01:16:40.854Z,980.90
2018-03-12T01:18:33.724Z,980.94
2018-03-12T01:19:33.683Z,980.91
2018-03-12T01:21:26.535Z,981.03
2018-03-12T01:22:26.515Z,981.03
2018-03-12T01:24:19.382Z,981.05
2018-03-12T01:25:19.348Z,981.02
2018-03-12T01:27:12.199Z,981.02
2018-03-12T01:28:12.183Z,981.07
2018-03-12T01:30:05.059Z,981.06
2018-03-12T01:31:05.014Z,981.11
2018-03-12T01:32:57.866Z,981.07
2018-03-12T01:33:57.848Z,981.11
2018-03-12T01:35:50.711Z,981.09
2018-03-12T01:36:50.677Z,981.08
2018-03-12T01:38:43.529Z,981.11
2018-03-12T01:39:43.510Z,981.08
2018-03-12T01:41:36.374Z,981.06
2018-03-12T01:42:36.343Z,981.08
2018-03-12T01:44:29.194Z,981.11
2018-03-12T01:45:29.176Z,981.12
2018-03-12T01:47:22.046Z,981.11
2018-03-12T01:48:22.005Z,981.10
2018-03-12T01:50:14.857Z,981.10
2018-03-12T01:51:15.371Z,981.11
2018-03-12T01:53:07.706Z,981.14
2018-03-12T01:54:07.673Z,981.10
2018-03-12T01:56:00.523Z,981.09
2018-03-12T01:57:00.519Z,981.08
2018-03-12T01:58:53.394Z,981.08
2018-03-12T01:59:53.361Z,981.07
2018-03-12T02:01:46.215Z,981.09
2018-03-12T02:02:46.192Z,981.03
2018-03-12T02:04:39.067Z,981.04
2018-03-12T02:05:39.032Z,981.06
2018-03-12T02:07:31.883Z,981.00
2018-03-12T02:08:31.865Z,981.04
2018-03-12T02:10:24.731Z,981.01
2018-03-12T02:11:24.695Z,981.04
2018-03-12T02:13:17.551Z,980.99
2018-03-12T02:14:17.530Z,980.99
2018-03-12T02:16:10.395Z,980.95
2018-03-12T02:17:10.362Z,980.97
2018-03-12T02:19:03.242Z,980.97
2018-03-12T02:20:03.194Z,980.98
2018-03-12T02:21:56.066Z,980.96
2018-03-12T02:22:56.028Z,981.01
2018-03-12T02:24:48.890Z,980.99
2018-03-12T02:25:48.889Z,981.03
2018-03-12T02:27:41.737Z,980.96
2018-03-12T02:28:41.702Z,980.97
2018-03-12T02:30:34.552Z,980.94
2018-03-12T02:31:34.534Z,980.92
2018-03-12T02:33:27.402Z,980.88
2018-03-12T02:34:27.364Z,980.89
2018-03-12T02:36:20.219Z,980.88
2018-03-12T02:37:20.208Z,980.93
2018-03-12T02:39:13.071Z,980.89
2018-03-12T02:40:13.034Z,980.86
2018-03-12T02:42:05.894Z,980.85
2018-03-12T02:43:05.869Z,980.81
2018-03-12T02:44:58.740Z,980.74
2018-03-12T02:47:14.637Z,980.76
2018-03-12T02:48:11.555Z,980.80
2018-03-12T02:50:04.417Z,980.80
2018-03-12T02:51:04.397Z,980.77
2018-03-12T02:52:57.235Z,980.76
2018-03-12T02:53:57.217Z,980.70
2018-03-12T02:55:50.081Z,980.76
2018-03-12T02:56:50.046Z,980.80
2018-03-12T02:58:42.900Z,980.78
2018-03-12T02:59:42.877Z,980.77
2018-03-12T03:01:35.742Z,980.75
2018-03-12T03:02:35.707Z,980.74
2018-03-12T03:04:28.560Z,980.72
2018-03-12T03:05:28.543Z,980.75
2018-03-12T03:07:21.407Z,980.74
2018-03-12T03:08:21.372Z,980.74
2018-03-12T03:10:14.222Z,980.78
2018-03-12T03:11:14.204Z,980.77
2018-03-12T03:13:07.069Z,980.71
2018-03-12T03:14:07.034Z,980.72
2018-03-12T03:15:59.892Z,980.71
2018-03-12T03:16:59.874Z,980.75
2018-03-12T03:18:52.739Z,980.75
2018-03-12T03:19:52.705Z,980.73
2018-03-12T03:21:45.556Z,980.74
2018-03-12T03:22:45.536Z,980.70
2018-03-12T03:24:38.404Z,980.75
2018-03-12T03:25:38.369Z,980.78
2018-03-12T03:27:31.218Z,980.74
2018-03-12T03:28:31.200Z,980.71
2018-03-12T03:30:24.065Z,980.78
2018-03-12T03:31:24.030Z,980.75
2018-03-12T03:33:16.878Z,980.72
2018-03-12T03:34:16.860Z,980.71
2018-03-12T03:36:09.725Z,980.78
2018-03-12T03:37:09.694Z,980.73
2018-03-12T03:39:02.540Z,980.74
2018-03-12T03:40:02.526Z,980.71
2018-03-12T03:41:55.386Z,980.82
2018-03-12T03:42:55.350Z,980.78
2018-03-12T03:44:48.201Z,980.75
2018-03-12T03:45:48.181Z,980.77
2018-03-12T03:47:41.048Z,980.78
2018-03-12T03:48:41.018Z,980.79
2018-03-12T03:50:33.890Z,980.75
2018-03-12T03:51:33.848Z,980.76
2018-03-12T03:53:26.719Z,980.75
2018-03-12T03:54:26.684Z,980.76
2018-03-12T03:56:19.537Z,980.77
2018-03-12T03:57:19.514Z,980.74
2018-03-12T03:59:12.379Z,980.78
2018-03-12T04:00:12.345Z,980.74
2018-03-12T04:02:05.197Z,980.77
2018-03-12T04:03:05.176Z,980.74
2018-03-12T04:04:58.046Z,980.78
2018-03-12T04:05:58.007Z,980.80
2018-03-12T04:07:50.860Z,980.77
2018-03-12T04:08:50.838Z,980.80
2018-03-12T04:10:43.703Z,980.82
2018-03-12T04:11:43.668Z,980.84
2018-03-12T04:13:36.528Z,980.88
2018-03-12T04:14:36.507Z,980.90
2018-03-12T04:16:29.378Z,980.91
2018-03-12T04:17:29.336Z,980.90
2018-03-12T04:19:22.185Z,980.94
2018-03-12T04:20:22.167Z,980.93
2018-03-12T04:22:15.028Z,980.99
2018-03-12T04:23:14.995Z,981.04
2018-03-12T04:25:07.844Z,980.99
2018-03-12T04:26:07.823Z,980.95
2018-03-12T04:28:00.689Z,980.95
2018-03-12T04:29:00.656Z,980.99
2018-03-12T04:30:53.518Z,980.96
2018-03-12T04:31:53.487Z,980.94
2018-03-12T04:33:46.355Z,980.96
2018-03-12T04:34:46.320Z,980.94
2018-03-12T04:36:39.168Z,980.95
2018-03-12T04:37:39.200Z,980.97
2018-03-12T04:39:32.017Z,980.96
2018-03-12T04:40:31.981Z,980.93
2018-03-12T04:42:24.834Z,980.96
2018-03-12T04:43:24.814Z,980.97
2018-03-12T04:45:17.686Z,980.98
2018-03-12T04:46:17.642Z,980.99
2018-03-12T04:48:10.498Z,981.00
2018-03-12T04:49:10.480Z,981.01
2018-03-12T04:51:03.345Z,980.99
2018-03-12T04:52:03.310Z,980.97
2018-03-12T04:53:56.160Z,981.00
2018-03-12T04:54:56.138Z,981.00
2018-03-12T04:56:49.026Z,981.00
2018-03-12T04:57:48.986Z,981.03
2018-03-12T04:59:41.835Z,981.03
2018-03-12T05:00:41.817Z,981.07
2018-03-12T05:02:34.682Z,981.06
2018-03-12T05:03:34.647Z,981.06
2018-03-12T05:05:27.497Z,981.11
2018-03-12T05:06:27.476Z,981.10
2018-03-12T05:08:20.340Z,981.07
2018-03-12T05:09:20.308Z,981.14
2018-03-12T05:11:13.159Z,981.14
2018-03-12T05:12:13.141Z,981.15
2018-03-12T05:14:06.009Z,981.14
2018-03-12T05:15:05.973Z,981.16
2018-03-12T05:16:58.827Z,981.14
2018-03-12T05:17:58.805Z,981.17
2018-03-12T05:19:51.672Z,981.20
2018-03-12T05:20:51.635Z,981.21
2018-03-12T05:22:44.491Z,981.19
2018-03-12T05:23:44.474Z,981.20
2018-03-12T05:25:37.340Z,981.20
2018-03-12T05:26:37.305Z,981.23
2018-03-12T05:28:30.156Z,981.20
2018-03-12T05:29:30.138Z,981.23
2018-03-12T05:31:23.499Z,981.21
2018-03-12T05:32:23.460Z,981.17
2018-03-12T05:34:16.311Z,981.18
2018-03-12T05:35:16.300Z,981.26
2018-03-12T05:37:09.157Z,981.21
2018-03-12T05:38:09.121Z,981.26
2018-03-12T05:40:01.972Z,981.27
2018-03-12T05:41:01.953Z,981.27
2018-03-12T05:42:54.824Z,981.32
2018-03-12T05:43:54.782Z,981.35
2018-03-12T05:45:47.641Z,981.34
2018-03-12T05:46:47.615Z,981.34
2018-03-12T05:48:40.480Z,981.38
2018-03-12T05:49:40.436Z,981.40
2018-03-12T05:51:33.293Z,981.41
2018-03-12T05:52:33.272Z,981.38
2018-03-12T05:54:26.147Z,981.36
2018-03-12T05:55:26.110Z,981.38
2018-03-12T05:57:18.960Z,981.43
2018-03-12T05:58:18.938Z,981.50
2018-03-12T06:00:11.805Z,981.44
2018-03-12T06:01:11.770Z,981.46
2018-03-12T06:03:04.619Z,981.44
2018-03-12T06:04:04.598Z,981.46
2018-03-12T06:05:57.463Z,981.50
2018-03-12T06:06:57.427Z,981.49
2018-03-12T06:08:50.280Z,981.54
2018-03-12T06:09:50.263Z,981.52
2018-03-12T06:11:43.124Z,981.54
2018-03-12T06:12:43.093Z,981.51
2018-03-12T06:14:35.942Z,981.50
2018-03-12T06:15:35.924Z,981.51
2018-03-12T06:17:28.788Z,981.52
2018-03-12T06:18:28.753Z,981.46
2018-03-12T06:20:21.601Z,981.55
2018-03-12T06:21:21.581Z,981.50
2018-03-12T06:23:14.445Z,981.46
2018-03-12T06:24:14.420Z,981.54
2018-03-12T06:26:07.263Z,981.57
2018-03-12T06:27:07.247Z,981.53
2018-03-12T06:29:00.113Z,981.51
2018-03-12T06:30:00.076Z,981.57
2018-03-12T06:31:52.926Z,981.60
2018-03-12T06:32:52.905Z,981.56
2018-03-12T06:34:45.768Z,981.62
2018-03-12T06:35:45.733Z,981.58
2018-03-12T06:37:38.585Z,981.66
2018-03-12T06:38:38.564Z,981.76
2018-03-12T06:40:31.436Z,981.66
2018-03-12T06:41:31.399Z,981.66
2018-03-12T06:43:24.256Z,981.65
2018-03-12T06:44:24.235Z,981.73
2018-03-12T06:46:17.110Z,981.63
2018-03-12T06:47:17.068Z,981.72
2018-03-12T06:49:09.916Z,981.74
2018-03-12T06:50:09.894Z,981.83
2018-03-12T06:52:02.759Z,981.71
2018-03-12T06:53:02.724Z,981.73
2018-03-12T06:54:55.572Z,981.69
2018-03-12T06:55:55.553Z,981.72
2018-03-12T06:57:48.420Z,981.66
2018-03-12T06:58:48.383Z,981.66
2018-03-12T07:00:41.230Z,981.77
2018-03-12T07:01:41.211Z,981.80
2018-03-12T07:03:34.076Z,981.78
2018-03-12T07:04:34.040Z,981.92
2018-03-12T07:06:26.888Z,981.90
2018-03-12T07:07:26.867Z,981.88
2018-03-12T07:09:19.735Z,981.91
2018-03-12T07:10:19.699Z,981.92
2018-03-12T07:12:12.549Z,981.90
2018-03-12T07:13:12.529Z,981.92
2018-03-12T07:15:05.399Z,981.90
2018-03-12T07:16:05.357Z,981.97
2018-03-12T07:17:58.203Z,981.99
2018-03-12T07:18:58.185Z,981.98
2018-03-12T07:20:51.053Z,981.95
2018-03-12T07:21:51.013Z,981.94
2018-03-12T07:23:43.868Z,981.94
2018-03-12T07:24:43.846Z,982.01
2018-03-12T07:26:36.716Z,982.07
2018-03-12T07:27:36.687Z,982.05
2018-03-12T07:29:29.584Z,982.13
2018-03-12T07:30:29.511Z,982.11
2018-03-12T07:32:22.379Z,982.13
2018-03-12T07:33:22.337Z,982.12
2018-03-12T07:35:15.194Z,982.26
2018-03-12T07:36:15.171Z,982.14
2018-03-12T07:38:08.033Z,982.17
2018-03-12T07:39:07.998Z,982.25
2018-03-12T07:41:00.846Z,982.25
2018-03-12T07:42:00.826Z,982.23
2018-03-12T07:43:53.696Z,982.21
2018-03-12T07:44:53.661Z,982.32
2018-03-12T07:46:46.509Z,982.27
2018-03-12T07:47:46.496Z,982.30
2018-03-12T07:49:39.553Z,982.31
2018-03-12T07:50:39.320Z,982.30
2018-03-12T07:52:32.199Z,982.36
2018-03-12T07:53:32.150Z,982.34
2018-03-12T07:55:25.013Z,982.31
2018-03-12T07:56:24.978Z,982.35
2018-03-12T07:58:17.824Z,982.39
2018-03-12T07:59:17.806Z,982.45
2018-03-12T08:01:10.671Z,982.44
2018-03-12T08:02:10.635Z,982.44
2018-03-12T08:04:03.486Z,982.46
2018-03-12T08:05:03.467Z,982.48
2018-03-12T08:06:56.342Z,982.59
2018-03-12T08:07:56.300Z,982.58
2018-03-12T08:09:49.150Z,982.56
2018-03-12T08:10:49.130Z,982.61
2018-03-12T08:12:41.996Z,982.69
2018-03-12T08:13:41.961Z,982.66
2018-03-12T08:15:34.810Z,982.62
2018-03-12T08:16:34.791Z,982.67
2018-03-12T08:18:27.658Z,982.70
2018-03-12T08:19:27.672Z,982.77
2018-03-12T08:21:20.471Z,982.86
2018-03-12T08:22:20.453Z,982.78
2018-03-12T08:24:13.318Z,982.72
2018-03-12T08:25:13.283Z,982.74
2018-03-12T08:27:06.133Z,982.73
2018-03-12T08:28:06.121Z,982.80
2018-03-12T08:29:58.979Z,982.76
2018-03-12T08:30:58.943Z,982.85
2018-03-12T08:32:51.794Z,982.85
2018-03-12T08:33:51.776Z,982.92
2018-03-12T08:35:44.639Z,982.84
2018-03-12T08:36:44.602Z,982.92
2018-03-12T08:38:37.493Z,982.82
2018-03-12T08:39:37.432Z,982.83
2018-03-12T08:41:30.298Z,982.87
2018-03-12T08:42:30.266Z,982.79
2018-03-12T08:44:23.114Z,982.92
2018-03-12T08:45:23.094Z,982.84
2018-03-12T08:47:15.969Z,982.86
2018-03-12T08:48:15.925Z,982.94
2018-03-12T08:50:08.776Z,982.91
2018-03-12T08:51:08.829Z,982.92
2018-03-12T08:53:01.627Z,982.88
2018-03-12T08:54:01.585Z,982.95
2018-03-12T08:55:54.436Z,982.94
2018-03-12T08:56:54.415Z,983.00
2018-03-12T08:58:47.292Z,982.92
2018-03-12T08:59:47.248Z,982.88
2018-03-12T09:01:40.095Z,982.97
2018-03-12T09:02:40.132Z,982.88
2018-03-12T09:04:32.948Z,982.90
2018-03-12T09:05:32.913Z,982.88
2018-03-12T09:07:25.763Z,982.88
2018-03-12T09:08:25.742Z,982.87
2018-03-12T09:10:18.610Z,982.86
2018-03-12T09:11:18.577Z,982.91
2018-03-12T09:13:11.433Z,982.90
2018-03-12T09:14:11.447Z,982.97
2018-03-12T09:16:04.279Z,982.83
2018-03-12T09:17:04.244Z,982.91
2018-03-12T09:18:57.096Z,982.88
2018-03-12T09:19:57.075Z,982.94
2018-03-12T09:21:49.948Z,982.94
2018-03-12T09:22:49.911Z,982.85
2018-03-12T09:24:42.762Z,982.93
2018-03-12T09:25:42.747Z,982.84
2018-03-12T09:27:35.609Z,982.82
2018-03-12T09:28:35.575Z,982.86
2018-03-12T09:30:28.428Z,982.89
2018-03-12T09:31:28.407Z,982.85
2018-03-12T09:33:21.274Z,982.90
2018-03-12T09:34:21.240Z,982.93
2018-03-12T09:36:14.093Z,982.95
2018-03-12T09:37:14.073Z,982.84
2018-03-12T09:39:06.955Z,983.08
2018-03-12T09:40:06.912Z,982.94
2018-03-12T09:41:59.765Z,982.98
2018-03-12T09:42:59.744Z,982.96
2018-03-12T09:44:52.616Z,982.80
2018-03-12T09:45:52.581Z,982.91
2018-03-12T09:47:45.434Z,982.96
2018-03-12T09:48:45.416Z,982.89
2018-03-12T09:50:38.291Z,983.00
2018-03-12T09:51:38.286Z,982.91
2018-03-12T09:53:31.102Z,983.22
2018-03-12T09:54:31.084Z,982.86
2018-03-12T09:56:23.952Z,982.91
2018-03-12T09:57:23.917Z,982.91
2018-03-12T09:59:16.775Z,983.02
2018-03-12T10:00:16.749Z,983.33
2018-03-12T10:02:09.619Z,983.28
2018-03-12T10:03:09.648Z,983.12
2018-03-12T10:05:02.433Z,983.43
2018-03-12T10:06:02.413Z,983.47
2018-03-12T10:07:55.277Z,983.10
2018-03-12T10:08:55.243Z,983.33
2018-03-12T10:10:48.096Z,983.18
2018-03-12T10:11:48.075Z,983.13
2018-03-12T10:13:40.944Z,983.26
2018-03-12T10:14:40.910Z,983.27
2018-03-12T10:16:33.762Z,983.72
2018-03-12T10:17:33.742Z,983.14
2018-03-12T10:19:26.612Z,983.33
2018-03-12T10:20:26.585Z,983.25
2018-03-12T10:22:19.431Z,983.33
2018-03-12T10:23:19.411Z,983.16
2018-03-12T10:25:12.284Z,983.46
2018-03-12T10:26:12.247Z,983.31
2018-03-12T10:28:05.102Z,983.17
2018-03-12T10:29:05.119Z,983.29
2018-03-12T10:30:57.949Z,983.29
2018-03-12T10:31:57.914Z,983.44
2018-03-12T10:33:50.775Z,983.25
2018-03-12T10:34:50.757Z,983.36
2018-03-12T10:36:43.625Z,983.33
2018-03-12T10:37:43.589Z,983.29
2018-03-12T10:39:36.446Z,983.36
2018-03-12T10:40:36.427Z,983.47
2018-03-12T10:42:29.302Z,983.38
2018-03-12T10:43:29.266Z,983.32
2018-03-12T10:45:22.114Z,983.49
2018-03-12T10:46:22.098Z,983.61
2018-03-12T10:48:14.975Z,983.54
2018-03-12T10:49:14.929Z,983.65
2018-03-12T10:51:07.784Z,983.53
2018-03-12T10:52:07.760Z,983.51
2018-03-12T10:54:00.705Z,983.60
2018-03-12T10:55:00.597Z,983.49
2018-03-12T10:56:53.456Z,983.48
2018-03-12T10:57:53.437Z,983.49
2018-03-12T10:59:46.300Z,983.59
2018-03-12T11:00:46.267Z,983.54
2018-03-12T11:02:39.120Z,983.64
2018-03-12T11:03:39.103Z,983.60
2018-03-12T11:05:31.973Z,983.49
2018-03-12T11:06:31.939Z,983.56
2018-03-12T11:08:24.792Z,983.46
2018-03-12T11:09:24.777Z,983.50
2018-03-12T11:11:17.642Z,983.55
2018-03-12T11:12:17.607Z,983.48
2018-03-12T11:14:10.468Z,983.47
2018-03-12T11:15:10.443Z,983.53
2018-03-12T11:17:03.314Z,983.61
2018-03-12T11:18:03.278Z,983.48
2018-03-12T11:19:56.133Z,983.49
2018-03-12T11:20:56.111Z,983.45
2018-03-12T11:22:49.019Z,983.51
2018-03-12T11:23:48.949Z,983.55
2018-03-12T11:25:41.816Z,983.45
2018-03-12T11:26:41.788Z,983.49
2018-03-12T11:28:34.664Z,983.47
2018-03-12T11:29:34.624Z,983.47
2018-03-12T11:31:27.480Z,983.56
2018-03-12T11:32:27.456Z,983.46
2018-03-12T11:34:20.333Z,983.48
2018-03-12T11:35:20.299Z,983.74
2018-03-12T11:37:13.156Z,983.73
2018-03-12T11:38:13.139Z,983.43
2018-03-12T11:40:06.008Z,983.44
2018-03-12T11:41:05.972Z,983.40
2018-03-12T11:42:58.826Z,983.52
2018-03-12T11:43:58.809Z,983.67
2018-03-12T11:45:51.690Z,983.60
2018-03-12T11:46:51.644Z,983.52
2018-03-12T11:48:44.504Z,983.50
2018-03-12T11:49:44.481Z,983.51
2018-03-12T11:51:37.349Z,983.55
2018-03-12T11:52:37.317Z,983.47
2018-03-12T11:54:30.170Z,983.47
2018-03-12T11:55:30.152Z,983.46
2018-03-12T11:57:23.027Z,983.51
2018-03-12T11:58:22.981Z,983.58
2018-03-12T12:00:15.847Z,983.62
2018-03-12T12:01:15.826Z,983.66
2018-03-12T12:03:08.711Z,983.49
2018-03-12T12:04:08.672Z,983.53
2018-03-12T12:06:01.523Z,983.68
2018-03-12T12:07:01.508Z,983.55
2018-03-12T12:08:54.375Z,983.83
2018-03-12T12:09:54.343Z,983.68
2018-03-12T12:11:47.197Z,983.57
2018-03-12T12:12:47.182Z,983.57
2018-03-12T12:14:40.052Z,983.48
2018-03-12T12:15:40.015Z,983.64
2018-03-12T12:17:32.870Z,983.68
2018-03-12T12:18:32.855Z,983.60
2018-03-12T12:20:25.725Z,983.44
2018-03-12T12:21:25.693Z,983.37
2018-03-12T12:23:18.554Z,983.59
2018-03-12T12:24:18.536Z,983.62
2018-03-12T12:26:11.407Z,983.43
2018-03-12T12:27:11.373Z,983.33
2018-03-12T12:29:04.228Z,983.56
2018-03-12T12:30:04.210Z,983.46
2018-03-12T12:31:57.084Z,983.40
2018-03-12T12:32:57.054Z,983.42
2018-03-12T12:34:49.918Z,983.35
2018-03-12T12:35:49.902Z,983.37
2018-03-12T12:37:42.776Z,983.39
2018-03-12T12:38:42.747Z,983.42
2018-03-12T12:40:35.607Z,983.42
2018-03-12T12:41:35.593Z,983.52
2018-03-12T12:43:28.471Z,983.38
2018-03-12T12:44:28.442Z,983.42
2018-03-12T12:46:21.299Z,983.41
2018-03-12T12:47:21.284Z,983.44
2018-03-12T12:49:14.241Z,983.39
2018-03-12T12:50:14.133Z,983.43
2018-03-12T12:52:06.990Z,983.44
2018-03-12T12:53:06.973Z,983.47
2018-03-12T12:54:59.849Z,983.39
2018-03-12T12:55:59.817Z,983.41
2018-03-12T12:57:52.679Z,983.66
2018-03-12T12:58:52.657Z,983.78
2018-03-12T13:00:45.539Z,983.92
2018-03-12T13:01:45.499Z,984.00
2018-03-12T13:03:38.359Z,983.88
2018-03-12T13:04:38.340Z,983.87
2018-03-12T13:06:31.211Z,983.71
2018-03-12T13:07:31.176Z,983.73
2018-03-12T13:09:24.031Z,983.80
2018-03-12T13:10:24.013Z,983.69
2018-03-12T13:12:16.883Z,983.65
2018-03-12T13:13:16.851Z,983.63
2018-03-12T13:15:09.725Z,983.76
2018-03-12T13:16:09.690Z,983.77
2018-03-12T13:18:02.564Z,983.63
2018-03-12T13:19:02.526Z,983.67
2018-03-12T13:20:55.385Z,983.65
2018-03-12T13:21:55.370Z,983.66
2018-03-12T13:23:48.239Z,983.66
2018-03-12T13:24:48.203Z,983.70
2018-03-12T13:26:41.064Z,983.64
2018-03-12T13:27:41.044Z,983.62
2018-03-12T13:29:33.924Z,983.63
2018-03-12T13:30:33.889Z,983.57
2018-03-12T13:32:26.741Z,983.56
2018-03-12T13:33:26.726Z,983.63
2018-03-12T13:35:19.594Z,983.59
2018-03-12T13:36:19.563Z,983.75
2018-03-12T13:38:12.417Z,983.66
2018-03-12T13:39:12.400Z,983.68
2018-03-12T13:41:05.324Z,983.69
2018-03-12T13:42:05.233Z,983.68
2018-03-12T13:43:58.096Z,983.69
2018-03-12T13:44:58.079Z,983.65
2018-03-12T13:46:50.975Z,983.62
2018-03-12T13:47:50.920Z,983.57
2018-03-12T13:49:43.770Z,983.96
2018-03-12T13:50:43.754Z,984.00
2018-03-12T13:52:36.630Z,983.54
2018-03-12T13:53:36.597Z,983.58
2018-03-12T13:55:29.453Z,983.63
2018-03-12T13:56:29.435Z,983.70
2018-03-12T13:58:22.302Z,983.63
2018-03-12T13:59:22.273Z,983.75
2018-03-12T14:01:15.129Z,983.62
2018-03-12T14:02:15.113Z,983.63
2018-03-12T14:04:07.985Z,983.67
2018-03-12T14:05:07.951Z,983.72
2018-03-12T14:07:00.814Z,983.68
2018-03-12T14:08:00.794Z,983.79
2018-03-12T14:09:53.675Z,983.84
2018-03-12T14:10:53.638Z,983.79
2018-03-12T14:12:46.501Z,983.78
2018-03-12T14:13:46.500Z,983.80
2018-03-12T14:15:40.212Z,983.77
2018-03-12T14:16:40.184Z,983.75
2018-03-12T14:18:33.039Z,983.84
2018-03-12T14:19:33.019Z,983.83
2018-03-12T14:21:25.892Z,983.85
2018-03-12T14:22:25.860Z,983.77
2018-03-12T14:24:18.717Z,983.72
2018-03-12T14:25:18.699Z,983.90
2018-03-12T14:27:11.571Z,983.71
2018-03-12T14:28:11.539Z,983.76
2018-03-12T14:30:04.395Z,983.64
2018-03-12T14:31:04.381Z,983.57
2018-03-12T14:32:57.274Z,983.61
2018-03-12T14:33:57.237Z,983.97
2018-03-12T14:35:50.092Z,984.04
2018-03-12T14:36:50.098Z,984.14
2018-03-12T14:38:42.943Z,984.04
2018-03-12T14:39:42.911Z,984.16
2018-03-12T14:41:35.764Z,984.03
2018-03-12T14:42:35.745Z,983.95
2018-03-12T14:44:28.616Z,983.98
2018-03-12T14:45:28.581Z,983.93
2018-03-12T14:47:21.442Z,983.98
2018-03-12T14:48:21.421Z,983.97
2018-03-12T14:50:14.294Z,983.96
2018-03-12T14:51:14.258Z,983.97
2018-03-12T14:53:07.116Z,983.97
2018-03-12T14:54:07.100Z,983.93
2018-03-12T14:55:59.981Z,983.85
2018-03-12T14:56:59.934Z,983.88
2018-03-12T14:58:52.789Z,983.85
2018-03-12T14:59:52.769Z,983.87
2018-03-12T15:01:45.721Z,983.91
2018-03-12T15:02:45.603Z,983.86
2018-03-12T15:04:38.455Z,983.94
2018-03-12T15:05:38.439Z,983.98
2018-03-12T15:07:31.309Z,984.07
2018-03-12T15:08:31.276Z,984.03
2018-03-12T15:10:24.130Z,984.14
2018-03-12T15:11:24.109Z,984.00
2018-03-12T15:13:16.980Z,984.00
2018-03-12T15:14:16.951Z,983.99
2018-03-12T15:16:09.802Z,984.01
2018-03-12T15:17:09.784Z,983.96
2018-03-12T15:19:02.654Z,983.92
2018-03-12T15:20:02.619Z,983.88
2018-03-12T15:21:55.471Z,983.90
2018-03-12T15:22:55.453Z,983.84
2018-03-12T15:24:48.325Z,983.82
2018-03-12T15:25:48.287Z,983.85
2018-03-12T15:27:41.143Z,983.77
2018-03-12T15:28:41.120Z,983.74
2018-03-12T15:30:34.000Z,983.74
2018-03-12T15:31:33.965Z,983.73
2018-03-12T15:33:26.829Z,983.76
2018-03-12T15:34:26.811Z,983.70
2018-03-12T15:36:19.688Z,983.71
2018-03-12T15:37:19.656Z,983.64
2018-03-12T15:39:12.511Z,983.64
2018-03-12T15:40:12.501Z,983.62
2018-03-12T15:42:05.366Z,983.68
2018-03-12T15:43:05.336Z,983.60
2018-03-12T15:44:58.195Z,983.70
2018-03-12T15:45:58.176Z,983.59
2018-03-12T15:47:51.049Z,983.60
2018-03-12T15:48:51.017Z,983.63
2018-03-12T15:50:43.877Z,983.70
2018-03-12T15:51:43.860Z,983.66
2018-03-12T15:53:36.741Z,983.68
2018-03-12T15:54:36.705Z,983.75
2018-03-12T15:56:29.564Z,983.75
2018-03-12T15:57:29.547Z,983.97
2018-03-12T15:59:22.420Z,983.92
2018-03-12T16:00:22.393Z,984.02
2018-03-12T16:02:15.248Z,983.97
2018-03-12T16:03:15.226Z,983.97
2018-03-12T16:05:08.100Z,984.04
2018-03-12T16:06:08.066Z,984.02
2018-03-12T16:08:00.920Z,984.16
2018-03-12T16:09:00.903Z,984.23
2018-03-12T16:10:53.775Z,984.24
2018-03-12T16:11:53.740Z,984.31
2018-03-12T16:13:46.600Z,984.32
2018-03-12T16:14:46.578Z,984.34
2018-03-12T16:16:39.450Z,984.29
2018-03-12T16:17:39.421Z,984.15
2018-03-12T16:19:32.273Z,984.14
2018-03-12T16:20:32.255Z,984.06
2018-03-12T16:22:25.125Z,984.11
2018-03-12T16:23:25.088Z,984.20
2018-03-12T16:25:17.948Z,984.11
2018-03-12T16:26:17.927Z,984.13
2018-03-12T16:28:10.807Z,984.14
2018-03-12T16:29:10.765Z,984.16
2018-03-12T16:31:03.623Z,984.15
2018-03-12T16:32:03.637Z,984.18
2018-03-12T16:33:56.480Z,984.25
2018-03-12T16:34:56.442Z,984.25
2018-03-12T16:36:49.294Z,984.27
2018-03-12T16:37:49.276Z,984.28
2018-03-12T16:39:42.154Z,984.27
2018-03-12T16:40:42.124Z,984.29
2018-03-12T16:42:34.973Z,984.34
2018-03-12T16:43:34.958Z,984.35
2018-03-12T16:45:27.843Z,984.35
2018-03-12T16:46:27.826Z,984.33
2018-03-12T16:48:20.651Z,984.38
2018-03-12T16:49:20.635Z,984.40
2018-03-12T16:51:13.501Z,984.42
2018-03-12T16:52:13.468Z,984.38
2018-03-12T16:54:06.323Z,984.39
2018-03-12T16:55:06.305Z,984.40
2018-03-12T16:56:59.174Z,984.38
2018-03-12T16:57:59.141Z,984.49
2018-03-12T16:59:51.997Z,984.42
2018-03-12T17:00:51.974Z,984.41
2018-03-12T17:02:44.848Z,984.40
2018-03-12T17:03:44.810Z,984.39
2018-03-12T17:05:37.674Z,984.37
2018-03-12T17:06:37.651Z,984.39
2018-03-12T17:08:30.523Z,984.40
2018-03-12T17:09:30.498Z,984.39
2018-03-12T17:11:23.347Z,984.33
2018-03-12T17:12:23.323Z,984.39
2018-03-12T17:14:16.203Z,984.34
2018-03-12T17:15:16.161Z,984.30
2018-03-12T17:17:09.019Z,984.30
2018-03-12T17:18:08.999Z,984.26
2018-03-12T17:20:01.871Z,984.26
2018-03-12T17:21:01.839Z,984.35
2018-03-12T17:22:54.698Z,984.33
2018-03-12T17:23:54.675Z,984.36
2018-03-12T17:25:47.547Z,984.39
2018-03-12T17:26:47.508Z,984.44
2018-03-12T17:28:40.370Z,984.40
2018-03-12T17:29:40.352Z,984.43
2018-03-12T17:31:33.218Z,984.57
2018-03-12T17:32:33.184Z,984.60
2018-03-12T17:34:26.038Z,984.59
2018-03-12T17:35:26.017Z,984.67
2018-03-12T17:37:18.956Z,984.75
2018-03-12T17:38:18.853Z,984.74
2018-03-12T17:40:11.702Z,984.91
2018-03-12T17:41:11.683Z,985.05
2018-03-12T17:43:04.556Z,984.96
2018-03-12T17:44:04.516Z,985.08
2018-03-12T17:45:57.412Z,985.13
2018-03-12T17:46:57.348Z,985.35
2018-03-12T17:48:50.214Z,985.44
2018-03-12T17:49:50.181Z,985.42
2018-03-12T17:51:43.030Z,985.49
2018-03-12T17:52:43.063Z,985.51
2018-03-12T17:54:35.878Z,985.44
2018-03-12T17:55:35.842Z,985.37
2018-03-12T17:57:28.700Z,985.37
2018-03-12T17:58:28.676Z,985.40