createdAt,value
2022-09-28T00:00:50.369Z,99.99
2022-09-28T00:01:50.540Z,99.99
2022-09-28T00:02:50.491Z,99.99
2022-09-28T00:03:50.337Z,99.99
2022-09-28T00:04:50.341Z,99.99
2022-09-28T00:05:50.344Z,99.99
2022-09-28T00:06:50.352Z,99.99
2022-09-28T00:07:50.319Z,99.99
2022-09-28T00:08:50.347Z,99.99
2022-09-28T00:09:50.278Z,99.99
2022-09-28T00:10:50.261Z,99.99
2022-09-28T00:11:50.259Z,99.99
2022-09-28T00:12:50.249Z,99.99
2022-09-28T00:13:50.236Z,99.99
2022-09-28T00:14:50.242Z,99.99
2022-09-28T00:15:50.211Z,99.99
2022-09-28T00:16:50.344Z,99.99
2022-09-28T00:17:50.194Z,99.99
2022-09-28T00:18:50.203Z,99.99
2022-09-28T00:19:50.178Z,99.99
2022-09-28T00:20:50.170Z,99.99
2022-09-28T00:21:50.150Z,99.99
2022-09-28T00:22:50.146Z,99.99
2022-09-28T00:23:50.129Z,99.99
2022-09-28T00:24:50.118Z,99.99
2022-09-28T00:25:50.139Z,99.99
2022-09-28T00:26:50.115Z,99.99
2022-09-28T00:27:50.099Z,99.99
2022-09-28T00:28:50.074Z,99.99
2022-09-28T00:29:50.100Z,99.99
2022-09-28T00:30:50.108Z,99.99
2022-09-28T00:31:50.159Z,99.99
2022-09-28T00:32:50.028Z,99.99
2022-09-28T00:33:50.027Z,99.99
2022-09-28T00:34:50.174Z,99.99
2022-09-28T00:35:50.004Z,99.99
2022-09-28T00:36:50.037Z,99.99
2022-09-28T00:37:49.991Z,99.99
2022-09-28T00:38:49.962Z,99.99
2022-09-28T00:39:49.956Z,99.99
2022-09-28T00:40:50.022Z,99.99
2022-09-28T00:41:49.933Z,99.99
2022-09-28T00:42:49.944Z,99.99
2022-09-28T00:43:49.918Z,99.99
2022-09-28T00:44:49.900Z,99.99
2022-09-28T00:45:49.932Z,99.99
2022-09-28T00:46:49.886Z,99.99
2022-09-28T00:47:49.890Z,99.99
2022-09-28T00:48:49.889Z,99.99
2022-09-28T00:49:49.873Z,99.99
2022-09-28T00:50:49.847Z,99.99
2022-09-28T00:51:49.831Z,99.99
2022-09-28T00:52:49.840Z,99.99
2022-09-28T00:53:49.805Z,99.99
2022-09-28T00:54:49.795Z,99.99
2022-09-28T00:55:49.786Z,99.99
2022-09-28T00:56:49.790Z,99.99
2022-09-28T00:57:49.763Z,99.99
2022-09-28T00:58:49.805Z,99.99
2022-09-28T00:59:49.746Z,99.99
2022-09-28T01:00:49.798Z,99.99
2022-09-28T01:01:49.753Z,99.99
2022-09-28T01:02:49.714Z,99.99
2022-09-28T01:03:49.717Z,99.99
2022-09-28T01:04:49.689Z,99.99
2022-09-28T01:05:49.709Z,99.99
2022-09-28T01:06:49.667Z,99.99
2022-09-28T01:07:49.661Z,99.99
2022-09-28T01:08:49.664Z,99.99
2022-09-28T01:09:49.666Z,99.99
2022-09-28T05:02:05.580Z,99.99
2022-09-28T05:03:06.461Z,99.99
2022-09-28T05:04:06.446Z,99.99
2022-09-28T05:05:06.442Z,99.99
2022-09-28T05:06:06.445Z,99.99
2022-09-28T05:07:06.446Z,99.99
2022-09-28T05:08:06.414Z,99.99
2022-09-28T05:09:06.401Z,99.99
2022-09-28T05:10:06.395Z,99.99
2022-09-28T05:11:06.405Z,99.99
2022-09-28T05:12:06.369Z,99.99
2022-09-28T05:13:06.376Z,99.99
2022-09-28T05:14:06.367Z,99.99
2022-09-28T05:15:06.342Z,99.99
2022-09-28T05:16:06.474Z,99.99
2022-09-28T05:17:06.353Z,99.99
2022-09-28T05:18:06.301Z,99.99
2022-09-28T05:19:06.312Z,99.99
2022-09-28T05:20:06.280Z,99.99
2022-09-28T05:21:06.276Z,99.99
2022-09-28T05:22:06.269Z,99.99
2022-09-28T05:23:06.257Z,99.99
2022-09-28T05:24:06.239Z,99.99
2022-09-28T05:25:06.249Z,99.99
2022-09-28T05:26:06.227Z,99.99
2022-09-28T05:27:06.225Z,99.99
2022-09-28T05:28:06.198Z,99.99
2022-09-28T05:29:06.196Z,99.99
2022-09-28T05:30:06.193Z,99.99
2022-09-28T05:31:06.175Z,99.99
2022-09-28T05:32:06.197Z,99.99
2022-09-28T05:33:06.137Z,99.99
2022-09-28T05:34:06.136Z,99.99
2022-09-28T05:35:06.122Z,99.99
2022-09-28T05:36:06.136Z,99.99
2022-09-28T05:37:06.105Z,99.99
2022-09-28T05:38:06.093Z,99.99
2022-09-28T05:39:06.082Z,99.99
2022-09-28T05:40:06.061Z,99.99
2022-09-28T05:41:06.968Z,99.99
2022-09-28T05:42:06.045Z,99.99
2022-09-28T05:43:06.034Z,99.99
2022-09-28T05:44:06.026Z,99.99
2022-09-28T05:45:06.011Z,99.99
2022-09-28T05:46:06.133Z,99.99
2022-09-28T05:47:06.019Z,99.99
2022-09-28T05:48:05.986Z,99.99
2022-09-28T05:49:05.970Z,99.99
2022-09-28T05:50:05.992Z,99.99
2022-09-28T05:51:05.949Z,99.99
2022-09-28T05:52:05.945Z,99.99
2022-09-28T05:53:05.959Z,99.99
2022-09-28T05:54:06.467Z,99.99
2022-09-28T05:55:05.912Z,99.99
2022-09-28T05:56:05.898Z,99.99
2022-09-28T05:57:05.882Z,99.99
2022-09-28T05:58:05.883Z,99.99
2022-09-28T05:59:05.880Z,99.99
2022-09-28T06:00:05.859Z,99.99
2022-09-28T06:01:05.919Z,99.99
2022-09-28T06:02:05.902Z,99.99
2022-09-28T06:03:08.941Z,99.99
2022-09-28T06:04:05.816Z,99.99
2022-09-28T06:05:05.798Z,99.99
2022-09-28T06:06:05.792Z,99.99
2022-09-28T06:07:05.779Z,99.99
2022-09-28T06:08:05.770Z,99.99
2022-09-28T06:09:05.767Z,99.99
2022-09-28T06:10:05.752Z,99.99
2022-09-28T06:11:05.745Z,99.99
2022-09-28T06:12:05.731Z,99.99
2022-09-28T06:13:05.729Z,99.99
2022-09-28T06:14:05.720Z,99.99
2022-09-28T06:15:05.691Z,99.99
2022-09-28T06:16:05.692Z,99.99
2022-09-28T06:17:05.774Z,99.99
2022-09-28T06:18:05.669Z,99.99
2022-09-28T06:19:05.663Z,99.99
2022-09-28T06:20:05.680Z,99.99
2022-09-28T06:21:05.659Z,99.99
2022-09-28T06:22:05.639Z,99.99
2022-09-28T06:23:05.612Z,99.99
2022-09-28T06:24:05.601Z,99.99
2022-09-28T06:25:05.602Z,99.99
2022-09-28T06:26:05.588Z,99.99
2022-09-28T06:27:05.575Z,99.99
2022-09-28T06:28:05.568Z,99.99
2022-09-28T06:29:05.560Z,99.99
2022-09-28T06:30:05.547Z,99.99
2022-09-28T06:31:05.610Z,99.99
2022-09-28T06:32:05.556Z,99.99
2022-09-28T06:33:05.513Z,99.99
2022-09-28T06:34:05.507Z,99.99
2022-09-28T06:35:05.505Z,99.99
2022-09-28T06:36:05.499Z,99.99
2022-09-28T06:37:05.470Z,99.99
2022-09-28T06:38:05.452Z,99.99
2022-09-28T06:39:05.439Z,99.99
2022-09-28T06:40:05.441Z,99.99
2022-09-28T06:41:05.488Z,99.99
2022-09-28T06:42:05.438Z,99.99
2022-09-28T06:43:05.402Z,99.99
2022-09-28T06:44:05.397Z,99.99
2022-09-28T06:45:05.375Z,99.99
2022-09-28T06:46:05.399Z,99.99
2022-09-28T06:47:05.357Z,99.99
2022-09-28T06:48:05.369Z,99.99
2022-09-28T06:49:05.340Z,99.99
2022-09-28T06:50:05.339Z,99.99
2022-09-28T06:51:05.313Z,99.99
2022-09-28T06:52:05.330Z,99.99
2022-09-28T06:53:05.301Z,99.99
2022-09-28T06:54:05.283Z,99.99
2022-09-28T06:55:05.272Z,99.99
2022-09-28T06:56:05.268Z,99.99
2022-09-28T06:57:05.263Z,99.99
2022-09-28T06:58:05.246Z,99.99
2022-09-28T06:59:05.249Z,99.99
2022-09-28T07:00:05.220Z,99.99
2022-09-28T07:01:05.313Z,99.99
2022-09-28T07:02:05.285Z,99.99
2022-09-28T07:03:05.197Z,99.99
2022-09-28T07:04:05.246Z,99.99
2022-09-28T07:05:05.163Z,99.99
2022-09-28T07:06:05.191Z,99.99
2022-09-28T07:07:05.140Z,99.99
2022-09-28T07:08:05.138Z,99.99
2022-09-28T07:09:23.583Z,99.99
2022-09-28T07:10:05.148Z,99.99
2022-09-28T07:11:05.148Z,99.99
2022-09-28T07:12:05.094Z,99.99
2022-09-28T07:13:05.440Z,99.99
2022-09-28T07:14:05.090Z,99.99
2022-09-28T07:15:05.056Z,99.99
2022-09-28T07:16:05.082Z,99.99
2022-09-28T07:17:13.764Z,99.99
2022-09-28T07:18:05.074Z,99.99
2022-09-28T07:19:05.011Z,99.99
2022-09-28T07:20:14.406Z,99.83
2022-09-28T07:21:05.004Z,99.68
2022-09-28T07:22:05.694Z,99.83
2022-09-28T07:23:16.830Z,99.99
2022-09-28T07:24:04.991Z,99.89
2022-09-28T07:25:04.957Z,99.79
2022-09-28T07:26:07.371Z,99.21
2022-09-28T07:27:04.943Z,99.32
2022-09-28T07:28:04.922Z,99.17
2022-09-28T07:29:04.935Z,99.58
2022-09-28T07:30:04.907Z,99.48
2022-09-28T07:31:04.912Z,99.58
2022-09-28T07:32:04.909Z,99.48
2022-09-28T07:33:04.880Z,99.58
2022-09-28T07:34:04.866Z,99.99
2022-09-28T07:35:04.850Z,98.96
2022-09-28T07:36:04.840Z,98.14
2022-09-28T07:37:04.828Z,98.55
2022-09-28T07:38:04.839Z,98.14
2022-09-28T07:39:04.827Z,98.04
2022-09-28T07:40:04.792Z,98.55
2022-09-28T07:41:04.826Z,98.35
2022-09-28T07:42:04.775Z,98.96
2022-09-28T07:43:04.763Z,98.76
2022-09-28T07:44:04.759Z,98.45
2022-09-28T07:45:04.756Z,98.04
2022-09-28T07:46:04.783Z,97.48
2022-09-28T07:47:04.725Z,97.07
2022-09-28T07:48:04.777Z,97.89
2022-09-28T07:49:08.299Z,97.73
2022-09-28T07:50:04.707Z,97.63
2022-09-28T07:51:04.692Z,97.12
2022-09-28T07:52:04.671Z,97.94
2022-09-28T07:53:04.664Z,98.20
2022-09-28T07:54:04.648Z,97.79
2022-09-28T07:55:07.038Z,97.99
2022-09-28T07:56:04.649Z,98.30
2022-09-28T07:57:04.627Z,98.20
2022-09-28T07:58:04.615Z,97.99
2022-09-28T07:59:04.594Z,97.69
2022-09-28T08:00:04.591Z,97.07
2022-09-28T08:01:04.666Z,97.28
2022-09-28T08:02:04.621Z,97.58
2022-09-28T08:03:04.554Z,97.89
2022-09-28T08:04:04.560Z,96.77
2022-09-28T08:05:04.532Z,96.97
2022-09-28T08:06:04.528Z,97.07
2022-09-28T08:07:04.554Z,97.69
2022-09-28T08:08:04.501Z,97.99
2022-09-28T08:09:04.491Z,98.10
2022-09-28T08:10:04.480Z,98.51
2022-09-28T08:11:04.464Z,97.48
2022-09-28T08:12:04.452Z,96.35
2022-09-28T08:13:06.463Z,97.17
2022-09-28T08:14:04.438Z,97.79
2022-09-28T08:15:04.419Z,97.07
2022-09-28T08:16:04.412Z,96.25
2022-09-28T08:17:04.417Z,96.15
2022-09-28T08:18:04.396Z,96.35
2022-09-28T08:19:04.408Z,95.74
2022-09-28T08:20:04.369Z,96.15
2022-09-28T08:21:04.356Z,95.53
2022-09-28T08:22:04.366Z,97.07
2022-09-28T08:23:04.346Z,97.44
2022-09-28T08:24:04.331Z,96.72
2022-09-28T08:25:04.339Z,95.49
2022-09-28T08:26:04.307Z,95.90
2022-09-28T08:27:04.298Z,95.49
2022-09-28T08:28:04.294Z,94.67
2022-09-28T08:29:04.277Z,95.18
2022-09-28T08:30:04.261Z,95.49
2022-09-28T08:31:04.332Z,96.20
2022-09-28T08:32:04.240Z,96.00
2022-09-28T08:33:04.231Z,96.20
2022-09-28T08:34:04.222Z,95.90
2022-09-28T08:35:04.206Z,95.18
2022-09-28T08:36:04.227Z,95.28
2022-09-28T08:37:04.182Z,95.28
2022-09-28T08:38:04.180Z,95.18
2022-09-28T08:39:04.166Z,95.39
2022-09-28T08:40:04.159Z,93.54
2022-09-28T08:41:04.267Z,94.15
2022-09-28T08:42:04.143Z,94.46
2022-09-28T08:43:04.128Z,93.85
2022-09-28T08:44:04.126Z,94.05
2022-09-28T08:45:04.136Z,93.13
2022-09-28T08:46:04.196Z,94.98
2022-09-28T08:47:04.084Z,94.77
2022-09-28T08:48:04.087Z,94.56
2022-09-28T08:49:24.228Z,94.36
2022-09-28T08:50:04.076Z,94.56
2022-09-28T08:51:04.038Z,94.36
2022-09-28T08:52:04.061Z,94.42
2022-09-28T08:53:04.032Z,94.21
2022-09-28T08:54:06.832Z,94.83
2022-09-28T08:55:04.010Z,94.11
2022-09-28T08:56:04.007Z,94.11
2022-09-28T08:57:04.033Z,93.39
2022-09-28T08:58:03.974Z,93.60
2022-09-28T08:59:03.958Z,95.14
2022-09-28T09:00:07.065Z,94.01
2022-09-28T09:01:04.008Z,93.60
2022-09-28T09:02:04.021Z,93.19
2022-09-28T09:03:03.929Z,94.21
2022-09-28T09:04:03.904Z,94.78
2022-09-28T09:05:03.896Z,94.27
2022-09-28T09:06:03.882Z,93.96
2022-09-28T09:07:03.873Z,93.86
2022-09-28T09:08:03.857Z,93.15
2022-09-28T09:09:03.889Z,92.94
2022-09-28T09:10:03.844Z,93.76
2022-09-28T09:11:03.830Z,92.94
2022-09-28T09:12:03.831Z,90.99
2022-09-28T09:13:03.801Z,90.89
2022-09-28T09:14:03.817Z,92.22
2022-09-28T09:15:03.808Z,92.02
2022-09-28T09:16:03.788Z,91.71
2022-09-28T09:17:03.797Z,92.22
2022-09-28T09:18:03.757Z,92.83
2022-09-28T09:19:03.739Z,92.12
2022-09-28T09:20:03.754Z,91.97
2022-09-28T09:21:03.723Z,91.67
2022-09-28T09:22:03.716Z,93.41
2022-09-28T09:23:03.699Z,91.77
2022-09-28T09:24:03.696Z,92.18
2022-09-28T09:25:03.700Z,90.54
2022-09-28T09:26:03.691Z,92.18
2022-09-28T09:27:03.674Z,91.26
2022-09-28T09:28:03.647Z,90.75
2022-09-28T09:29:03.646Z,91.16
2022-09-28T09:30:03.627Z,89.58
2022-09-28T09:31:03.661Z,90.70
2022-09-28T09:32:03.622Z,90.39
2022-09-28T09:33:03.601Z,89.98
2022-09-28T09:34:03.589Z,89.98
2022-09-28T09:35:03.577Z,90.50
2022-09-28T09:36:03.583Z,90.30
2022-09-28T09:37:03.584Z,90.05
2022-09-28T09:38:03.535Z,90.45
2022-09-28T09:39:03.546Z,90.36
2022-09-28T09:40:03.541Z,90.86
2022-09-28T09:41:03.716Z,88.41
2022-09-28T09:42:03.501Z,89.74
2022-09-28T09:43:03.522Z,88.51
2022-09-28T09:44:03.485Z,90.31
2022-09-28T09:45:03.464Z,88.47
2022-09-28T09:46:03.506Z,88.88
2022-09-28T09:47:03.443Z,88.26
2022-09-28T09:48:03.447Z,88.26
2022-09-28T09:49:03.458Z,86.63
2022-09-28T09:50:06.844Z,86.73
2022-09-28T09:51:03.414Z,86.83
2022-09-28T09:52:03.390Z,87.76
2022-09-28T09:53:03.387Z,88.78
2022-09-28T09:54:03.395Z,87.14
2022-09-28T09:55:03.365Z,87.35
2022-09-28T09:56:03.357Z,84.48
2022-09-28T09:57:03.345Z,87.35
2022-09-28T09:58:03.352Z,86.02
2022-09-28T09:59:03.317Z,86.43
2022-09-28T10:00:03.335Z,87.55
2022-09-28T10:01:03.360Z,88.33
2022-09-28T10:02:03.309Z,88.64
2022-09-28T10:03:03.276Z,88.23
2022-09-28T10:04:03.274Z,88.43
2022-09-28T10:05:03.277Z,87.82
2022-09-28T10:06:03.248Z,87.92
2022-09-28T10:07:03.250Z,87.20
2022-09-28T10:08:03.232Z,85.97
2022-09-28T10:09:03.219Z,86.69
2022-09-28T10:10:03.214Z,85.77
2022-09-28T10:11:03.211Z,85.77
2022-09-28T10:12:03.182Z,85.26
2022-09-28T10:13:03.167Z,85.73
2022-09-28T10:14:03.157Z,86.35
2022-09-28T10:15:03.157Z,85.02
2022-09-28T10:16:03.183Z,84.61
2022-09-28T10:17:03.216Z,86.35
2022-09-28T10:18:03.121Z,85.32
2022-09-28T10:19:03.122Z,86.35
2022-09-28T10:20:03.088Z,85.94
2022-09-28T10:21:03.091Z,85.94
2022-09-28T10:22:03.093Z,86.55
2022-09-28T10:23:03.070Z,85.32
2022-09-28T10:24:03.072Z,84.91
2022-09-28T10:25:03.061Z,84.81
2022-09-28T10:26:03.039Z,85.22
2022-09-28T10:27:03.043Z,84.61
2022-09-28T10:28:03.016Z,86.24
2022-09-28T10:29:02.998Z,84.71
2022-09-28T10:30:02.985Z,84.81
2022-09-28T10:31:03.159Z,82.67
2022-09-28T10:32:02.975Z,83.48
2022-09-28T10:33:02.978Z,84.91
2022-09-28T10:34:02.944Z,86.00
2022-09-28T10:35:02.946Z,82.97
2022-09-28T10:36:02.923Z,83.54
2022-09-28T10:37:02.922Z,83.34
2022-09-28T10:38:02.914Z,84.57
2022-09-28T10:39:02.913Z,85.38
2022-09-28T10:40:02.897Z,83.14
2022-09-28T10:41:02.895Z,84.16
2022-09-28T10:42:02.859Z,82.83
2022-09-28T10:43:02.859Z,82.93
2022-09-28T10:44:02.845Z,83.85
2022-09-28T10:45:02.856Z,82.83
2022-09-28T10:46:02.920Z,82.63
2022-09-28T10:47:02.810Z,81.60
2022-09-28T10:48:02.802Z,82.53
2022-09-28T10:49:02.789Z,82.83
2022-09-28T10:50:02.787Z,84.63
2022-09-28T10:51:02.781Z,80.85
2022-09-28T10:52:02.775Z,83.71
2022-09-28T10:53:02.750Z,83.61
2022-09-28T10:54:02.734Z,82.86
2022-09-28T10:55:02.747Z,83.98
2022-09-28T10:56:02.710Z,80.71
2022-09-28T10:57:02.706Z,81.02
2022-09-28T10:58:02.707Z,82.65
2022-09-28T10:59:02.682Z,81.32
2022-09-28T11:00:02.683Z,81.09
2022-09-28T11:01:02.735Z,79.80
2022-09-28T11:02:02.704Z,80.98
2022-09-28T11:03:02.658Z,80.16
2022-09-28T11:04:02.632Z,81.63
2022-09-28T11:05:02.628Z,79.66
2022-09-28T11:06:02.637Z,80.91
2022-09-28T11:07:02.624Z,82.41
2022-09-28T11:08:02.576Z,79.35
2022-09-28T11:09:02.576Z,81.29
2022-09-28T11:10:02.571Z,82.41
2022-09-28T11:11:02.553Z,80.57
2022-09-28T11:12:02.590Z,82.71
2022-09-28T11:13:02.532Z,81.59
2022-09-28T11:14:02.530Z,81.29
2022-09-28T11:15:02.512Z,82.71
2022-09-28T11:16:02.504Z,82.21
2022-09-28T11:17:58.209Z,80.33
2022-09-28T11:18:59.164Z,78.91
2022-09-28T11:19:59.176Z,79.93
2022-09-28T11:20:59.141Z,78.80
2022-09-28T11:21:59.129Z,79.32
2022-09-28T11:22:59.127Z,77.89
2022-09-28T11:23:59.106Z,79.52
2022-09-28T11:24:59.115Z,80.84
2022-09-28T11:25:59.095Z,77.95
2022-09-28T11:26:59.093Z,77.44
2022-09-28T11:27:59.085Z,77.55
2022-09-28T11:28:59.086Z,75.40
2022-09-28T11:29:59.056Z,77.34
2022-09-28T11:30:59.093Z,79.48
2022-09-28T11:31:59.044Z,78.97
2022-09-28T11:32:59.102Z,79.17
2022-09-28T11:33:59.016Z,78.66
2022-09-28T11:35:00.303Z,77.14
2022-09-28T11:35:58.991Z,78.05
2022-09-28T11:37:01.726Z,75.81
2022-09-28T11:37:58.968Z,75.92
2022-09-28T11:38:58.962Z,73.57
2022-09-28T11:39:58.955Z,76.12
2022-09-28T11:40:58.998Z,73.88
2022-09-28T11:41:58.935Z,74.08
2022-09-28T11:42:58.990Z,74.49
2022-09-28T11:43:58.910Z,74.90
2022-09-28T11:44:58.933Z,74.79
2022-09-28T11:45:58.965Z,75.81
2022-09-28T11:46:58.915Z,76.73
2022-09-28T11:47:58.862Z,76.12
2022-09-28T11:48:58.857Z,74.38
2022-09-28T11:49:58.845Z,74.69
2022-09-28T11:50:58.829Z,73.36
2022-09-28T11:51:58.826Z,74.08
2022-09-28T11:52:58.814Z,77.34
2022-09-28T11:53:58.851Z,77.55
2022-09-28T11:54:58.775Z,73.88
2022-09-28T11:55:58.781Z,76.22
2022-09-28T11:56:58.763Z,74.38
2022-09-28T11:57:59.543Z,73.36
2022-09-28T11:58:58.740Z,74.28
2022-09-28T11:59:58.779Z,73.26
2022-09-28T12:00:58.716Z,74.69
2022-09-28T12:01:58.774Z,73.97
2022-09-28T12:02:58.853Z,75.10
2022-09-28T12:03:58.717Z,74.69
2022-09-28T12:04:58.694Z,73.47
2022-09-28T12:05:58.680Z,74.38
2022-09-28T12:06:58.745Z,75.51
2022-09-28T12:07:58.661Z,77.85
2022-09-28T12:08:58.657Z,75.10
2022-09-28T12:09:58.620Z,73.47
2022-09-28T12:10:58.622Z,72.41
2022-09-28T12:11:58.648Z,73.74
2022-09-28T12:12:58.595Z,73.23
2022-09-28T12:13:58.589Z,73.74
2022-09-28T12:14:58.569Z,72.72
2022-09-28T12:16:27.309Z,75.16
2022-09-28T12:17:06.242Z,75.27
2022-09-28T12:17:58.608Z,72.58
2022-09-28T12:19:58.528Z,72.17
2022-09-28T12:21:02.928Z,73.91
2022-09-28T12:21:58.504Z,73.60
2022-09-28T12:22:58.503Z,74.82
2022-09-28T12:23:58.491Z,76.04
2022-09-28T12:24:58.466Z,72.48
2022-09-28T12:25:58.458Z,73.57
2022-09-28T12:26:58.462Z,71.73
2022-09-28T12:27:58.449Z,72.96
2022-09-28T12:28:58.425Z,70.92
2022-09-28T12:29:58.416Z,72.25
2022-09-28T12:30:58.407Z,71.94
2022-09-28T12:31:58.396Z,72.65
2022-09-28T12:32:58.403Z,73.16
2022-09-28T12:33:58.365Z,70.99
2022-09-28T12:34:58.383Z,72.92
2022-09-28T12:35:58.339Z,74.65
2022-09-28T12:36:58.325Z,73.23
2022-09-28T12:37:58.370Z,72.62
2022-09-28T12:39:58.713Z,72.75
2022-09-28T12:40:58.361Z,72.25
2022-09-28T12:41:58.297Z,72.45
2022-09-28T12:42:58.276Z,70.62
2022-09-28T12:43:58.299Z,70.31
2022-09-28T12:44:59.611Z,72.55
2022-09-28T12:46:13.731Z,72.34
2022-09-28T12:46:58.322Z,69.90
2022-09-28T12:47:58.218Z,71.02
2022-09-28T12:49:43.691Z,71.02
2022-09-28T12:50:37.541Z,70.51
2022-09-28T12:50:58.480Z,71.43
2022-09-28T12:51:58.183Z,72.28
2022-09-28T12:53:00.765Z,72.99
2022-09-28T12:53:58.157Z,71.47
2022-09-28T12:54:58.173Z,73.30
2022-09-28T12:55:58.148Z,72.08
2022-09-28T12:56:58.142Z,73.60
2022-09-28T12:57:58.118Z,71.77
2022-09-28T12:58:58.104Z,72.89
2022-09-28T12:59:58.082Z,71.47
2022-09-28T13:00:58.082Z,71.56
2022-09-28T13:01:58.128Z,71.36
2022-09-28T13:02:58.126Z,71.77
2022-09-28T13:03:58.039Z,71.16
2022-09-28T13:04:58.030Z,71.77
2022-09-28T13:05:58.027Z,70.04
2022-09-28T13:06:58.028Z,69.73
2022-09-28T13:07:57.999Z,71.77
2022-09-28T13:08:58.020Z,72.65
2022-09-28T13:09:57.986Z,71.33
2022-09-28T13:10:57.971Z,71.43
2022-09-28T13:11:57.970Z,71.02
2022-09-28T13:12:57.947Z,72.14
2022-09-28T13:13:57.933Z,72.14
2022-09-28T13:14:57.956Z,72.86
2022-09-28T13:15:57.996Z,70.82
2022-09-28T13:17:00.646Z,73.16
2022-09-28T13:17:57.891Z,70.01
2022-09-28T13:18:57.902Z,71.94
2022-09-28T13:19:57.873Z,70.72
2022-09-28T13:20:57.887Z,72.04
2022-09-28T13:21:57.860Z,70.01
2022-09-28T13:22:57.841Z,69.40
2022-09-28T13:24:08.786Z,67.77
2022-09-28T13:24:57.819Z,68.68
2022-09-28T13:25:57.810Z,71.23
2022-09-28T13:26:57.827Z,68.71
2022-09-28T13:27:57.799Z,71.77
2022-09-28T13:28:57.776Z,69.43
2022-09-28T13:30:00.606Z,70.55
2022-09-28T13:31:57.738Z,69.73
2022-09-28T13:32:57.763Z,72.69
2022-09-28T13:33:57.724Z,69.12
2022-09-28T13:34:57.705Z,71.26
2022-09-28T13:35:57.714Z,69.93
2022-09-28T13:36:57.688Z,69.73
2022-09-28T13:37:57.679Z,71.67
2022-09-28T13:38:57.667Z,71.06
2022-09-28T13:39:57.661Z,71.26
2022-09-28T13:40:57.663Z,68.41
2022-09-28T13:41:57.649Z,70.86
2022-09-28T13:42:57.635Z,72.17
2022-09-28T13:43:57.616Z,73.80
2022-09-28T13:44:57.605Z,71.26
2022-09-28T13:45:57.637Z,71.97
2022-09-28T13:46:57.584Z,70.31
2022-09-28T13:47:57.595Z,70.51
2022-09-28T13:48:57.589Z,73.26
2022-09-28T13:49:57.572Z,72.55
2022-09-28T13:50:57.540Z,70.82
2022-09-28T13:51:57.556Z,72.86
2022-09-28T13:52:57.520Z,70.21
2022-09-28T13:53:57.524Z,70.62
2022-09-28T13:54:57.497Z,71.02
2022-09-28T13:55:57.486Z,68.99
2022-09-28T13:56:57.481Z,74.79
2022-09-28T13:57:57.482Z,73.47
2022-09-28T13:58:57.451Z,71.84
2022-09-28T13:59:57.442Z,69.80
2022-09-28T14:00:57.445Z,72.14
2022-09-28T14:01:57.461Z,72.14
2022-09-28T14:02:57.520Z,74.38
2022-09-28T14:03:57.396Z,71.12
2022-09-28T14:04:57.403Z,71.23
2022-09-28T14:05:57.374Z,70.51
2022-09-28T14:06:57.364Z,71.02
2022-09-28T14:07:57.448Z,70.82
2022-09-28T14:08:57.373Z,69.49
2022-09-28T14:09:57.334Z,69.40
2022-09-28T14:10:57.324Z,72.04
2022-09-28T14:11:57.331Z,71.02
2022-09-28T14:12:57.323Z,71.84
2022-09-28T14:13:57.286Z,69.40
2022-09-28T14:14:57.393Z,70.72
2022-09-28T14:15:57.316Z,70.51
2022-09-28T14:16:57.260Z,69.90
2022-09-28T14:17:57.263Z,70.51
2022-09-28T14:18:59.188Z,70.01
2022-09-28T14:19:59.134Z,69.19
2022-09-28T14:20:59.132Z,70.31
2022-09-28T14:21:59.014Z,68.18
2022-09-28T14:22:58.899Z,69.90
2022-09-28T14:23:59.757Z,68.58
2022-09-28T14:24:57.196Z,70.41
2022-09-28T14:25:57.167Z,72.14
2022-09-28T14:26:57.160Z,70.62
2022-09-28T14:27:57.145Z,69.19
2022-09-28T14:28:57.160Z,71.23
2022-09-28T14:29:57.115Z,67.97
2022-09-28T14:30:57.261Z,70.72
2022-09-28T14:31:57.094Z,68.79
2022-09-28T14:32:57.093Z,69.19
2022-09-28T14:33:57.074Z,68.07
2022-09-28T14:34:57.098Z,73.26
2022-09-28T14:35:57.056Z,71.02
2022-09-28T14:36:57.060Z,71.53
2022-09-28T14:37:57.032Z,69.60
2022-09-28T14:38:57.023Z,68.18
2022-09-28T14:39:57.024Z,71.12
2022-09-28T14:40:57.063Z,70.62
2022-09-28T14:41:56.986Z,71.43
2022-09-28T14:42:57.071Z,71.94
2022-09-28T14:43:56.993Z,70.72
2022-09-28T14:44:56.967Z,71.53
2022-09-28T14:45:57.050Z,71.56
2022-09-28T14:46:56.992Z,70.14
2022-09-28T14:47:56.959Z,69.93
2022-09-28T14:48:56.949Z,70.04
2022-09-28T14:49:57.016Z,71.97
2022-09-28T14:50:56.984Z,69.63
2022-09-28T14:51:56.902Z,72.17
2022-09-28T14:52:56.867Z,74.41
2022-09-28T14:53:56.905Z,76.35
2022-09-28T14:54:56.918Z,76.56
2022-09-28T14:55:56.893Z,75.74
2022-09-28T14:56:56.828Z,74.52
2022-09-28T14:57:56.846Z,73.50
2022-09-28T14:58:56.828Z,76.25
2022-09-28T14:59:56.893Z,75.64
2022-09-28T15:00:56.955Z,77.17
2022-09-28T15:01:56.809Z,75.64
2022-09-28T15:02:56.800Z,76.76
2022-09-28T15:03:56.832Z,76.76
2022-09-28T15:04:56.862Z,74.35
2022-09-28T15:05:56.728Z,74.35
2022-09-28T15:06:56.781Z,74.65
2022-09-28T15:07:56.729Z,74.25
2022-09-28T15:08:56.719Z,73.02
2022-09-28T15:09:56.886Z,73.33
2022-09-28T15:10:56.738Z,75.27
2022-09-28T15:11:56.679Z,72.82
2022-09-28T15:12:56.740Z,73.54
2022-09-28T15:13:56.708Z,72.82
2022-09-28T15:14:56.759Z,73.19
2022-09-28T15:15:56.668Z,74.41
2022-09-28T15:16:56.636Z,73.80
2022-09-28T15:17:56.612Z,72.89
2022-09-28T15:18:56.611Z,73.50
2022-09-28T15:19:56.666Z,72.28
2022-09-28T15:20:56.630Z,73.19
2022-09-28T15:21:56.635Z,71.36
2022-09-28T15:22:56.562Z,73.19
2022-09-28T15:23:56.539Z,73.10
2022-09-28T15:25:01.361Z,74.21
2022-09-28T15:25:56.520Z,73.77
2022-09-28T15:26:56.524Z,75.50
2022-09-28T15:27:56.511Z,73.36
2022-09-28T15:28:56.488Z,72.45
2022-09-28T15:29:56.509Z,75.30
2022-09-28T15:30:56.540Z,75.09
2022-09-28T15:31:56.461Z,74.99
2022-09-28T15:32:56.447Z,72.34
2022-09-28T15:33:56.439Z,71.94
2022-09-28T15:34:56.519Z,73.36
2022-09-28T15:35:56.466Z,70.92
2022-09-28T15:36:56.473Z,72.75
2022-09-28T15:37:56.392Z,73.63
2022-09-28T15:38:56.377Z,72.14
2022-09-28T15:39:56.382Z,70.92
2022-09-28T15:40:56.560Z,70.68
2022-09-28T15:41:56.385Z,71.50
2022-09-28T15:42:59.210Z,71.30
2022-09-28T15:43:56.326Z,71.12
2022-09-28T15:44:56.316Z,72.96
2022-09-28T15:45:56.418Z,70.72
2022-09-28T15:46:56.317Z,72.14
2022-09-28T15:47:56.285Z,75.60
2022-09-28T15:48:56.283Z,73.77
2022-09-28T15:49:56.264Z,73.16
2022-09-28T15:50:56.257Z,72.14
2022-09-28T15:51:56.239Z,75.20
2022-09-28T15:52:56.242Z,72.86
2022-09-28T15:53:56.216Z,72.04
2022-09-28T15:54:56.203Z,71.84
2022-09-28T15:55:56.195Z,75.91
2022-09-28T15:56:56.184Z,72.96
2022-09-28T15:57:56.172Z,74.48
2022-09-28T15:58:56.186Z,72.04
2022-09-28T15:59:56.148Z,73.47
2022-09-28T16:00:56.144Z,74.48
2022-09-28T16:01:56.195Z,73.16
2022-09-28T16:02:56.194Z,75.81
2022-09-28T16:03:56.139Z,74.52
2022-09-28T16:04:56.099Z,74.01
2022-09-28T16:05:56.090Z,73.40
2022-09-28T16:06:56.081Z,73.91
2022-09-28T16:07:56.514Z,74.32
2022-09-28T16:08:56.083Z,71.97
2022-09-28T16:09:56.059Z,71.77
2022-09-28T16:10:56.037Z,73.50
2022-09-28T16:11:56.023Z,74.21
2022-09-28T16:12:56.045Z,71.36
2022-09-28T16:13:55.997Z,73.19
2022-09-28T16:14:56.018Z,75.84
2022-09-28T16:15:56.024Z,74.52
2022-09-28T16:16:57.078Z,74.93
2022-09-28T16:17:55.958Z,74.62
2022-09-28T16:18:55.957Z,71.70
2022-09-28T16:19:55.951Z,75.16
2022-09-28T16:20:55.932Z,72.52
2022-09-28T16:21:55.930Z,73.84
2022-09-28T16:22:55.910Z,74.65
2022-09-28T16:23:55.921Z,73.13
2022-09-28T16:24:55.887Z,72.11
2022-09-28T16:25:55.897Z,73.23
2022-09-28T16:26:55.870Z,73.54
2022-09-28T16:27:55.852Z,74.86
2022-09-28T16:28:55.850Z,73.84
2022-09-28T16:29:55.832Z,78.12
2022-09-28T16:30:55.874Z,76.08
2022-09-28T16:31:55.827Z,74.96
2022-09-28T16:32:55.811Z,75.47
2022-09-28T16:33:55.784Z,75.57
2022-09-28T16:34:55.792Z,74.15
2022-09-28T16:35:55.773Z,76.59
2022-09-28T16:36:55.762Z,74.35
2022-09-28T16:37:55.762Z,75.88
2022-09-28T16:38:55.733Z,74.65
2022-09-28T16:39:55.724Z,74.45
2022-09-28T16:40:55.772Z,78.42
2022-09-28T16:41:55.716Z,75.16
2022-09-28T16:42:55.724Z,74.55
2022-09-28T16:43:55.693Z,73.74
2022-09-28T16:44:55.671Z,73.43
2022-09-28T16:45:55.703Z,75.16
2022-09-28T16:46:55.664Z,75.78
2022-09-28T16:47:55.645Z,76.49