createdAt,value
2022-09-20T00:03:55.137Z,100.00
2022-09-20T00:09:01.357Z,100.00
2022-09-20T00:14:06.019Z,100.00
2022-09-20T00:19:09.869Z,100.00
2022-09-20T00:24:14.259Z,100.00
2022-09-20T00:29:17.019Z,100.00
2022-09-20T00:34:37.307Z,100.00
2022-09-20T00:39:41.462Z,100.00
2022-09-20T00:44:48.907Z,100.00
2022-09-20T00:49:54.299Z,100.00
2022-09-20T00:54:59.462Z,100.00
2022-09-20T01:00:03.937Z,100.00
2022-09-20T01:05:09.492Z,100.00
2022-09-20T01:10:13.618Z,100.00
2022-09-20T01:15:16.873Z,100.00
2022-09-20T01:20:23.753Z,100.00
2022-09-20T01:25:45.084Z,100.00
2022-09-20T01:30:53.349Z,100.00
2022-09-20T01:35:59.273Z,100.00
2022-09-20T01:41:09.012Z,100.00
2022-09-20T01:46:23.097Z,100.00
2022-09-20T01:51:53.302Z,100.00
2022-09-20T01:57:32.459Z,100.00
2022-09-20T02:03:07.637Z,100.00
2022-09-20T02:08:29.801Z,100.00
2022-09-20T02:13:41.294Z,100.00
2022-09-20T02:19:03.308Z,100.00
2022-09-20T02:24:17.658Z,100.00
2022-09-20T02:29:33.384Z,100.00
2022-09-20T02:34:56.427Z,100.00
2022-09-20T02:40:23.699Z,100.00
2022-09-20T02:45:34.108Z,100.00
2022-09-20T02:50:46.461Z,100.00
2022-09-20T02:56:02.302Z,100.00
2022-09-20T03:01:14.271Z,100.00
2022-09-20T03:06:25.519Z,100.00
2022-09-20T03:11:36.473Z,100.00
2022-09-20T03:16:52.199Z,100.00
2022-09-20T03:22:04.565Z,100.00
2022-09-20T03:27:18.365Z,100.00
2022-09-20T03:32:35.269Z,100.00
2022-09-20T03:37:58.426Z,100.00
2022-09-20T03:43:11.562Z,100.00
2022-09-20T03:48:36.997Z,100.00
2022-09-20T03:54:04.869Z,100.00
2022-09-20T03:59:27.792Z,100.00
2022-09-20T04:04:40.661Z,100.00
2022-09-20T04:10:13.722Z,100.00
2022-09-20T04:15:31.287Z,100.00
2022-09-20T04:20:41.203Z,100.00
2022-09-20T04:25:48.716Z,100.00
2022-09-20T04:30:56.707Z,100.00
2022-09-20T04:36:30.204Z,100.00
2022-09-20T04:42:08.566Z,100.00
2022-09-20T04:47:46.565Z,100.00
2022-09-20T04:53:18.377Z,100.00
2022-09-20T04:58:56.943Z,100.00
2022-09-20T05:04:29.862Z,100.00
2022-09-20T05:09:53.573Z,100.00
2022-09-20T05:15:21.027Z,100.00
2022-09-20T05:20:55.112Z,100.00
2022-09-20T05:26:11.818Z,100.00
2022-09-20T05:31:19.375Z,100.00
2022-09-20T05:36:34.539Z,100.00
2022-09-20T05:41:47.196Z,100.00
2022-09-20T05:46:58.711Z,100.00
2022-09-20T05:52:15.417Z,100.00
2022-09-20T05:57:29.923Z,100.00
2022-09-20T06:02:41.292Z,100.00
2022-09-20T06:07:57.003Z,100.00
2022-09-20T06:13:13.061Z,100.00
2022-09-20T06:18:25.313Z,100.00
2022-09-20T06:23:28.752Z,100.00
2022-09-20T06:28:35.954Z,100.00
2022-09-20T06:33:45.034Z,100.00
2022-09-20T06:39:17.630Z,100.00
2022-09-20T06:44:21.744Z,100.00
2022-09-20T06:49:29.115Z,100.00
2022-09-20T06:54:31.900Z,100.00
2022-09-20T06:59:36.011Z,100.00
2022-09-20T07:04:39.066Z,100.00
2022-09-20T07:09:41.796Z,100.00
2022-09-20T07:14:45.889Z,100.00
2022-09-20T07:19:48.639Z,100.00
2022-09-20T07:24:51.390Z,100.00
2022-09-20T07:29:56.067Z,100.00
2022-09-20T07:34:59.166Z,100.00
2022-09-20T07:40:02.335Z,100.00
2022-09-20T07:45:07.877Z,100.00
2022-09-20T07:50:11.679Z,100.00
2022-09-20T07:55:14.579Z,100.00
2022-09-20T08:00:19.111Z,100.00
2022-09-20T08:05:21.830Z,100.00
2022-09-20T08:10:25.232Z,100.00
2022-09-20T08:15:29.759Z,100.00
2022-09-20T08:20:33.422Z,100.00
2022-09-20T08:25:36.300Z,100.00
2022-09-20T08:30:40.625Z,100.00
2022-09-20T08:35:43.366Z,100.00
2022-09-20T08:40:46.556Z,100.00
2022-09-20T08:45:50.880Z,100.00
2022-09-20T08:50:53.734Z,100.00
2022-09-20T08:55:57.841Z,100.00
2022-09-20T09:01:02.265Z,100.00
2022-09-20T09:06:10.320Z,100.00
2022-09-20T09:11:16.662Z,100.00
2022-09-20T09:16:28.578Z,100.00
2022-09-20T09:21:34.486Z,100.00
2022-09-20T09:26:39.208Z,100.00
2022-09-20T09:31:45.086Z,100.00
2022-09-20T09:36:47.952Z,100.00
2022-09-20T09:41:51.039Z,100.00
2022-09-20T09:46:56.515Z,100.00
2022-09-20T09:52:13.049Z,100.00
2022-09-20T09:57:38.542Z,100.00
2022-09-20T10:02:50.776Z,100.00
2022-09-20T10:08:00.924Z,100.00
2022-09-20T10:13:19.914Z,100.00
2022-09-20T10:18:35.660Z,100.00
2022-09-20T10:24:08.837Z,100.00
2022-09-20T10:29:23.106Z,100.00
2022-09-20T10:35:07.187Z,100.00
2022-09-20T10:40:26.010Z,100.00
2022-09-20T10:51:02.362Z,100.00
2022-09-20T10:56:23.761Z,100.00
2022-09-20T11:01:34.634Z,100.00
2022-09-20T11:06:50.364Z,100.00
2022-09-20T11:11:59.975Z,100.00
2022-09-20T11:17:09.404Z,97.95
2022-09-20T11:22:16.937Z,96.21
2022-09-20T11:27:29.618Z,94.94
2022-09-20T11:32:41.839Z,92.00
2022-09-20T11:37:52.206Z,90.67
2022-09-20T11:42:58.641Z,89.30
2022-09-20T11:48:08.011Z,88.14
2022-09-20T11:53:26.138Z,87.21
2022-09-20T11:58:31.604Z,85.12
2022-09-20T12:03:37.872Z,83.70
2022-09-20T12:08:42.951Z,82.66
2022-09-20T12:13:59.182Z,81.49
2022-09-20T12:19:07.060Z,78.91
2022-09-20T12:24:22.745Z,73.30
2022-09-20T12:30:05.010Z,72.51
2022-09-20T12:35:44.481Z,74.97
2022-09-20T12:41:00.399Z,73.41
2022-09-20T12:46:09.878Z,73.29
2022-09-20T12:51:40.434Z,70.76
2022-09-20T12:56:46.672Z,70.09
2022-09-20T13:01:51.114Z,68.92
2022-09-20T13:07:33.204Z,66.99
2022-09-20T13:12:40.332Z,67.68
2022-09-20T13:17:45.794Z,68.29
2022-09-20T13:22:49.199Z,68.19
2022-09-20T13:27:58.352Z,67.24
2022-09-20T13:38:32.505Z,65.89
2022-09-20T13:43:40.852Z,64.92
2022-09-20T13:48:43.929Z,64.82
2022-09-20T13:53:48.487Z,64.38
2022-09-20T13:58:52.624Z,63.95
2022-09-20T14:03:56.169Z,61.92
2022-09-20T14:09:05.969Z,62.15
2022-09-20T14:14:17.548Z,61.59
2022-09-20T14:19:31.289Z,61.60
2022-09-20T14:24:37.237Z,62.11
2022-09-20T14:29:43.070Z,62.29
2022-09-20T14:34:48.037Z,60.83
2022-09-20T14:39:56.182Z,62.10
2022-09-20T14:44:59.569Z,62.01
2022-09-20T14:50:03.874Z,60.46
2022-09-20T14:55:22.905Z,62.13
2022-09-20T15:00:27.070Z,64.94
2022-09-20T15:05:30.002Z,61.71
2022-09-20T15:10:34.141Z,63.02
2022-09-20T15:15:36.912Z,63.19
2022-09-20T15:20:39.648Z,62.13
2022-09-20T15:25:43.815Z,59.56
2022-09-20T15:30:47.430Z,60.31
2022-09-20T15:35:50.658Z,60.37
2022-09-20T15:40:55.348Z,60.82
2022-09-20T15:46:00.530Z,60.75
2022-09-20T15:51:06.625Z,59.66
2022-09-20T15:56:19.184Z,58.40
2022-09-20T16:01:22.059Z,58.57
2022-09-20T16:06:25.939Z,58.49
2022-09-20T16:11:30.125Z,57.66
2022-09-20T16:16:39.166Z,58.80
2022-09-20T16:21:44.741Z,58.26
2022-09-20T16:26:48.799Z,59.58
2022-09-20T16:31:52.263Z,60.64
2022-09-20T16:36:58.526Z,59.75
2022-09-20T16:42:04.833Z,59.95
2022-09-20T16:47:11.702Z,62.16
2022-09-20T16:52:14.468Z,64.37
2022-09-20T16:57:18.822Z,66.68
2022-09-20T17:02:21.540Z,69.75
2022-09-20T17:07:24.329Z,73.06
2022-09-20T17:12:32.566Z,77.09
2022-09-20T17:17:35.395Z,80.79
2022-09-20T17:22:38.190Z,85.20
2022-09-20T17:27:42.291Z,89.07
2022-09-20T17:32:50.430Z,91.66
2022-09-20T17:37:53.203Z,93.50
2022-09-20T17:42:57.678Z,95.82
2022-09-20T17:48:00.414Z,99.57
2022-09-20T17:53:03.152Z,100.00
2022-09-20T17:58:07.761Z,100.00
2022-09-20T18:03:10.473Z,100.00
2022-09-20T18:08:13.807Z,100.00
2022-09-20T18:13:18.080Z,100.00
2022-09-20T18:18:20.921Z,100.00
2022-09-20T18:23:23.690Z,100.00
2022-09-20T18:28:28.184Z,100.00
2022-09-20T18:33:31.700Z,100.00
2022-09-20T18:38:34.466Z,100.00
2022-09-20T18:43:38.627Z,100.00
2022-09-20T18:48:41.359Z,100.00
2022-09-20T18:53:44.084Z,100.00
2022-09-20T18:58:48.536Z,100.00
2022-09-20T19:04:01.233Z,100.00
2022-09-20T19:09:09.423Z,100.00
2022-09-20T19:14:20.182Z,100.00
2022-09-20T19:19:39.266Z,100.00
2022-09-20T19:25:03.373Z,100.00
2022-09-20T19:30:09.079Z,100.00
2022-09-20T19:35:19.958Z,100.00
2022-09-20T19:40:29.914Z,100.00
2022-09-20T19:45:44.534Z,100.00
2022-09-20T19:50:52.543Z,100.00
2022-09-20T19:56:00.770Z,100.00
2022-09-20T20:01:05.490Z,100.00
2022-09-20T20:06:17.599Z,100.00
2022-09-20T20:11:34.064Z,100.00
2022-09-20T20:16:51.859Z,100.00
2022-09-20T20:21:59.354Z,100.00
2022-09-20T20:27:02.198Z,100.00
2022-09-20T20:32:06.427Z,100.00
2022-09-20T20:37:09.843Z,100.00
2022-09-20T20:42:12.877Z,100.00
2022-09-20T20:47:17.098Z,100.00
2022-09-20T20:52:19.942Z,100.00
2022-09-20T20:57:22.676Z,100.00
2022-09-20T21:02:26.842Z,100.00
2022-09-20T21:07:29.641Z,100.00
2022-09-20T21:12:32.378Z,100.00
2022-09-20T21:17:36.516Z,100.00
2022-09-20T21:22:39.231Z,100.00
2022-09-20T21:27:42.082Z,100.00
2022-09-20T21:32:46.181Z,100.00
2022-09-20T21:37:49.392Z,100.00
2022-09-20T21:42:53.069Z,100.00
2022-09-20T21:47:57.422Z,100.00
2022-09-20T21:53:00.153Z,100.00
2022-09-20T21:58:03.278Z,100.00
2022-09-20T22:03:07.705Z,100.00
2022-09-20T22:08:10.590Z,100.00
2022-09-20T22:13:13.313Z,100.00
2022-09-20T22:18:17.517Z,100.00
2022-09-20T22:23:20.383Z,100.00
2022-09-20T22:28:23.092Z,100.00
2022-09-20T22:33:27.169Z,100.00
2022-09-20T22:38:31.387Z,100.00
2022-09-20T22:43:35.451Z,100.00
2022-09-20T22:48:40.255Z,100.00
2022-09-20T22:53:43.361Z,100.00
2022-09-20T22:58:48.051Z,100.00
2022-09-20T23:03:56.702Z,100.00
2022-09-20T23:09:01.858Z,100.00
2022-09-20T23:14:06.020Z,100.00
2022-09-20T23:19:10.941Z,100.00
2022-09-20T23:24:17.192Z,100.00
2022-09-20T23:29:19.878Z,100.00
2022-09-20T23:34:24.030Z,100.00
2022-09-20T23:39:26.874Z,100.00
2022-09-20T23:44:29.552Z,100.00
2022-09-20T23:49:33.630Z,100.00
2022-09-20T23:54:36.320Z,100.00
2022-09-20T23:59:39.285Z,100.00
