createdAt,value
2023-02-25T00:01:22.025Z,55.30
2023-02-25T00:03:52.904Z,55.90
2023-02-25T00:06:22.199Z,55.30
2023-02-25T00:08:50.413Z,55.50
2023-02-25T00:11:20.418Z,55.50
2023-02-25T00:13:48.104Z,55.30
2023-02-25T00:16:15.836Z,55.40
2023-02-25T00:18:46.485Z,55.40
2023-02-25T00:21:15.842Z,55.50
2023-02-25T00:23:44.680Z,55.60
2023-02-25T00:26:12.514Z,55.60
2023-02-25T00:28:42.872Z,55.60
2023-02-25T00:31:11.833Z,55.70
2023-02-25T00:33:42.122Z,55.90
2023-02-25T00:36:10.816Z,55.80
2023-02-25T00:38:38.674Z,55.80
2023-02-25T00:41:11.511Z,55.80
2023-02-25T00:43:40.036Z,55.90
2023-02-25T00:46:09.620Z,55.90
2023-02-25T00:48:37.405Z,55.90
2023-02-25T00:51:08.849Z,56.00
2023-02-25T00:53:37.735Z,56.10
2023-02-25T00:56:06.530Z,56.00
2023-02-25T00:58:36.357Z,56.20
2023-02-25T01:01:04.623Z,56.20
2023-02-25T01:03:33.706Z,56.20
2023-02-25T01:06:02.819Z,56.20
2023-02-25T01:08:30.660Z,56.20
2023-02-25T01:10:58.311Z,56.20
2023-02-25T01:13:27.166Z,56.30
2023-02-25T01:15:54.851Z,56.30
2023-02-25T01:18:22.862Z,56.50
2023-02-25T01:20:51.882Z,56.50
2023-02-25T01:23:19.837Z,56.50
2023-02-25T01:25:47.514Z,56.60
2023-02-25T01:28:15.270Z,56.60
2023-02-25T01:30:44.946Z,56.60
2023-02-25T01:33:12.990Z,56.70
2023-02-25T01:35:40.690Z,56.70
2023-02-25T01:38:09.956Z,56.60
2023-02-25T01:40:37.815Z,56.40
2023-02-25T01:43:07.711Z,56.60
2023-02-25T01:45:35.422Z,56.80
2023-02-25T01:48:14.686Z,56.90
2023-02-25T01:50:45.787Z,57.00
2023-02-25T01:53:15.261Z,57.00
2023-02-25T01:55:42.997Z,57.00
2023-02-25T01:58:10.880Z,56.90
2023-02-25T02:00:39.644Z,56.90
2023-02-25T02:03:16.191Z,56.90
2023-02-25T02:05:52.196Z,57.00
2023-02-25T02:08:21.212Z,57.00
2023-02-25T02:10:48.899Z,57.00
2023-02-25T02:13:16.629Z,57.00
2023-02-25T02:15:47.565Z,57.00
2023-02-25T02:18:15.234Z,57.10
2023-02-25T02:20:46.022Z,57.20
2023-02-25T02:23:25.379Z,57.00
2023-02-25T02:26:16.003Z,57.00
2023-02-25T02:29:02.534Z,57.10
2023-02-25T02:31:40.400Z,57.20
2023-02-25T02:34:16.547Z,57.20
2023-02-25T02:36:52.728Z,57.20
2023-02-25T02:39:25.037Z,57.20
2023-02-25T02:41:58.623Z,57.20
2023-02-25T02:44:29.335Z,57.20
2023-02-25T02:47:00.203Z,57.30
2023-02-25T02:49:30.292Z,57.20
2023-02-25T02:51:59.630Z,57.20
2023-02-25T02:54:28.083Z,57.20
2023-02-25T02:56:55.765Z,57.20
2023-02-25T02:59:25.993Z,57.30
2023-02-25T03:01:55.426Z,57.30
2023-02-25T03:04:27.871Z,57.30
2023-02-25T03:06:57.444Z,57.30
2023-02-25T03:09:26.417Z,57.30
2023-02-25T03:11:54.114Z,57.40
2023-02-25T03:14:22.127Z,57.50
2023-02-25T03:16:51.991Z,57.50
2023-02-25T03:19:23.622Z,57.50
2023-02-25T03:21:55.436Z,57.60
2023-02-25T03:24:23.771Z,58.10
2023-02-25T03:26:52.565Z,57.60
2023-02-25T03:29:24.304Z,57.80
2023-02-25T03:31:56.383Z,57.50
2023-02-25T03:34:26.200Z,57.40
2023-02-25T03:36:56.932Z,57.50
2023-02-25T03:39:27.341Z,57.30
2023-02-25T03:41:56.282Z,57.40
2023-02-25T03:44:26.306Z,57.50
2023-02-25T03:46:54.522Z,57.60
2023-02-25T03:49:23.933Z,57.60
2023-02-25T03:51:51.883Z,57.60
2023-02-25T03:54:20.937Z,57.60
2023-02-25T03:56:51.959Z,57.70
2023-02-25T03:59:23.613Z,57.80
2023-02-25T04:01:51.336Z,57.80
2023-02-25T04:04:19.041Z,58.00
2023-02-25T04:06:47.276Z,58.10
2023-02-25T04:09:15.428Z,58.10
2023-02-25T04:11:44.609Z,58.10
2023-02-25T04:14:12.273Z,58.10
2023-02-25T04:16:40.750Z,58.10
2023-02-25T04:19:08.813Z,58.20
2023-02-25T04:21:37.895Z,58.10
2023-02-25T04:24:06.842Z,58.30
2023-02-25T04:26:34.637Z,58.30
2023-02-25T04:29:03.865Z,58.30
2023-02-25T04:31:31.736Z,58.40
2023-02-25T04:33:59.534Z,58.40
2023-02-25T04:36:28.361Z,58.40
2023-02-25T04:38:56.232Z,58.50
2023-02-25T04:41:24.269Z,58.50
2023-02-25T04:43:51.965Z,58.60
2023-02-25T04:46:21.438Z,58.60
2023-02-25T04:48:49.346Z,58.60
2023-02-25T04:51:17.066Z,58.70
2023-02-25T04:53:46.646Z,58.70
2023-02-25T04:56:14.330Z,58.80
2023-02-25T04:58:42.037Z,58.80
2023-02-25T05:01:10.170Z,59.00
2023-02-25T05:03:39.443Z,59.00
2023-02-25T05:06:07.757Z,59.00
2023-02-25T05:08:35.673Z,58.90
2023-02-25T05:11:03.565Z,58.90
2023-02-25T05:13:31.266Z,58.90
2023-02-25T05:16:06.896Z,59.00
2023-02-25T05:18:37.131Z,59.10
2023-02-25T05:21:09.313Z,59.20
2023-02-25T05:23:36.986Z,59.20
2023-02-25T05:26:04.994Z,59.20
2023-02-25T05:28:32.727Z,59.30
2023-02-25T05:31:00.514Z,59.40
2023-02-25T05:33:28.237Z,59.30
2023-02-25T05:35:55.951Z,59.40
2023-02-25T05:38:25.911Z,59.50
2023-02-25T05:40:53.591Z,59.50
2023-02-25T05:43:21.440Z,59.50
2023-02-25T05:45:54.021Z,59.50
2023-02-25T05:48:21.792Z,59.60
2023-02-25T05:50:50.500Z,59.60
2023-02-25T05:53:18.257Z,59.60
2023-02-25T05:55:47.372Z,59.70
2023-02-25T05:58:15.057Z,59.80
2023-02-25T06:00:43.677Z,59.90
2023-02-25T06:03:11.596Z,59.90
2023-02-25T06:05:40.863Z,59.80
2023-02-25T06:08:08.649Z,59.80
2023-02-25T06:10:38.370Z,59.80
2023-02-25T06:13:07.521Z,59.90
2023-02-25T06:15:35.260Z,60.00
2023-02-25T06:18:02.990Z,60.20
2023-02-25T06:20:30.675Z,60.30
2023-02-25T06:22:58.513Z,60.20
2023-02-25T06:25:29.947Z,60.30
2023-02-25T06:27:57.629Z,60.40
2023-02-25T06:30:26.708Z,60.30
2023-02-25T06:32:54.454Z,60.50
2023-02-25T06:35:23.346Z,60.50
2023-02-25T06:37:51.245Z,60.60
2023-02-25T06:40:19.495Z,60.60
2023-02-25T06:42:47.234Z,60.70
2023-02-25T06:45:14.974Z,60.80
2023-02-25T06:47:43.981Z,60.70
2023-02-25T06:50:12.399Z,60.80
2023-02-25T06:52:40.373Z,60.90
2023-02-25T06:55:09.069Z,60.90
2023-02-25T06:57:36.943Z,61.00
2023-02-25T07:00:06.306Z,61.10
2023-02-25T07:02:34.104Z,61.10
2023-02-25T07:05:05.389Z,61.10
2023-02-25T07:07:33.248Z,61.20
2023-02-25T07:10:00.950Z,61.30
2023-02-25T07:12:28.635Z,61.30
2023-02-25T07:14:56.298Z,62.10
2023-02-25T07:17:23.985Z,61.30
2023-02-25T07:19:51.694Z,61.30
2023-02-25T07:22:22.678Z,61.30
2023-02-25T07:24:51.632Z,61.40
2023-02-25T07:27:19.339Z,61.40
2023-02-25T07:29:47.033Z,61.30
2023-02-25T07:32:14.870Z,61.20
2023-02-25T07:34:42.773Z,61.20
2023-02-25T07:37:12.602Z,61.10
2023-02-25T07:39:41.702Z,61.10
2023-02-25T07:42:09.470Z,61.10
2023-02-25T07:44:37.857Z,61.00
2023-02-25T07:47:05.673Z,61.10
2023-02-25T07:49:33.455Z,61.10
2023-02-25T07:52:01.626Z,61.30
2023-02-25T07:54:29.322Z,61.10
2023-02-25T07:56:58.378Z,61.20
2023-02-25T07:59:26.072Z,61.30
2023-02-25T08:01:53.753Z,61.30
2023-02-25T08:04:21.497Z,61.40
2023-02-25T08:06:49.668Z,61.40
2023-02-25T08:09:17.390Z,61.30
2023-02-25T08:11:45.365Z,61.20
2023-02-25T08:14:14.422Z,61.20
2023-02-25T08:16:42.136Z,61.20
2023-02-25T08:19:09.896Z,61.30
2023-02-25T08:21:40.286Z,61.30
2023-02-25T08:24:08.914Z,61.50
2023-02-25T08:26:36.603Z,61.50
2023-02-25T08:29:04.733Z,61.60
2023-02-25T08:31:34.030Z,61.60
2023-02-25T08:34:01.834Z,61.50
2023-02-25T08:36:30.444Z,61.50
2023-02-25T08:38:58.415Z,61.50
2023-02-25T08:41:26.961Z,61.30
2023-02-25T08:43:56.069Z,61.30
2023-02-25T08:46:25.528Z,61.20
2023-02-25T08:48:54.911Z,61.20
2023-02-25T08:51:23.585Z,61.30
2023-02-25T08:53:52.232Z,61.40
2023-02-25T08:56:19.924Z,61.40
2023-02-25T08:58:47.590Z,61.50
2023-02-25T09:01:16.405Z,61.50
2023-02-25T09:03:51.059Z,61.60
2023-02-25T09:06:20.662Z,62.00
2023-02-25T09:08:48.372Z,62.10
2023-02-25T09:11:16.212Z,61.70
2023-02-25T09:13:43.925Z,61.60
2023-02-25T09:16:11.766Z,61.60
2023-02-25T09:18:39.476Z,61.10
2023-02-25T09:21:07.800Z,60.90
2023-02-25T09:23:36.840Z,60.80
2023-02-25T09:26:04.874Z,60.10
2023-02-25T09:28:32.613Z,60.00
2023-02-25T09:31:02.395Z,58.10
2023-02-25T09:33:30.442Z,57.40
2023-02-25T09:36:05.181Z,57.10
2023-02-25T09:38:32.965Z,55.90
2023-02-25T09:41:02.006Z,56.00
2023-02-25T09:43:30.537Z,55.50
2023-02-25T09:46:01.078Z,54.90
2023-02-25T09:48:30.717Z,54.50
2023-02-25T09:51:00.135Z,54.40
2023-02-25T09:53:30.950Z,54.30
2023-02-25T09:55:59.105Z,46.00
2023-02-25T09:58:31.834Z,45.30
2023-02-25T10:01:04.386Z,47.10
2023-02-25T10:03:41.879Z,48.70
2023-02-25T10:06:12.092Z,49.10
2023-02-25T10:08:41.723Z,50.00
2023-02-25T10:11:12.552Z,50.40
2023-02-25T10:13:46.106Z,51.10
2023-02-25T10:16:27.621Z,51.70
2023-02-25T10:19:03.670Z,51.90
2023-02-25T10:21:41.528Z,52.50
2023-02-25T10:24:21.149Z,53.00
2023-02-25T10:26:50.442Z,53.50
2023-02-25T10:29:24.538Z,53.90
2023-02-25T10:31:52.403Z,54.50
2023-02-25T10:34:22.680Z,54.10
2023-02-25T10:36:53.541Z,54.30
2023-02-25T10:39:21.379Z,55.30
2023-02-25T10:41:49.913Z,55.80
2023-02-25T10:44:17.995Z,56.40
2023-02-25T10:46:50.703Z,57.40
2023-02-25T10:49:20.914Z,57.40
2023-02-25T10:51:58.256Z,58.50
2023-02-25T10:54:28.758Z,59.30
2023-02-25T10:56:58.660Z,58.50
2023-02-25T10:59:31.136Z,59.90
2023-02-25T11:02:00.672Z,59.80
2023-02-25T11:04:34.261Z,60.80
2023-02-25T11:07:02.034Z,62.10
2023-02-25T11:09:36.972Z,62.90
2023-02-25T11:12:12.499Z,64.90
2023-02-25T11:14:40.528Z,63.20
2023-02-25T11:17:13.899Z,63.00
2023-02-25T11:19:42.480Z,64.70
2023-02-25T11:22:11.352Z,65.50
2023-02-25T11:24:39.670Z,65.30
2023-02-25T11:27:08.271Z,65.50
2023-02-25T11:29:38.188Z,66.00
2023-02-25T11:32:13.468Z,66.50
2023-02-25T11:34:47.175Z,69.20
2023-02-25T11:37:25.003Z,70.40
2023-02-25T11:39:53.411Z,72.50
2023-02-25T11:42:24.141Z,71.50
2023-02-25T11:44:52.065Z,71.20
2023-02-25T11:47:24.947Z,72.10
2023-02-25T11:50:00.132Z,73.40
2023-02-25T11:52:31.061Z,74.60
2023-02-25T11:55:03.707Z,74.20
2023-02-25T11:57:36.103Z,77.80
2023-02-25T12:00:12.363Z,75.00
2023-02-25T12:02:46.877Z,76.50
2023-02-25T12:05:26.509Z,77.30
2023-02-25T12:08:14.471Z,77.30
2023-02-25T12:11:20.655Z,78.10
2023-02-25T12:14:11.617Z,73.70
2023-02-25T12:17:18.239Z,73.60
2023-02-25T12:20:28.466Z,70.80
2023-02-25T12:23:34.965Z,65.10
2023-02-25T12:26:07.353Z,69.80
2023-02-25T12:29:04.997Z,67.10
2023-02-25T12:32:08.390Z,58.70
2023-02-25T12:35:00.084Z,57.40
2023-02-25T12:37:37.246Z,53.20
2023-02-25T12:40:20.586Z,51.40
2023-02-25T12:42:57.923Z,48.00
2023-02-25T12:45:40.657Z,48.00
2023-02-25T12:48:27.458Z,44.80
2023-02-25T12:51:23.045Z,40.80
2023-02-25T12:53:55.869Z,37.80
2023-02-25T12:56:44.769Z,36.90
2023-02-25T12:59:22.654Z,35.40
2023-02-25T13:01:55.479Z,35.40
2023-02-25T13:05:00.426Z,36.40
2023-02-25T13:07:54.765Z,34.50
2023-02-25T13:10:36.601Z,34.00
2023-02-25T13:13:19.479Z,34.00
2023-02-25T13:15:55.374Z,33.10
2023-02-25T13:18:26.386Z,33.90
2023-02-25T13:21:07.193Z,34.70
2023-02-25T13:24:00.496Z,33.30
2023-02-25T13:26:59.849Z,27.00
2023-02-25T13:29:33.019Z,28.00
2023-02-25T13:32:12.142Z,28.30
2023-02-25T13:34:41.321Z,30.40
2023-02-25T13:37:20.941Z,32.60
2023-02-25T13:39:59.908Z,34.30
2023-02-25T13:42:58.686Z,35.50
2023-02-25T13:45:47.624Z,36.90
2023-02-25T13:48:51.953Z,37.80
2023-02-25T13:51:35.053Z,38.80
2023-02-25T13:54:20.765Z,39.50
2023-02-25T13:56:57.066Z,40.00
2023-02-25T13:59:55.708Z,40.80
2023-02-25T14:02:44.392Z,42.20
2023-02-25T14:05:23.818Z,42.20
2023-02-25T14:08:17.232Z,43.50
2023-02-25T14:10:52.677Z,44.40
2023-02-25T14:13:42.083Z,44.70
2023-02-25T14:16:19.451Z,45.80
2023-02-25T14:18:53.862Z,46.10
2023-02-25T14:21:42.336Z,46.90
2023-02-25T14:24:12.400Z,47.50
2023-02-25T14:26:41.965Z,47.40
2023-02-25T14:29:16.746Z,48.60
2023-02-25T14:31:53.023Z,50.20
2023-02-25T14:34:28.685Z,50.70
2023-02-25T14:37:05.375Z,51.60
2023-02-25T14:39:48.644Z,52.10
2023-02-25T14:42:24.034Z,52.50
2023-02-25T14:44:54.901Z,52.50
2023-02-25T14:47:26.935Z,53.00
2023-02-25T14:49:57.960Z,54.10
2023-02-25T14:52:44.758Z,54.30
2023-02-25T14:55:58.396Z,55.50
2023-02-25T14:58:48.525Z,57.20
2023-02-25T15:01:36.080Z,56.70
2023-02-25T15:04:21.496Z,57.60
2023-02-25T15:06:55.450Z,57.80
2023-02-25T15:09:31.336Z,56.70
2023-02-25T15:12:06.017Z,55.90
2023-02-25T15:14:43.724Z,53.80
2023-02-25T15:17:25.107Z,50.90
2023-02-25T15:20:11.018Z,49.60
2023-02-25T15:22:39.067Z,48.30
2023-02-25T15:25:30.518Z,49.30
2023-02-25T15:28:01.436Z,48.30
2023-02-25T15:30:29.647Z,47.50
2023-02-25T15:33:06.876Z,48.90
2023-02-25T15:35:56.823Z,48.80
2023-02-25T15:38:40.244Z,48.60
2023-02-25T15:41:40.458Z,49.50
2023-02-25T15:44:36.379Z,50.40
2023-02-25T15:47:27.857Z,50.90
2023-02-25T15:49:57.203Z,50.70
2023-02-25T15:52:52.328Z,51.80
2023-02-25T15:55:36.229Z,51.20
2023-02-25T15:58:07.880Z,51.00
2023-02-25T16:00:52.115Z,52.30
2023-02-25T16:03:41.931Z,50.70
2023-02-25T16:06:15.308Z,52.70
2023-02-25T16:08:47.924Z,45.70
2023-02-25T16:11:22.290Z,48.20
2023-02-25T16:13:50.222Z,50.80
2023-02-25T16:16:18.180Z,50.40
2023-02-25T16:18:49.017Z,51.20
2023-02-25T16:21:26.188Z,51.10
2023-02-25T16:23:55.496Z,48.90
2023-02-25T16:26:38.906Z,50.50
2023-02-25T16:29:12.921Z,51.70
2023-02-25T16:31:43.247Z,52.50
2023-02-25T16:34:13.491Z,52.80
2023-02-25T16:36:44.277Z,51.90
2023-02-25T16:39:14.804Z,51.90
2023-02-25T16:41:42.841Z,51.50
2023-02-25T16:44:10.757Z,51.90
2023-02-25T16:46:39.018Z,51.70
2023-02-25T16:49:09.533Z,52.30
2023-02-25T16:51:38.130Z,51.60
2023-02-25T16:54:07.407Z,51.60
2023-02-25T16:56:36.444Z,51.60
2023-02-25T16:59:06.321Z,51.90
2023-02-25T17:01:35.476Z,51.70
2023-02-25T17:04:12.041Z,51.90
2023-02-25T17:06:39.746Z,52.50
2023-02-25T17:09:07.455Z,53.20
2023-02-25T17:11:36.425Z,53.50
2023-02-25T17:14:04.391Z,53.90
2023-02-25T17:16:33.124Z,54.50
2023-02-25T17:19:03.781Z,54.60
2023-02-25T17:21:33.677Z,55.20
2023-02-25T17:24:01.849Z,55.40
2023-02-25T17:26:29.645Z,56.20
2023-02-25T17:33:27.037Z,57.00
2023-02-25T17:35:57.291Z,56.30
2023-02-25T17:38:25.591Z,56.60
2023-02-25T17:41:31.398Z,56.80
2023-02-25T17:43:59.100Z,57.90
2023-02-25T17:46:29.977Z,57.50
2023-02-25T17:48:59.973Z,58.30
2023-02-25T17:51:33.463Z,57.50
2023-02-25T17:54:03.929Z,57.80
2023-02-25T17:56:32.481Z,58.00
2023-02-25T17:59:01.139Z,58.10
2023-02-25T18:01:30.702Z,58.20
2023-02-25T18:04:00.712Z,58.40
2023-02-25T18:06:39.355Z,58.70
2023-02-25T18:09:07.192Z,59.10
2023-02-25T18:11:35.197Z,59.00
2023-02-25T18:14:04.976Z,59.80
2023-02-25T18:16:42.148Z,59.40
2023-02-25T18:19:25.280Z,59.90
2023-02-25T18:21:53.480Z,60.10
2023-02-25T18:24:23.919Z,59.90
2023-02-25T18:27:02.295Z,60.20
2023-02-25T18:29:29.993Z,60.60
2023-02-25T18:31:57.718Z,60.60
2023-02-25T18:34:26.725Z,60.60
2023-02-25T18:36:54.444Z,60.70
2023-02-25T18:39:22.148Z,60.90
2023-02-25T18:41:49.821Z,61.10
2023-02-25T18:44:17.864Z,61.20
2023-02-25T18:46:45.571Z,61.30
2023-02-25T18:49:13.289Z,61.40
2023-02-25T18:51:42.269Z,61.50
2023-02-25T18:54:15.612Z,61.70
2023-02-25T18:56:43.342Z,62.00
2023-02-25T18:59:11.017Z,61.80
2023-02-25T19:01:38.808Z,62.00
2023-02-25T19:04:06.548Z,62.20
2023-02-25T19:06:36.830Z,62.20
2023-02-25T19:09:06.463Z,62.60
2023-02-25T19:11:36.674Z,63.50
2023-02-25T19:14:04.541Z,62.70
2023-02-25T19:16:32.262Z,62.80
2023-02-25T19:18:59.967Z,63.00
2023-02-25T19:21:28.049Z,63.00
2023-02-25T19:23:55.741Z,63.00
2023-02-25T19:26:25.797Z,63.10
2023-02-25T19:28:53.732Z,63.50
2023-02-25T19:31:21.594Z,63.40
2023-02-25T19:33:49.274Z,63.60
2023-02-25T19:36:16.946Z,63.60
2023-02-25T19:38:44.630Z,63.70
2023-02-25T19:41:14.126Z,63.70
2023-02-25T19:43:43.132Z,63.80
2023-02-25T19:46:11.067Z,64.00
2023-02-25T19:48:38.840Z,64.10
2023-02-25T19:51:07.397Z,64.20
2023-02-25T19:53:35.285Z,64.20
2023-02-25T19:56:03.182Z,64.30
2023-02-25T19:58:31.786Z,64.30
2023-02-25T20:01:04.965Z,64.50
2023-02-25T20:03:32.682Z,64.70
2023-02-25T20:06:05.605Z,64.60
2023-02-25T20:08:33.254Z,64.90
2023-02-25T20:11:26.650Z,64.90
2023-02-25T20:13:54.425Z,65.40
2023-02-25T20:16:25.116Z,65.20
2023-02-25T20:18:53.128Z,65.50
2023-02-25T20:21:20.811Z,65.60
2023-02-25T20:23:48.512Z,66.00
2023-02-25T20:26:18.426Z,66.50
2023-02-25T20:28:46.614Z,67.10
2023-02-25T20:31:15.720Z,67.60
2023-02-25T20:33:45.191Z,68.00
2023-02-25T20:36:19.712Z,69.00
2023-02-25T20:39:15.393Z,70.30
2023-02-25T20:41:43.593Z,70.20
2023-02-25T20:44:11.704Z,70.60
2023-02-25T20:46:39.709Z,71.60
2023-02-25T20:49:09.016Z,73.40
2023-02-25T20:51:37.063Z,75.20
2023-02-25T20:54:05.119Z,76.10
2023-02-25T20:56:34.524Z,78.00
2023-02-25T20:59:02.263Z,79.20
2023-02-25T21:01:29.952Z,80.40
2023-02-25T21:03:57.644Z,81.80
2023-02-25T21:06:27.388Z,82.50
2023-02-25T21:08:55.125Z,82.80
2023-02-25T21:11:23.934Z,82.60
2023-02-25T21:13:51.637Z,83.80
2023-02-25T21:16:19.540Z,84.30
2023-02-25T21:18:47.588Z,85.40
2023-02-25T21:21:16.374Z,86.30
2023-02-25T21:23:45.371Z,87.20
2023-02-25T21:26:13.134Z,87.90
2023-02-25T21:28:41.253Z,87.90
2023-02-25T21:31:09.912Z,88.10
2023-02-25T21:33:38.406Z,88.70
2023-02-25T21:36:06.680Z,88.00
2023-02-25T21:38:34.346Z,88.20
2023-02-25T21:41:07.108Z,88.60
2023-02-25T21:43:34.822Z,88.80
2023-02-25T21:46:03.389Z,88.40
2023-02-25T21:48:31.391Z,88.60
2023-02-25T21:50:59.116Z,88.40
2023-02-25T21:53:27.559Z,88.40
2023-02-25T21:55:55.248Z,88.30
2023-02-25T21:58:24.372Z,88.20
2023-02-25T22:00:52.056Z,88.20
2023-02-25T22:03:19.756Z,87.80
2023-02-25T22:05:47.526Z,87.40
2023-02-25T22:08:15.564Z,87.20
2023-02-25T22:10:43.442Z,86.60
2023-02-25T22:13:11.113Z,86.30
2023-02-25T22:15:40.863Z,86.10
2023-02-25T22:18:08.656Z,85.50
2023-02-25T22:20:36.331Z,85.20
2023-02-25T22:23:04.028Z,84.70
2023-02-25T22:25:31.685Z,84.10
2023-02-25T22:27:59.526Z,83.30
2023-02-25T22:30:27.217Z,82.30
2023-02-25T22:32:56.220Z,81.70
2023-02-25T22:35:23.889Z,80.70
2023-02-25T22:37:51.586Z,80.30
2023-02-25T22:40:19.266Z,79.60
2023-02-25T22:42:46.974Z,78.90
2023-02-25T22:45:14.732Z,78.40
2023-02-25T22:47:43.056Z,77.50
2023-02-25T22:50:12.790Z,76.80
2023-02-25T22:52:40.468Z,75.40
2023-02-25T22:55:09.345Z,75.60
2023-02-25T22:57:37.005Z,74.60
2023-02-25T23:00:06.550Z,74.10
2023-02-25T23:02:34.301Z,73.20
2023-02-25T23:05:02.065Z,72.90
2023-02-25T23:07:31.023Z,72.50
2023-02-25T23:09:58.696Z,71.10
2023-02-25T23:12:26.373Z,70.70
2023-02-25T23:14:54.054Z,70.20
2023-02-25T23:17:21.735Z,69.90
2023-02-25T23:19:49.457Z,69.40
2023-02-25T23:22:24.788Z,68.40
2023-02-25T23:24:53.771Z,68.00
2023-02-25T23:27:21.428Z,67.20
2023-02-25T23:29:49.434Z,66.80
2023-02-25T23:32:17.171Z,66.10
2023-02-25T23:34:44.830Z,65.60
2023-02-25T23:37:13.825Z,65.00
2023-02-25T23:39:42.838Z,64.10
2023-02-25T23:42:11.820Z,63.70
2023-02-25T23:44:39.534Z,62.90
2023-02-25T23:47:07.209Z,62.50
2023-02-25T23:49:35.046Z,62.00
2023-02-25T23:52:02.718Z,61.40
2023-02-25T23:54:30.484Z,60.80
2023-02-25T23:56:58.129Z,60.40
2023-02-25T23:59:27.164Z,59.80
