createdAt,value
2022-12-19T00:01:47.337Z,33.70
2022-12-19T00:06:50.265Z,33.60
2022-12-19T00:11:54.890Z,33.90
2022-12-19T00:16:57.686Z,33.50
2022-12-19T00:22:00.661Z,33.40
2022-12-19T00:27:05.151Z,33.40
2022-12-19T00:32:08.023Z,33.30
2022-12-19T00:37:11.797Z,33.30
2022-12-19T00:42:16.122Z,33.30
2022-12-19T00:47:19.058Z,33.40
2022-12-19T00:52:21.910Z,33.40
2022-12-19T00:57:27.691Z,33.50
2022-12-19T01:02:30.562Z,33.30
2022-12-19T01:07:33.467Z,33.20
2022-12-19T01:12:49.630Z,33.20
2022-12-19T01:17:52.684Z,33.20
2022-12-19T01:22:55.486Z,33.80
2022-12-19T01:27:59.687Z,33.20
2022-12-19T01:33:02.878Z,33.30
2022-12-19T01:38:08.449Z,33.30
2022-12-19T01:43:16.028Z,33.20
2022-12-19T01:48:21.487Z,33.10
2022-12-19T01:53:26.534Z,33.10
2022-12-19T01:58:31.049Z,33.10
2022-12-19T02:03:36.726Z,33.20
2022-12-19T02:08:41.312Z,33.10
2022-12-19T02:13:46.786Z,33.20
2022-12-19T02:18:57.963Z,33.20
2022-12-19T02:24:33.690Z,33.30
2022-12-19T02:30:04.758Z,33.30
2022-12-19T02:35:15.918Z,33.20
2022-12-19T02:40:24.089Z,33.10
2022-12-19T02:45:30.826Z,32.90
2022-12-19T02:50:39.896Z,33.00
2022-12-19T02:55:49.602Z,33.00
2022-12-19T03:01:00.750Z,33.10
2022-12-19T03:06:14.161Z,33.10
2022-12-19T03:11:17.332Z,33.10
2022-12-19T03:16:20.180Z,33.20
2022-12-19T03:21:27.813Z,33.10
2022-12-19T03:26:36.456Z,33.10
2022-12-19T03:31:40.935Z,33.60
2022-12-19T03:36:48.245Z,33.00
2022-12-19T03:42:07.205Z,33.00
2022-12-19T03:47:16.850Z,33.00
2022-12-19T03:52:29.903Z,33.00
2022-12-19T03:57:40.607Z,33.10
2022-12-19T04:02:46.484Z,33.00
2022-12-19T04:07:52.618Z,32.90
2022-12-19T04:13:01.186Z,33.00
2022-12-19T04:18:08.105Z,32.90
2022-12-19T04:23:17.455Z,33.00
2022-12-19T04:28:27.764Z,33.00
2022-12-19T04:33:30.672Z,33.00
2022-12-19T04:38:34.991Z,33.10
2022-12-19T04:43:37.886Z,33.10
2022-12-19T04:48:40.715Z,33.10
2022-12-19T04:53:44.882Z,33.10
2022-12-19T04:58:48.209Z,33.20
2022-12-19T05:03:55.737Z,33.20
2022-12-19T05:09:01.858Z,33.20
2022-12-19T05:14:04.890Z,33.10
2022-12-19T05:19:07.709Z,33.20
2022-12-19T05:24:11.882Z,33.10
2022-12-19T05:29:14.693Z,33.00
2022-12-19T05:34:17.555Z,32.90
2022-12-19T05:39:21.714Z,32.80
2022-12-19T05:44:24.561Z,32.80
2022-12-19T05:49:27.407Z,32.80
2022-12-19T05:54:31.635Z,32.90
2022-12-19T05:59:34.420Z,32.90
2022-12-19T06:04:37.216Z,32.90
2022-12-19T06:09:41.385Z,33.00
2022-12-19T06:14:44.207Z,33.10
2022-12-19T06:19:47.010Z,33.10
2022-12-19T06:24:51.137Z,33.10
2022-12-19T06:29:53.970Z,33.00
2022-12-19T06:35:04.089Z,32.90
2022-12-19T06:40:31.802Z,32.90
2022-12-19T06:45:34.673Z,33.10
2022-12-19T06:50:37.584Z,33.10
2022-12-19T06:55:41.896Z,33.20
2022-12-19T07:00:44.868Z,33.30
2022-12-19T07:05:49.399Z,33.40
2022-12-19T07:10:53.902Z,33.40
2022-12-19T07:15:59.937Z,33.40
2022-12-19T07:21:03.594Z,33.40
2022-12-19T07:26:08.195Z,33.40
2022-12-19T07:31:11.072Z,33.40
2022-12-19T07:36:13.912Z,33.40
2022-12-19T07:41:18.080Z,33.40
2022-12-19T07:46:21.580Z,33.40
2022-12-19T07:51:24.461Z,33.50
2022-12-19T07:56:28.983Z,34.10
2022-12-19T08:01:31.944Z,33.60
2022-12-19T08:06:40.574Z,33.60
2022-12-19T08:11:45.403Z,33.60
2022-12-19T08:17:19.364Z,33.50
2022-12-19T08:22:11.209Z,33.40
2022-12-19T08:27:17.322Z,33.40
2022-12-19T08:32:21.663Z,33.50
2022-12-19T08:37:24.865Z,33.60
2022-12-19T08:42:29.453Z,33.60
2022-12-19T08:47:32.424Z,33.60
2022-12-19T08:52:35.253Z,33.70
2022-12-19T08:57:39.410Z,33.70
2022-12-19T09:02:42.409Z,33.70
2022-12-19T09:07:46.456Z,33.70
2022-12-19T09:12:55.866Z,33.80
2022-12-19T09:18:00.890Z,33.60
2022-12-19T09:23:03.758Z,33.50
2022-12-19T09:33:31.975Z,33.40
2022-12-19T09:38:38.121Z,33.40
2022-12-19T09:43:54.697Z,33.50
2022-12-19T09:48:59.721Z,33.60
2022-12-19T09:54:08.338Z,33.60
2022-12-19T09:59:17.337Z,33.60
2022-12-19T10:04:20.731Z,33.70
2022-12-19T10:12:33.513Z,33.70
2022-12-19T10:15:04.514Z,33.80
2022-12-19T10:20:18.739Z,33.80
2022-12-19T10:25:30.235Z,33.80
2022-12-19T10:30:40.297Z,33.70
2022-12-19T10:35:45.096Z,33.70
2022-12-19T10:40:53.715Z,33.50
2022-12-19T10:46:02.558Z,33.50
2022-12-19T10:51:06.826Z,33.50
2022-12-19T10:56:26.080Z,34.10
2022-12-19T11:01:39.231Z,33.60
2022-12-19T11:06:48.250Z,33.70
2022-12-19T11:15:40.968Z,33.70
2022-12-19T11:24:43.931Z,33.70
2022-12-19T11:29:32.816Z,33.80
2022-12-19T11:29:39.999Z,33.80
2022-12-19T11:33:47.536Z,33.80
2022-12-19T11:38:54.126Z,33.80
2022-12-19T11:44:02.056Z,33.70
2022-12-19T11:49:13.057Z,33.60
2022-12-19T11:54:22.442Z,33.50
2022-12-19T11:59:31.648Z,33.50
2022-12-19T12:04:54.798Z,33.60
2022-12-19T12:13:15.039Z,33.60
2022-12-19T12:25:20.084Z,33.60
2022-12-19T12:31:17.000Z,33.60
2022-12-19T12:32:06.313Z,33.70
2022-12-19T12:35:55.107Z,33.80
2022-12-19T12:38:21.464Z,33.80
2022-12-19T12:43:43.705Z,33.70
2022-12-19T12:48:51.397Z,33.70
2022-12-19T12:54:03.255Z,33.60
2022-12-19T12:59:24.497Z,33.60
2022-12-19T13:04:31.296Z,33.70
2022-12-19T13:09:37.575Z,33.80
2022-12-19T13:14:46.785Z,33.80
2022-12-19T13:19:55.748Z,33.80
2022-12-19T13:25:01.951Z,33.80
2022-12-19T13:30:18.729Z,33.90
2022-12-19T13:36:49.996Z,33.90
2022-12-19T13:41:23.295Z,33.90
2022-12-19T13:46:35.096Z,34.00
2022-12-19T13:51:48.350Z,33.90
2022-12-19T13:56:54.188Z,33.70
2022-12-19T14:01:57.925Z,33.60
2022-12-19T14:07:03.189Z,33.70
2022-12-19T14:14:01.379Z,33.70
2022-12-19T14:17:56.114Z,33.70
2022-12-19T14:23:42.622Z,33.80
2022-12-19T14:28:54.525Z,33.80
2022-12-19T14:34:27.174Z,33.80
2022-12-19T14:39:29.455Z,33.80
2022-12-19T14:52:34.220Z,33.80
2022-12-19T14:54:05.764Z,33.80
2022-12-19T14:56:26.741Z,33.70
2022-12-19T15:01:31.993Z,33.70
2022-12-19T15:07:09.584Z,33.60
2022-12-19T15:14:55.376Z,33.60
2022-12-19T15:17:57.175Z,33.70
2022-12-19T15:23:00.004Z,33.70
2022-12-19T15:28:02.872Z,33.70
2022-12-19T15:33:13.098Z,33.70
2022-12-19T15:38:15.964Z,34.00
2022-12-19T15:44:01.276Z,33.60
2022-12-19T15:48:48.122Z,33.50
2022-12-19T15:53:51.017Z,33.50
2022-12-19T15:58:55.688Z,33.40
2022-12-19T16:04:03.375Z,33.50
2022-12-19T16:09:18.347Z,33.40
2022-12-19T16:14:22.979Z,33.50
2022-12-19T16:19:29.912Z,33.50
2022-12-19T16:24:32.774Z,33.50
2022-12-19T16:29:39.519Z,33.40
2022-12-19T16:34:46.208Z,33.60
2022-12-19T16:39:49.065Z,33.30
2022-12-19T16:44:51.931Z,33.30
2022-12-19T16:49:56.636Z,33.20
2022-12-19T16:54:59.486Z,33.20
2022-12-19T17:00:02.477Z,33.20
2022-12-19T17:05:07.831Z,33.30
2022-12-19T17:10:11.725Z,33.30
2022-12-19T17:15:27.478Z,33.40
2022-12-19T17:20:36.380Z,33.50
2022-12-19T17:25:39.195Z,33.40
2022-12-19T17:30:43.854Z,33.40
2022-12-19T17:35:48.581Z,33.30
2022-12-19T17:40:51.509Z,33.30
2022-12-19T17:45:54.437Z,33.10
2022-12-19T17:50:59.212Z,32.90
2022-12-19T17:56:02.050Z,32.70
2022-12-19T18:01:04.942Z,32.40
2022-12-19T18:06:12.484Z,32.30
2022-12-19T18:11:19.847Z,32.20
2022-12-19T18:16:26.629Z,32.80
2022-12-19T18:21:30.851Z,32.80
2022-12-19T18:26:33.687Z,32.90
2022-12-19T18:31:37.012Z,33.10
2022-12-19T18:36:43.396Z,33.20
2022-12-19T18:41:46.263Z,33.30
2022-12-19T18:46:50.328Z,33.30
2022-12-19T18:51:55.515Z,33.10
2022-12-19T18:56:58.387Z,32.90
2022-12-19T19:02:01.473Z,33.00
2022-12-19T19:07:05.890Z,32.80
2022-12-19T19:12:08.766Z,33.20
2022-12-19T19:17:24.229Z,33.90
2022-12-19T19:22:28.492Z,33.80
2022-12-19T19:27:31.392Z,34.40
2022-12-19T19:32:35.796Z,34.70
2022-12-19T19:37:40.384Z,35.00
2022-12-19T19:42:43.560Z,35.20
2022-12-19T19:47:46.622Z,34.50
2022-12-19T19:52:50.915Z,34.60
2022-12-19T19:57:53.850Z,34.20
2022-12-19T20:02:56.914Z,34.60
2022-12-19T20:08:01.305Z,34.90
2022-12-19T20:13:04.275Z,35.00
2022-12-19T20:18:07.109Z,35.40
2022-12-19T20:23:11.299Z,35.40
2022-12-19T20:28:14.176Z,35.70
2022-12-19T20:33:17.116Z,35.30
2022-12-19T20:38:21.245Z,35.60
2022-12-19T20:43:24.278Z,36.10
2022-12-19T20:48:27.070Z,36.20
2022-12-19T20:53:31.795Z,35.90
2022-12-19T20:58:36.757Z,36.50
2022-12-19T21:03:40.109Z,36.10
2022-12-19T21:08:44.915Z,36.60
2022-12-19T21:13:48.215Z,36.70
2022-12-19T21:18:52.039Z,37.00
2022-12-19T21:23:56.277Z,36.90
2022-12-19T21:28:59.463Z,36.60
2022-12-19T21:34:03.196Z,36.80
2022-12-19T21:39:07.599Z,37.40
2022-12-19T21:44:11.441Z,37.80
2022-12-19T21:49:14.294Z,38.50
2022-12-19T21:54:18.494Z,38.20
2022-12-19T21:59:21.337Z,37.70
2022-12-19T22:04:26.485Z,37.20
2022-12-19T22:09:30.676Z,38.50
2022-12-19T22:14:33.515Z,39.30
2022-12-19T22:19:36.509Z,38.50
2022-12-19T22:24:40.768Z,39.00
2022-12-19T22:29:43.660Z,38.40
2022-12-19T22:34:49.154Z,38.80
2022-12-19T22:39:53.281Z,39.40
2022-12-19T22:44:56.451Z,39.30
2022-12-19T22:49:59.403Z,38.90
2022-12-19T22:55:03.614Z,39.40
2022-12-19T23:00:09.171Z,38.80
2022-12-19T23:05:11.974Z,38.50
2022-12-19T23:10:16.260Z,38.90
2022-12-19T23:15:19.108Z,39.00
2022-12-19T23:20:22.093Z,39.50
2022-12-19T23:25:26.254Z,39.20
2022-12-19T23:30:29.088Z,39.70
2022-12-19T23:35:33.981Z,40.40
2022-12-19T23:40:38.323Z,41.00
2022-12-19T23:45:41.260Z,40.40
2022-12-19T23:50:44.134Z,40.30
2022-12-19T23:55:50.590Z,39.90
