createdAt,value
2022-09-21T10:42:00.375Z,1026.98
2022-09-21T11:08:01.884Z,1026.80
2022-09-21T11:18:07.104Z,1026.83
2022-09-21T11:30:53.219Z,1026.78
2022-09-21T11:47:39.079Z,1026.78
2022-09-21T12:03:05.264Z,1026.75
2022-09-21T12:22:29.328Z,1026.50
2022-09-21T12:55:08.165Z,1026.45
2022-09-21T13:18:35.679Z,1026.24
2022-09-21T13:30:05.043Z,1026.14
2022-09-21T13:40:13.321Z,1026.14
2022-09-21T13:53:01.321Z,1025.97
2022-09-21T14:03:08.243Z,1025.99
2022-09-21T14:35:45.327Z,1025.93
2022-09-21T15:00:26.050Z,1025.79
2022-09-21T15:25:07.586Z,1025.68
2022-09-21T15:56:26.178Z,1025.71
2022-09-21T16:54:15.195Z,1026.16
2022-09-21T17:09:38.680Z,1026.21
2022-09-21T17:23:42.022Z,1026.29
2022-09-21T17:37:46.997Z,1026.31
2022-09-21T17:47:52.316Z,1026.42
2022-09-21T18:03:16.840Z,1026.44
2022-09-21T18:17:23.019Z,1026.52
2022-09-21T18:38:04.009Z,1026.60
2022-09-21T18:50:48.761Z,1026.71
2022-09-21T19:03:33.717Z,1026.76
2022-09-21T19:16:19.011Z,1026.81
2022-09-21T19:26:24.657Z,1026.79
2022-09-21T19:37:50.849Z,1026.81
2022-09-21T19:47:56.998Z,1026.75
2022-09-21T19:58:03.541Z,1026.80
2022-09-21T20:09:29.769Z,1026.69
2022-09-21T21:37:41.724Z,1026.85
2022-09-21T21:47:47.421Z,1026.73
2022-09-21T21:57:54.259Z,1026.74
2022-09-21T22:09:20.720Z,1026.61
2022-09-21T22:19:29.071Z,1026.58
2022-09-21T22:41:30.659Z,1026.66
2022-09-21T22:51:36.094Z,1026.74
2022-09-21T23:13:38.008Z,1026.67
2022-09-21T23:23:43.093Z,1026.66
2022-09-21T23:44:25.426Z,1026.61
