createdAt,value
2023-01-01T06:00:43.101Z,99646.19
2023-01-01T06:03:09.968Z,99639.88
2023-01-01T06:05:36.527Z,99640.06
2023-01-01T06:08:03.755Z,99636.81
2023-01-01T06:10:30.327Z,99638.63
2023-01-01T06:12:59.307Z,99640.44
2023-01-01T06:15:26.957Z,99634.41
2023-01-01T06:17:54.659Z,99647.13
2023-01-01T06:20:21.320Z,99645.28
2023-01-01T06:22:48.501Z,99648.09
2023-01-01T06:25:15.975Z,99646.16
2023-01-01T06:27:42.823Z,99628.56
2023-01-01T06:30:10.048Z,99648.09
2023-01-01T06:32:36.934Z,99644.44
2023-01-01T06:35:03.598Z,99652.47
2023-01-01T06:37:30.775Z,99658.94
2023-01-01T06:39:57.322Z,99671.00
2023-01-01T06:42:27.852Z,99684.53
2023-01-01T06:44:58.876Z,99686.44
2023-01-01T06:47:26.057Z,99676.50
2023-01-01T06:49:52.601Z,99684.38
2023-01-01T06:52:19.748Z,99696.78
2023-01-01T06:54:46.271Z,99686.94
2023-01-01T06:57:13.478Z,99696.59
2023-01-01T06:59:40.136Z,99704.72
2023-01-01T07:02:11.287Z,99699.38
2023-01-01T07:04:38.584Z,99700.22
2023-01-01T07:07:06.038Z,99715.88
2023-01-01T07:09:32.681Z,99720.06
2023-01-01T07:12:00.005Z,99718.44
2023-01-01T07:14:26.584Z,99713.34
2023-01-01T07:16:53.785Z,99718.63
2023-01-01T07:19:20.343Z,99738.22
2023-01-01T07:21:54.293Z,99750.81
2023-01-01T07:24:21.197Z,99750.81
2023-01-01T07:26:50.119Z,99760.56
2023-01-01T07:29:16.751Z,99754.19
2023-01-01T07:31:44.800Z,99765.81
2023-01-01T07:34:15.178Z,99768.59
2023-01-01T07:36:42.776Z,99768.50
2023-01-01T07:39:10.655Z,99779.78
2023-01-01T07:41:38.262Z,99768.25
2023-01-01T07:44:04.969Z,99762.88
2023-01-01T07:46:34.874Z,99773.00
2023-01-01T07:49:01.568Z,99778.34
2023-01-01T07:51:28.902Z,99768.41
2023-01-01T07:53:59.280Z,99775.34
2023-01-01T07:56:29.604Z,99769.97
2023-01-01T07:58:56.171Z,99763.91
2023-01-01T08:01:23.367Z,99774.44
2023-01-01T08:03:53.125Z,99780.69
2023-01-01T08:06:20.583Z,99776.38
2023-01-01T08:08:47.165Z,99793.47
2023-01-01T08:11:14.374Z,99795.34
2023-01-01T08:13:40.935Z,99792.75
2023-01-01T08:16:08.371Z,99803.56
2023-01-01T08:18:35.074Z,99804.84
2023-01-01T08:21:02.361Z,99804.00
2023-01-01T08:23:29.010Z,99813.66
2023-01-01T08:26:02.812Z,99814.59
2023-01-01T08:28:30.433Z,99826.25
2023-01-01T08:30:57.347Z,99831.59
2023-01-01T08:33:25.064Z,99835.38
2023-01-01T08:35:54.549Z,99834.53
2023-01-01T08:38:21.484Z,99856.09
2023-01-01T08:40:49.825Z,99859.56
2023-01-01T08:43:16.410Z,99870.44
2023-01-01T08:45:43.641Z,99869.53
2023-01-01T08:48:10.880Z,99896.28
2023-01-01T08:50:37.724Z,99887.50
2023-01-01T08:53:05.061Z,99893.88
2023-01-01T08:55:31.641Z,99900.41
2023-01-01T08:57:58.834Z,99904.97
2023-01-01T09:00:25.427Z,99908.50
2023-01-01T09:02:52.829Z,99915.22
2023-01-01T09:05:19.526Z,99909.94
2023-01-01T09:07:46.839Z,99913.97
2023-01-01T09:10:13.373Z,99918.94
2023-01-01T09:12:40.591Z,99925.16
2023-01-01T09:15:11.827Z,99922.47
2023-01-01T09:17:38.994Z,99929.81
2023-01-01T09:20:05.964Z,99929.81
2023-01-01T09:22:34.273Z,99929.69
2023-01-01T09:25:00.836Z,99945.91
2023-01-01T09:27:27.780Z,99950.63
2023-01-01T09:29:54.309Z,99959.59
2023-01-01T09:32:21.617Z,99973.97
2023-01-01T09:34:52.311Z,99976.25
2023-01-01T09:37:19.532Z,99986.47
2023-01-01T09:39:46.940Z,99991.91
2023-01-01T09:42:42.672Z,99987.41
2023-01-01T09:45:24.029Z,100006.28
2023-01-01T09:48:03.554Z,99996.34
2023-01-01T09:50:48.717Z,99999.19
2023-01-01T09:53:20.624Z,100007.84
2023-01-01T09:55:53.157Z,100023.22
2023-01-01T09:58:33.259Z,100024.81
2023-01-01T10:01:17.240Z,100024.81
2023-01-01T10:04:00.609Z,100021.34
2023-01-01T10:06:33.961Z,100037.38
2023-01-01T10:09:20.845Z,100029.75
2023-01-01T10:12:03.861Z,100028.47
2023-01-01T10:14:32.881Z,100029.63
2023-01-01T10:17:03.597Z,100028.84
2023-01-01T10:19:37.480Z,100032.63
2023-01-01T10:22:09.154Z,100032.72
2023-01-01T10:24:43.917Z,100022.16
2023-01-01T10:27:24.684Z,100030.16
2023-01-01T10:29:55.624Z,100027.69
2023-01-01T10:32:30.563Z,100021.41
2023-01-01T10:34:58.705Z,100027.53
2023-01-01T10:37:29.268Z,100024.06
2023-01-01T10:39:56.476Z,100025.88
2023-01-01T10:42:22.989Z,100025.19
2023-01-01T10:44:53.809Z,100020.16
2023-01-01T10:47:29.327Z,100009.47
2023-01-01T10:50:08.101Z,100003.25
2023-01-01T10:52:37.430Z,100008.47
2023-01-01T10:55:05.241Z,100030.22
2023-01-01T10:57:37.989Z,100029.28
2023-01-01T11:00:27.324Z,100035.66
2023-01-01T11:03:14.036Z,100025.03
2023-01-01T11:06:00.631Z,100020.91
2023-01-01T11:08:29.077Z,100010.84
2023-01-01T11:10:59.191Z,100004.06
2023-01-01T11:13:26.376Z,100001.25
2023-01-01T11:15:53.936Z,100001.81
2023-01-01T11:18:27.949Z,100003.34
2023-01-01T11:20:57.563Z,99989.84
2023-01-01T11:23:32.198Z,99991.56
2023-01-01T11:26:12.842Z,99993.44
2023-01-01T11:28:41.482Z,99990.69
2023-01-01T11:31:18.814Z,99987.97
2023-01-01T11:33:55.524Z,99985.28
2023-01-01T11:36:33.838Z,99993.31
2023-01-01T11:39:19.663Z,100005.84
2023-01-01T11:41:49.335Z,100007.50
2023-01-01T11:44:32.604Z,100009.31
2023-01-01T11:46:59.480Z,100021.56
2023-01-01T11:49:30.603Z,100011.53
2023-01-01T11:51:58.735Z,100015.84
2023-01-01T11:54:28.883Z,100030.84
2023-01-01T11:57:02.135Z,100033.53
2023-01-01T11:59:37.437Z,100029.03
2023-01-01T12:02:05.210Z,100027.28
2023-01-01T12:04:49.353Z,100031.66
2023-01-01T12:07:24.424Z,100030.78
2023-01-01T12:10:06.672Z,100044.06
2023-01-01T12:12:46.642Z,100038.72
2023-01-01T12:15:26.625Z,100044.06
2023-01-01T12:17:58.913Z,100038.00
2023-01-01T12:20:30.924Z,100035.50
2023-01-01T12:23:00.137Z,100046.22
2023-01-01T12:25:39.634Z,100055.19
2023-01-01T12:28:28.821Z,100049.72
2023-01-01T12:30:56.025Z,100044.50
2023-01-01T12:34:04.833Z,100056.13
2023-01-01T12:37:02.316Z,100053.38
2023-01-01T12:39:47.203Z,100056.50
2023-01-01T12:42:37.028Z,100037.69
2023-01-01T12:45:41.677Z,100035.69
2023-01-01T12:48:42.912Z,100017.94
2023-01-01T12:51:35.104Z,100025.88
2023-01-01T12:54:09.713Z,100023.97
2023-01-01T12:56:50.170Z,100014.72
2023-01-01T12:59:29.402Z,100020.06
2023-01-01T13:02:00.976Z,100020.06
2023-01-01T13:04:27.824Z,100017.03
2023-01-01T13:07:05.945Z,100019.63
2023-01-01T13:09:40.153Z,100023.06
2023-01-01T13:12:12.107Z,100019.31
2023-01-01T13:14:44.770Z,100026.94
2023-01-01T13:17:22.894Z,100021.44
2023-01-01T13:19:57.084Z,100018.44
2023-01-01T13:22:26.703Z,100018.22
2023-01-01T13:25:22.717Z,100018.22
2023-01-01T13:28:03.026Z,100016.19
2023-01-01T13:30:36.050Z,100009.97
2023-01-01T13:33:29.659Z,100014.13
2023-01-01T13:36:20.286Z,100018.53
2023-01-01T13:38:50.502Z,100024.84
2023-01-01T13:41:35.894Z,100024.66
2023-01-01T13:44:05.237Z,100029.00
2023-01-01T13:46:38.326Z,100048.56
2023-01-01T13:49:39.042Z,100055.03
2023-01-01T13:52:18.489Z,100054.06
2023-01-01T13:55:04.211Z,100056.75
2023-01-01T13:57:55.527Z,100049.59
2023-01-01T14:00:47.943Z,100045.34
2023-01-01T14:03:17.947Z,100053.28
2023-01-01T14:05:56.328Z,100053.22
2023-01-01T14:08:36.925Z,100052.41
2023-01-01T14:11:19.890Z,100051.72
2023-01-01T14:13:46.916Z,100053.53
2023-01-01T14:16:16.204Z,100057.28
2023-01-01T14:18:53.375Z,100057.34
2023-01-01T14:21:27.025Z,100056.59
2023-01-01T14:24:00.488Z,100065.47
2023-01-01T14:26:29.713Z,100062.69
2023-01-01T14:29:02.166Z,100066.34
2023-01-01T14:31:31.770Z,100064.78
2023-01-01T14:33:58.486Z,100060.56
2023-01-01T14:36:29.822Z,100059.66
2023-01-01T14:39:00.629Z,100060.66
2023-01-01T14:41:31.818Z,100052.81
2023-01-01T14:44:13.804Z,100059.88
2023-01-01T14:46:52.732Z,100055.53
2023-01-01T14:49:30.509Z,100061.91
2023-01-01T14:52:02.673Z,100058.75
2023-01-01T14:54:38.074Z,100056.88
2023-01-01T14:57:14.041Z,100068.63
2023-01-01T14:59:47.215Z,100067.84
2023-01-01T15:02:14.520Z,100068.94
2023-01-01T15:04:41.616Z,100080.72
2023-01-01T15:07:22.330Z,100089.47
2023-01-01T15:09:49.839Z,100092.34
2023-01-01T15:12:20.611Z,100096.75
2023-01-01T15:14:51.801Z,100088.06
2023-01-01T15:17:22.489Z,100085.66
2023-01-01T15:20:19.900Z,100084.84
2023-01-01T15:22:47.510Z,100100.78
2023-01-01T15:25:16.835Z,100097.25
2023-01-01T15:27:48.100Z,100103.59
2023-01-01T15:30:27.639Z,100104.72
2023-01-01T15:32:55.746Z,100096.69
2023-01-01T15:35:32.018Z,100091.41
2023-01-01T15:38:02.471Z,100098.72
2023-01-01T15:40:32.676Z,100092.56
2023-01-01T15:42:59.800Z,100089.53
2023-01-01T15:45:31.532Z,100085.38
2023-01-01T15:48:04.711Z,100089.09
2023-01-01T15:50:38.067Z,100084.72
2023-01-01T15:53:14.728Z,100092.78
2023-01-01T15:55:52.065Z,100093.72
2023-01-01T15:58:30.814Z,100089.56
2023-01-01T16:01:13.073Z,100090.56
2023-01-01T16:03:41.671Z,100089.97
2023-01-01T16:06:16.844Z,100084.78
2023-01-01T16:08:43.734Z,100083.25
2023-01-01T16:11:10.540Z,100084.13
2023-01-01T16:13:37.709Z,100078.13
2023-01-01T16:16:23.947Z,100079.84
2023-01-01T16:18:50.793Z,100078.28
2023-01-01T16:21:18.497Z,100080.94
2023-01-01T16:23:45.721Z,100081.97
2023-01-01T16:26:13.890Z,100084.63
2023-01-01T16:28:41.168Z,100095.31
2023-01-01T16:31:14.493Z,100097.19
2023-01-01T16:33:42.552Z,100102.59
2023-01-01T16:36:12.725Z,100100.88
2023-01-01T16:38:39.953Z,100110.75
2023-01-01T16:41:06.594Z,100105.47
2023-01-01T16:43:33.783Z,100105.31
2023-01-01T16:46:02.289Z,100115.06
2023-01-01T16:48:30.716Z,100106.13
2023-01-01T16:50:57.293Z,100099.06
2023-01-01T16:53:24.550Z,100101.88
2023-01-01T16:55:52.159Z,100103.47
2023-01-01T16:58:48.359Z,100106.13
2023-01-01T17:01:07.168Z,100104.41
2023-01-01T17:03:35.313Z,100101.59
2023-01-01T17:06:09.690Z,100101.66
2023-01-01T17:08:37.615Z,100102.81
2023-01-01T17:11:09.968Z,100104.59
2023-01-01T17:13:38.932Z,100098.56
2023-01-01T17:16:07.005Z,100100.28
2023-01-01T17:19:04.057Z,100095.94
2023-01-01T17:21:22.953Z,100111.09
2023-01-01T17:23:49.945Z,100106.66
2023-01-01T17:26:19.914Z,100114.81
2023-01-01T17:28:48.377Z,100105.00
2023-01-01T17:31:20.270Z,100115.63
2023-01-01T17:33:47.269Z,100112.81
2023-01-01T17:36:14.644Z,100111.34
2023-01-01T17:38:43.080Z,100111.47
2023-01-01T17:41:15.450Z,100111.56
2023-01-01T17:43:46.013Z,100109.91
2023-01-01T17:46:15.508Z,100115.38
2023-01-01T17:48:44.342Z,100109.38
2023-01-01T17:51:12.210Z,100105.75
2023-01-01T17:53:39.876Z,100103.38
2023-01-01T17:56:08.552Z,100105.97
2023-01-01T17:58:36.003Z,100094.56
2023-01-01T18:01:23.578Z,100091.91
2023-01-01T18:03:52.871Z,100087.63
2023-01-01T18:06:19.980Z,100088.63
2023-01-01T18:08:47.745Z,100086.03
2023-01-01T18:11:14.685Z,100078.97
2023-01-01T18:13:41.590Z,100080.97
2023-01-01T18:16:09.136Z,100075.63
2023-01-01T18:18:38.075Z,100078.38
2023-01-01T18:21:19.375Z,100077.44
2023-01-01T18:23:47.433Z,100082.72
2023-01-01T18:26:14.226Z,100092.50
2023-01-01T18:28:42.012Z,100082.72
2023-01-01T18:31:16.899Z,100073.09
2023-01-01T18:33:44.610Z,100074.91
2023-01-01T18:36:14.057Z,100075.72
2023-01-01T18:38:45.303Z,100071.25
2023-01-01T18:41:41.318Z,100057.91
2023-01-01T18:44:25.396Z,100056.06
2023-01-01T18:47:08.146Z,100062.28
2023-01-01T18:49:37.279Z,100069.38
2023-01-01T18:52:16.575Z,100057.78
2023-01-01T18:54:44.114Z,100062.38
2023-01-01T18:57:29.159Z,100052.63
2023-01-01T18:59:59.254Z,100053.72
2023-01-01T19:02:28.169Z,100054.72
2023-01-01T19:05:06.659Z,100056.53
2023-01-01T19:07:33.564Z,100055.72
2023-01-01T19:10:00.259Z,100054.38
2023-01-01T19:12:28.757Z,100056.22
2023-01-01T19:14:55.357Z,100049.91
2023-01-01T19:17:23.803Z,100049.09
2023-01-01T19:19:52.439Z,100050.03
2023-01-01T19:22:31.239Z,100046.75
2023-01-01T19:25:02.573Z,100040.03
2023-01-01T19:27:34.316Z,100043.56
2023-01-01T19:30:02.376Z,100041.69
2023-01-01T19:32:29.289Z,100043.63
2023-01-01T19:34:56.322Z,100048.22
2023-01-01T19:37:23.516Z,100053.53
2023-01-01T19:39:51.518Z,100056.00
2023-01-01T19:42:18.784Z,100061.53
2023-01-01T19:44:45.716Z,100062.53
2023-01-01T19:47:13.040Z,100062.66
2023-01-01T19:49:39.580Z,100053.81
2023-01-01T19:52:07.309Z,100049.19
2023-01-01T19:54:33.889Z,100042.16
2023-01-01T19:57:00.876Z,100040.44
2023-01-01T19:59:33.075Z,100037.63
2023-01-01T20:02:43.256Z,100028.84
2023-01-01T20:04:47.764Z,100017.31
2023-01-01T20:07:15.223Z,100018.91
2023-01-01T20:09:41.764Z,100015.53
2023-01-01T20:12:09.055Z,100010.31
2023-01-01T20:14:35.852Z,99997.88
2023-01-01T20:17:03.097Z,99998.59
2023-01-01T20:19:29.759Z,100001.25
2023-01-01T20:22:12.105Z,99995.88
2023-01-01T20:24:41.367Z,99992.06
2023-01-01T20:27:11.821Z,99986.63
2023-01-01T20:29:39.084Z,99989.50
2023-01-01T20:32:12.847Z,99992.34
2023-01-01T20:34:40.163Z,99996.94
2023-01-01T20:37:26.232Z,99999.53
2023-01-01T20:39:52.880Z,99982.69
2023-01-01T20:42:20.048Z,99970.19
2023-01-01T20:44:46.625Z,99974.75
2023-01-01T20:47:14.627Z,99964.09
2023-01-01T20:49:42.510Z,99958.84
2023-01-01T20:52:10.044Z,99955.25
2023-01-01T20:54:36.654Z,99952.44
2023-01-01T20:57:03.883Z,99938.13
2023-01-01T20:59:36.317Z,99937.41
2023-01-01T21:02:06.239Z,99925.22
2023-01-01T21:04:33.064Z,99933.22
2023-01-01T21:06:59.941Z,99940.13
2023-01-01T21:09:27.168Z,99938.31
2023-01-01T21:11:54.969Z,99934.81
2023-01-01T21:14:25.550Z,99927.66
2023-01-01T21:16:52.277Z,99929.66
2023-01-01T21:19:26.096Z,99914.59
2023-01-01T21:21:56.557Z,99912.69
2023-01-01T21:24:33.841Z,99907.25
2023-01-01T21:27:10.661Z,99907.97
2023-01-01T21:29:41.315Z,99896.47
