createdAt,value
2023-10-06T00:02:30.686Z,26.66
2023-10-06T00:04:59.988Z,26.68
2023-10-06T00:07:28.989Z,26.72
2023-10-06T00:09:57.923Z,26.87
2023-10-06T00:12:28.103Z,26.90
2023-10-06T00:14:59.484Z,26.92
2023-10-06T00:17:29.792Z,26.89
2023-10-06T00:20:01.335Z,26.87
2023-10-06T00:22:30.749Z,26.80
2023-10-06T00:25:01.372Z,26.55
2023-10-06T00:27:31.929Z,26.47
2023-10-06T00:30:01.404Z,26.51
2023-10-06T00:32:30.590Z,26.56
2023-10-06T00:35:09.596Z,26.59
2023-10-06T00:37:40.877Z,26.63
2023-10-06T00:40:12.322Z,26.64
2023-10-06T00:42:41.910Z,26.60
2023-10-06T00:45:11.892Z,26.59
2023-10-06T00:47:41.041Z,26.66
2023-10-06T00:50:12.251Z,26.75
2023-10-06T00:52:44.374Z,26.74
2023-10-06T00:55:15.564Z,26.63
2023-10-06T00:57:47.626Z,26.54
2023-10-06T01:00:21.932Z,26.60
2023-10-06T01:02:52.081Z,26.61
2023-10-06T01:05:21.536Z,26.61
2023-10-06T01:07:51.201Z,26.66
2023-10-06T01:10:29.634Z,26.66
2023-10-06T01:12:58.984Z,26.67
2023-10-06T01:15:31.082Z,26.65
2023-10-06T01:18:03.994Z,26.57
2023-10-06T01:20:41.617Z,26.52
2023-10-06T01:23:18.714Z,26.48
2023-10-06T01:25:48.700Z,26.45
2023-10-06T01:28:17.632Z,26.31
2023-10-06T01:30:46.665Z,26.17
2023-10-06T01:33:15.569Z,26.10
2023-10-06T01:35:44.578Z,26.01
2023-10-06T01:38:21.066Z,25.89
2023-10-06T01:40:53.836Z,25.75
2023-10-06T01:43:24.865Z,25.68
2023-10-06T01:45:54.164Z,25.57
2023-10-06T01:48:25.686Z,25.45
2023-10-06T01:50:56.469Z,25.34
2023-10-06T01:53:32.831Z,25.22
2023-10-06T01:56:08.017Z,25.11
2023-10-06T01:58:37.941Z,25.00
2023-10-06T02:01:08.187Z,24.91
2023-10-06T02:03:42.848Z,24.79
2023-10-06T02:06:17.126Z,24.66
2023-10-06T02:08:50.785Z,24.55
2023-10-06T02:11:22.147Z,24.46
2023-10-06T02:13:50.982Z,24.39
2023-10-06T02:16:24.330Z,24.30
2023-10-06T02:18:55.211Z,24.21
2023-10-06T02:21:25.999Z,24.12
2023-10-06T02:24:00.034Z,24.06
2023-10-06T02:26:29.069Z,24.00
2023-10-06T02:28:58.428Z,23.98
2023-10-06T02:31:29.099Z,23.93
2023-10-06T02:33:58.085Z,23.90
2023-10-06T02:36:26.878Z,23.81
2023-10-06T02:38:55.761Z,23.73
2023-10-06T02:41:27.367Z,23.65
2023-10-06T02:43:59.006Z,23.62
2023-10-06T02:46:27.984Z,23.58
2023-10-06T02:48:57.159Z,23.55
2023-10-06T02:51:33.740Z,23.51
2023-10-06T02:54:22.240Z,23.47
2023-10-06T02:56:52.201Z,23.44
2023-10-06T02:59:24.412Z,23.42
2023-10-06T03:01:57.502Z,23.40
2023-10-06T03:04:28.128Z,23.33
2023-10-06T03:06:59.893Z,23.28
2023-10-06T03:09:39.306Z,23.23
2023-10-06T03:12:16.714Z,23.24
2023-10-06T03:14:45.911Z,23.26
2023-10-06T03:17:15.343Z,23.22
2023-10-06T03:19:45.395Z,23.20
2023-10-06T03:22:15.337Z,23.17
2023-10-06T03:24:54.859Z,23.10
2023-10-06T03:27:25.188Z,23.07
2023-10-06T03:29:57.041Z,23.01
2023-10-06T03:32:33.788Z,22.94
2023-10-06T03:35:15.629Z,22.86
2023-10-06T03:37:53.117Z,22.77
2023-10-06T03:40:26.580Z,22.73
2023-10-06T03:42:57.796Z,22.71
2023-10-06T03:45:32.598Z,22.70
2023-10-06T03:48:13.054Z,22.64
2023-10-06T03:50:45.176Z,22.57
2023-10-06T03:53:16.050Z,22.53
2023-10-06T03:55:48.416Z,22.50
2023-10-06T03:58:19.339Z,22.48
2023-10-06T04:00:51.141Z,22.45
2023-10-06T04:03:20.753Z,22.41
2023-10-06T04:05:51.475Z,22.37
2023-10-06T04:08:23.292Z,22.31
2023-10-06T04:10:56.094Z,22.22
2023-10-06T04:13:25.303Z,22.17
2023-10-06T04:15:55.900Z,22.10
2023-10-06T04:18:26.208Z,22.04
2023-10-06T04:20:56.778Z,21.98
2023-10-06T04:23:25.711Z,21.93
2023-10-06T04:25:57.666Z,21.88
2023-10-06T04:28:29.414Z,21.75
2023-10-06T04:31:02.449Z,21.70
2023-10-06T04:33:31.752Z,21.64
2023-10-06T04:36:08.561Z,21.61
2023-10-06T04:38:40.300Z,21.57
2023-10-06T04:41:10.540Z,21.54
2023-10-06T04:43:45.512Z,21.53
2023-10-06T04:46:15.529Z,21.50
2023-10-06T04:48:44.606Z,21.48
2023-10-06T04:51:13.541Z,21.45
2023-10-06T04:53:43.040Z,21.45
2023-10-06T04:56:12.243Z,21.47
2023-10-06T04:58:41.671Z,21.49
2023-10-06T05:01:12.160Z,21.50
2023-10-06T05:03:44.770Z,21.49
2023-10-06T05:06:19.295Z,21.52
2023-10-06T05:08:49.430Z,21.57
2023-10-06T05:11:19.518Z,21.60
2023-10-06T05:13:50.839Z,21.67
2023-10-06T05:16:21.148Z,21.68
2023-10-06T05:18:50.670Z,21.69
2023-10-06T05:21:20.493Z,21.74
2023-10-06T05:23:49.611Z,21.77
2023-10-06T05:26:22.136Z,21.80
2023-10-06T05:28:52.911Z,21.81
2023-10-06T05:31:23.606Z,21.85
2023-10-06T05:33:53.060Z,21.91
2023-10-06T05:36:21.913Z,22.05
2023-10-06T05:38:51.452Z,22.13
2023-10-06T05:41:20.538Z,22.23
2023-10-06T05:43:50.267Z,22.34
2023-10-06T05:46:20.625Z,22.47
2023-10-06T05:48:52.566Z,22.61
2023-10-06T05:51:22.636Z,22.77
2023-10-06T05:53:53.253Z,22.95
2023-10-06T05:56:24.638Z,23.08
2023-10-06T05:58:54.302Z,23.34
2023-10-06T06:01:30.054Z,23.78
2023-10-06T06:03:59.206Z,24.33
2023-10-06T06:06:28.447Z,24.85
2023-10-06T06:08:57.575Z,25.33
2023-10-06T06:11:29.090Z,25.77
2023-10-06T06:14:15.176Z,26.11
2023-10-06T06:16:46.565Z,26.41
2023-10-06T06:19:16.085Z,26.54
2023-10-06T06:21:46.191Z,26.64
2023-10-06T06:24:21.300Z,26.69
2023-10-06T06:26:51.565Z,26.75
2023-10-06T06:29:21.323Z,26.79
2023-10-06T06:31:54.080Z,26.85
2023-10-06T06:34:23.119Z,26.93
2023-10-06T06:36:52.787Z,26.93
2023-10-06T06:39:24.237Z,27.04
2023-10-06T06:41:54.641Z,27.19
2023-10-06T06:44:24.455Z,27.32
2023-10-06T06:46:53.353Z,27.48
2023-10-06T06:49:22.279Z,27.54
2023-10-06T06:51:53.286Z,27.60
2023-10-06T06:54:22.173Z,27.58
2023-10-06T06:56:50.989Z,27.52
2023-10-06T06:59:20.323Z,27.39
2023-10-06T07:01:50.029Z,27.13
2023-10-06T07:04:19.014Z,26.98
2023-10-06T07:06:48.025Z,26.94
2023-10-06T07:09:19.035Z,26.97
2023-10-06T07:11:48.133Z,26.90
2023-10-06T07:14:16.961Z,26.99
2023-10-06T07:16:46.440Z,27.10
2023-10-06T07:19:15.970Z,27.13
2023-10-06T07:21:44.985Z,27.13
2023-10-06T07:24:14.838Z,27.18
2023-10-06T07:26:44.870Z,27.25
2023-10-06T07:29:15.375Z,27.35
2023-10-06T07:31:44.421Z,27.47
2023-10-06T07:34:15.454Z,27.58
2023-10-06T07:36:45.097Z,27.81
2023-10-06T07:39:21.762Z,28.02
2023-10-06T07:41:52.022Z,28.20
2023-10-06T07:44:22.171Z,28.18
2023-10-06T07:46:53.666Z,28.21
2023-10-06T07:49:22.863Z,28.15
2023-10-06T07:51:51.748Z,28.08
2023-10-06T07:54:20.640Z,28.14
2023-10-06T07:56:50.364Z,28.18
2023-10-06T07:59:19.171Z,28.20
2023-10-06T08:01:49.674Z,28.10
2023-10-06T08:04:19.790Z,28.01
2023-10-06T08:06:48.689Z,27.97
2023-10-06T08:09:18.391Z,27.98
2023-10-06T08:11:47.290Z,27.92
2023-10-06T08:14:16.528Z,27.95
2023-10-06T08:16:47.061Z,27.95
2023-10-06T08:19:15.952Z,27.98
2023-10-06T08:21:45.927Z,28.05
2023-10-06T08:24:14.783Z,28.21
2023-10-06T08:26:44.002Z,28.43
2023-10-06T08:29:13.440Z,28.68
2023-10-06T08:31:43.724Z,29.03
2023-10-06T08:34:13.198Z,29.23
2023-10-06T08:36:44.201Z,29.24
2023-10-06T08:39:14.670Z,29.21
2023-10-06T08:41:45.880Z,29.22
2023-10-06T08:44:15.567Z,29.41
2023-10-06T08:46:46.016Z,29.53
2023-10-06T08:49:19.830Z,29.46
2023-10-06T08:51:51.729Z,29.58
2023-10-06T08:54:20.818Z,29.76
2023-10-06T08:56:50.395Z,29.89
2023-10-06T08:59:21.557Z,29.91
2023-10-06T09:01:51.399Z,29.85
2023-10-06T09:04:22.366Z,29.67
2023-10-06T09:07:13.129Z,29.69
2023-10-06T09:09:44.150Z,29.39
2023-10-06T09:12:24.975Z,29.10
2023-10-06T09:14:55.666Z,28.90
2023-10-06T09:17:37.371Z,28.81
2023-10-06T09:20:20.093Z,28.71
2023-10-06T09:22:53.352Z,28.66
2023-10-06T09:25:22.767Z,28.68
2023-10-06T09:28:04.059Z,28.72
2023-10-06T09:30:51.290Z,28.79
2023-10-06T09:33:22.242Z,28.75
2023-10-06T09:36:02.873Z,28.44
2023-10-06T09:38:31.941Z,28.42
2023-10-06T09:41:01.040Z,28.45
2023-10-06T09:43:34.174Z,28.43
2023-10-06T09:46:14.748Z,28.33
2023-10-06T09:48:45.143Z,28.35
2023-10-06T09:51:14.479Z,28.29
2023-10-06T09:53:45.266Z,28.35
2023-10-06T09:56:17.475Z,28.39
2023-10-06T09:58:50.400Z,28.44
2023-10-06T10:01:24.350Z,28.42
2023-10-06T10:03:57.997Z,28.39
2023-10-06T10:06:27.693Z,28.23
2023-10-06T10:08:56.816Z,28.22
2023-10-06T10:11:35.096Z,28.34
2023-10-06T10:14:41.255Z,28.50
2023-10-06T10:17:19.670Z,28.74
2023-10-06T10:19:50.879Z,28.90
2023-10-06T10:22:22.581Z,29.08
2023-10-06T10:25:21.174Z,29.25
2023-10-06T10:27:42.193Z,29.37
2023-10-06T10:30:12.769Z,29.29
2023-10-06T10:32:56.833Z,29.39
2023-10-06T10:35:27.124Z,29.51
2023-10-06T10:38:06.101Z,29.49
2023-10-06T10:40:49.839Z,29.37
2023-10-06T10:43:19.122Z,29.33
2023-10-06T10:45:49.122Z,29.47
2023-10-06T10:48:19.887Z,29.55
2023-10-06T10:50:56.562Z,29.64
2023-10-06T10:53:26.236Z,29.76
2023-10-06T10:55:55.732Z,29.91
2023-10-06T10:58:54.872Z,30.05
2023-10-06T11:01:27.759Z,30.14
2023-10-06T11:04:15.819Z,30.29
2023-10-06T11:06:44.965Z,30.45
2023-10-06T11:09:26.500Z,30.65
2023-10-06T11:12:11.766Z,30.86
2023-10-06T11:14:47.251Z,31.03
2023-10-06T11:17:16.228Z,31.18
2023-10-06T11:19:45.395Z,31.12
2023-10-06T11:22:20.545Z,30.98
2023-10-06T11:24:50.994Z,30.88
2023-10-06T11:27:23.940Z,30.82
2023-10-06T11:29:54.102Z,30.83
2023-10-06T11:32:23.790Z,30.80
2023-10-06T11:34:52.996Z,30.77
2023-10-06T11:37:25.480Z,30.75
2023-10-06T11:39:55.917Z,30.75
2023-10-06T11:42:27.719Z,30.80
2023-10-06T11:44:58.794Z,30.85
2023-10-06T11:47:30.493Z,30.96
2023-10-06T11:50:05.902Z,31.12
2023-10-06T11:52:35.213Z,31.16
2023-10-06T11:55:10.223Z,31.16
2023-10-06T11:57:49.179Z,31.19
2023-10-06T12:00:18.826Z,31.15
2023-10-06T12:02:51.086Z,31.06
2023-10-06T12:05:21.066Z,31.00
2023-10-06T12:07:53.564Z,30.91
2023-10-06T12:10:22.664Z,30.89
2023-10-06T12:12:53.162Z,30.89
2023-10-06T12:15:22.063Z,30.80
2023-10-06T12:17:51.881Z,30.76
2023-10-06T12:20:20.881Z,30.73
2023-10-06T12:22:50.158Z,30.71
2023-10-06T12:25:21.824Z,30.79
2023-10-06T12:27:51.602Z,30.83
2023-10-06T12:30:20.763Z,30.85
2023-10-06T12:32:49.594Z,30.83
2023-10-06T12:35:20.294Z,30.80
2023-10-06T12:37:50.148Z,30.80
2023-10-06T12:40:18.914Z,30.76
2023-10-06T12:42:47.816Z,30.75
2023-10-06T12:45:20.026Z,30.79
2023-10-06T12:47:50.817Z,30.83
2023-10-06T12:50:22.082Z,30.83
2023-10-06T12:52:53.394Z,30.79
2023-10-06T12:55:25.623Z,30.78
2023-10-06T12:57:55.585Z,30.75
2023-10-06T13:00:24.400Z,30.74
2023-10-06T13:02:53.426Z,30.80
2023-10-06T13:05:24.242Z,30.68
2023-10-06T13:07:53.511Z,30.60
2023-10-06T13:10:23.491Z,30.54
2023-10-06T13:12:52.891Z,30.54
2023-10-06T13:15:22.149Z,30.57
2023-10-06T13:17:51.562Z,30.63
2023-10-06T13:20:20.689Z,30.63
2023-10-06T13:22:50.024Z,30.64
2023-10-06T13:25:19.712Z,30.66
2023-10-06T13:27:49.647Z,30.68
2023-10-06T13:30:21.221Z,30.64
2023-10-06T13:32:54.711Z,30.54
2023-10-06T13:35:24.913Z,30.56
2023-10-06T13:37:54.565Z,30.55
2023-10-06T13:40:23.612Z,30.56
2023-10-06T13:42:53.541Z,30.39
2023-10-06T13:45:24.385Z,30.35
2023-10-06T13:47:55.158Z,30.31
2023-10-06T13:50:26.033Z,30.30
2023-10-06T13:52:55.155Z,30.24
2023-10-06T13:55:25.505Z,30.13
2023-10-06T13:57:55.767Z,30.12
2023-10-06T14:00:30.327Z,30.06
2023-10-06T14:03:04.975Z,29.99
2023-10-06T14:05:34.383Z,29.88
2023-10-06T14:08:05.545Z,29.79
2023-10-06T14:10:37.243Z,29.75
2023-10-06T14:13:09.952Z,29.69
2023-10-06T14:15:46.565Z,29.62
2023-10-06T14:18:17.675Z,29.58
2023-10-06T14:20:50.960Z,29.55
2023-10-06T14:23:25.873Z,29.52
2023-10-06T14:25:57.471Z,29.50
2023-10-06T14:28:26.579Z,29.50
2023-10-06T14:30:58.201Z,29.40
2023-10-06T14:33:39.865Z,29.38
2023-10-06T14:36:25.930Z,29.39
2023-10-06T14:39:08.835Z,29.34
2023-10-06T14:41:51.563Z,29.32
2023-10-06T14:44:34.353Z,29.29
2023-10-06T14:47:03.414Z,29.23
2023-10-06T14:49:32.414Z,29.29
2023-10-06T14:52:02.308Z,29.30
2023-10-06T14:54:32.830Z,29.29
2023-10-06T14:57:06.293Z,29.27
2023-10-06T14:59:36.098Z,29.35
2023-10-06T15:02:08.212Z,29.37
2023-10-06T15:04:40.047Z,29.34
2023-10-06T15:07:10.272Z,29.28
2023-10-06T15:09:40.501Z,29.11
2023-10-06T15:12:09.592Z,29.03
2023-10-06T15:14:40.322Z,28.97
2023-10-06T15:17:12.448Z,28.91
2023-10-06T15:19:41.497Z,28.85
2023-10-06T15:22:10.774Z,28.76
2023-10-06T15:24:41.329Z,28.64
2023-10-06T15:27:10.744Z,28.52
2023-10-06T15:29:41.593Z,28.39
2023-10-06T15:32:13.153Z,28.28
2023-10-06T15:34:42.545Z,28.13
2023-10-06T15:37:11.341Z,27.97
2023-10-06T15:39:40.188Z,27.85
2023-10-06T15:42:11.131Z,27.72
2023-10-06T15:44:40.114Z,27.59
2023-10-06T15:47:11.207Z,27.49
2023-10-06T15:49:40.177Z,27.39
2023-10-06T15:52:09.644Z,27.24
2023-10-06T15:54:41.437Z,27.10
2023-10-06T15:57:10.742Z,26.97
2023-10-06T15:59:40.009Z,26.80
2023-10-06T16:02:11.018Z,26.68
2023-10-06T16:04:40.477Z,26.54
2023-10-06T16:07:11.640Z,26.41
2023-10-06T16:09:40.768Z,26.30
2023-10-06T16:12:12.824Z,26.16
2023-10-06T16:14:41.740Z,26.01
2023-10-06T16:17:11.175Z,25.90
2023-10-06T16:19:40.550Z,25.80
2023-10-06T16:22:10.760Z,25.69
2023-10-06T16:24:40.263Z,25.65
2023-10-06T16:27:09.184Z,25.50
2023-10-06T16:29:38.559Z,25.40
2023-10-06T16:32:09.178Z,25.32
2023-10-06T16:34:39.572Z,25.23
2023-10-06T16:37:09.754Z,25.15
2023-10-06T16:39:38.635Z,25.07
2023-10-06T16:42:09.579Z,25.00
2023-10-06T16:44:39.070Z,24.95
2023-10-06T16:47:08.257Z,24.89
2023-10-06T16:49:37.182Z,24.84
2023-10-06T16:52:06.305Z,24.80
2023-10-06T16:54:35.224Z,24.74
2023-10-06T16:57:04.282Z,24.67
2023-10-06T16:59:33.199Z,24.61
2023-10-06T17:02:02.307Z,24.57
2023-10-06T17:04:31.318Z,24.54
2023-10-06T17:07:00.088Z,24.52
2023-10-06T17:09:32.408Z,24.50
2023-10-06T17:12:07.387Z,24.44
2023-10-06T17:14:37.149Z,24.39
2023-10-06T17:17:06.420Z,24.34
2023-10-06T17:19:35.434Z,24.31
2023-10-06T17:22:04.399Z,24.28
2023-10-06T17:24:33.447Z,24.24
2023-10-06T17:27:02.591Z,24.23
2023-10-06T17:29:34.294Z,24.21
2023-10-06T17:32:03.497Z,24.24
2023-10-06T17:34:32.723Z,24.29
2023-10-06T17:37:26.929Z,24.34
2023-10-06T17:39:51.024Z,24.37
2023-10-06T17:42:19.835Z,24.42
2023-10-06T17:44:48.847Z,24.44
2023-10-06T17:49:52.289Z,24.54
2023-10-06T17:52:22.226Z,24.56
2023-10-06T17:54:51.231Z,24.61
2023-10-06T17:57:20.826Z,24.71
2023-10-06T17:59:50.252Z,24.74
2023-10-06T18:02:20.863Z,24.76
2023-10-06T18:04:50.896Z,24.82
2023-10-06T18:07:20.676Z,24.88
2023-10-06T18:09:49.648Z,24.96
2023-10-06T18:14:50.411Z,25.05
2023-10-06T18:17:21.372Z,25.09
2023-10-06T18:19:50.427Z,25.13
2023-10-06T18:22:21.730Z,25.16
2023-10-06T18:24:52.670Z,25.14
2023-10-06T18:27:22.658Z,25.10
2023-10-06T18:29:51.516Z,25.09
2023-10-06T18:32:21.516Z,25.09
2023-10-06T18:34:50.504Z,25.03
2023-10-06T18:37:19.459Z,24.97
2023-10-06T18:39:48.299Z,24.91
2023-10-06T18:42:17.485Z,24.89
2023-10-06T18:44:46.470Z,24.90
2023-10-06T18:47:15.314Z,24.91
2023-10-06T18:49:44.726Z,24.91
2023-10-06T18:52:15.014Z,24.88
2023-10-06T18:54:44.008Z,24.84
2023-10-06T18:57:14.287Z,24.81
2023-10-06T18:59:43.369Z,24.80
2023-10-06T19:02:13.084Z,24.81
2023-10-06T19:04:42.453Z,24.75
2023-10-06T19:07:12.953Z,24.67
2023-10-06T19:09:41.845Z,24.67
2023-10-06T19:12:10.671Z,24.66
2023-10-06T19:14:40.711Z,24.65
2023-10-06T19:17:10.139Z,24.67
2023-10-06T19:19:39.267Z,24.67
2023-10-06T19:22:08.135Z,24.64
2023-10-06T19:24:37.649Z,24.57
2023-10-06T19:27:07.729Z,24.50
2023-10-06T19:29:36.810Z,24.44
2023-10-06T19:32:06.198Z,24.39
2023-10-06T19:34:35.739Z,24.36
2023-10-06T19:37:04.797Z,24.32
2023-10-06T19:39:35.377Z,24.31
2023-10-06T19:42:04.772Z,24.36
2023-10-06T19:44:36.068Z,24.35
2023-10-06T19:47:05.244Z,24.33
2023-10-06T19:49:38.560Z,24.32
2023-10-06T19:52:09.204Z,24.29
2023-10-06T19:54:38.269Z,24.24
2023-10-06T19:57:07.158Z,24.20
2023-10-06T19:59:36.533Z,24.19
2023-10-06T20:02:06.874Z,24.18
2023-10-06T20:04:35.858Z,24.15
2023-10-06T20:07:06.356Z,24.13
2023-10-06T20:09:35.350Z,24.12
2023-10-06T20:12:04.239Z,24.06
2023-10-06T20:14:33.056Z,24.02
2023-10-06T20:17:02.116Z,23.93
2023-10-06T20:19:31.747Z,23.91
2023-10-06T20:22:00.565Z,23.89
2023-10-06T20:24:30.404Z,23.87
2023-10-06T20:26:59.280Z,23.87
2023-10-06T20:29:28.290Z,23.84
2023-10-06T20:31:57.194Z,23.81
2023-10-06T20:34:26.289Z,23.82
2023-10-06T20:36:55.970Z,23.83
2023-10-06T20:39:25.665Z,23.85
2023-10-06T20:41:54.843Z,23.86
2023-10-06T20:44:23.702Z,23.79
2023-10-06T20:46:52.853Z,23.84
2023-10-06T20:49:21.990Z,23.90
2023-10-06T20:51:50.811Z,23.99
2023-10-06T20:54:19.667Z,24.05
2023-10-06T20:56:48.494Z,24.10
2023-10-06T20:59:17.632Z,24.15
2023-10-06T21:01:47.962Z,24.22
2023-10-06T21:04:16.993Z,24.31
2023-10-06T21:06:45.914Z,24.39
2023-10-06T21:09:16.787Z,24.52
2023-10-06T21:11:45.701Z,24.61
2023-10-06T21:14:17.445Z,24.68
2023-10-06T21:16:47.368Z,24.69
2023-10-06T21:19:16.462Z,24.70
2023-10-06T21:21:45.350Z,24.76
2023-10-06T21:24:14.183Z,24.77
2023-10-06T21:26:44.574Z,24.85
2023-10-06T21:29:13.442Z,24.74
2023-10-06T21:31:42.253Z,24.68
2023-10-06T21:34:11.319Z,24.71
2023-10-06T21:36:40.435Z,24.71
2023-10-06T21:39:09.338Z,24.75
2023-10-06T21:41:39.820Z,24.70
2023-10-06T21:44:09.007Z,24.78
2023-10-06T21:46:38.339Z,24.79
2023-10-06T21:49:10.354Z,24.74
2023-10-06T21:51:39.149Z,24.83
2023-10-06T21:54:08.777Z,24.79
2023-10-06T21:56:38.296Z,24.78
2023-10-06T21:59:07.313Z,24.77
2023-10-06T22:01:36.694Z,24.77
2023-10-06T22:04:05.993Z,24.83
2023-10-06T22:06:34.935Z,24.79
2023-10-06T22:09:04.115Z,24.79
2023-10-06T22:11:35.170Z,24.77
2023-10-06T22:14:04.009Z,24.73
2023-10-06T22:16:33.264Z,24.90
2023-10-06T22:19:02.313Z,24.96
2023-10-06T22:21:31.115Z,24.94
2023-10-06T22:24:00.068Z,24.91
2023-10-06T22:26:28.893Z,24.82
2023-10-06T22:28:57.781Z,24.79
2023-10-06T22:31:26.665Z,24.75
2023-10-06T22:33:56.634Z,24.67
2023-10-06T22:36:25.893Z,24.63
2023-10-06T22:38:55.212Z,24.58
2023-10-06T22:41:25.045Z,24.53
2023-10-06T22:43:54.236Z,24.47
2023-10-06T22:46:24.295Z,24.42
2023-10-06T22:48:53.385Z,24.39
2023-10-06T22:51:22.387Z,24.37
2023-10-06T22:53:51.153Z,24.31
2023-10-06T22:56:19.980Z,24.32
2023-10-06T22:58:49.390Z,24.31
2023-10-06T23:01:18.409Z,24.27
2023-10-06T23:03:47.966Z,24.26
2023-10-06T23:06:18.647Z,24.26
2023-10-06T23:08:47.820Z,24.22
2023-10-06T23:11:17.716Z,24.24
2023-10-06T23:13:46.862Z,24.26
2023-10-06T23:16:18.501Z,24.35
2023-10-06T23:18:47.973Z,24.45
2023-10-06T23:21:17.081Z,24.58
2023-10-06T23:23:48.538Z,24.66
2023-10-06T23:26:17.395Z,24.72
2023-10-06T23:28:47.475Z,24.75
2023-10-06T23:31:17.117Z,24.79
2023-10-06T23:33:45.937Z,24.81
2023-10-06T23:36:14.787Z,24.85
2023-10-06T23:38:43.706Z,24.87
2023-10-06T23:41:13.647Z,24.89
2023-10-06T23:43:43.181Z,24.86
2023-10-06T23:46:16.689Z,24.89
2023-10-06T23:48:48.796Z,24.89
2023-10-06T23:51:17.707Z,24.93
2023-10-06T23:53:46.901Z,24.92
2023-10-06T23:56:32.109Z,24.96
2023-10-06T23:59:10.942Z,24.98
