createdAt,value
2023-02-05T00:01:13.286Z,54.16
2023-02-05T00:03:45.132Z,54.14
2023-02-05T00:06:17.067Z,53.87
2023-02-05T00:08:48.879Z,53.53
2023-02-05T00:11:20.686Z,53.41
2023-02-05T00:13:52.800Z,53.43
2023-02-05T00:16:25.443Z,52.99
2023-02-05T00:18:57.474Z,53.00
2023-02-05T00:21:29.244Z,53.40
2023-02-05T00:24:00.985Z,53.40
2023-02-05T00:26:32.686Z,53.70
2023-02-05T00:29:05.265Z,53.32
2023-02-05T00:31:37.473Z,53.38
2023-02-05T00:34:09.541Z,53.20
2023-02-05T00:36:41.922Z,52.88
2023-02-05T00:39:14.730Z,52.98
2023-02-05T00:41:46.439Z,53.37
2023-02-05T00:44:21.264Z,53.47
2023-02-05T00:46:52.891Z,53.46
2023-02-05T00:49:24.627Z,53.52
2023-02-05T00:51:57.997Z,53.70
2023-02-05T00:54:30.995Z,53.50
2023-02-05T00:57:03.139Z,53.58
2023-02-05T00:59:38.044Z,53.55
2023-02-05T01:02:09.812Z,53.75
2023-02-05T01:04:41.677Z,53.58
2023-02-05T01:07:16.788Z,53.70
2023-02-05T01:09:48.418Z,53.60
2023-02-05T01:12:23.247Z,53.26
2023-02-05T01:14:54.915Z,53.24
2023-02-05T01:17:26.790Z,53.27
2023-02-05T01:19:58.527Z,53.29
2023-02-05T01:22:35.506Z,53.01
2023-02-05T01:25:08.798Z,53.37
2023-02-05T01:27:41.627Z,53.04
2023-02-05T01:30:13.747Z,52.59
2023-02-05T01:32:45.526Z,52.87
2023-02-05T01:35:17.275Z,52.81
2023-02-05T01:37:49.045Z,52.89
2023-02-05T01:40:21.662Z,52.61
2023-02-05T01:43:04.159Z,52.76
2023-02-05T01:45:51.091Z,53.14
2023-02-05T01:48:28.426Z,53.45
2023-02-05T01:51:06.269Z,53.74
2023-02-05T01:53:43.769Z,53.47
2023-02-05T01:56:30.943Z,53.93
2023-02-05T01:59:41.375Z,53.69
2023-02-05T02:02:14.529Z,53.75
2023-02-05T02:04:52.245Z,53.41
2023-02-05T02:07:24.958Z,53.87
2023-02-05T02:09:59.233Z,53.76
2023-02-05T02:12:35.411Z,53.82
2023-02-05T02:15:13.140Z,53.84
2023-02-05T02:17:50.175Z,53.55
2023-02-05T02:20:32.511Z,53.66
2023-02-05T02:23:17.800Z,54.28
2023-02-05T02:26:28.118Z,54.42
2023-02-05T02:29:04.129Z,54.43
2023-02-05T02:32:02.459Z,54.66
2023-02-05T02:34:43.818Z,54.77
2023-02-05T02:37:25.356Z,54.87
2023-02-05T02:40:18.169Z,54.84
2023-02-05T02:43:05.006Z,54.70
2023-02-05T02:45:46.268Z,54.87
2023-02-05T02:48:21.927Z,55.44
2023-02-05T02:50:56.882Z,55.25
2023-02-05T02:53:33.177Z,54.91
2023-02-05T02:56:08.111Z,55.19
2023-02-05T02:58:52.588Z,55.62
2023-02-05T03:01:32.671Z,55.76
2023-02-05T03:04:31.435Z,55.80
2023-02-05T03:07:18.587Z,55.82
2023-02-05T03:09:56.778Z,55.90
2023-02-05T03:12:32.144Z,55.81
2023-02-05T03:15:06.647Z,55.91
2023-02-05T03:17:40.881Z,56.64
2023-02-05T03:20:22.757Z,56.39
2023-02-05T03:22:58.426Z,56.72
2023-02-05T03:25:34.550Z,56.64
2023-02-05T03:28:07.882Z,56.53
2023-02-05T03:31:04.286Z,56.41
2023-02-05T03:34:04.513Z,56.41
2023-02-05T03:36:58.219Z,56.10
2023-02-05T03:39:47.208Z,56.17
2023-02-05T03:42:36.722Z,56.45
2023-02-05T03:45:23.735Z,56.23
2023-02-05T03:48:13.227Z,56.49
2023-02-05T03:51:10.765Z,56.56
2023-02-05T03:53:59.531Z,56.28
2023-02-05T03:57:10.966Z,56.50
2023-02-05T03:59:50.773Z,56.42
2023-02-05T04:02:23.254Z,56.60
2023-02-05T04:05:00.337Z,56.58
2023-02-05T04:07:34.056Z,56.82
2023-02-05T04:10:07.520Z,57.27
2023-02-05T04:12:40.813Z,57.09
2023-02-05T04:15:13.431Z,56.81
2023-02-05T04:17:49.891Z,57.02
2023-02-05T04:20:21.688Z,56.88
2023-02-05T04:22:53.577Z,57.02
2023-02-05T04:25:26.912Z,56.75
2023-02-05T04:28:06.049Z,56.96
2023-02-05T04:30:41.098Z,57.51
2023-02-05T04:33:15.140Z,57.27
2023-02-05T04:35:50.318Z,57.62
2023-02-05T04:38:22.446Z,57.78
2023-02-05T04:40:56.823Z,57.55
2023-02-05T04:43:28.490Z,57.72
2023-02-05T04:46:25.204Z,57.60
2023-02-05T04:49:03.143Z,57.47
2023-02-05T04:51:34.928Z,57.35
2023-02-05T04:54:06.625Z,57.79
2023-02-05T04:56:39.348Z,57.97
2023-02-05T04:59:13.819Z,58.38
2023-02-05T05:01:47.718Z,58.69
2023-02-05T05:04:19.794Z,58.55
2023-02-05T05:06:51.696Z,58.45
2023-02-05T05:09:24.096Z,58.86
2023-02-05T05:14:56.999Z,60.14
2023-02-05T05:17:30.116Z,59.79
2023-02-05T05:20:02.337Z,59.93
2023-02-05T05:22:34.713Z,60.12
2023-02-05T05:25:06.774Z,59.89
2023-02-05T05:27:39.627Z,59.84
2023-02-05T05:30:12.085Z,60.06
2023-02-05T05:32:43.865Z,60.26
2023-02-05T05:35:15.609Z,60.27
2023-02-05T05:37:47.288Z,60.52
2023-02-05T05:40:37.616Z,60.60
2023-02-05T05:43:34.080Z,60.55
2023-02-05T05:46:06.773Z,60.33
2023-02-05T05:48:38.549Z,60.45
2023-02-05T05:51:12.234Z,60.68
2023-02-05T05:54:09.952Z,61.50
2023-02-05T05:56:41.634Z,61.58
2023-02-05T05:59:13.442Z,61.28
2023-02-05T06:01:45.161Z,61.83
2023-02-05T06:04:16.880Z,61.46
2023-02-05T06:06:50.005Z,61.42
2023-02-05T06:09:22.443Z,61.67
2023-02-05T06:11:56.706Z,61.81
2023-02-05T06:14:28.726Z,62.10
2023-02-05T06:17:00.429Z,61.78
2023-02-05T06:19:32.103Z,62.00
2023-02-05T06:22:06.833Z,61.88
2023-02-05T06:24:38.542Z,61.82
2023-02-05T06:27:10.236Z,61.68
2023-02-05T06:29:41.940Z,61.91
2023-02-05T06:32:13.603Z,62.13
2023-02-05T06:34:45.331Z,62.51
2023-02-05T06:37:17.215Z,62.66
2023-02-05T06:39:49.274Z,62.59
2023-02-05T06:42:21.482Z,62.37
2023-02-05T06:44:53.152Z,62.39
2023-02-05T06:47:24.821Z,62.15
2023-02-05T06:49:59.510Z,62.12
2023-02-05T06:52:31.223Z,62.53
2023-02-05T06:55:05.663Z,62.62
2023-02-05T06:57:39.637Z,62.04
2023-02-05T07:00:12.552Z,60.86
2023-02-05T07:02:44.303Z,57.39
2023-02-05T07:05:19.423Z,54.39
2023-02-05T07:07:51.135Z,49.07
2023-02-05T07:10:24.510Z,45.70
2023-02-05T07:12:56.240Z,43.52
2023-02-05T07:15:28.056Z,40.31
2023-02-05T07:18:00.126Z,37.17
2023-02-05T07:20:31.887Z,35.25
2023-02-05T07:23:03.698Z,33.21
2023-02-05T07:25:38.443Z,31.13
2023-02-05T07:28:10.488Z,30.15
2023-02-05T07:30:42.307Z,29.17
2023-02-05T07:33:14.092Z,27.62
2023-02-05T07:35:45.801Z,26.35
2023-02-05T07:38:17.848Z,24.53
2023-02-05T07:40:49.624Z,24.01
2023-02-05T07:43:21.322Z,22.89
2023-02-05T07:45:58.060Z,21.74
2023-02-05T07:48:30.501Z,21.85
2023-02-05T07:51:03.288Z,20.76
2023-02-05T07:53:38.075Z,19.37
2023-02-05T07:56:13.108Z,18.70
2023-02-05T07:58:44.811Z,18.83
2023-02-05T08:01:16.678Z,18.58
2023-02-05T08:03:49.263Z,17.56
2023-02-05T08:06:21.270Z,17.31
2023-02-05T08:08:53.539Z,16.79
2023-02-05T08:11:25.890Z,15.95
2023-02-05T08:13:58.354Z,15.55
2023-02-05T08:16:30.142Z,15.32
2023-02-05T08:19:01.901Z,15.35
2023-02-05T08:21:33.595Z,14.69
2023-02-05T08:24:05.396Z,14.67
2023-02-05T08:26:37.134Z,14.50
2023-02-05T08:29:11.735Z,14.95
2023-02-05T08:31:43.646Z,14.67
2023-02-05T08:34:15.932Z,15.20
2023-02-05T08:36:49.232Z,15.19
2023-02-05T08:39:20.933Z,15.87
2023-02-05T08:41:52.719Z,16.47
2023-02-05T08:44:24.937Z,17.07
2023-02-05T08:46:57.091Z,17.96
2023-02-05T08:49:28.798Z,17.24
2023-02-05T08:52:06.098Z,17.58
2023-02-05T08:54:39.548Z,17.63
2023-02-05T08:57:11.882Z,17.98
2023-02-05T08:59:44.044Z,17.57
2023-02-05T09:02:20.061Z,16.43
2023-02-05T09:05:01.849Z,16.99
2023-02-05T09:07:42.443Z,17.57
2023-02-05T09:10:18.553Z,17.94
2023-02-05T09:12:50.504Z,18.34
2023-02-05T09:15:22.210Z,19.13
2023-02-05T09:17:54.130Z,19.19
2023-02-05T09:20:25.813Z,20.01
2023-02-05T09:22:57.553Z,20.70
2023-02-05T09:25:30.082Z,21.31
2023-02-05T09:28:02.263Z,21.40
2023-02-05T09:30:36.907Z,22.32
2023-02-05T09:33:08.987Z,22.51
2023-02-05T09:35:43.989Z,22.37
2023-02-05T09:38:17.931Z,22.77
2023-02-05T09:41:10.136Z,22.06
2023-02-05T09:44:08.591Z,22.15
2023-02-05T09:46:59.196Z,22.52
2023-02-05T09:49:38.376Z,22.75
2023-02-05T09:52:17.196Z,23.00
2023-02-05T09:54:54.538Z,23.45
2023-02-05T09:57:44.458Z,23.68
2023-02-05T10:00:52.814Z,24.05
2023-02-05T10:03:32.955Z,25.07
2023-02-05T10:06:12.546Z,24.85
2023-02-05T10:09:17.976Z,24.82
2023-02-05T10:12:07.675Z,24.66
2023-02-05T10:15:05.749Z,24.18
2023-02-05T10:18:09.665Z,24.86
2023-02-05T10:21:02.907Z,24.52
2023-02-05T10:23:49.515Z,23.42
2023-02-05T10:26:25.297Z,24.16
2023-02-05T10:29:16.862Z,25.56
2023-02-05T10:32:10.032Z,23.88
2023-02-05T10:34:54.095Z,24.27
2023-02-05T10:37:50.493Z,24.27
2023-02-05T10:40:27.513Z,24.80
2023-02-05T10:43:16.773Z,24.76
2023-02-05T10:45:49.867Z,25.46
2023-02-05T10:48:54.539Z,24.43
2023-02-05T10:51:39.710Z,24.33
2023-02-05T10:54:32.023Z,23.72
2023-02-05T10:57:06.884Z,24.38
2023-02-05T10:59:55.172Z,24.82
2023-02-05T11:02:33.497Z,24.00
2023-02-05T11:05:20.249Z,24.46
2023-02-05T11:07:53.975Z,24.72
2023-02-05T11:10:31.063Z,25.83
2023-02-05T11:13:18.220Z,26.51
2023-02-05T11:15:54.790Z,27.08
2023-02-05T11:18:55.178Z,27.81
2023-02-05T11:21:55.961Z,28.24
2023-02-05T11:24:36.845Z,28.25
2023-02-05T11:27:30.025Z,29.40
2023-02-05T11:30:50.433Z,30.09
2023-02-05T11:33:29.589Z,30.95
2023-02-05T11:36:05.622Z,31.19
2023-02-05T11:38:48.005Z,30.99
2023-02-05T11:41:51.832Z,31.53
2023-02-05T11:44:30.574Z,31.99
2023-02-05T11:47:03.070Z,32.21
2023-02-05T11:49:41.348Z,32.12
2023-02-05T11:52:15.403Z,32.51
2023-02-05T11:54:49.109Z,32.76
2023-02-05T11:57:20.716Z,33.38
2023-02-05T11:59:57.272Z,33.68
2023-02-05T12:02:30.735Z,34.07
2023-02-05T12:05:24.066Z,34.08
2023-02-05T12:08:02.029Z,34.00
2023-02-05T12:10:53.237Z,34.10
2023-02-05T12:13:35.742Z,34.74
2023-02-05T12:16:07.409Z,34.77
2023-02-05T12:18:45.184Z,35.37
2023-02-05T12:21:44.587Z,35.80
2023-02-05T12:24:34.787Z,35.66
2023-02-05T12:27:32.538Z,35.39
2023-02-05T12:30:04.771Z,35.73
2023-02-05T12:33:01.115Z,35.72
2023-02-05T12:35:46.814Z,35.79
2023-02-05T12:38:32.164Z,36.88
2023-02-05T12:41:19.352Z,37.25
2023-02-05T12:43:58.256Z,37.84
2023-02-05T12:46:38.967Z,37.81
2023-02-05T12:49:33.883Z,38.32
2023-02-05T12:52:30.799Z,37.83
2023-02-05T12:55:25.529Z,38.91
2023-02-05T12:58:01.638Z,38.52
2023-02-05T13:00:50.533Z,38.08
2023-02-05T13:03:37.588Z,38.01
2023-02-05T13:06:16.775Z,38.05
2023-02-05T13:09:13.448Z,37.92
2023-02-05T13:11:59.699Z,37.42
2023-02-05T13:14:48.197Z,39.39
2023-02-05T13:17:28.616Z,39.82
2023-02-05T13:20:49.506Z,40.27
2023-02-05T13:23:40.315Z,40.46
2023-02-05T13:26:24.419Z,40.10
2023-02-05T13:29:12.412Z,40.25
2023-02-05T13:31:50.007Z,40.64
2023-02-05T13:34:22.967Z,39.66
2023-02-05T13:37:14.509Z,39.78
2023-02-05T13:40:24.408Z,39.24
2023-02-05T13:42:58.739Z,38.82
2023-02-05T13:45:44.320Z,38.40
2023-02-05T13:48:34.105Z,39.47
2023-02-05T13:51:20.956Z,38.91
2023-02-05T13:54:11.085Z,39.61
2023-02-05T13:57:05.036Z,38.95
2023-02-05T13:59:51.628Z,39.38
2023-02-05T14:02:32.763Z,39.25
2023-02-05T14:05:07.263Z,39.09
2023-02-05T14:07:51.415Z,39.67
2023-02-05T14:10:40.568Z,39.12
2023-02-05T14:13:25.831Z,39.06
2023-02-05T14:15:57.683Z,38.80
2023-02-05T14:18:43.316Z,39.08
2023-02-05T14:21:30.363Z,39.33
2023-02-05T14:24:42.000Z,39.27
2023-02-05T14:27:41.881Z,39.57
2023-02-05T14:30:49.431Z,39.66
2023-02-05T14:33:31.886Z,39.08
2023-02-05T14:36:22.816Z,39.29
2023-02-05T14:39:01.040Z,39.65
2023-02-05T14:41:41.971Z,39.94
2023-02-05T14:44:21.419Z,40.05
2023-02-05T14:47:21.449Z,40.25
2023-02-05T14:50:10.119Z,39.70
2023-02-05T14:52:50.481Z,40.08
2023-02-05T14:55:29.034Z,40.42
2023-02-05T14:58:09.529Z,41.27
2023-02-05T15:00:44.317Z,41.09
2023-02-05T15:03:36.551Z,42.06
2023-02-05T15:06:15.277Z,42.35
2023-02-05T15:09:05.626Z,42.46
2023-02-05T15:12:09.579Z,43.41
2023-02-05T15:14:52.046Z,43.94
2023-02-05T15:17:29.893Z,43.41
2023-02-05T15:20:20.814Z,43.75
2023-02-05T15:22:58.015Z,44.07
2023-02-05T15:25:36.796Z,44.70
2023-02-05T15:28:18.825Z,44.81
2023-02-05T15:31:32.594Z,44.84
2023-02-05T15:34:47.853Z,45.44
2023-02-05T15:38:25.561Z,46.63
2023-02-05T15:40:58.970Z,46.09
2023-02-05T15:43:30.658Z,46.20
2023-02-05T15:46:11.112Z,46.63
2023-02-05T15:48:42.859Z,47.82
2023-02-05T15:51:33.288Z,47.63
2023-02-05T15:54:07.180Z,47.67
2023-02-05T15:56:42.321Z,47.22
2023-02-05T15:59:20.333Z,46.97
2023-02-05T16:02:05.603Z,47.15
2023-02-05T16:04:38.923Z,47.17
2023-02-05T16:07:29.156Z,47.50
2023-02-05T16:10:02.320Z,47.67
2023-02-05T16:12:34.130Z,47.51
2023-02-05T16:15:07.452Z,47.83
2023-02-05T16:18:02.409Z,48.45
2023-02-05T16:20:40.261Z,48.38
2023-02-05T16:23:35.442Z,48.79
2023-02-05T16:26:19.889Z,48.91
2023-02-05T16:29:02.608Z,48.79
2023-02-05T16:31:37.508Z,48.73
2023-02-05T16:34:16.441Z,48.98
2023-02-05T16:36:50.354Z,49.18
2023-02-05T16:39:27.727Z,48.95
2023-02-05T16:42:10.027Z,48.97
2023-02-05T16:44:44.521Z,48.96
2023-02-05T16:47:19.194Z,49.07
2023-02-05T16:49:52.012Z,49.05
2023-02-05T16:52:38.107Z,48.69
2023-02-05T16:55:15.607Z,48.42
2023-02-05T16:57:48.419Z,48.78
2023-02-05T17:00:30.460Z,48.62
2023-02-05T17:03:17.252Z,49.18
2023-02-05T17:06:04.151Z,48.97
2023-02-05T17:08:37.795Z,49.03
2023-02-05T17:11:39.800Z,49.48
2023-02-05T17:14:11.427Z,49.33
2023-02-05T17:16:49.924Z,49.53
2023-02-05T17:19:31.468Z,49.77
2023-02-05T17:22:15.334Z,49.89
2023-02-05T17:24:49.264Z,49.61
2023-02-05T17:27:37.445Z,50.05
2023-02-05T17:30:15.814Z,50.67
2023-02-05T17:32:48.179Z,50.33
2023-02-05T17:35:27.819Z,50.26
2023-02-05T17:38:02.622Z,50.73
2023-02-05T17:40:34.473Z,50.49
2023-02-05T17:43:06.354Z,50.67
2023-02-05T17:45:42.014Z,51.44
2023-02-05T17:48:13.863Z,51.09
2023-02-05T17:50:46.159Z,51.15
2023-02-05T17:53:17.850Z,51.30
2023-02-05T17:55:49.525Z,51.39
2023-02-05T17:58:21.188Z,51.32
2023-02-05T18:00:53.317Z,51.19
2023-02-05T18:03:25.070Z,51.45
2023-02-05T18:05:58.538Z,51.27
2023-02-05T18:08:30.259Z,51.21
2023-02-05T18:11:02.150Z,51.23
2023-02-05T18:13:33.818Z,51.02
2023-02-05T18:16:05.989Z,50.82
2023-02-05T18:18:39.002Z,51.15
2023-02-05T18:21:10.719Z,51.77
2023-02-05T18:23:44.245Z,51.92
2023-02-05T18:26:16.638Z,51.66
2023-02-05T18:28:48.334Z,52.23
2023-02-05T18:31:20.136Z,52.08
2023-02-05T18:33:52.937Z,52.56
2023-02-05T18:36:24.903Z,52.62
2023-02-05T18:38:57.700Z,52.25
2023-02-05T18:41:29.365Z,52.25
2023-02-05T18:44:01.017Z,52.33
2023-02-05T18:46:32.716Z,52.15
2023-02-05T18:49:04.762Z,52.47
2023-02-05T18:51:37.421Z,52.96
2023-02-05T18:54:09.495Z,52.33
2023-02-05T18:56:41.315Z,52.57
2023-02-05T18:59:15.703Z,53.22
2023-02-05T19:01:50.273Z,53.01
2023-02-05T19:04:22.107Z,53.39
2023-02-05T19:06:54.597Z,53.29
2023-02-05T19:09:27.221Z,53.17
2023-02-05T19:11:59.058Z,53.59
2023-02-05T19:14:33.407Z,53.32
2023-02-05T19:17:06.094Z,53.46
2023-02-05T19:19:38.629Z,53.05
2023-02-05T19:22:10.411Z,53.71
2023-02-05T19:24:51.144Z,53.53
2023-02-05T19:27:23.362Z,53.63
2023-02-05T19:29:55.061Z,53.92
2023-02-05T19:32:26.773Z,54.12
2023-02-05T19:34:59.675Z,53.75
2023-02-05T19:37:31.824Z,53.97
2023-02-05T19:40:04.317Z,54.29
2023-02-05T19:42:37.339Z,54.65
2023-02-05T19:45:09.633Z,54.14
2023-02-05T19:47:41.367Z,54.74
2023-02-05T19:50:13.048Z,54.76
2023-02-05T19:52:44.763Z,55.06
2023-02-05T19:55:16.466Z,55.38
2023-02-05T19:57:51.004Z,55.15
2023-02-05T20:00:24.741Z,55.63
2023-02-05T20:02:57.419Z,56.00
2023-02-05T20:05:29.106Z,56.36
2023-02-05T20:08:00.760Z,56.28
2023-02-05T20:10:32.447Z,56.13
2023-02-05T20:13:04.417Z,56.04
2023-02-05T20:15:36.946Z,55.97
2023-02-05T20:18:08.606Z,56.56
2023-02-05T20:20:42.564Z,56.55
2023-02-05T20:23:14.354Z,56.73
2023-02-05T20:25:52.792Z,56.43
2023-02-05T20:28:27.916Z,56.53
2023-02-05T20:31:18.365Z,57.08
2023-02-05T20:33:50.216Z,56.94
2023-02-05T20:36:21.888Z,57.13
2023-02-05T20:38:57.327Z,57.54
2023-02-05T20:41:29.043Z,57.58
2023-02-05T20:44:01.455Z,57.78
2023-02-05T20:46:33.249Z,58.20
2023-02-05T20:49:05.066Z,58.34
2023-02-05T20:51:37.761Z,58.53
2023-02-05T20:54:10.163Z,58.14
2023-02-05T20:56:42.060Z,58.28
2023-02-05T20:59:17.842Z,58.23
2023-02-05T21:01:52.177Z,58.77
2023-02-05T21:04:24.096Z,58.63
2023-02-05T21:06:55.881Z,59.01
2023-02-05T21:09:27.623Z,58.90
2023-02-05T21:11:59.357Z,59.32
2023-02-05T21:14:31.455Z,58.99
2023-02-05T21:17:03.231Z,59.54
2023-02-05T21:19:34.998Z,59.98
2023-02-05T21:22:06.688Z,59.84
2023-02-05T21:24:38.367Z,60.37
2023-02-05T21:27:12.053Z,61.57
2023-02-05T21:29:43.805Z,60.97
2023-02-05T21:32:15.528Z,61.25
2023-02-05T21:34:47.154Z,61.56
2023-02-05T21:37:18.829Z,62.21
2023-02-05T21:39:52.782Z,62.15
2023-02-05T21:42:24.899Z,61.83
2023-02-05T21:44:56.572Z,61.82
2023-02-05T21:47:28.237Z,61.83
2023-02-05T21:49:59.880Z,62.33
2023-02-05T21:52:31.644Z,62.25
2023-02-05T21:55:03.472Z,62.39
2023-02-05T21:57:35.170Z,61.69
2023-02-05T22:00:07.086Z,61.78
2023-02-05T22:02:43.727Z,61.97
2023-02-05T22:05:15.413Z,62.12
2023-02-05T22:07:47.109Z,62.36
2023-02-05T22:10:18.867Z,62.30
2023-02-05T22:12:50.504Z,62.66
2023-02-05T22:15:22.167Z,62.35
2023-02-05T22:17:53.873Z,61.93
2023-02-05T22:20:25.565Z,62.08
2023-02-05T22:23:00.308Z,62.19
2023-02-05T22:25:31.865Z,62.22
2023-02-05T22:28:03.813Z,61.75
2023-02-05T22:30:35.645Z,61.79
2023-02-05T22:33:07.302Z,61.81
2023-02-05T22:35:38.987Z,61.80
2023-02-05T22:38:10.637Z,61.72
2023-02-05T22:40:42.284Z,62.00
2023-02-05T22:43:13.974Z,61.71
2023-02-05T22:45:45.750Z,61.98
2023-02-05T22:48:17.430Z,61.52
2023-02-05T22:50:49.173Z,61.86
2023-02-05T22:53:20.878Z,61.58
2023-02-05T22:55:52.532Z,60.96
2023-02-05T22:58:24.223Z,61.23
2023-02-05T23:00:55.851Z,61.92
2023-02-05T23:03:27.525Z,61.90
2023-02-05T23:05:59.156Z,61.85
2023-02-05T23:08:30.925Z,61.62
2023-02-05T23:11:13.223Z,62.00
2023-02-05T23:13:45.078Z,61.87
2023-02-05T23:16:27.978Z,61.72
2023-02-05T23:19:03.658Z,62.31
2023-02-05T23:21:37.210Z,62.16
2023-02-05T23:24:13.931Z,62.39
2023-02-05T23:26:48.035Z,62.21
2023-02-05T23:29:20.007Z,62.02
2023-02-05T23:31:51.645Z,61.95
2023-02-05T23:34:23.373Z,62.26
2023-02-05T23:36:55.073Z,62.38
2023-02-05T23:39:26.746Z,62.57
2023-02-05T23:41:58.446Z,62.86
2023-02-05T23:44:30.090Z,63.22
2023-02-05T23:47:01.785Z,63.04
2023-02-05T23:49:33.479Z,63.49
2023-02-05T23:52:05.117Z,63.87
2023-02-05T23:54:36.839Z,63.48
2023-02-05T23:57:08.608Z,63.77
2023-02-05T23:59:42.277Z,63.75
