createdAt,value
2019-06-15T00:00:29.598Z,22.34
2019-06-15T00:02:59.324Z,22.35
2019-06-15T00:05:29.129Z,22.37
2019-06-15T00:07:58.855Z,22.39
2019-06-15T00:10:28.568Z,22.39
2019-06-15T00:12:58.352Z,22.37
2019-06-15T00:15:28.099Z,22.34
2019-06-15T00:17:57.837Z,22.36
2019-06-15T00:20:27.545Z,22.38
2019-06-15T00:22:57.228Z,22.42
2019-06-15T00:25:26.187Z,22.48
2019-06-15T00:27:55.076Z,22.54
2019-06-15T00:30:24.090Z,22.59
2019-06-15T00:32:52.893Z,22.62
2019-06-15T00:35:21.704Z,22.62
2019-06-15T00:37:50.451Z,22.62
2019-06-15T00:40:19.612Z,22.61
2019-06-15T00:42:48.357Z,22.61
2019-06-15T00:45:17.152Z,22.59
2019-06-15T00:47:45.928Z,22.57
2019-06-15T00:50:14.741Z,22.55
2019-06-15T00:52:43.559Z,22.53
2019-06-15T00:55:12.390Z,22.53
2019-06-15T00:57:41.143Z,22.53
2019-06-15T01:00:10.843Z,22.51
2019-06-15T01:02:39.824Z,22.51
2019-06-15T01:05:08.951Z,22.47
2019-06-15T01:07:37.814Z,22.44
2019-06-15T01:10:07.736Z,22.39
2019-06-15T01:12:36.619Z,22.35
2019-06-15T01:15:05.827Z,22.31
2019-06-15T01:17:34.906Z,22.25
2019-06-15T01:20:04.050Z,22.20
2019-06-15T01:22:33.629Z,22.13
2019-06-15T01:25:05.842Z,22.09
2019-06-15T01:27:34.730Z,22.06
2019-06-15T01:30:09.163Z,22.06
2019-06-15T01:32:39.030Z,22.06
2019-06-15T01:35:09.305Z,22.02
2019-06-15T01:37:39.171Z,21.98
2019-06-15T01:40:10.167Z,21.93
2019-06-15T01:42:39.886Z,21.88
2019-06-15T01:45:10.140Z,21.88
2019-06-15T01:47:39.937Z,21.86
2019-06-15T01:50:10.145Z,21.84
2019-06-15T01:52:39.914Z,21.83
2019-06-15T01:55:20.570Z,21.83
2019-06-15T01:57:41.280Z,21.81
2019-06-15T02:00:18.247Z,21.79
2019-06-15T02:02:48.138Z,21.78
2019-06-15T02:05:18.301Z,21.78
2019-06-15T02:07:48.232Z,21.77
2019-06-15T02:10:19.757Z,21.81
2019-06-15T02:12:49.477Z,21.81
2019-06-15T02:15:19.579Z,21.80
2019-06-15T02:17:49.306Z,21.76
2019-06-15T02:20:19.297Z,21.72
2019-06-15T02:22:49.101Z,21.65
2019-06-15T02:25:35.262Z,21.60
2019-06-15T02:27:56.623Z,21.53
2019-06-15T02:30:30.105Z,21.50
2019-06-15T02:33:00.285Z,21.45
2019-06-15T02:35:30.173Z,21.42
2019-06-15T02:38:00.041Z,21.41
2019-06-15T02:40:29.803Z,21.46
2019-06-15T02:42:59.515Z,21.49
2019-06-15T02:45:29.226Z,21.54
2019-06-15T02:47:58.957Z,21.55
2019-06-15T02:50:28.771Z,21.53
2019-06-15T02:52:58.532Z,21.51
2019-06-15T02:55:28.386Z,21.51
2019-06-15T02:57:58.171Z,21.50
2019-06-15T03:00:38.363Z,21.54
2019-06-15T03:03:08.255Z,21.57
2019-06-15T03:05:38.165Z,21.59
2019-06-15T03:08:08.572Z,21.64
2019-06-15T03:10:38.335Z,21.69
2019-06-15T03:13:08.197Z,21.73
2019-06-15T03:15:37.961Z,21.78
2019-06-15T03:18:07.804Z,21.83
2019-06-15T03:20:37.521Z,21.84
2019-06-15T03:23:07.396Z,21.86
2019-06-15T03:25:37.157Z,21.90
2019-06-15T03:28:07.042Z,21.89
2019-06-15T03:30:36.734Z,21.88
2019-06-15T03:33:06.523Z,21.88
2019-06-15T03:35:36.315Z,21.88
2019-06-15T03:38:06.709Z,21.90
2019-06-15T03:40:36.445Z,21.92
2019-06-15T03:43:06.542Z,21.95
2019-06-15T03:45:36.262Z,21.97
2019-06-15T03:48:06.013Z,22.01
2019-06-15T03:50:35.720Z,22.07
2019-06-15T03:53:06.624Z,22.15
2019-06-15T03:55:36.357Z,22.26
2019-06-15T03:58:06.332Z,22.33
2019-06-15T04:00:43.260Z,22.41
2019-06-15T04:03:12.972Z,22.44
2019-06-15T04:05:44.301Z,22.47
2019-06-15T04:08:14.535Z,22.48
2019-06-15T04:10:44.261Z,22.54
2019-06-15T04:13:13.973Z,22.59
2019-06-15T04:15:43.740Z,22.63
2019-06-15T04:18:13.516Z,22.69
2019-06-15T04:20:43.210Z,22.73
2019-06-15T04:23:12.930Z,22.76
2019-06-15T04:25:44.358Z,22.75
2019-06-15T04:28:14.239Z,22.77
2019-06-15T04:30:44.053Z,22.82
2019-06-15T04:33:13.837Z,22.91
2019-06-15T04:35:43.522Z,22.97
2019-06-15T04:38:14.206Z,23.11
2019-06-15T04:40:43.949Z,23.27
2019-06-15T04:43:14.757Z,23.33
2019-06-15T04:45:45.477Z,23.36
2019-06-15T04:48:15.210Z,23.41
2019-06-15T04:50:44.946Z,23.49
2019-06-15T04:53:14.991Z,23.60
2019-06-15T04:55:44.774Z,23.79
2019-06-15T04:58:14.475Z,23.87
2019-06-15T05:00:44.184Z,23.89
2019-06-15T05:03:13.961Z,23.84
2019-06-15T05:05:43.751Z,23.77
2019-06-15T05:08:14.477Z,23.74
2019-06-15T05:10:44.280Z,23.77
2019-06-15T05:13:15.014Z,23.83
2019-06-15T05:15:44.823Z,23.87
2019-06-15T05:18:14.524Z,23.86
2019-06-15T05:20:44.303Z,23.89
2019-06-15T05:23:14.006Z,24.02
2019-06-15T05:25:43.756Z,24.18
2019-06-15T05:28:13.540Z,24.25
2019-06-15T05:30:43.376Z,24.21
2019-06-15T05:33:13.147Z,24.19
2019-06-15T05:35:42.893Z,24.10
2019-06-15T05:38:12.754Z,23.98
2019-06-15T05:40:42.462Z,23.91
2019-06-15T05:43:12.169Z,23.84
2019-06-15T05:45:41.989Z,23.79
2019-06-15T05:48:11.736Z,23.77
2019-06-15T05:50:41.487Z,23.75
2019-06-15T05:53:11.392Z,23.76
2019-06-15T05:55:41.088Z,23.78
2019-06-15T05:58:10.887Z,23.79
2019-06-15T06:00:40.667Z,23.82
2019-06-15T06:03:10.519Z,23.82
2019-06-15T06:05:40.475Z,23.83
2019-06-15T06:08:10.213Z,23.84
2019-06-15T06:10:40.256Z,23.87
2019-06-15T06:13:09.969Z,23.92
2019-06-15T06:15:39.899Z,23.93
2019-06-15T06:18:09.811Z,23.96
2019-06-15T06:20:39.793Z,23.94
2019-06-15T06:23:09.532Z,23.98
2019-06-15T06:25:39.241Z,24.00
2019-06-15T06:28:08.979Z,24.04
2019-06-15T06:30:38.707Z,24.10
2019-06-15T06:33:08.488Z,24.10
2019-06-15T06:35:38.171Z,24.14
2019-06-15T06:38:08.012Z,24.29
2019-06-15T06:40:37.717Z,24.29
2019-06-15T06:43:24.177Z,24.08
2019-06-15T06:45:53.829Z,23.89
2019-06-15T06:48:23.553Z,23.85
2019-06-15T06:50:53.251Z,23.96
2019-06-15T06:53:23.074Z,23.90
2019-06-15T06:55:52.794Z,23.98
2019-06-15T06:58:22.532Z,24.02
2019-06-15T07:00:52.249Z,23.96
2019-06-15T07:03:21.952Z,23.97
2019-06-15T07:05:51.687Z,24.05
2019-06-15T07:08:21.420Z,24.07
2019-06-15T07:10:51.136Z,24.19
2019-06-15T07:13:20.871Z,24.38
2019-06-15T07:15:50.562Z,24.54
2019-06-15T07:18:20.366Z,24.65
2019-06-15T07:20:50.088Z,24.72
2019-06-15T07:23:19.802Z,24.79
2019-06-15T07:25:49.571Z,24.95
2019-06-15T07:28:19.288Z,25.14
2019-06-15T07:30:49.011Z,25.39
2019-06-15T07:33:18.753Z,25.56
2019-06-15T07:35:48.806Z,25.82
2019-06-15T07:38:18.579Z,26.04
2019-06-15T07:40:48.300Z,26.21
2019-06-15T07:43:18.090Z,26.20
2019-06-15T07:45:47.874Z,26.14
2019-06-15T07:48:17.593Z,26.08
2019-06-15T07:50:47.324Z,26.01
2019-06-15T07:53:17.037Z,25.94
2019-06-15T07:55:46.730Z,25.81
2019-06-15T07:58:24.559Z,25.70
2019-06-15T08:00:47.906Z,25.63
2019-06-15T08:03:17.657Z,25.54
2019-06-15T08:05:47.437Z,25.48
2019-06-15T08:08:17.223Z,25.54
2019-06-15T08:10:47.023Z,25.69
2019-06-15T08:13:16.746Z,26.03
2019-06-15T08:15:46.843Z,26.70
2019-06-15T08:18:16.571Z,27.75
2019-06-15T08:20:45.454Z,29.37
2019-06-15T08:23:14.261Z,31.37
2019-06-15T08:25:42.984Z,32.48
2019-06-15T08:28:11.825Z,33.51
2019-06-15T08:30:41.570Z,33.88
2019-06-15T08:33:11.688Z,34.10
2019-06-15T08:35:40.490Z,33.70
2019-06-15T08:38:09.259Z,33.85
2019-06-15T08:40:38.015Z,34.02
2019-06-15T08:43:06.917Z,34.32
2019-06-15T08:45:35.654Z,34.91
2019-06-15T08:48:04.575Z,34.92
2019-06-15T08:50:33.332Z,35.11
2019-06-15T08:53:02.074Z,34.65
2019-06-15T08:55:30.810Z,34.10
2019-06-15T08:57:59.559Z,34.17
2019-06-15T09:00:28.374Z,33.94
2019-06-15T09:02:57.161Z,33.88
2019-06-15T09:05:25.953Z,34.14
2019-06-15T09:07:54.767Z,34.24
2019-06-15T09:10:23.496Z,34.42
2019-06-15T09:12:52.245Z,34.18
2019-06-15T09:15:29.126Z,33.23
2019-06-15T09:17:57.917Z,33.47
2019-06-15T09:20:26.835Z,34.02
2019-06-15T09:22:55.584Z,34.40
2019-06-15T09:25:24.327Z,34.46
2019-06-15T09:27:53.122Z,34.37
2019-06-15T09:30:22.006Z,34.02
2019-06-15T09:32:50.778Z,34.26
2019-06-15T09:35:19.519Z,34.71
2019-06-15T09:37:48.315Z,35.16
2019-06-15T09:40:17.138Z,35.22
2019-06-15T09:42:45.901Z,35.31
2019-06-15T09:45:14.827Z,35.66
2019-06-15T09:47:43.600Z,35.73
2019-06-15T09:50:12.340Z,35.94
2019-06-15T09:52:41.068Z,36.29
2019-06-15T09:55:10.267Z,36.73
2019-06-15T09:57:39.019Z,36.94
2019-06-15T10:00:08.267Z,37.06
2019-06-15T10:02:37.023Z,36.59
2019-06-15T10:05:06.229Z,36.40
2019-06-15T10:07:34.979Z,35.69
2019-06-15T10:10:03.895Z,35.34
2019-06-15T10:12:32.627Z,35.73
2019-06-15T10:15:01.386Z,36.32
2019-06-15T10:17:30.207Z,35.98
2019-06-15T10:19:58.976Z,36.24
2019-06-15T10:22:27.887Z,36.22
2019-06-15T10:24:56.639Z,36.46
2019-06-15T10:27:25.474Z,36.83
2019-06-15T10:29:55.457Z,37.40
2019-06-15T10:32:24.192Z,37.58
2019-06-15T10:34:52.978Z,37.23
2019-06-15T10:37:21.734Z,37.88
2019-06-15T10:39:50.470Z,38.49
2019-06-15T10:42:22.101Z,38.58
2019-06-15T10:44:49.709Z,38.47
2019-06-15T10:47:18.421Z,38.49
2019-06-15T10:49:47.241Z,38.77
2019-06-15T10:52:16.032Z,38.73
2019-06-15T10:54:44.839Z,38.60
2019-06-15T10:57:13.556Z,38.76
2019-06-15T10:59:53.734Z,38.71
2019-06-15T11:02:12.777Z,38.62
2019-06-15T11:04:41.520Z,38.43
2019-06-15T11:07:10.266Z,37.88
2019-06-15T11:09:38.993Z,37.70
2019-06-15T11:12:07.836Z,37.47
2019-06-15T11:14:37.378Z,37.45
2019-06-15T11:17:07.311Z,37.27
2019-06-15T11:19:37.001Z,36.82
2019-06-15T11:22:06.921Z,37.01
2019-06-15T11:24:36.655Z,37.59
2019-06-15T11:27:06.603Z,37.90
2019-06-15T11:29:36.392Z,38.05
2019-06-15T11:32:06.253Z,38.04
2019-06-15T11:34:35.963Z,38.04
2019-06-15T11:37:05.750Z,37.45
2019-06-15T11:39:35.437Z,37.26
2019-06-15T11:42:05.227Z,36.96
2019-06-15T11:44:34.993Z,36.85
2019-06-15T11:47:04.789Z,36.83
2019-06-15T11:49:34.488Z,36.56
2019-06-15T11:52:05.549Z,36.21
2019-06-15T11:54:35.246Z,35.94
2019-06-15T11:57:05.027Z,35.73
2019-06-15T11:59:35.875Z,35.60
2019-06-15T12:02:04.755Z,35.53
2019-06-15T12:04:34.334Z,34.95
2019-06-15T12:07:03.218Z,33.61
2019-06-15T12:09:32.749Z,32.40
2019-06-15T12:12:02.464Z,32.02
2019-06-15T12:14:32.153Z,32.15
2019-06-15T12:17:01.871Z,31.84
2019-06-15T12:19:31.704Z,31.68
2019-06-15T12:22:01.878Z,31.67
2019-06-15T12:24:31.581Z,32.47
2019-06-15T12:27:01.304Z,32.41
2019-06-15T12:29:31.014Z,32.25
2019-06-15T12:32:00.748Z,32.23
2019-06-15T12:34:30.441Z,32.40
2019-06-15T12:37:00.152Z,31.92
2019-06-15T12:39:29.847Z,31.20
2019-06-15T12:41:59.566Z,30.83
2019-06-15T12:44:29.262Z,31.02
2019-06-15T12:46:58.975Z,31.15
2019-06-15T12:49:28.808Z,31.07
2019-06-15T12:51:58.520Z,30.90
2019-06-15T12:54:28.343Z,30.74
2019-06-15T12:56:58.063Z,30.71
2019-06-15T12:59:27.862Z,30.72
2019-06-15T13:01:57.599Z,30.61
2019-06-15T13:04:27.369Z,30.43
2019-06-15T13:06:57.081Z,30.43
2019-06-15T13:09:27.939Z,30.31
2019-06-15T13:11:57.667Z,30.09
2019-06-15T13:14:27.833Z,30.09
2019-06-15T13:16:57.605Z,30.07
2019-06-15T13:19:27.417Z,30.03
2019-06-15T13:21:57.141Z,29.95
2019-06-15T13:24:26.855Z,29.57
2019-06-15T13:26:56.575Z,29.11
2019-06-15T13:29:26.395Z,28.87
2019-06-15T13:31:56.108Z,28.73
2019-06-15T13:34:25.906Z,28.61
2019-06-15T13:36:54.773Z,28.63
2019-06-15T13:39:23.547Z,28.35
2019-06-15T13:41:52.267Z,27.96
2019-06-15T13:44:21.059Z,27.94
2019-06-15T13:46:49.785Z,27.99
2019-06-15T13:49:19.508Z,28.02
2019-06-15T13:51:48.344Z,27.92
2019-06-15T13:54:17.082Z,27.90
2019-06-15T13:56:45.825Z,28.08
2019-06-15T13:59:14.683Z,28.15
2019-06-15T14:01:43.478Z,28.11
2019-06-15T14:04:13.064Z,28.23
2019-06-15T14:06:41.928Z,28.37
2019-06-15T14:09:10.728Z,28.37
2019-06-15T14:11:39.563Z,28.28
2019-06-15T14:14:08.361Z,28.27
2019-06-15T14:16:37.079Z,28.17
2019-06-15T14:19:05.825Z,28.01
2019-06-15T14:21:34.607Z,27.99
2019-06-15T14:24:03.348Z,27.85
2019-06-15T14:26:32.140Z,27.69
2019-06-15T14:29:01.844Z,27.48
2019-06-15T14:31:31.855Z,27.30
2019-06-15T14:34:00.758Z,27.26
2019-06-15T14:36:29.554Z,27.37
2019-06-15T14:38:59.124Z,27.22
2019-06-15T14:41:28.925Z,26.96
2019-06-15T14:43:58.619Z,26.83
2019-06-15T14:46:28.392Z,26.80
2019-06-15T14:48:58.112Z,26.86
2019-06-15T14:51:27.895Z,26.79
2019-06-15T14:53:59.103Z,26.78
2019-06-15T14:56:29.443Z,26.74
2019-06-15T14:58:59.139Z,26.67
2019-06-15T15:01:29.016Z,26.63
2019-06-15T15:03:58.709Z,26.68
2019-06-15T15:06:28.466Z,26.68
2019-06-15T15:08:58.176Z,26.62
2019-06-15T15:11:28.948Z,26.67
2019-06-15T15:13:58.655Z,26.66
2019-06-15T15:16:28.421Z,26.60
2019-06-15T15:18:58.214Z,26.48
2019-06-15T15:21:27.989Z,26.45
2019-06-15T15:23:57.776Z,26.42
2019-06-15T15:26:27.563Z,26.44
2019-06-15T15:28:57.267Z,26.44
2019-06-15T15:31:27.380Z,26.46
2019-06-15T15:33:57.193Z,26.57
2019-06-15T15:36:26.880Z,26.57
2019-06-15T15:38:56.588Z,26.58
2019-06-15T15:41:26.725Z,26.54
2019-06-15T15:43:56.788Z,26.53
2019-06-15T15:46:27.523Z,26.50
2019-06-15T15:48:57.226Z,26.53
2019-06-15T15:51:26.918Z,26.54
2019-06-15T15:53:57.608Z,26.56
2019-06-15T15:56:27.373Z,26.54
2019-06-15T15:58:57.528Z,26.59
2019-06-15T16:01:27.435Z,26.44
2019-06-15T16:03:57.145Z,26.33
2019-06-15T16:06:26.882Z,26.25
2019-06-15T16:08:57.024Z,26.26
2019-06-15T16:11:26.842Z,26.18
2019-06-15T16:13:56.605Z,26.15
2019-06-15T16:16:26.760Z,26.17
2019-06-15T16:18:56.635Z,26.20
2019-06-15T16:21:26.479Z,26.15
2019-06-15T16:23:58.358Z,26.14
2019-06-15T16:26:27.737Z,26.04
2019-06-15T16:28:57.494Z,25.95
2019-06-15T16:31:29.269Z,25.92
2019-06-15T16:33:58.683Z,25.92
2019-06-15T16:36:28.598Z,25.95
2019-06-15T16:38:58.281Z,25.95
2019-06-15T16:41:28.155Z,25.92
2019-06-15T16:43:58.427Z,25.98
2019-06-15T16:46:28.220Z,26.01
2019-06-15T16:48:59.084Z,26.02
2019-06-15T16:51:28.869Z,26.11
2019-06-15T16:53:58.562Z,26.18
2019-06-15T16:56:28.380Z,26.12
2019-06-15T16:58:58.207Z,25.96
2019-06-15T17:01:28.016Z,25.83
2019-06-15T17:03:57.723Z,25.76
2019-06-15T17:06:27.526Z,25.55
2019-06-15T17:08:57.315Z,25.31
2019-06-15T17:11:27.015Z,25.11
2019-06-15T17:13:56.777Z,24.89
2019-06-15T17:16:26.643Z,24.64
2019-06-15T17:18:56.418Z,24.40
2019-06-15T17:21:26.233Z,24.25
2019-06-15T17:23:57.371Z,24.16
2019-06-15T17:26:27.367Z,24.07
2019-06-15T17:28:58.122Z,24.06
2019-06-15T17:31:27.946Z,24.16
2019-06-15T17:33:57.676Z,24.32
2019-06-15T17:36:27.708Z,24.54
2019-06-15T17:38:57.358Z,24.80
2019-06-15T17:41:27.188Z,24.92
2019-06-15T17:43:56.903Z,24.84
2019-06-15T17:46:29.772Z,24.60
2019-06-15T17:48:58.164Z,24.42
2019-06-15T17:51:27.901Z,24.26
2019-06-15T17:53:57.616Z,24.12
2019-06-15T17:56:27.393Z,23.96
2019-06-15T17:58:57.085Z,23.85
2019-06-15T18:01:28.009Z,23.77
2019-06-15T18:03:58.341Z,23.69
2019-06-15T18:06:28.210Z,23.60
2019-06-15T18:08:57.943Z,23.57
2019-06-15T18:11:27.768Z,23.51
2019-06-15T18:13:57.492Z,23.41
2019-06-15T18:16:30.446Z,23.33
2019-06-15T18:18:58.633Z,23.33
2019-06-15T18:21:28.428Z,23.32
2019-06-15T18:23:58.129Z,23.25
2019-06-15T18:26:27.821Z,23.17
2019-06-15T18:28:57.552Z,23.10
2019-06-15T18:31:27.239Z,23.02
2019-06-15T18:34:08.356Z,22.95
2019-06-15T18:36:28.486Z,22.87
2019-06-15T18:38:58.186Z,22.74
2019-06-15T18:41:27.974Z,22.63
2019-06-15T18:43:57.823Z,22.55
2019-06-15T18:46:27.631Z,22.44
2019-06-15T18:48:57.300Z,22.34
2019-06-15T18:51:27.189Z,22.24
2019-06-15T18:53:56.909Z,22.16
2019-06-15T18:56:27.193Z,22.07
2019-06-15T18:58:56.913Z,21.96
2019-06-15T19:01:27.188Z,21.89
2019-06-15T19:03:57.004Z,21.82
2019-06-15T19:06:26.795Z,21.76
2019-06-15T19:08:57.481Z,21.71
2019-06-15T19:11:27.315Z,21.62
2019-06-15T19:13:56.440Z,21.53
2019-06-15T19:16:25.206Z,21.45
2019-06-15T19:18:53.928Z,21.37
2019-06-15T19:21:22.666Z,21.28
2019-06-15T19:23:51.410Z,21.21
2019-06-15T19:26:20.149Z,21.11
2019-06-15T19:28:48.887Z,21.03
2019-06-15T19:31:17.615Z,20.95
2019-06-15T19:33:47.986Z,20.91
2019-06-15T19:36:19.359Z,20.84
2019-06-15T19:38:49.263Z,20.75
2019-06-15T19:41:18.963Z,20.68
2019-06-15T19:43:48.729Z,20.56
2019-06-15T19:46:19.525Z,20.52
2019-06-15T19:48:49.253Z,20.42
2019-06-15T19:51:18.980Z,20.23
2019-06-15T19:53:48.772Z,20.13
2019-06-15T19:56:18.478Z,20.13
2019-06-15T19:58:48.281Z,20.09
2019-06-15T20:01:18.048Z,20.02
2019-06-15T20:03:47.834Z,19.96
2019-06-15T20:06:17.545Z,19.89
2019-06-15T20:08:47.275Z,19.83
2019-06-15T20:11:17.052Z,19.75
2019-06-15T20:13:47.401Z,19.70
2019-06-15T20:16:18.316Z,19.66
2019-06-15T20:18:48.220Z,19.59
2019-06-15T20:21:17.972Z,19.54
2019-06-15T20:23:47.731Z,19.47
2019-06-15T20:26:17.453Z,19.43
2019-06-15T20:28:47.180Z,19.37
2019-06-15T20:31:16.974Z,19.33
2019-06-15T20:33:46.894Z,19.25
2019-06-15T20:36:16.718Z,19.17
2019-06-15T20:38:46.992Z,19.11
2019-06-15T20:41:16.877Z,19.07
2019-06-15T20:43:47.667Z,19.04
2019-06-15T20:46:17.453Z,19.03
2019-06-15T20:48:47.402Z,19.04
2019-06-15T20:51:17.488Z,19.03
2019-06-15T20:53:47.322Z,19.02
2019-06-15T20:56:17.171Z,19.02
2019-06-15T20:58:46.834Z,18.99
2019-06-15T21:01:16.558Z,18.93
2019-06-15T21:03:47.021Z,18.85
2019-06-15T21:06:17.007Z,18.82
2019-06-15T21:08:47.738Z,18.76
2019-06-15T21:11:17.452Z,18.69
2019-06-15T21:13:47.147Z,18.60
2019-06-15T21:16:16.869Z,18.53
2019-06-15T21:18:46.883Z,18.45
2019-06-15T21:21:17.719Z,18.39
2019-06-15T21:23:47.505Z,18.36
2019-06-15T21:26:17.196Z,18.33
2019-06-15T21:28:46.994Z,18.28
2019-06-15T21:31:16.811Z,18.24
2019-06-15T21:33:46.923Z,18.20
2019-06-15T21:36:16.652Z,18.16
2019-06-15T21:38:46.868Z,18.10
2019-06-15T21:41:16.786Z,18.07
2019-06-15T21:43:47.267Z,18.05
2019-06-15T21:46:17.071Z,18.03
2019-06-15T21:48:47.083Z,18.03
2019-06-15T21:51:16.919Z,18.02
2019-06-15T21:53:47.099Z,18.02
2019-06-15T21:56:16.936Z,18.03
2019-06-15T21:58:46.745Z,18.04
2019-06-15T22:01:29.200Z,18.02
2019-06-15T22:03:59.055Z,18.01
2019-06-15T22:06:28.926Z,17.97
2019-06-15T22:08:58.999Z,17.91
2019-06-15T22:11:29.135Z,17.89
2019-06-15T22:13:58.861Z,17.86
2019-06-15T22:16:28.662Z,17.81
2019-06-15T22:18:58.395Z,17.80
2019-06-15T22:21:28.369Z,17.78
2019-06-15T22:23:58.095Z,17.72
2019-06-15T22:26:27.911Z,17.67
2019-06-15T22:28:57.690Z,17.66
2019-06-15T22:31:27.764Z,17.65
2019-06-15T22:33:57.501Z,17.62
2019-06-15T22:36:28.571Z,17.56
2019-06-15T22:38:58.570Z,17.48
2019-06-15T22:41:28.398Z,17.43
2019-06-15T22:43:58.211Z,17.38
2019-06-15T22:46:27.912Z,17.32
2019-06-15T22:48:57.654Z,17.27
2019-06-15T22:51:27.773Z,17.23
2019-06-15T22:53:57.709Z,17.19
2019-06-15T22:56:27.658Z,17.13
2019-06-15T22:58:57.376Z,17.08
2019-06-15T23:01:27.183Z,17.06
2019-06-15T23:03:57.303Z,17.03
2019-06-15T23:06:36.969Z,17.04
2019-06-15T23:08:58.544Z,17.05
2019-06-15T23:11:28.328Z,17.01
2019-06-15T23:13:58.034Z,16.92
2019-06-15T23:16:27.830Z,16.86
2019-06-15T23:18:57.610Z,16.79
2019-06-15T23:21:27.332Z,16.73
2019-06-15T23:23:57.126Z,16.65
2019-06-15T23:26:27.510Z,16.58
2019-06-15T23:28:57.319Z,16.53
2019-06-15T23:31:27.014Z,16.52
2019-06-15T23:33:56.725Z,16.51
2019-06-15T23:36:31.286Z,16.49
2019-06-15T23:39:00.983Z,16.47
2019-06-15T23:41:31.846Z,16.46
2019-06-15T23:44:01.544Z,16.42
2019-06-15T23:46:31.231Z,16.38
2019-06-15T23:49:00.954Z,16.36
2019-06-15T23:51:30.641Z,16.33
2019-06-15T23:54:00.338Z,16.28
2019-06-15T23:56:30.056Z,16.26
2019-06-15T23:58:59.745Z,16.23
