createdAt,value
2018-05-15T00:00:30.605Z,99.90
2018-05-15T00:02:58.112Z,99.90
2018-05-15T00:05:25.633Z,99.90
2018-05-15T00:07:53.123Z,99.90
2018-05-15T00:10:20.661Z,99.90
2018-05-15T00:12:50.246Z,99.90
2018-05-15T00:15:17.756Z,99.90
2018-05-15T00:17:46.650Z,99.90
2018-05-15T00:20:14.915Z,99.90
2018-05-15T00:22:42.435Z,99.90
2018-05-15T00:25:09.930Z,99.90
2018-05-15T00:27:37.460Z,99.90
2018-05-15T00:30:06.689Z,99.90
2018-05-15T00:32:34.207Z,99.90
2018-05-15T00:35:01.708Z,99.90
2018-05-15T00:37:29.996Z,99.90
2018-05-15T00:39:58.259Z,99.90
2018-05-15T00:42:26.637Z,99.90
2018-05-15T00:44:54.136Z,99.90
2018-05-15T00:47:21.688Z,99.90
2018-05-15T00:49:49.521Z,99.90
2018-05-15T00:52:17.526Z,99.90
2018-05-15T00:54:45.100Z,99.90
2018-05-15T00:57:12.642Z,99.90
2018-05-15T00:59:40.131Z,99.90
2018-05-15T01:02:07.650Z,99.90
2018-05-15T01:04:35.150Z,99.90
2018-05-15T01:07:03.428Z,99.90
2018-05-15T01:09:31.683Z,99.90
2018-05-15T01:11:59.200Z,99.90
2018-05-15T01:14:27.462Z,99.90
2018-05-15T01:16:54.979Z,99.90
2018-05-15T01:19:22.491Z,99.90
2018-05-15T01:21:50.015Z,99.90
2018-05-15T01:24:17.511Z,99.90
2018-05-15T01:26:45.030Z,99.90
2018-05-15T01:29:13.291Z,99.90
2018-05-15T01:31:40.812Z,99.90
2018-05-15T01:34:08.304Z,99.90
2018-05-15T01:36:35.828Z,99.90
2018-05-15T01:39:03.319Z,99.90
2018-05-15T01:41:31.572Z,99.90
2018-05-15T01:43:59.101Z,99.90
2018-05-15T01:46:26.596Z,99.90
2018-05-15T01:48:54.120Z,99.90
2018-05-15T01:51:22.379Z,99.90
2018-05-15T01:53:49.894Z,99.90
2018-05-15T01:56:17.393Z,99.90
2018-05-15T01:58:44.910Z,99.90
2018-05-15T02:01:13.167Z,99.90
2018-05-15T02:03:40.675Z,99.90
2018-05-15T02:06:08.167Z,99.90
2018-05-15T02:08:35.697Z,99.90
2018-05-15T02:11:03.196Z,99.90
2018-05-15T02:13:31.480Z,99.90
2018-05-15T02:15:59.747Z,99.90
2018-05-15T02:18:27.270Z,99.90
2018-05-15T02:20:54.768Z,99.90
2018-05-15T02:23:22.285Z,99.90
2018-05-15T02:25:49.783Z,99.90
2018-05-15T02:28:17.292Z,99.90
2018-05-15T02:30:44.796Z,99.90
2018-05-15T02:33:13.079Z,99.90
2018-05-15T02:35:41.338Z,99.90
2018-05-15T02:38:08.856Z,99.90
2018-05-15T02:40:36.355Z,99.90
2018-05-15T02:43:03.876Z,99.90
2018-05-15T02:45:31.372Z,99.90
2018-05-15T02:47:58.888Z,99.90
2018-05-15T02:50:26.400Z,99.90
2018-05-15T02:52:54.684Z,99.90
2018-05-15T02:55:22.948Z,99.90
2018-05-15T02:57:50.455Z,99.90
2018-05-15T03:00:17.960Z,99.90
2018-05-15T03:02:45.476Z,99.90
2018-05-15T03:05:12.978Z,99.90
2018-05-15T03:07:40.495Z,99.90
2018-05-15T03:10:08.030Z,99.90
2018-05-15T03:12:35.552Z,99.90
2018-05-15T03:15:03.060Z,99.90
2018-05-15T03:17:30.563Z,99.90
2018-05-15T03:19:58.080Z,99.90
2018-05-15T03:22:25.589Z,99.90
2018-05-15T03:24:53.099Z,99.90
2018-05-15T03:27:20.608Z,99.90
2018-05-15T03:29:48.887Z,99.90
2018-05-15T03:32:16.379Z,99.90
2018-05-15T03:34:43.895Z,99.90
2018-05-15T03:37:11.380Z,99.90
2018-05-15T03:39:38.906Z,99.90
2018-05-15T03:42:06.404Z,99.90
2018-05-15T03:44:33.914Z,99.90
2018-05-15T03:47:02.177Z,99.90
2018-05-15T03:49:29.696Z,99.90
2018-05-15T03:51:57.201Z,99.90
2018-05-15T03:54:24.724Z,99.90
2018-05-15T03:56:52.990Z,99.90
2018-05-15T03:59:20.510Z,99.90
2018-05-15T04:01:59.935Z,99.90
2018-05-15T04:04:40.088Z,99.90
2018-05-15T04:07:19.388Z,99.90
2018-05-15T04:09:46.902Z,99.90
2018-05-15T04:12:14.395Z,99.90
2018-05-15T04:14:43.499Z,99.90
2018-05-15T04:17:11.769Z,99.90
2018-05-15T04:19:39.296Z,99.90
2018-05-15T04:22:06.797Z,99.90
2018-05-15T04:24:34.309Z,99.90
2018-05-15T04:27:05.412Z,99.90
2018-05-15T04:29:33.718Z,99.90
2018-05-15T04:32:01.204Z,99.90
2018-05-15T04:34:28.716Z,99.90
2018-05-15T04:36:56.315Z,99.90
2018-05-15T04:39:23.839Z,99.90
2018-05-15T04:41:52.096Z,99.90
2018-05-15T04:44:19.611Z,99.90
2018-05-15T04:46:47.884Z,99.90
2018-05-15T04:49:15.422Z,99.90
2018-05-15T04:51:42.921Z,99.90
2018-05-15T04:54:10.460Z,99.90
2018-05-15T04:56:38.739Z,99.90
2018-05-15T04:59:06.259Z,99.90
2018-05-15T05:01:34.536Z,99.90
2018-05-15T05:04:02.047Z,99.90
2018-05-15T05:06:29.553Z,99.90
2018-05-15T05:08:57.043Z,99.90
2018-05-15T05:11:24.615Z,99.90
2018-05-15T05:13:52.112Z,99.90
2018-05-15T05:16:20.392Z,99.90
2018-05-15T05:18:47.874Z,99.90
2018-05-15T05:21:16.155Z,99.90
2018-05-15T05:23:44.412Z,99.90
2018-05-15T05:26:12.691Z,99.90
2018-05-15T05:28:40.214Z,99.90
2018-05-15T05:31:07.733Z,99.90
2018-05-15T05:33:36.005Z,99.90
2018-05-15T05:36:03.524Z,99.90
2018-05-15T05:38:31.024Z,99.90
2018-05-15T05:40:59.300Z,97.40
2018-05-15T05:43:27.588Z,97.30
2018-05-15T05:45:55.875Z,96.80
2018-05-15T05:48:24.155Z,95.50
2018-05-15T05:50:51.701Z,95.50
2018-05-15T05:53:19.965Z,94.70
2018-05-15T05:55:47.489Z,94.70
2018-05-15T05:58:14.994Z,95.20
2018-05-15T06:00:42.567Z,96.50
2018-05-15T06:03:10.068Z,94.90
2018-05-15T06:05:37.579Z,94.30
2018-05-15T06:08:05.363Z,95.20
2018-05-15T06:10:33.636Z,97.10
2018-05-15T06:13:01.133Z,97.10
2018-05-15T06:15:29.433Z,98.50
2018-05-15T06:17:56.928Z,98.50
2018-05-15T06:20:24.459Z,98.30
2018-05-15T06:22:51.971Z,98.40
2018-05-15T06:25:19.487Z,98.60
2018-05-15T06:27:46.981Z,98.30
2018-05-15T06:30:15.264Z,97.30
2018-05-15T06:32:43.596Z,98.00
2018-05-15T06:35:11.132Z,97.90
2018-05-15T06:37:38.656Z,97.30
2018-05-15T06:40:06.180Z,97.80
2018-05-15T06:42:33.695Z,97.90
2018-05-15T06:45:01.188Z,98.10
2018-05-15T06:47:28.699Z,98.50
2018-05-15T06:49:56.192Z,99.90
2018-05-15T06:52:23.731Z,99.90
2018-05-15T06:54:51.287Z,99.20
2018-05-15T06:57:19.572Z,99.50
2018-05-15T06:59:47.075Z,99.50
2018-05-15T07:02:14.592Z,99.50
2018-05-15T07:04:42.112Z,99.50
2018-05-15T07:07:09.691Z,98.50
2018-05-15T07:09:37.247Z,99.50
2018-05-15T07:12:05.539Z,99.60
2018-05-15T07:14:33.803Z,99.00
2018-05-15T07:17:01.338Z,99.00
2018-05-15T07:19:28.973Z,99.40
2018-05-15T07:21:56.398Z,99.90
2018-05-15T07:24:23.903Z,99.90
2018-05-15T07:26:52.199Z,99.90
2018-05-15T07:29:20.467Z,99.90
2018-05-15T07:31:47.987Z,99.90
2018-05-15T07:34:15.490Z,99.90
2018-05-15T07:36:43.144Z,99.90
2018-05-15T07:39:10.671Z,99.90
2018-05-15T07:41:38.985Z,97.80
2018-05-15T07:44:06.516Z,97.80
2018-05-15T07:46:34.044Z,99.40
2018-05-15T07:49:01.537Z,99.50
2018-05-15T07:51:29.835Z,96.70
2018-05-15T07:53:57.337Z,96.70
2018-05-15T07:56:25.613Z,94.10
2018-05-15T07:58:53.133Z,94.10
2018-05-15T08:01:20.647Z,94.00
2018-05-15T08:03:48.148Z,93.20
2018-05-15T08:06:16.411Z,90.00
2018-05-15T08:08:43.932Z,90.00
2018-05-15T08:11:11.432Z,90.10
2018-05-15T08:13:38.975Z,91.50
2018-05-15T08:16:06.535Z,92.20
2018-05-15T08:18:34.052Z,91.60
2018-05-15T08:21:01.551Z,91.10
2018-05-15T08:23:29.844Z,90.90
2018-05-15T08:25:58.120Z,90.50
2018-05-15T08:28:25.639Z,90.50
2018-05-15T08:30:53.197Z,90.00
2018-05-15T08:33:20.675Z,90.30
2018-05-15T08:35:48.165Z,89.60
2018-05-15T08:38:15.679Z,87.60
2018-05-15T08:40:43.181Z,86.70
2018-05-15T08:43:10.701Z,88.00
2018-05-15T08:45:38.977Z,83.10
2018-05-15T08:48:06.522Z,83.90
2018-05-15T08:50:34.051Z,81.60
2018-05-15T08:53:01.561Z,81.80
2018-05-15T08:55:29.063Z,82.50
2018-05-15T08:57:56.615Z,81.20
2018-05-15T09:00:24.121Z,81.30
2018-05-15T09:02:51.642Z,81.00
2018-05-15T09:05:19.131Z,82.30
2018-05-15T09:07:46.652Z,84.10
2018-05-15T09:10:14.146Z,82.80
2018-05-15T09:12:41.667Z,81.30
2018-05-15T09:15:09.159Z,80.10
2018-05-15T09:17:36.708Z,79.70
2018-05-15T09:20:04.214Z,76.80
2018-05-15T09:22:32.497Z,77.10
2018-05-15T09:25:00.754Z,76.90
2018-05-15T09:27:28.271Z,76.90
2018-05-15T09:29:56.540Z,73.80
2018-05-15T09:32:24.079Z,73.80
2018-05-15T09:34:51.735Z,73.50
2018-05-15T09:37:19.310Z,73.60
2018-05-15T09:39:46.807Z,72.80
2018-05-15T09:42:14.326Z,70.80
2018-05-15T09:44:42.613Z,71.70
2018-05-15T09:47:10.880Z,72.10
2018-05-15T09:49:38.428Z,72.00
2018-05-15T09:52:06.229Z,70.30
2018-05-15T09:54:33.917Z,70.40
2018-05-15T09:57:02.497Z,70.80
2018-05-15T09:59:30.297Z,70.70
2018-05-15T10:01:58.688Z,70.30
2018-05-15T10:04:27.909Z,69.40
2018-05-15T10:06:55.541Z,69.40
2018-05-15T10:09:23.080Z,69.80
2018-05-15T10:11:50.596Z,70.30
2018-05-15T10:14:18.272Z,70.00
2018-05-15T10:16:45.662Z,70.30
2018-05-15T10:19:13.943Z,70.00
2018-05-15T10:21:41.444Z,70.00
2018-05-15T10:24:09.008Z,68.20
2018-05-15T10:26:36.524Z,68.80
2018-05-15T10:29:04.056Z,70.10
2018-05-15T10:31:31.568Z,68.10
2018-05-15T10:33:59.087Z,69.60
2018-05-15T10:36:27.353Z,68.80
2018-05-15T10:38:54.879Z,68.80
2018-05-15T10:41:22.379Z,68.60
2018-05-15T10:43:49.906Z,67.80
2018-05-15T10:46:17.412Z,68.20
2018-05-15T10:48:44.964Z,68.60
2018-05-15T10:51:12.462Z,68.10
2018-05-15T10:53:39.973Z,69.50
2018-05-15T10:56:08.245Z,69.90
2018-05-15T10:58:35.759Z,69.90
2018-05-15T11:01:03.248Z,69.00
2018-05-15T11:03:30.758Z,70.10
2018-05-15T11:05:58.265Z,69.20
2018-05-15T11:08:25.782Z,68.20
2018-05-15T11:10:53.569Z,66.10
2018-05-15T11:13:21.157Z,66.70
2018-05-15T11:15:49.428Z,64.80
2018-05-15T11:18:28.783Z,64.80
2018-05-15T11:21:08.092Z,64.70
2018-05-15T11:23:47.616Z,66.30
2018-05-15T11:26:15.123Z,66.00
2018-05-15T11:28:42.657Z,69.00
2018-05-15T11:31:10.908Z,71.60
2018-05-15T11:33:41.789Z,71.50
2018-05-15T11:36:09.324Z,73.00
2018-05-15T11:38:37.600Z,70.90
2018-05-15T11:41:05.098Z,70.60
2018-05-15T11:43:32.596Z,72.70
2018-05-15T11:46:00.872Z,71.00
2018-05-15T11:48:28.939Z,70.90
2018-05-15T11:50:56.508Z,68.70
2018-05-15T11:53:24.192Z,67.90
2018-05-15T11:55:51.790Z,67.70
2018-05-15T11:58:19.227Z,66.20
2018-05-15T12:00:46.753Z,66.40
2018-05-15T12:03:14.244Z,64.60
2018-05-15T12:05:41.759Z,63.90
2018-05-15T12:08:10.079Z,59.50
2018-05-15T12:10:37.871Z,59.50
2018-05-15T12:13:05.394Z,60.10
2018-05-15T12:15:32.911Z,60.70
2018-05-15T12:18:00.492Z,59.90
2018-05-15T12:20:28.008Z,57.00
2018-05-15T12:22:55.504Z,56.60
2018-05-15T12:25:23.795Z,55.90
2018-05-15T12:27:52.062Z,55.20
2018-05-15T12:30:19.603Z,55.20
2018-05-15T12:32:47.112Z,54.70
2018-05-15T12:35:15.400Z,56.20
2018-05-15T12:37:43.672Z,57.10
2018-05-15T12:40:11.187Z,57.10
2018-05-15T12:42:38.679Z,57.20
2018-05-15T12:45:06.198Z,57.00
2018-05-15T12:47:33.692Z,58.30
2018-05-15T12:50:01.969Z,57.20
2018-05-15T12:52:30.248Z,55.90
2018-05-15T12:54:57.771Z,55.80
2018-05-15T12:57:25.275Z,54.20
2018-05-15T12:59:52.767Z,55.00
2018-05-15T13:02:21.047Z,53.20
2018-05-15T13:04:48.552Z,53.30
2018-05-15T13:07:16.064Z,53.10
2018-05-15T13:09:43.569Z,53.40
2018-05-15T13:12:11.849Z,52.00
2018-05-15T13:14:39.343Z,52.10
2018-05-15T13:17:07.627Z,51.20
2018-05-15T13:19:35.887Z,53.10
2018-05-15T13:22:03.411Z,53.10
2018-05-15T13:24:30.995Z,52.90
2018-05-15T13:26:58.436Z,51.40
2018-05-15T13:29:25.944Z,51.30
2018-05-15T13:31:53.468Z,50.40
2018-05-15T13:34:21.734Z,50.70
2018-05-15T13:36:49.260Z,50.70
2018-05-15T13:39:16.755Z,50.40
2018-05-15T13:41:44.267Z,50.30
2018-05-15T13:44:12.523Z,47.00
2018-05-15T13:46:40.062Z,46.80
2018-05-15T13:49:07.572Z,48.70
2018-05-15T13:51:35.099Z,48.60
2018-05-15T13:54:02.596Z,48.40
2018-05-15T13:56:30.120Z,48.40
2018-05-15T13:58:57.624Z,47.90
2018-05-15T14:01:25.148Z,47.90
2018-05-15T14:03:52.674Z,47.10
2018-05-15T14:06:20.196Z,47.90
2018-05-15T14:08:48.502Z,47.10
2018-05-15T14:11:16.018Z,47.10
2018-05-15T14:13:43.528Z,47.70
2018-05-15T14:16:11.823Z,47.30
2018-05-15T14:18:40.079Z,47.20
2018-05-15T14:21:07.596Z,47.20
2018-05-15T14:23:35.098Z,45.50
2018-05-15T14:26:02.597Z,43.80
2018-05-15T14:28:30.124Z,43.40
2018-05-15T14:30:57.626Z,45.60
2018-05-15T14:33:25.140Z,44.80
2018-05-15T14:35:53.421Z,44.80
2018-05-15T14:38:21.762Z,47.10
2018-05-15T14:40:49.287Z,47.00
2018-05-15T14:43:23.340Z,48.50
2018-05-15T14:45:50.840Z,48.50
2018-05-15T14:48:18.370Z,47.80
2018-05-15T14:50:52.659Z,47.30
2018-05-15T14:53:20.872Z,46.60
2018-05-15T14:55:49.172Z,46.30
2018-05-15T14:58:16.707Z,46.30
2018-05-15T15:00:44.217Z,47.00
2018-05-15T15:03:11.743Z,46.60
2018-05-15T15:05:39.243Z,45.60
2018-05-15T15:08:07.526Z,48.00
2018-05-15T15:10:35.064Z,48.00
2018-05-15T15:13:02.585Z,48.50
2018-05-15T15:15:30.851Z,48.60
2018-05-15T15:17:58.395Z,48.60
2018-05-15T15:20:26.671Z,47.80
2018-05-15T15:22:54.191Z,47.80
2018-05-15T15:25:21.692Z,47.40
2018-05-15T15:27:49.215Z,47.90
2018-05-15T15:30:16.720Z,47.10
2018-05-15T15:32:44.247Z,46.60
2018-05-15T15:35:11.748Z,45.60
2018-05-15T15:37:40.064Z,47.00
2018-05-15T15:40:07.577Z,46.80
2018-05-15T15:42:35.108Z,47.00
2018-05-15T15:45:02.609Z,47.60
2018-05-15T15:47:30.120Z,49.00
2018-05-15T15:49:57.615Z,50.60
2018-05-15T15:52:25.111Z,51.80
2018-05-15T15:54:52.774Z,52.60
2018-05-15T15:57:20.268Z,53.00
2018-05-15T15:59:47.779Z,54.20
2018-05-15T16:02:15.282Z,53.90
2018-05-15T16:04:42.812Z,54.40
2018-05-15T16:07:10.307Z,54.30
2018-05-15T16:09:38.588Z,54.10
2018-05-15T16:12:06.100Z,54.10
2018-05-15T16:14:33.627Z,53.60
2018-05-15T16:17:01.120Z,53.80
2018-05-15T16:19:29.408Z,54.00
2018-05-15T16:21:57.672Z,53.70
2018-05-15T16:24:25.229Z,53.70
2018-05-15T16:26:52.774Z,53.90
2018-05-15T16:29:20.296Z,53.70
2018-05-15T16:31:48.561Z,53.90
2018-05-15T16:34:16.084Z,53.80
2018-05-15T16:36:43.589Z,53.80
2018-05-15T16:39:11.108Z,53.30
2018-05-15T16:41:38.614Z,53.20
2018-05-15T16:44:06.143Z,53.20
2018-05-15T16:46:34.407Z,52.40
2018-05-15T16:49:01.945Z,52.40
2018-05-15T16:51:29.453Z,52.80
2018-05-15T16:53:56.981Z,52.90
2018-05-15T16:56:24.480Z,53.10
2018-05-15T16:58:52.857Z,53.90
2018-05-15T17:01:21.078Z,54.10
2018-05-15T17:03:48.627Z,54.00
2018-05-15T17:06:16.128Z,54.30
2018-05-15T17:08:43.651Z,53.70
2018-05-15T17:11:11.144Z,53.50
2018-05-15T17:13:38.682Z,53.90
2018-05-15T17:16:06.192Z,54.10
2018-05-15T17:18:33.776Z,55.10
2018-05-15T17:21:01.225Z,56.10
2018-05-15T17:23:28.723Z,57.00
2018-05-15T17:25:56.242Z,55.80
2018-05-15T17:28:23.747Z,56.20
2018-05-15T17:30:51.334Z,56.30
2018-05-15T17:33:18.832Z,56.70
2018-05-15T17:35:47.111Z,57.60
2018-05-15T17:38:15.372Z,57.90
2018-05-15T17:40:42.900Z,57.90
2018-05-15T17:43:10.399Z,58.10
2018-05-15T17:45:37.909Z,58.00
2018-05-15T17:48:05.409Z,58.10
2018-05-15T17:50:32.927Z,57.80
2018-05-15T17:53:00.455Z,57.90
2018-05-15T17:55:27.967Z,58.10
2018-05-15T17:57:55.483Z,58.10
2018-05-15T18:00:23.790Z,58.40
2018-05-15T18:02:51.288Z,58.40
2018-05-15T18:05:18.815Z,58.60
2018-05-15T18:07:47.079Z,58.90
2018-05-15T18:10:14.606Z,58.90
2018-05-15T18:12:42.105Z,59.10
2018-05-15T18:15:09.639Z,59.10
2018-05-15T18:17:37.143Z,59.40
2018-05-15T18:20:04.661Z,59.60
2018-05-15T18:22:32.167Z,60.00
2018-05-15T18:24:59.684Z,60.30
2018-05-15T18:27:27.247Z,60.70
2018-05-15T18:29:55.010Z,61.50
2018-05-15T18:32:22.541Z,61.30
2018-05-15T18:34:50.067Z,61.30
2018-05-15T18:37:17.585Z,60.40
2018-05-15T18:39:45.116Z,60.40
2018-05-15T18:42:13.384Z,61.10
2018-05-15T18:44:40.915Z,61.00
2018-05-15T18:47:08.423Z,61.80
2018-05-15T18:49:36.031Z,62.00
2018-05-15T18:52:04.404Z,63.50
2018-05-15T18:54:32.042Z,63.40
2018-05-15T18:56:59.561Z,63.40
2018-05-15T18:59:27.828Z,63.90
2018-05-15T19:01:55.425Z,63.90
2018-05-15T19:04:23.708Z,64.60
2018-05-15T19:06:51.278Z,64.60
2018-05-15T19:09:18.733Z,65.10
2018-05-15T19:11:46.247Z,65.40
2018-05-15T19:14:14.513Z,66.70
2018-05-15T19:16:42.035Z,66.60
2018-05-15T19:19:09.624Z,67.30
2018-05-15T19:21:37.097Z,68.60
2018-05-15T19:24:04.600Z,69.60
2018-05-15T19:26:32.142Z,70.50
2018-05-15T19:28:59.645Z,70.90
2018-05-15T19:31:32.889Z,71.70
2018-05-15T19:34:00.387Z,73.10
2018-05-15T19:36:31.868Z,72.70
2018-05-15T19:39:05.387Z,73.10
2018-05-15T19:41:33.481Z,73.80
2018-05-15T19:44:00.982Z,74.30
2018-05-15T19:46:29.283Z,76.00
2018-05-15T19:48:56.782Z,76.00
2018-05-15T19:51:24.411Z,76.40
2018-05-15T19:53:51.921Z,77.00
2018-05-15T19:56:19.448Z,77.10
2018-05-15T19:58:47.720Z,77.70
2018-05-15T20:01:15.267Z,77.70
2018-05-15T20:03:42.770Z,77.90
2018-05-15T20:06:10.297Z,78.70
2018-05-15T20:08:37.800Z,78.80
2018-05-15T20:11:05.320Z,78.80
2018-05-15T20:13:32.841Z,78.80
2018-05-15T20:16:00.362Z,79.00
2018-05-15T20:18:27.870Z,79.90
2018-05-15T20:20:55.464Z,80.00
2018-05-15T20:23:22.965Z,80.00
2018-05-15T20:25:50.479Z,80.00
2018-05-15T20:28:17.987Z,80.10
2018-05-15T20:30:45.502Z,79.00
2018-05-15T20:33:13.023Z,79.30
2018-05-15T20:35:40.655Z,78.80
2018-05-15T20:38:08.207Z,79.00
2018-05-15T20:40:35.742Z,78.80
2018-05-15T20:43:03.256Z,78.80
2018-05-15T20:45:30.755Z,80.00
2018-05-15T20:47:58.293Z,80.30
2018-05-15T20:50:25.806Z,79.90
2018-05-15T20:52:53.332Z,81.10
2018-05-15T20:55:20.829Z,79.80
2018-05-15T20:57:48.347Z,79.70
2018-05-15T21:00:16.618Z,81.60
2018-05-15T21:02:44.145Z,81.60
2018-05-15T21:05:11.653Z,83.20
2018-05-15T21:07:39.182Z,82.10
2018-05-15T21:10:06.692Z,83.60
2018-05-15T21:12:34.988Z,85.30
2018-05-15T21:15:02.515Z,85.30
2018-05-15T21:17:30.027Z,85.10
2018-05-15T21:19:58.299Z,87.80
2018-05-15T21:22:25.920Z,87.80
2018-05-15T21:24:53.380Z,89.40
2018-05-15T21:27:20.898Z,89.80
2018-05-15T21:29:48.417Z,90.60
2018-05-15T21:32:15.988Z,90.70
2018-05-15T21:34:44.261Z,91.00
2018-05-15T21:37:11.794Z,90.80
2018-05-15T21:39:39.297Z,90.40
2018-05-15T21:42:06.834Z,90.60
2018-05-15T21:44:34.332Z,90.30
2018-05-15T21:47:01.851Z,90.00
2018-05-15T21:49:30.119Z,90.10
2018-05-15T21:51:57.637Z,90.10
2018-05-15T21:54:25.164Z,90.00
2018-05-15T21:56:52.664Z,89.90
2018-05-15T21:59:20.948Z,88.60
2018-05-15T22:01:49.259Z,88.70
2018-05-15T22:04:16.772Z,88.70
2018-05-15T22:06:44.263Z,88.60
2018-05-15T22:09:11.861Z,89.30
2018-05-15T22:11:51.031Z,90.00
2018-05-15T22:14:30.656Z,89.60
2018-05-15T22:17:10.817Z,88.80
2018-05-15T22:19:50.258Z,88.80
2018-05-15T22:22:17.263Z,87.60
2018-05-15T22:24:44.836Z,87.70
2018-05-15T22:27:12.339Z,88.10
2018-05-15T22:29:39.851Z,87.10
2018-05-15T22:32:08.109Z,89.50
2018-05-15T22:34:35.624Z,89.50
2018-05-15T22:37:03.116Z,89.30
2018-05-15T22:39:30.648Z,88.90
2018-05-15T22:41:58.903Z,88.70
2018-05-15T22:44:26.415Z,88.30
2018-05-15T22:46:54.688Z,89.10
2018-05-15T22:49:22.220Z,89.10
2018-05-15T22:51:49.729Z,89.50
2018-05-15T22:54:17.247Z,89.70
2018-05-15T22:56:44.763Z,90.20
2018-05-15T22:59:12.284Z,89.70
2018-05-15T23:01:39.808Z,90.30
2018-05-15T23:04:07.339Z,90.60
2018-05-15T23:06:34.905Z,90.80
2018-05-15T23:09:02.370Z,90.60
2018-05-15T23:11:29.875Z,91.30
2018-05-15T23:13:57.398Z,91.70
2018-05-15T23:16:25.667Z,92.80
2018-05-15T23:18:53.187Z,92.80
2018-05-15T23:21:20.692Z,93.10
2018-05-15T23:23:48.240Z,93.10
2018-05-15T23:26:15.743Z,92.50
2018-05-15T23:28:43.271Z,92.30
2018-05-15T23:31:10.767Z,92.60
2018-05-15T23:33:38.300Z,92.30
2018-05-15T23:36:05.794Z,92.60
2018-05-15T23:38:33.309Z,93.00
2018-05-15T23:41:01.568Z,92.40
2018-05-15T23:43:29.067Z,92.30
2018-05-15T23:45:56.581Z,92.30
2018-05-15T23:48:24.118Z,92.20
2018-05-15T23:50:52.407Z,92.20
2018-05-15T23:53:20.689Z,92.40
2018-05-15T23:55:48.200Z,92.40
2018-05-15T23:58:15.699Z,92.00
