createdAt,value
2017-11-25T00:00:05.922Z,4.30
2017-11-25T00:02:33.179Z,4.20
2017-11-25T00:05:00.443Z,4.20
2017-11-25T00:07:26.782Z,4.10
2017-11-25T00:09:53.890Z,4.00
2017-11-25T00:12:20.569Z,4.00
2017-11-25T00:14:46.883Z,4.00
2017-11-25T00:17:13.329Z,4.00
2017-11-25T00:19:40.601Z,4.00
2017-11-25T00:22:07.072Z,4.00
2017-11-25T00:24:34.145Z,3.90
2017-11-25T00:27:00.526Z,4.00
2017-11-25T00:29:27.808Z,4.00
2017-11-25T00:31:54.192Z,4.00
2017-11-25T00:34:20.521Z,4.00
2017-11-25T00:36:47.628Z,4.00
2017-11-25T00:39:16.111Z,4.00
2017-11-25T00:41:43.969Z,4.10
2017-11-25T00:44:10.284Z,4.10
2017-11-25T00:46:36.601Z,4.10
2017-11-25T00:49:03.704Z,4.20
2017-11-25T00:51:30.861Z,4.30
2017-11-25T00:53:57.176Z,4.30
2017-11-25T00:56:24.217Z,4.30
2017-11-25T00:58:51.401Z,4.40
2017-11-25T01:01:17.720Z,4.40
2017-11-25T01:03:44.892Z,4.50
2017-11-25T01:06:11.229Z,4.50
2017-11-25T01:08:37.536Z,4.50
2017-11-25T01:11:04.211Z,4.40
2017-11-25T01:13:32.164Z,4.40
2017-11-25T01:15:58.802Z,4.30
2017-11-25T01:18:25.440Z,4.30
2017-11-25T01:20:52.393Z,4.30
2017-11-25T01:23:19.971Z,4.30
2017-11-25T01:25:46.598Z,4.30
2017-11-25T01:28:14.164Z,4.20
2017-11-25T01:30:40.913Z,4.20
2017-11-25T01:33:07.553Z,4.20
2017-11-25T01:35:34.298Z,4.20
2017-11-25T01:38:01.761Z,4.10
2017-11-25T01:40:28.418Z,4.10
2017-11-25T01:42:56.585Z,4.00
2017-11-25T01:45:24.045Z,4.00
2017-11-25T01:47:51.506Z,4.00
2017-11-25T01:50:18.150Z,4.00
2017-11-25T01:52:45.613Z,4.00
2017-11-25T01:55:12.975Z,4.00
2017-11-25T01:57:39.721Z,4.00
2017-11-25T02:00:07.292Z,4.00
2017-11-25T02:02:33.927Z,4.10
2017-11-25T02:05:01.284Z,4.10
2017-11-25T02:07:29.258Z,4.10
2017-11-25T02:09:55.902Z,4.20
2017-11-25T02:12:24.083Z,4.30
2017-11-25T02:14:50.826Z,4.30
2017-11-25T02:17:17.470Z,4.40
2017-11-25T02:19:45.238Z,4.50
2017-11-25T02:22:13.009Z,4.60
2017-11-25T02:24:40.571Z,4.60
2017-11-25T02:27:07.217Z,4.70
2017-11-25T02:29:33.858Z,4.70
2017-11-25T02:32:00.819Z,4.70
2017-11-25T02:34:28.989Z,4.70
2017-11-25T02:36:56.450Z,4.60
2017-11-25T02:39:23.912Z,4.70
2017-11-25T02:42:07.245Z,4.70
2017-11-25T02:44:34.903Z,4.60
2017-11-25T02:47:01.546Z,4.70
2017-11-25T02:49:29.110Z,4.60
2017-11-25T02:51:56.675Z,4.60
2017-11-25T02:54:23.323Z,4.60
2017-11-25T02:56:50.468Z,4.60
2017-11-25T02:59:17.845Z,4.60
2017-11-25T03:01:46.114Z,4.60
2017-11-25T03:04:13.679Z,4.60
2017-11-25T03:06:40.322Z,4.60
2017-11-25T03:09:06.964Z,4.60
2017-11-25T03:11:33.922Z,4.70
2017-11-25T03:14:01.996Z,4.60
2017-11-25T03:16:28.737Z,4.60
2017-11-25T03:18:56.609Z,4.70
2017-11-25T03:21:23.253Z,4.60
2017-11-25T03:23:51.020Z,4.70
2017-11-25T03:26:17.666Z,4.60
2017-11-25T03:28:44.311Z,4.60
2017-11-25T03:31:12.187Z,4.60
2017-11-25T03:33:38.823Z,4.60
2017-11-25T03:36:05.468Z,4.60
2017-11-25T03:38:33.030Z,4.70
2017-11-25T03:41:00.495Z,4.60
2017-11-25T03:43:27.954Z,4.60
2017-11-25T03:45:54.599Z,4.60
2017-11-25T03:48:21.959Z,4.70
2017-11-25T03:50:49.423Z,4.60
2017-11-25T03:53:16.985Z,4.70
2017-11-25T03:55:43.647Z,4.60
2017-11-25T03:58:11.090Z,4.60
2017-11-25T04:00:38.657Z,4.60
2017-11-25T04:03:06.759Z,4.60
2017-11-25T04:05:34.192Z,4.60
2017-11-25T04:08:00.839Z,4.60
2017-11-25T04:10:27.480Z,4.60
2017-11-25T04:12:55.146Z,4.60
2017-11-25T04:15:21.789Z,4.60
2017-11-25T04:17:48.331Z,4.60
2017-11-25T04:20:15.895Z,4.60
2017-11-25T04:22:42.538Z,4.60
2017-11-25T04:25:09.183Z,4.60
2017-11-25T04:27:36.134Z,4.50
2017-11-25T04:30:03.801Z,4.50
2017-11-25T04:32:32.122Z,4.60
2017-11-25T04:34:59.439Z,4.60
2017-11-25T04:37:27.113Z,4.60
2017-11-25T04:39:54.671Z,4.60
2017-11-25T04:42:22.030Z,4.60
2017-11-25T04:44:48.676Z,4.60
2017-11-25T04:47:15.320Z,4.60
2017-11-25T04:49:42.984Z,4.50
2017-11-25T04:52:10.551Z,4.50
2017-11-25T04:54:37.193Z,4.50
2017-11-25T04:57:03.835Z,4.40
2017-11-25T04:59:31.095Z,4.40
2017-11-25T05:01:58.555Z,4.40
2017-11-25T05:04:25.913Z,4.30
2017-11-25T05:06:52.582Z,4.30
2017-11-25T05:09:19.915Z,4.30
2017-11-25T05:11:46.560Z,4.30
2017-11-25T05:14:14.770Z,4.30
2017-11-25T05:16:42.201Z,4.30
2017-11-25T05:19:09.662Z,4.20
2017-11-25T05:21:36.306Z,4.30
2017-11-25T05:24:02.952Z,4.30
2017-11-25T05:26:31.026Z,4.30
2017-11-25T05:28:57.668Z,4.30
2017-11-25T05:31:24.519Z,4.30
2017-11-25T05:33:51.470Z,4.30
2017-11-25T05:36:18.828Z,4.30
2017-11-25T05:38:46.394Z,4.30
2017-11-25T05:41:13.042Z,4.30
2017-11-25T05:43:40.600Z,4.30
2017-11-25T05:46:07.345Z,4.30
2017-11-25T05:48:34.808Z,4.30
2017-11-25T05:51:02.167Z,4.20
2017-11-25T05:53:28.913Z,4.20
2017-11-25T05:55:55.556Z,4.20
2017-11-25T05:58:22.713Z,4.20
2017-11-25T06:00:50.383Z,4.20
2017-11-25T06:03:18.453Z,4.20
2017-11-25T06:05:46.121Z,4.20
2017-11-25T06:08:12.764Z,4.20
2017-11-25T06:10:39.409Z,4.30
2017-11-25T06:13:06.768Z,4.30
2017-11-25T06:15:34.335Z,4.30
2017-11-25T06:18:00.978Z,4.30
2017-11-25T06:20:27.621Z,4.30
2017-11-25T06:22:55.080Z,4.30
2017-11-25T06:25:22.542Z,4.30
2017-11-25T06:27:49.186Z,4.30
2017-11-25T06:30:15.830Z,4.40
2017-11-25T06:32:42.785Z,4.40
2017-11-25T06:35:10.242Z,4.50
2017-11-25T06:37:37.908Z,4.40
2017-11-25T06:40:05.300Z,4.40
2017-11-25T06:42:33.652Z,4.50
2017-11-25T06:45:00.295Z,4.50
2017-11-25T06:47:26.939Z,4.50
2017-11-25T06:49:53.894Z,4.50
2017-11-25T06:52:21.350Z,4.50
2017-11-25T06:54:47.996Z,4.50
2017-11-25T06:57:15.763Z,4.60
2017-11-25T06:59:43.124Z,4.60
2017-11-25T07:02:09.774Z,4.70
2017-11-25T07:04:37.129Z,4.70
2017-11-25T07:07:03.771Z,4.80
2017-11-25T07:09:30.412Z,4.80
2017-11-25T07:11:57.874Z,4.90
2017-11-25T07:14:25.235Z,4.90
2017-11-25T07:16:51.878Z,5.00
2017-11-25T07:19:19.340Z,5.10
2017-11-25T07:21:46.802Z,5.20
2017-11-25T07:24:14.467Z,5.30
2017-11-25T07:26:41.930Z,5.40
2017-11-25T07:29:08.582Z,5.60
2017-11-25T07:31:35.935Z,5.70
2017-11-25T07:34:03.296Z,5.80
2017-11-25T07:36:30.655Z,6.00
2017-11-25T07:38:57.914Z,6.10
2017-11-25T07:41:25.272Z,6.20
2017-11-25T07:43:52.633Z,6.20
2017-11-25T07:46:19.274Z,6.30
2017-11-25T07:48:45.929Z,6.50
2017-11-25T07:51:14.812Z,6.60
2017-11-25T07:53:41.457Z,6.60
2017-11-25T07:56:08.003Z,6.80
2017-11-25T07:58:34.947Z,6.90
2017-11-25T08:01:01.590Z,6.90
2017-11-25T08:03:29.055Z,7.00
2017-11-25T08:05:55.622Z,7.00
2017-11-25T08:08:22.238Z,7.20
2017-11-25T08:10:50.241Z,7.30
2017-11-25T08:13:17.500Z,7.40
2017-11-25T08:15:43.816Z,7.40
2017-11-25T08:18:10.138Z,7.60
2017-11-25T08:20:37.130Z,7.60
2017-11-25T08:23:03.458Z,7.70
2017-11-25T08:25:29.866Z,7.70
2017-11-25T08:27:56.839Z,7.90
2017-11-25T08:30:23.912Z,7.90
2017-11-25T08:32:51.055Z,8.00
2017-11-25T08:35:17.370Z,8.00
2017-11-25T08:37:44.539Z,8.10
2017-11-25T08:40:10.858Z,8.20
2017-11-25T08:42:37.937Z,8.20
2017-11-25T08:45:04.305Z,8.30
2017-11-25T08:47:31.391Z,8.40
2017-11-25T08:49:57.784Z,8.40
2017-11-25T08:52:25.752Z,8.60
2017-11-25T08:54:53.506Z,8.60
2017-11-25T08:57:19.834Z,8.60
2017-11-25T08:59:46.202Z,8.70
2017-11-25T09:02:13.641Z,8.80
2017-11-25T09:04:40.793Z,8.80
2017-11-25T09:07:07.875Z,8.90
2017-11-25T09:09:35.916Z,9.10
2017-11-25T09:12:02.255Z,9.10
2017-11-25T09:14:28.585Z,9.20
2017-11-25T09:16:55.753Z,9.20
2017-11-25T09:19:22.734Z,9.30
2017-11-25T09:21:50.578Z,9.50
2017-11-25T09:24:18.214Z,9.40
2017-11-25T09:26:45.387Z,9.40
2017-11-25T09:29:12.583Z,9.40
2017-11-25T09:31:39.708Z,9.50
2017-11-25T09:34:06.851Z,9.50
2017-11-25T09:36:34.018Z,9.60
2017-11-25T09:39:01.175Z,9.60
2017-11-25T09:41:29.960Z,9.60
2017-11-25T09:43:56.328Z,9.60
2017-11-25T09:46:23.470Z,9.70
2017-11-25T09:48:50.201Z,9.70
2017-11-25T09:51:17.148Z,9.70
2017-11-25T09:53:44.508Z,9.80
2017-11-25T09:56:10.825Z,9.90
2017-11-25T09:58:37.968Z,10.00
2017-11-25T10:01:04.309Z,10.00
2017-11-25T10:03:31.498Z,10.10
2017-11-25T10:05:58.546Z,10.10
2017-11-25T10:08:25.603Z,10.10
2017-11-25T10:10:51.995Z,10.20
2017-11-25T10:13:19.199Z,10.20
2017-11-25T10:15:45.531Z,10.20
2017-11-25T10:18:12.039Z,10.30
2017-11-25T10:20:38.719Z,10.40
2017-11-25T10:23:05.842Z,10.50
2017-11-25T10:25:32.817Z,10.50
2017-11-25T10:27:59.140Z,10.60
2017-11-25T10:30:26.522Z,10.60
2017-11-25T10:32:52.838Z,10.60
2017-11-25T10:35:19.154Z,10.80
2017-11-25T10:37:46.308Z,10.80
2017-11-25T10:40:12.678Z,10.90
2017-11-25T10:42:40.546Z,11.00
2017-11-25T10:45:06.955Z,11.10
2017-11-25T10:47:33.374Z,11.20
2017-11-25T10:49:59.785Z,11.20
2017-11-25T10:52:26.737Z,11.30
2017-11-25T10:54:53.793Z,11.50
2017-11-25T10:57:21.639Z,11.60
2017-11-25T10:59:48.699Z,11.60
2017-11-25T11:02:15.764Z,11.80
2017-11-25T11:04:43.616Z,11.80
2017-11-25T11:07:10.977Z,12.00
2017-11-25T11:09:37.305Z,12.00
2017-11-25T11:12:04.594Z,12.00
2017-11-25T11:14:30.954Z,11.90
2017-11-25T11:16:57.292Z,11.90
2017-11-25T11:19:24.398Z,11.80
2017-11-25T11:21:51.962Z,11.70
2017-11-25T11:24:19.156Z,11.50
2017-11-25T11:26:46.242Z,11.60
2017-11-25T11:29:13.224Z,11.50
2017-11-25T11:31:39.581Z,11.50
2017-11-25T11:34:06.068Z,11.60
2017-11-25T11:36:32.504Z,11.60
2017-11-25T11:38:59.706Z,11.60
2017-11-25T11:41:26.064Z,11.60
2017-11-25T11:43:54.311Z,11.70
2017-11-25T11:46:20.674Z,11.70
2017-11-25T11:48:47.755Z,11.80
2017-11-25T11:51:15.175Z,11.80
2017-11-25T11:53:42.930Z,12.00
2017-11-25T11:56:09.267Z,12.00
2017-11-25T11:58:35.618Z,12.00
2017-11-25T12:01:02.868Z,12.10
2017-11-25T12:03:30.339Z,12.20
2017-11-25T12:05:56.739Z,12.10
2017-11-25T12:08:23.820Z,12.10
2017-11-25T12:10:50.184Z,12.10
2017-11-25T12:13:17.330Z,12.10
2017-11-25T12:15:43.733Z,12.10
2017-11-25T12:18:10.050Z,12.10
2017-11-25T12:20:37.359Z,12.10
2017-11-25T12:23:04.492Z,12.10
2017-11-25T12:25:30.834Z,12.10
2017-11-25T12:27:57.201Z,11.90
2017-11-25T12:30:25.813Z,12.00
2017-11-25T12:32:53.020Z,12.00
2017-11-25T12:35:20.840Z,11.60
2017-11-25T12:37:48.348Z,11.70
2017-11-25T12:40:15.316Z,11.70
2017-11-25T12:42:42.449Z,11.60
2017-11-25T12:45:09.390Z,11.50
2017-11-25T12:47:35.714Z,11.30
2017-11-25T12:50:02.892Z,11.40
2017-11-25T12:52:30.866Z,11.40
2017-11-25T12:54:57.177Z,11.20
2017-11-25T12:57:23.507Z,11.30
2017-11-25T12:59:50.464Z,11.20
2017-11-25T13:02:17.540Z,11.00
2017-11-25T13:04:45.310Z,11.00
2017-11-25T13:07:12.837Z,11.00
2017-11-25T13:09:39.178Z,10.90
2017-11-25T13:12:05.528Z,10.80
2017-11-25T13:14:31.889Z,10.70
2017-11-25T13:16:59.146Z,10.60
2017-11-25T13:19:28.045Z,10.40
2017-11-25T13:21:54.990Z,10.40
2017-11-25T13:24:24.085Z,10.40
2017-11-25T13:26:51.240Z,10.20
2017-11-25T13:29:18.844Z,10.10
2017-11-25T13:31:46.681Z,10.00
2017-11-25T13:34:13.012Z,10.00
2017-11-25T13:36:39.330Z,10.00
2017-11-25T13:39:06.507Z,9.60
2017-11-25T13:41:33.865Z,9.60
2017-11-25T13:44:00.185Z,9.40
2017-11-25T13:46:26.554Z,9.30
2017-11-25T13:48:53.526Z,9.10
2017-11-25T13:51:21.360Z,8.80
2017-11-25T13:53:48.430Z,8.80
2017-11-25T13:56:15.515Z,8.70
2017-11-25T13:58:41.879Z,8.60
2017-11-25T14:01:08.241Z,8.60
2017-11-25T14:03:35.423Z,8.40
2017-11-25T14:06:02.537Z,8.20
2017-11-25T14:08:29.716Z,8.10
2017-11-25T14:10:56.728Z,8.10
2017-11-25T14:13:23.097Z,8.00
2017-11-25T14:15:50.354Z,7.80
2017-11-25T14:18:16.725Z,7.70
2017-11-25T14:20:43.832Z,7.50
2017-11-25T14:23:10.974Z,7.40
2017-11-25T14:25:37.322Z,7.40
2017-11-25T14:28:04.492Z,7.30
2017-11-25T14:30:31.551Z,7.30
2017-11-25T14:32:58.905Z,7.20
2017-11-25T14:35:25.960Z,7.20
2017-11-25T14:37:54.236Z,7.00
2017-11-25T14:40:20.593Z,7.00
2017-11-25T14:42:47.720Z,7.00
2017-11-25T14:45:14.089Z,6.90
2017-11-25T14:47:42.034Z,6.90
2017-11-25T14:50:08.394Z,6.90
2017-11-25T14:52:35.528Z,6.90
2017-11-25T14:55:02.583Z,6.80
2017-11-25T14:57:29.651Z,6.90
2017-11-25T14:59:56.686Z,6.80
2017-11-25T15:02:23.077Z,6.80
2017-11-25T15:04:49.500Z,6.80
2017-11-25T15:07:17.546Z,6.80
2017-11-25T15:09:43.914Z,6.80
2017-11-25T15:12:11.852Z,6.80
2017-11-25T15:14:38.996Z,6.80
2017-11-25T15:17:05.372Z,6.80
2017-11-25T15:19:33.206Z,6.70
2017-11-25T15:21:59.571Z,6.80
2017-11-25T15:24:27.321Z,6.70
2017-11-25T15:26:56.115Z,6.70
2017-11-25T15:29:23.882Z,6.70
2017-11-25T15:31:51.750Z,6.60
2017-11-25T15:34:19.203Z,6.60
2017-11-25T15:36:46.371Z,6.60
2017-11-25T15:39:13.421Z,6.60
2017-11-25T15:41:40.482Z,6.50
2017-11-25T15:44:06.890Z,6.50
2017-11-25T15:46:33.254Z,6.50
2017-11-25T15:49:02.770Z,6.50
2017-11-25T15:51:30.834Z,6.40
2017-11-25T15:53:57.889Z,6.40
2017-11-25T15:56:25.146Z,6.40
2017-11-25T15:58:52.194Z,6.40
2017-11-25T16:01:19.362Z,6.40
2017-11-25T16:03:46.612Z,6.40
2017-11-25T16:06:13.692Z,6.40
2017-11-25T16:08:41.639Z,6.40
2017-11-25T16:11:09.375Z,6.40
2017-11-25T16:13:36.564Z,6.30
2017-11-25T16:16:04.399Z,6.30
2017-11-25T16:18:31.586Z,6.30
2017-11-25T16:20:58.841Z,6.30
2017-11-25T16:23:26.007Z,6.20
2017-11-25T16:25:53.255Z,6.20
2017-11-25T16:28:20.409Z,6.20
2017-11-25T16:30:48.250Z,6.20
2017-11-25T16:33:14.609Z,6.20
2017-11-25T16:35:41.665Z,6.20
2017-11-25T16:38:08.827Z,6.20
2017-11-25T16:40:35.146Z,6.20
2017-11-25T16:43:02.418Z,6.30
2017-11-25T16:45:28.832Z,6.30
2017-11-25T16:48:07.985Z,6.20
2017-11-25T16:50:35.244Z,6.20
2017-11-25T16:53:02.498Z,6.30
2017-11-25T16:55:28.818Z,6.30
2017-11-25T16:57:55.889Z,6.40
2017-11-25T17:00:22.198Z,6.40
2017-11-25T17:02:49.377Z,6.40
2017-11-25T17:05:15.716Z,6.40
2017-11-25T17:07:42.970Z,6.40
2017-11-25T17:10:09.931Z,6.30
2017-11-25T17:12:36.291Z,6.30
2017-11-25T17:15:03.367Z,6.30
2017-11-25T17:17:29.959Z,6.40
2017-11-25T17:19:56.329Z,6.30
2017-11-25T17:22:24.369Z,6.30
2017-11-25T17:24:50.714Z,6.30
2017-11-25T17:27:17.859Z,6.40
2017-11-25T17:29:44.273Z,6.40
2017-11-25T17:32:10.602Z,6.40
2017-11-25T17:34:37.284Z,6.40
2017-11-25T17:37:05.003Z,6.40
2017-11-25T17:39:33.225Z,6.40
2017-11-25T17:42:00.377Z,6.40
2017-11-25T17:44:27.752Z,6.50
2017-11-25T17:46:56.266Z,6.40
2017-11-25T17:49:24.207Z,6.50
2017-11-25T17:51:51.252Z,6.40
2017-11-25T17:54:18.274Z,6.40
2017-11-25T17:56:45.572Z,6.40
2017-11-25T17:59:13.335Z,6.40
2017-11-25T18:01:39.674Z,6.30
2017-11-25T18:04:07.028Z,6.40
2017-11-25T18:06:34.284Z,6.50
2017-11-25T18:09:01.338Z,6.50
2017-11-25T18:11:27.650Z,6.50
2017-11-25T18:13:53.994Z,6.50
2017-11-25T18:16:20.361Z,6.40
2017-11-25T18:18:47.402Z,6.40
2017-11-25T18:21:15.174Z,6.40
2017-11-25T18:23:42.335Z,6.40
2017-11-25T18:26:08.663Z,6.40
2017-11-25T18:28:35.818Z,6.40
2017-11-25T18:31:02.770Z,6.40
2017-11-25T18:33:31.305Z,6.40
2017-11-25T18:35:58.306Z,6.40
2017-11-25T18:38:25.362Z,6.40
2017-11-25T18:40:51.786Z,6.40
2017-11-25T18:43:19.977Z,6.40
2017-11-25T18:45:47.031Z,6.40
2017-11-25T18:48:14.287Z,6.40
2017-11-25T18:50:41.647Z,6.40
2017-11-25T18:53:08.062Z,6.40
2017-11-25T18:55:35.354Z,6.40
2017-11-25T18:58:03.113Z,6.40
2017-11-25T19:00:30.262Z,6.40
2017-11-25T19:02:57.425Z,6.40
2017-11-25T19:05:24.266Z,6.40
2017-11-25T19:07:50.585Z,6.40
2017-11-25T19:10:16.891Z,6.30
2017-11-25T19:12:43.993Z,6.30
2017-11-25T19:15:10.306Z,6.30
2017-11-25T19:17:37.281Z,6.30
2017-11-25T19:20:04.540Z,6.20
2017-11-25T19:22:31.717Z,6.30
2017-11-25T19:24:59.466Z,6.30
2017-11-25T19:27:26.658Z,6.30
2017-11-25T19:29:53.732Z,6.30
2017-11-25T19:32:20.865Z,6.30
2017-11-25T19:34:47.946Z,6.30
2017-11-25T19:37:15.018Z,6.30
2017-11-25T19:39:42.285Z,6.30
2017-11-25T19:42:09.448Z,6.30
2017-11-25T19:44:35.858Z,6.30
2017-11-25T19:47:02.226Z,6.30
2017-11-25T19:49:29.682Z,6.20
2017-11-25T19:51:56.746Z,6.30
2017-11-25T19:54:24.667Z,6.20
2017-11-25T19:56:51.015Z,6.20
2017-11-25T19:59:18.488Z,6.20
2017-11-25T20:01:45.536Z,6.10
2017-11-25T20:04:12.795Z,6.10
2017-11-25T20:06:39.119Z,6.10
2017-11-25T20:09:05.466Z,6.10
2017-11-25T20:11:33.369Z,6.10
2017-11-25T20:14:00.442Z,6.10
2017-11-25T20:16:28.192Z,6.00
2017-11-25T20:18:55.545Z,6.00
2017-11-25T20:21:22.594Z,6.10
2017-11-25T20:23:49.674Z,6.10
2017-11-25T20:26:17.622Z,6.10
2017-11-25T20:28:44.984Z,6.10
2017-11-25T20:31:12.041Z,6.00
2017-11-25T20:33:39.194Z,6.00
2017-11-25T20:36:06.250Z,6.00
2017-11-25T20:38:33.441Z,6.10
2017-11-25T20:41:01.379Z,6.00
2017-11-25T20:43:29.458Z,5.90
2017-11-25T20:45:57.368Z,6.00
2017-11-25T20:48:24.410Z,6.00
2017-11-25T20:50:52.240Z,6.00
2017-11-25T20:53:19.267Z,6.00
2017-11-25T20:55:46.762Z,5.90
2017-11-25T20:58:14.641Z,5.90
2017-11-25T21:00:41.655Z,5.90
2017-11-25T21:03:08.844Z,5.90
2017-11-25T21:05:36.658Z,6.00
2017-11-25T21:08:04.488Z,6.00
2017-11-25T21:10:33.151Z,6.00
2017-11-25T21:13:00.318Z,6.00
2017-11-25T21:15:27.387Z,6.00
2017-11-25T21:17:54.635Z,6.00
2017-11-25T21:20:22.090Z,5.90
2017-11-25T21:22:49.263Z,5.90
2017-11-25T21:25:16.508Z,5.80
2017-11-25T21:27:43.562Z,5.80
2017-11-25T21:30:11.441Z,5.80
2017-11-25T21:32:39.513Z,5.80
2017-11-25T21:35:07.281Z,5.80
2017-11-25T21:37:34.443Z,5.70
2017-11-25T21:40:01.565Z,5.70
2017-11-25T21:42:28.640Z,5.70
2017-11-25T21:44:55.690Z,5.70
2017-11-25T21:47:23.055Z,5.70
2017-11-25T21:49:50.386Z,5.60
2017-11-25T21:52:17.769Z,5.60
2017-11-25T21:54:44.935Z,5.60
2017-11-25T21:57:12.806Z,5.60
2017-11-25T21:59:39.963Z,5.60
2017-11-25T22:02:07.033Z,5.60
2017-11-25T22:04:35.495Z,5.50
2017-11-25T22:07:02.619Z,5.60
2017-11-25T22:09:29.696Z,5.60
2017-11-25T22:11:56.791Z,5.50
2017-11-25T22:14:24.637Z,5.50
2017-11-25T22:16:53.516Z,5.50
2017-11-25T22:19:20.673Z,5.60
2017-11-25T22:21:47.761Z,5.50
2017-11-25T22:24:15.722Z,5.50
2017-11-25T22:26:42.674Z,5.60
2017-11-25T22:29:10.527Z,5.50
2017-11-25T22:31:37.659Z,5.50
2017-11-25T22:34:05.002Z,5.50
2017-11-25T22:36:32.171Z,5.50
2017-11-25T22:38:59.526Z,5.60
2017-11-25T22:41:28.738Z,5.60
2017-11-25T22:43:55.992Z,5.60
2017-11-25T22:46:23.884Z,5.60
2017-11-25T22:48:51.224Z,5.60
2017-11-25T22:51:18.297Z,5.60
2017-11-25T22:53:45.528Z,5.60
2017-11-25T22:56:12.709Z,5.60
2017-11-25T22:58:39.867Z,5.70
2017-11-25T23:01:10.048Z,5.60
2017-11-25T23:03:37.139Z,5.60
2017-11-25T23:06:10.959Z,5.60
2017-11-25T23:08:38.011Z,5.60
2017-11-25T23:11:05.175Z,5.60
2017-11-25T23:13:32.209Z,5.60
2017-11-25T23:15:59.263Z,5.70
2017-11-25T23:18:26.316Z,5.60
2017-11-25T23:20:53.379Z,5.60
2017-11-25T23:23:20.428Z,5.60
2017-11-25T23:25:47.483Z,5.60
2017-11-25T23:28:15.341Z,5.60
2017-11-25T23:30:42.513Z,5.60
2017-11-25T23:33:10.272Z,5.60
2017-11-25T23:35:38.111Z,5.60
2017-11-25T23:38:05.193Z,5.60
2017-11-25T23:40:32.468Z,5.60
2017-11-25T23:43:00.319Z,5.40
2017-11-25T23:45:27.377Z,5.40
2017-11-25T23:47:54.735Z,5.30
2017-11-25T23:50:22.706Z,5.10
2017-11-25T23:52:51.076Z,5.10
2017-11-25T23:55:18.247Z,5.10
2017-11-25T23:57:45.195Z,5.00
