createdAt,value
2022-10-24T00:07:25.399Z,1014.36
2022-10-24T00:17:25.710Z,1013.89
2022-10-24T00:27:25.761Z,1013.43
2022-10-24T00:37:26.063Z,1013.38
2022-10-24T00:47:26.101Z,1013.30
2022-10-24T00:57:26.416Z,1013.47
2022-10-24T01:07:26.464Z,1013.49
2022-10-24T01:17:26.808Z,1013.48
2022-10-24T01:27:26.864Z,1013.63
2022-10-24T01:37:27.312Z,1013.72
2022-10-24T01:47:27.337Z,1013.67
2022-10-24T01:57:27.660Z,1013.57
2022-10-24T02:07:27.676Z,1013.86
2022-10-24T02:27:27.978Z,1014.24
2022-10-24T02:37:28.264Z,1014.12
2022-10-24T02:47:28.297Z,1013.80
2022-10-24T02:57:28.611Z,1013.73
2022-10-24T03:17:28.961Z,1013.93
2022-10-24T03:27:29.006Z,1013.84
2022-10-24T03:37:30.435Z,1013.55
2022-10-24T03:47:29.471Z,1013.89
2022-10-24T03:57:32.790Z,1014.05
2022-10-24T04:07:29.824Z,1014.12
2022-10-24T04:17:31.249Z,1014.12
2022-10-24T04:27:30.299Z,1014.17
2022-10-24T04:37:30.568Z,1014.19
2022-10-24T04:47:30.794Z,1013.93
2022-10-24T04:57:31.127Z,1014.12
2022-10-24T05:07:31.161Z,1014.24
2022-10-24T05:17:31.473Z,1013.74
2022-10-24T05:27:31.506Z,1013.44
2022-10-24T05:47:32.005Z,1013.56
2022-10-24T05:57:32.279Z,1013.47
2022-10-24T06:07:32.511Z,1013.25
2022-10-24T06:17:32.824Z,1013.45
2022-10-24T06:27:32.858Z,1013.23
2022-10-24T06:37:33.187Z,1013.17
2022-10-24T06:47:33.210Z,1013.41
2022-10-24T06:57:33.535Z,1013.56
2022-10-24T07:07:33.575Z,1013.84
2022-10-24T07:17:33.880Z,1014.12
2022-10-24T07:27:33.897Z,1014.39
2022-10-24T07:37:34.220Z,1013.97
2022-10-24T07:47:34.243Z,1014.38
2022-10-24T07:57:34.570Z,1014.19
2022-10-24T08:07:34.599Z,1014.32
2022-10-24T08:17:35.057Z,1014.30
2022-10-24T08:27:35.129Z,1014.44
2022-10-24T08:37:35.275Z,1014.75
2022-10-24T08:57:35.556Z,1013.90
2022-10-24T09:07:35.647Z,1014.26
2022-10-24T09:17:35.974Z,1014.48
2022-10-24T09:27:35.996Z,1014.81
2022-10-24T09:37:41.251Z,1015.15
2022-10-24T09:47:37.383Z,1015.12
2022-10-24T09:57:36.664Z,1014.87
2022-10-24T10:07:36.682Z,1015.27
2022-10-24T10:17:37.036Z,1015.65
2022-10-24T10:27:37.064Z,1016.01
2022-10-24T10:37:37.377Z,1015.91
2022-10-24T10:47:37.411Z,1015.98
2022-10-24T10:57:37.722Z,1016.24
2022-10-24T11:07:37.751Z,1016.33
2022-10-24T11:17:38.071Z,1016.33
2022-10-24T11:27:38.089Z,1016.50
2022-10-24T11:37:38.471Z,1016.52
2022-10-24T11:47:38.497Z,1016.53
2022-10-24T11:57:38.784Z,1016.34
2022-10-24T12:07:38.810Z,1016.11
2022-10-24T12:17:39.447Z,1016.19
2022-10-24T12:27:39.266Z,1016.22
2022-10-24T12:37:42.142Z,1016.24
2022-10-24T12:47:40.639Z,1016.21
2022-10-24T12:57:39.931Z,1015.70
2022-10-24T13:07:39.957Z,1015.65
2022-10-24T13:17:40.275Z,1015.66
2022-10-24T13:27:40.293Z,1015.52
2022-10-24T13:37:40.634Z,1015.35
2022-10-24T13:47:40.673Z,1014.99
2022-10-24T13:57:40.971Z,1015.03
2022-10-24T14:07:40.994Z,1015.31
2022-10-24T14:17:41.325Z,1015.59
2022-10-24T14:27:41.361Z,1015.83
2022-10-24T14:37:41.683Z,1015.56
2022-10-24T14:47:41.697Z,1015.85
2022-10-24T14:57:42.029Z,1015.79
2022-10-24T15:07:52.316Z,1015.88
2022-10-24T15:17:43.125Z,1016.14
2022-10-24T15:27:42.578Z,1015.99
2022-10-24T15:37:42.677Z,1015.69
2022-10-24T15:47:42.562Z,1015.51
2022-10-24T15:57:42.791Z,1015.28
2022-10-24T16:07:43.131Z,1015.33
2022-10-24T16:17:43.531Z,1015.39
2022-10-24T16:27:43.511Z,1015.42
2022-10-24T16:37:43.471Z,1015.64
2022-10-24T16:47:43.713Z,1015.70
2022-10-24T16:57:44.092Z,1015.66
2022-10-24T17:07:44.643Z,1015.62
2022-10-24T17:17:44.654Z,1015.34
2022-10-24T17:27:48.580Z,1015.53
2022-10-24T17:37:45.733Z,1015.44
2022-10-24T17:57:45.395Z,1015.23
2022-10-24T18:07:45.648Z,1015.31
2022-10-24T18:17:45.800Z,1015.26
2022-10-24T18:27:46.530Z,1015.37
2022-10-24T18:37:45.918Z,1015.26
2022-10-24T18:47:47.181Z,1015.34
2022-10-24T18:57:46.348Z,1015.43
2022-10-24T19:07:46.567Z,1015.51
2022-10-24T19:17:46.455Z,1015.48
2022-10-24T19:27:47.502Z,1015.53
2022-10-24T19:37:46.827Z,1015.59
2022-10-24T19:47:47.380Z,1015.79
2022-10-24T19:57:47.401Z,1015.75
2022-10-24T20:07:47.035Z,1015.71
2022-10-24T20:17:47.242Z,1015.93
2022-10-24T20:27:47.670Z,1016.08
2022-10-24T20:37:47.887Z,1016.13
2022-10-24T20:47:48.024Z,1016.34
2022-10-24T20:57:47.738Z,1016.34
2022-10-24T21:07:48.340Z,1016.38
2022-10-24T21:17:48.185Z,1016.46
2022-10-24T21:27:48.639Z,1016.58
2022-10-24T21:37:48.700Z,1016.65
2022-10-24T21:47:48.583Z,1016.61
2022-10-24T21:57:48.608Z,1016.68
2022-10-24T22:07:49.760Z,1016.65
2022-10-24T22:17:48.973Z,1016.64
2022-10-24T22:27:49.160Z,1016.62
2022-10-24T22:37:49.238Z,1016.77
2022-10-24T22:47:49.521Z,1016.69
2022-10-24T22:57:49.562Z,1016.84
2022-10-24T23:07:49.963Z,1016.84
2022-10-24T23:17:50.235Z,1016.90
2022-10-24T23:27:50.355Z,1016.89
2022-10-24T23:37:50.383Z,1017.05
2022-10-24T23:47:50.683Z,1017.09
2022-10-24T23:57:50.709Z,1017.15
