createdAt,value
2022-07-29T00:01:00.376Z,99.90
2022-07-29T00:03:27.026Z,99.90
2022-07-29T00:05:54.116Z,99.90
2022-07-29T00:08:21.000Z,99.90
2022-07-29T00:10:47.862Z,99.90
2022-07-29T00:13:14.436Z,99.90
2022-07-29T00:15:41.197Z,99.90
2022-07-29T00:18:08.544Z,99.90
2022-07-29T00:20:35.195Z,99.90
2022-07-29T00:23:01.750Z,99.90
2022-07-29T00:25:28.338Z,99.90
2022-07-29T00:27:54.940Z,99.90
2022-07-29T00:30:21.576Z,99.90
2022-07-29T00:32:48.115Z,99.90
2022-07-29T00:35:33.624Z,99.90
2022-07-29T00:38:00.191Z,99.90
2022-07-29T00:40:28.838Z,99.90
2022-07-29T00:42:55.488Z,99.90
2022-07-29T00:45:23.051Z,99.90
2022-07-29T00:47:49.975Z,99.90
2022-07-29T00:50:16.711Z,99.90
2022-07-29T00:52:43.972Z,99.90
2022-07-29T00:55:15.527Z,99.90
2022-07-29T00:57:43.732Z,99.90
2022-07-29T01:00:13.700Z,99.90
2022-07-29T01:02:40.288Z,99.90
2022-07-29T01:05:08.260Z,99.90
2022-07-29T01:07:36.968Z,99.90
2022-07-29T01:10:06.267Z,99.90
2022-07-29T01:12:34.360Z,99.90
2022-07-29T01:15:02.849Z,99.90
2022-07-29T01:17:53.236Z,99.90
2022-07-29T01:20:40.384Z,99.90
2022-07-29T01:23:40.840Z,99.90
2022-07-29T01:26:32.398Z,99.90
2022-07-29T01:29:13.550Z,99.90
2022-07-29T01:32:27.600Z,99.90
2022-07-29T01:35:27.051Z,99.90
2022-07-29T01:38:18.369Z,99.90
2022-07-29T01:40:53.313Z,99.90
2022-07-29T01:43:32.315Z,99.90
2022-07-29T01:46:04.984Z,99.90
2022-07-29T01:48:54.249Z,99.90
2022-07-29T01:51:28.110Z,99.90
2022-07-29T01:54:11.636Z,99.90
2022-07-29T01:56:39.985Z,99.90
2022-07-29T01:59:08.250Z,99.90
2022-07-29T02:01:36.860Z,99.90
2022-07-29T02:04:06.156Z,99.90
2022-07-29T02:06:35.801Z,99.90
2022-07-29T02:09:04.652Z,99.90
2022-07-29T02:11:36.425Z,99.90
2022-07-29T02:14:04.725Z,99.90
2022-07-29T02:16:32.973Z,99.90
2022-07-29T02:19:02.495Z,99.90
2022-07-29T02:21:31.654Z,99.90
2022-07-29T02:24:01.715Z,99.90
2022-07-29T02:26:30.056Z,99.90
2022-07-29T02:28:58.152Z,99.90
2022-07-29T02:31:29.763Z,99.90
2022-07-29T02:33:57.815Z,99.90
2022-07-29T02:36:25.687Z,99.90
2022-07-29T02:38:54.248Z,99.90
2022-07-29T02:41:48.227Z,99.90
2022-07-29T02:44:17.640Z,99.90
2022-07-29T02:46:54.325Z,99.90
2022-07-29T02:49:36.331Z,99.90
2022-07-29T02:52:06.999Z,99.90
2022-07-29T02:55:01.026Z,99.90
2022-07-29T02:57:34.745Z,99.90
2022-07-29T03:00:06.672Z,99.90
2022-07-29T03:02:37.594Z,99.90
2022-07-29T03:05:07.385Z,99.90
2022-07-29T03:07:37.172Z,99.90
2022-07-29T03:10:05.271Z,99.90
2022-07-29T03:12:41.151Z,99.90
2022-07-29T03:15:09.198Z,99.90
2022-07-29T03:17:36.589Z,99.90
2022-07-29T03:20:04.000Z,99.90
2022-07-29T03:22:30.756Z,99.90
2022-07-29T03:24:57.366Z,99.90
2022-07-29T03:27:24.066Z,99.90
2022-07-29T03:29:50.762Z,99.90
2022-07-29T03:32:17.414Z,99.90
2022-07-29T03:34:50.528Z,99.90
2022-07-29T03:37:17.208Z,99.90
2022-07-29T03:39:45.021Z,99.90
2022-07-29T03:42:14.821Z,99.90
2022-07-29T03:44:44.884Z,99.90
2022-07-29T03:47:14.314Z,99.90
2022-07-29T03:49:41.758Z,99.90
2022-07-29T03:52:08.704Z,99.90
2022-07-29T03:54:35.525Z,99.90
2022-07-29T03:57:03.932Z,99.90
2022-07-29T03:59:32.525Z,99.90
2022-07-29T04:01:59.631Z,99.90
2022-07-29T04:04:27.345Z,99.90
2022-07-29T04:06:55.348Z,99.90
2022-07-29T04:09:21.956Z,99.90
2022-07-29T04:11:57.119Z,99.90
2022-07-29T04:14:31.569Z,99.90
2022-07-29T04:16:58.126Z,99.90
2022-07-29T04:19:24.720Z,99.90
2022-07-29T04:21:52.050Z,99.90
2022-07-29T04:24:19.247Z,99.90
2022-07-29T04:26:49.560Z,99.90
2022-07-29T04:29:16.275Z,99.90
2022-07-29T04:31:43.844Z,99.90
2022-07-29T04:34:10.944Z,99.90
2022-07-29T04:36:37.646Z,99.90
2022-07-29T04:39:04.503Z,99.90
2022-07-29T04:41:33.055Z,99.90
2022-07-29T04:44:01.951Z,99.90
2022-07-29T04:46:28.893Z,99.90
2022-07-29T04:48:55.643Z,99.90
2022-07-29T04:51:22.299Z,99.90
2022-07-29T04:53:48.870Z,99.90
2022-07-29T04:56:15.431Z,99.90
2022-07-29T04:58:41.997Z,99.90
2022-07-29T05:01:08.605Z,99.90
2022-07-29T05:03:35.293Z,99.90
2022-07-29T05:06:01.996Z,99.90
2022-07-29T05:08:28.607Z,99.90
2022-07-29T05:10:55.302Z,99.90
2022-07-29T05:13:21.844Z,99.90
2022-07-29T05:15:48.469Z,99.90
2022-07-29T05:18:15.078Z,99.90
2022-07-29T05:20:41.832Z,99.90
2022-07-29T05:23:08.519Z,99.90
2022-07-29T05:25:43.310Z,99.90
2022-07-29T05:28:12.244Z,99.90
2022-07-29T05:30:39.228Z,99.90
2022-07-29T05:33:05.815Z,99.90
2022-07-29T05:35:32.406Z,99.90
2022-07-29T05:37:58.957Z,99.90
2022-07-29T05:40:25.529Z,99.90
2022-07-29T05:42:52.148Z,99.90
2022-07-29T05:45:18.706Z,99.90
2022-07-29T05:47:45.309Z,99.90
2022-07-29T05:50:12.041Z,99.90
2022-07-29T05:52:38.680Z,99.90
2022-07-29T05:55:06.415Z,99.90
2022-07-29T05:57:33.007Z,99.90
2022-07-29T05:59:59.566Z,99.90
2022-07-29T06:02:26.168Z,99.90
2022-07-29T06:04:52.854Z,99.90
2022-07-29T06:07:19.516Z,99.90
2022-07-29T06:09:46.103Z,99.90
2022-07-29T06:12:12.696Z,99.90
2022-07-29T06:14:39.256Z,99.90
2022-07-29T06:17:06.545Z,99.90
2022-07-29T06:19:35.840Z,99.90
2022-07-29T06:22:02.412Z,99.90
2022-07-29T06:24:29.118Z,99.90
2022-07-29T06:26:55.993Z,99.90
2022-07-29T06:29:22.552Z,99.90
2022-07-29T06:31:49.185Z,99.90
2022-07-29T06:34:16.600Z,99.90
2022-07-29T06:36:44.376Z,99.90
2022-07-29T06:39:12.517Z,99.90
2022-07-29T06:41:39.146Z,99.90
2022-07-29T06:44:05.772Z,99.90
2022-07-29T06:46:33.317Z,99.90
2022-07-29T06:49:02.302Z,99.90
2022-07-29T06:51:29.099Z,99.90
2022-07-29T06:54:00.330Z,99.90
2022-07-29T06:56:31.024Z,99.90
2022-07-29T06:58:57.665Z,99.90
2022-07-29T07:01:24.305Z,99.90
2022-07-29T07:03:50.882Z,99.90
2022-07-29T07:06:17.596Z,99.90
2022-07-29T07:08:44.567Z,99.90
2022-07-29T07:11:11.162Z,99.90
2022-07-29T07:13:37.822Z,99.90
2022-07-29T07:16:05.141Z,99.90
2022-07-29T07:18:32.019Z,99.90
2022-07-29T07:20:59.081Z,99.90
2022-07-29T07:23:25.771Z,99.90
2022-07-29T07:25:52.403Z,99.90
2022-07-29T07:28:19.343Z,99.90
2022-07-29T07:30:52.035Z,99.90
2022-07-29T07:33:18.880Z,99.90
2022-07-29T07:35:45.525Z,99.90
2022-07-29T07:38:12.135Z,99.90
2022-07-29T07:40:38.785Z,99.90
2022-07-29T07:43:05.435Z,99.90
2022-07-29T07:45:33.962Z,99.90
2022-07-29T07:48:00.855Z,99.90
2022-07-29T07:50:27.569Z,99.90
2022-07-29T07:52:58.367Z,99.90
2022-07-29T07:55:25.846Z,99.90
2022-07-29T07:57:52.579Z,99.90
2022-07-29T08:00:19.166Z,99.90
2022-07-29T08:02:49.586Z,99.90
2022-07-29T08:05:19.060Z,99.90
2022-07-29T08:07:47.316Z,99.90
2022-07-29T08:10:15.427Z,99.90
2022-07-29T08:12:42.659Z,99.90
2022-07-29T08:15:09.725Z,99.90
2022-07-29T08:17:36.389Z,99.90
2022-07-29T08:20:03.995Z,99.90
2022-07-29T08:22:30.687Z,99.90
2022-07-29T08:24:57.329Z,99.90
2022-07-29T08:30:11.151Z,99.90
2022-07-29T08:32:53.049Z,99.90
2022-07-29T08:35:21.749Z,99.90
2022-07-29T08:37:48.751Z,99.90
2022-07-29T08:40:15.749Z,99.90
2022-07-29T08:42:42.563Z,99.90
2022-07-29T08:45:09.792Z,99.90
2022-07-29T08:47:40.607Z,99.90
2022-07-29T08:50:09.901Z,99.90
2022-07-29T08:52:41.526Z,99.90
2022-07-29T08:55:10.711Z,99.90
2022-07-29T08:57:39.371Z,99.90
2022-07-29T09:00:19.181Z,99.90
2022-07-29T09:02:52.520Z,99.90
2022-07-29T09:05:19.982Z,99.90
2022-07-29T09:07:48.881Z,99.90
2022-07-29T09:10:15.737Z,99.90
2022-07-29T09:12:42.479Z,99.90
2022-07-29T09:15:09.533Z,99.90
2022-07-29T09:17:46.939Z,99.90
2022-07-29T09:20:25.045Z,99.90
2022-07-29T09:22:54.350Z,99.90
2022-07-29T09:25:38.010Z,99.90
2022-07-29T09:28:15.658Z,99.90
2022-07-29T09:31:00.354Z,99.90
2022-07-29T09:33:37.386Z,99.90
2022-07-29T09:36:10.621Z,99.90
2022-07-29T09:38:40.414Z,99.90
2022-07-29T09:41:08.930Z,99.90
2022-07-29T09:43:35.555Z,99.90
2022-07-29T09:46:12.821Z,99.90
2022-07-29T09:48:39.559Z,99.90
2022-07-29T09:51:07.380Z,99.90
2022-07-29T09:53:38.541Z,99.90
2022-07-29T09:56:05.934Z,99.90
2022-07-29T09:58:35.756Z,99.90
2022-07-29T10:01:03.616Z,99.90
2022-07-29T10:03:30.239Z,99.90
2022-07-29T10:06:11.166Z,99.90
2022-07-29T10:08:38.550Z,99.90
2022-07-29T10:11:16.684Z,99.90
2022-07-29T10:13:44.743Z,99.90
2022-07-29T10:16:12.278Z,99.90
2022-07-29T10:18:44.682Z,99.90
2022-07-29T10:21:11.375Z,99.90
2022-07-29T10:24:01.382Z,99.90
2022-07-29T10:26:29.894Z,99.90
2022-07-29T10:28:56.722Z,99.90
2022-07-29T10:31:36.852Z,99.90
2022-07-29T10:34:20.003Z,99.90
2022-07-29T10:37:01.977Z,99.90
2022-07-29T10:39:49.580Z,99.90
2022-07-29T10:42:33.258Z,99.90
2022-07-29T10:45:01.668Z,99.90
2022-07-29T10:47:28.398Z,99.90
2022-07-29T10:50:10.081Z,99.90
2022-07-29T10:52:54.506Z,99.90
2022-07-29T10:55:35.869Z,99.90
2022-07-29T10:58:15.776Z,99.90
2022-07-29T11:00:45.619Z,99.30
2022-07-29T11:03:41.446Z,99.50
2022-07-29T11:06:16.659Z,98.80
2022-07-29T11:08:44.674Z,98.60
2022-07-29T11:11:32.987Z,98.70
2022-07-29T11:14:02.012Z,98.60
2022-07-29T11:17:05.981Z,98.60
2022-07-29T11:19:33.258Z,99.20
2022-07-29T11:22:00.503Z,98.40
2022-07-29T11:24:34.931Z,98.60
2022-07-29T11:27:20.547Z,98.00
2022-07-29T11:29:55.868Z,98.60
2022-07-29T11:32:25.383Z,99.60
2022-07-29T11:35:17.303Z,98.50
2022-07-29T11:37:52.751Z,97.60
2022-07-29T11:40:24.479Z,98.20
2022-07-29T11:42:52.337Z,98.00
2022-07-29T11:45:42.155Z,98.10
2022-07-29T11:51:12.072Z,96.40
2022-07-29T11:53:48.236Z,96.30
2022-07-29T11:56:22.435Z,97.30
2022-07-29T11:59:02.036Z,95.80
2022-07-29T12:01:28.829Z,95.60
2022-07-29T12:04:04.824Z,95.00
2022-07-29T12:06:35.093Z,95.10
2022-07-29T12:07:03.555Z,97.40
2022-07-29T12:09:08.288Z,94.80
2022-07-29T12:11:41.069Z,94.90
2022-07-29T12:14:07.670Z,94.60
2022-07-29T12:16:38.211Z,95.00
2022-07-29T12:19:05.547Z,94.50
2022-07-29T12:21:54.050Z,94.50
2022-07-29T12:24:26.825Z,94.70
2022-07-29T12:26:59.199Z,93.90
2022-07-29T12:29:34.728Z,93.80
2022-07-29T12:32:03.501Z,93.70
2022-07-29T12:34:30.782Z,93.80
2022-07-29T12:36:57.560Z,93.40
2022-07-29T12:39:27.253Z,93.10
2022-07-29T12:42:04.670Z,93.90
2022-07-29T12:44:52.098Z,94.40
2022-07-29T12:47:19.589Z,93.00
2022-07-29T12:49:47.623Z,92.60
2022-07-29T12:52:32.103Z,92.10
2022-07-29T12:54:58.982Z,91.90
2022-07-29T12:57:26.311Z,91.90
2022-07-29T13:00:08.806Z,92.00
2022-07-29T13:02:35.862Z,91.50
2022-07-29T13:05:05.729Z,91.60
2022-07-29T13:07:55.449Z,92.00
2022-07-29T13:10:23.934Z,91.70
2022-07-29T13:13:04.436Z,91.70
2022-07-29T13:15:31.428Z,90.60
2022-07-29T13:17:58.029Z,91.00
2022-07-29T13:20:28.231Z,90.10
2022-07-29T13:22:54.780Z,90.10
2022-07-29T13:25:32.656Z,90.20
2022-07-29T13:28:00.445Z,88.40
2022-07-29T13:30:27.077Z,86.60
2022-07-29T13:32:53.813Z,88.40
2022-07-29T13:35:21.127Z,87.60
2022-07-29T13:37:47.735Z,85.70
2022-07-29T13:40:14.974Z,84.90
2022-07-29T13:42:42.298Z,85.20
2022-07-29T13:45:11.543Z,84.70
2022-07-29T13:47:38.818Z,84.70
2022-07-29T13:50:07.273Z,84.80
2022-07-29T13:52:34.521Z,84.60
2022-07-29T13:55:01.678Z,84.40
2022-07-29T13:57:29.022Z,85.30
2022-07-29T13:59:56.630Z,85.30
2022-07-29T14:02:25.680Z,85.40
2022-07-29T14:04:54.364Z,84.20
2022-07-29T14:07:21.131Z,84.70
2022-07-29T14:09:47.691Z,83.80
2022-07-29T14:12:14.309Z,84.60
2022-07-29T14:14:40.920Z,84.20
2022-07-29T14:17:07.913Z,83.50
2022-07-29T14:19:36.592Z,84.80
2022-07-29T14:22:04.606Z,84.00
2022-07-29T14:24:32.146Z,82.30
2022-07-29T14:26:59.043Z,83.00
2022-07-29T14:29:37.354Z,83.30
2022-07-29T14:32:06.991Z,83.90
2022-07-29T14:34:34.308Z,83.50
2022-07-29T14:37:00.844Z,83.90
2022-07-29T14:39:32.002Z,83.50
2022-07-29T14:42:00.348Z,82.00
2022-07-29T14:44:31.895Z,81.30
2022-07-29T14:47:00.823Z,81.10
2022-07-29T14:49:30.484Z,81.50
2022-07-29T14:51:57.208Z,81.60
2022-07-29T14:54:24.040Z,81.00
2022-07-29T14:56:51.771Z,81.30
2022-07-29T14:59:18.332Z,82.00
2022-07-29T15:01:44.936Z,82.80
2022-07-29T15:04:11.522Z,81.00
2022-07-29T15:06:38.785Z,80.40
2022-07-29T15:09:05.468Z,79.50
2022-07-29T15:11:32.080Z,80.40
2022-07-29T15:14:05.171Z,80.70
2022-07-29T15:16:31.868Z,81.00
2022-07-29T15:18:58.753Z,80.90
2022-07-29T15:21:28.244Z,81.70
2022-07-29T15:23:54.799Z,79.50
2022-07-29T15:26:21.434Z,79.70
2022-07-29T15:28:48.827Z,80.00
2022-07-29T15:31:15.492Z,80.80
2022-07-29T15:33:42.107Z,81.70
2022-07-29T15:36:08.802Z,79.50
2022-07-29T15:38:35.344Z,80.80
2022-07-29T15:41:08.634Z,79.10
2022-07-29T15:43:36.116Z,79.10
2022-07-29T15:46:21.642Z,80.30
2022-07-29T15:48:48.427Z,80.20
2022-07-29T15:51:15.222Z,80.00
2022-07-29T15:53:41.862Z,80.50
2022-07-29T15:56:08.456Z,80.60
2022-07-29T15:58:35.048Z,79.90
2022-07-29T16:01:01.807Z,79.90
2022-07-29T16:03:28.480Z,78.80
2022-07-29T16:05:55.105Z,80.00
2022-07-29T16:08:21.657Z,79.70
2022-07-29T16:10:48.472Z,78.90
2022-07-29T16:13:17.863Z,78.80
2022-07-29T16:15:45.972Z,79.30
2022-07-29T16:18:30.089Z,79.00
2022-07-29T16:20:57.173Z,79.90
2022-07-29T16:23:24.602Z,80.00
2022-07-29T16:25:59.810Z,80.40
2022-07-29T16:28:28.318Z,80.30
2022-07-29T16:30:54.877Z,79.80
2022-07-29T16:33:21.456Z,80.20
2022-07-29T16:35:47.998Z,80.30
2022-07-29T16:38:14.768Z,80.90
2022-07-29T16:40:41.900Z,80.40
2022-07-29T16:43:08.738Z,80.00
2022-07-29T16:45:43.896Z,80.30
2022-07-29T16:48:12.369Z,80.70
2022-07-29T16:50:39.482Z,81.90
2022-07-29T16:53:06.204Z,82.10
2022-07-29T16:55:32.792Z,82.00
2022-07-29T16:57:59.595Z,82.00
2022-07-29T17:00:26.188Z,81.40
2022-07-29T17:02:52.738Z,81.40
2022-07-29T17:05:19.289Z,81.00
2022-07-29T17:07:45.827Z,81.20
2022-07-29T17:10:12.456Z,81.00
2022-07-29T17:12:40.664Z,81.40
2022-07-29T17:15:10.094Z,81.20
2022-07-29T17:17:55.288Z,81.40
2022-07-29T17:20:23.327Z,81.40
2022-07-29T17:22:49.973Z,82.40
2022-07-29T17:25:20.980Z,82.70
2022-07-29T17:27:49.513Z,82.60
2022-07-29T17:30:16.250Z,81.80
2022-07-29T17:32:42.830Z,81.50
2022-07-29T17:35:28.953Z,81.70
2022-07-29T17:37:56.145Z,82.80
2022-07-29T17:40:23.013Z,85.60
2022-07-29T17:42:49.914Z,86.70
2022-07-29T17:45:16.571Z,87.80
2022-07-29T17:47:44.455Z,88.10
2022-07-29T17:50:11.049Z,88.40
2022-07-29T17:52:38.997Z,88.90
2022-07-29T17:55:06.943Z,89.40
2022-07-29T17:57:33.989Z,89.70
2022-07-29T18:00:00.541Z,90.00
2022-07-29T18:02:28.320Z,90.00
2022-07-29T18:04:55.249Z,90.10
2022-07-29T18:07:21.858Z,90.20
2022-07-29T18:09:48.443Z,90.30
2022-07-29T18:12:15.199Z,90.40
2022-07-29T18:14:41.749Z,90.60
2022-07-29T18:17:08.612Z,90.70
2022-07-29T18:19:35.214Z,90.90
2022-07-29T18:22:04.933Z,91.10
2022-07-29T18:24:32.630Z,91.10
2022-07-29T18:26:59.554Z,91.30
2022-07-29T18:29:28.986Z,91.30
2022-07-29T18:31:55.902Z,91.50
2022-07-29T18:34:22.474Z,91.50
2022-07-29T18:36:49.018Z,91.90
2022-07-29T18:39:20.069Z,91.90
2022-07-29T18:41:50.243Z,92.10
2022-07-29T18:44:22.740Z,92.10
2022-07-29T18:46:51.014Z,92.40
2022-07-29T18:49:18.011Z,92.60
2022-07-29T18:51:44.662Z,92.70
2022-07-29T18:54:11.247Z,92.90
2022-07-29T18:56:37.856Z,93.10
2022-07-29T18:59:04.875Z,93.20
2022-07-29T19:01:32.760Z,93.30
2022-07-29T19:04:00.077Z,93.40
2022-07-29T19:06:26.636Z,93.30
2022-07-29T19:08:53.407Z,93.50
2022-07-29T19:11:19.977Z,93.40
2022-07-29T19:13:46.622Z,93.70
2022-07-29T19:16:14.058Z,93.60
2022-07-29T19:18:41.516Z,93.50
2022-07-29T19:21:08.218Z,93.70
2022-07-29T19:24:07.482Z,93.90
2022-07-29T19:26:21.408Z,93.90
2022-07-29T19:28:48.822Z,93.90
2022-07-29T19:31:16.017Z,94.00
2022-07-29T19:33:42.744Z,94.10
2022-07-29T19:36:09.373Z,94.10
2022-07-29T19:38:38.085Z,94.30
2022-07-29T19:41:06.107Z,94.50
2022-07-29T19:43:50.504Z,94.70
2022-07-29T19:46:19.865Z,94.80
2022-07-29T19:48:46.495Z,94.90
2022-07-29T19:51:13.192Z,94.90
2022-07-29T19:53:39.803Z,95.10
2022-07-29T19:56:06.387Z,95.70
2022-07-29T19:58:35.752Z,95.60
2022-07-29T20:01:03.135Z,95.80
2022-07-29T20:03:40.385Z,95.90
2022-07-29T20:06:07.541Z,96.40
2022-07-29T20:08:34.322Z,96.50
2022-07-29T20:11:01.005Z,96.70
2022-07-29T20:13:27.647Z,96.90
2022-07-29T20:15:54.290Z,97.20
2022-07-29T20:18:20.982Z,97.40
2022-07-29T20:20:49.092Z,97.60
2022-07-29T20:23:16.409Z,97.80
2022-07-29T20:25:43.300Z,98.00
2022-07-29T20:28:09.957Z,98.10
2022-07-29T20:30:38.417Z,98.20
2022-07-29T20:33:05.467Z,98.40
2022-07-29T20:35:32.047Z,98.50
2022-07-29T20:37:59.684Z,98.70
2022-07-29T20:40:26.974Z,98.90
2022-07-29T20:42:54.689Z,99.10
2022-07-29T20:45:22.418Z,99.50
2022-07-29T20:47:50.571Z,99.80
2022-07-29T20:50:17.652Z,99.90
2022-07-29T20:52:44.392Z,99.90
2022-07-29T20:55:11.000Z,99.90
2022-07-29T20:57:39.291Z,99.90
2022-07-29T21:00:07.412Z,99.90
2022-07-29T21:02:34.078Z,99.90
2022-07-29T21:05:01.054Z,99.90
2022-07-29T21:07:27.909Z,99.90
2022-07-29T21:09:54.518Z,99.90
2022-07-29T21:12:21.104Z,99.90
2022-07-29T21:14:48.035Z,99.90
2022-07-29T21:17:15.471Z,99.90
2022-07-29T21:19:42.257Z,99.90
2022-07-29T21:22:09.513Z,99.90
2022-07-29T21:24:36.122Z,99.90
2022-07-29T21:27:21.966Z,99.90
2022-07-29T21:29:48.884Z,99.90
2022-07-29T21:32:29.449Z,99.90
2022-07-29T21:34:57.541Z,99.90
2022-07-29T21:37:24.151Z,99.90
2022-07-29T21:39:50.945Z,99.90
2022-07-29T21:42:17.539Z,99.90
2022-07-29T21:44:44.177Z,99.90
2022-07-29T21:47:11.726Z,99.90
2022-07-29T21:49:38.468Z,99.90
2022-07-29T21:52:05.440Z,99.90
2022-07-29T21:54:32.052Z,99.90
2022-07-29T21:56:58.699Z,99.90
2022-07-29T21:59:27.509Z,99.90
2022-07-29T22:01:54.492Z,99.90
2022-07-29T22:04:21.228Z,99.90
2022-07-29T22:06:48.122Z,99.90
2022-07-29T22:09:14.709Z,99.90
2022-07-29T22:11:41.960Z,99.90
2022-07-29T22:14:08.558Z,99.90
2022-07-29T22:16:35.396Z,99.90
2022-07-29T22:19:03.937Z,99.90
2022-07-29T22:21:30.804Z,99.90
2022-07-29T22:23:57.453Z,99.90
2022-07-29T22:26:24.032Z,99.90
2022-07-29T22:28:50.656Z,99.90
2022-07-29T22:31:17.304Z,99.90
2022-07-29T22:33:43.960Z,99.90
2022-07-29T22:36:10.827Z,99.90
2022-07-29T22:38:37.395Z,99.90
2022-07-29T22:41:04.013Z,99.90
2022-07-29T22:43:30.657Z,99.90
2022-07-29T22:45:57.281Z,99.90
2022-07-29T22:48:23.852Z,99.90
2022-07-29T22:50:50.421Z,99.90
2022-07-29T22:53:16.971Z,99.90
2022-07-29T22:55:45.282Z,99.90
2022-07-29T22:58:11.914Z,99.90
2022-07-29T23:00:38.619Z,99.90
2022-07-29T23:03:05.163Z,99.90
2022-07-29T23:05:32.572Z,99.90
2022-07-29T23:07:59.501Z,99.90
2022-07-29T23:10:26.208Z,99.90
2022-07-29T23:12:52.797Z,99.90
2022-07-29T23:15:19.562Z,99.90
2022-07-29T23:17:46.184Z,99.90
2022-07-29T23:20:14.821Z,99.90
2022-07-29T23:22:42.055Z,99.90
2022-07-29T23:25:08.769Z,99.90
2022-07-29T23:27:35.515Z,99.90
2022-07-29T23:30:02.637Z,99.90
2022-07-29T23:32:29.228Z,99.90
2022-07-29T23:34:55.806Z,99.90
2022-07-29T23:37:22.574Z,99.90
2022-07-29T23:39:49.152Z,99.90
2022-07-29T23:42:15.726Z,99.90
2022-07-29T23:44:42.307Z,99.90
2022-07-29T23:47:08.905Z,99.90
2022-07-29T23:49:35.791Z,99.90
2022-07-29T23:52:02.338Z,99.90
2022-07-29T23:54:28.894Z,99.90
2022-07-29T23:56:57.564Z,99.90
2022-07-29T23:59:24.638Z,99.90
