createdAt,value
2023-04-02T00:01:46.075Z,1.85
2023-04-02T00:04:22.715Z,1.82
2023-04-02T00:06:54.548Z,1.78
2023-04-02T00:09:26.056Z,1.78
2023-04-02T00:11:55.962Z,1.73
2023-04-02T00:14:27.445Z,1.75
2023-04-02T00:16:54.638Z,1.72
2023-04-02T00:19:30.803Z,1.71
2023-04-02T00:21:57.833Z,1.73
2023-04-02T00:24:24.668Z,1.73
2023-04-02T00:26:52.126Z,1.77
2023-04-02T00:29:19.107Z,1.77
2023-04-02T00:31:47.182Z,1.75
2023-04-02T00:34:21.776Z,1.77
2023-04-02T00:36:49.397Z,1.75
2023-04-02T00:39:19.029Z,1.76
2023-04-02T00:41:47.115Z,1.81
2023-04-02T00:44:15.858Z,1.80
2023-04-02T00:46:47.509Z,1.80
2023-04-02T00:49:21.962Z,1.86
2023-04-02T00:51:50.563Z,1.86
2023-04-02T00:54:18.752Z,1.82
2023-04-02T00:56:46.137Z,1.82
2023-04-02T00:59:17.629Z,1.86
2023-04-02T01:01:44.429Z,1.79
2023-04-02T01:04:32.870Z,1.81
2023-04-02T01:07:00.041Z,1.80
2023-04-02T01:09:36.180Z,1.72
2023-04-02T01:12:21.315Z,1.76
2023-04-02T01:15:01.036Z,1.78
2023-04-02T01:17:49.327Z,1.72
2023-04-02T01:20:31.459Z,2.02
2023-04-02T01:23:02.777Z,1.89
2023-04-02T01:25:32.486Z,1.94
2023-04-02T01:28:19.910Z,1.86
2023-04-02T01:30:53.586Z,1.86
2023-04-02T01:33:25.775Z,1.92
2023-04-02T01:35:55.796Z,1.97
2023-04-02T01:38:25.962Z,1.92
2023-04-02T01:40:55.432Z,1.92
2023-04-02T01:43:33.972Z,2.11
2023-04-02T01:46:05.370Z,1.96
2023-04-02T01:52:19.944Z,1.96
2023-04-02T01:54:47.660Z,2.16
2023-04-02T01:57:14.413Z,2.09
2023-04-02T01:59:41.465Z,1.87
2023-04-02T02:02:12.658Z,1.80
2023-04-02T02:04:40.868Z,1.77
2023-04-02T02:07:14.616Z,1.70
2023-04-02T02:09:43.447Z,1.79
2023-04-02T02:12:14.146Z,1.76
2023-04-02T02:14:45.910Z,1.69
2023-04-02T02:17:15.832Z,1.73
2023-04-02T02:19:43.936Z,1.66
2023-04-02T02:22:29.658Z,1.69
2023-04-02T02:24:56.867Z,1.71
2023-04-02T02:27:23.574Z,1.75
2023-04-02T02:30:07.630Z,1.81
2023-04-02T02:32:34.794Z,1.64
2023-04-02T02:35:01.616Z,1.84
2023-04-02T02:37:29.916Z,1.96
2023-04-02T02:39:58.075Z,1.87
2023-04-02T02:42:31.333Z,1.93
2023-04-02T02:44:58.910Z,2.00
2023-04-02T02:47:27.059Z,1.89
2023-04-02T02:49:55.616Z,1.91
2023-04-02T02:52:28.131Z,1.91
2023-04-02T02:55:07.119Z,1.75
2023-04-02T02:57:47.516Z,1.67
2023-04-02T03:00:16.298Z,1.67
2023-04-02T03:02:43.702Z,1.72
2023-04-02T03:05:20.863Z,1.88
2023-04-02T03:07:50.085Z,1.81
2023-04-02T03:10:19.226Z,1.83
2023-04-02T03:12:48.089Z,1.83
2023-04-02T03:15:36.098Z,1.86
2023-04-02T03:18:04.070Z,1.85
2023-04-02T03:20:40.667Z,1.83
2023-04-02T03:23:19.189Z,1.81
2023-04-02T03:25:49.468Z,1.79
2023-04-02T03:28:17.899Z,1.90
2023-04-02T03:30:46.775Z,1.78
2023-04-02T03:33:26.787Z,1.78
2023-04-02T03:35:54.791Z,1.79
2023-04-02T03:38:28.835Z,1.80
2023-04-02T03:41:04.259Z,1.77
2023-04-02T03:43:37.579Z,1.96
2023-04-02T03:46:24.901Z,1.85
2023-04-02T03:48:53.668Z,1.88
2023-04-02T03:51:21.931Z,1.81
2023-04-02T03:53:49.959Z,1.85
2023-04-02T03:56:26.986Z,1.77
2023-04-02T03:58:55.907Z,1.78
2023-04-02T04:01:30.083Z,1.71
2023-04-02T04:03:58.238Z,1.77
2023-04-02T04:06:27.755Z,1.77
2023-04-02T04:08:55.373Z,1.80
2023-04-02T04:11:24.762Z,1.82
2023-04-02T04:14:10.521Z,1.78
2023-04-02T04:16:41.849Z,1.72
2023-04-02T04:19:30.074Z,1.71
2023-04-02T04:22:15.313Z,1.72
2023-04-02T04:24:45.853Z,1.72
2023-04-02T04:27:36.285Z,1.75
2023-04-02T04:30:20.451Z,1.75
2023-04-02T04:32:51.312Z,1.79
2023-04-02T04:35:26.952Z,1.76
2023-04-02T04:37:59.278Z,1.78
2023-04-02T04:40:27.624Z,1.80
2023-04-02T04:42:59.478Z,1.88
2023-04-02T04:45:43.779Z,1.82
2023-04-02T04:48:20.762Z,1.83
2023-04-02T04:50:54.042Z,1.76
2023-04-02T04:53:22.002Z,1.79
2023-04-02T04:56:06.019Z,1.79
2023-04-02T04:58:46.484Z,1.88
2023-04-02T05:01:24.955Z,1.90
2023-04-02T05:03:58.236Z,1.88
2023-04-02T05:06:34.535Z,1.93
2023-04-02T05:09:06.135Z,1.95
2023-04-02T05:11:35.204Z,1.91
2023-04-02T05:14:06.822Z,1.92
2023-04-02T05:16:39.750Z,1.90
2023-04-02T05:19:09.304Z,1.90
2023-04-02T05:21:39.189Z,1.93
2023-04-02T05:24:30.699Z,1.96
2023-04-02T05:26:58.652Z,1.99
2023-04-02T05:29:27.011Z,2.08
2023-04-02T05:31:55.807Z,2.07
2023-04-02T05:34:24.374Z,2.48
2023-04-02T05:36:55.801Z,2.74
2023-04-02T05:39:26.586Z,2.47
2023-04-02T05:42:00.146Z,2.38
2023-04-02T05:44:45.884Z,2.30
2023-04-02T05:47:19.463Z,2.24
2023-04-02T05:49:48.987Z,2.15
2023-04-02T05:52:26.803Z,2.17
2023-04-02T05:55:14.086Z,2.20
2023-04-02T05:58:01.116Z,2.21
2023-04-02T06:00:39.613Z,2.21
2023-04-02T06:03:32.680Z,2.39
2023-04-02T06:06:01.797Z,2.40
2023-04-02T06:08:36.204Z,2.43
2023-04-02T06:11:08.998Z,2.44
2023-04-02T06:13:39.488Z,2.44
2023-04-02T06:16:08.383Z,2.44
2023-04-02T06:18:36.149Z,2.37
2023-04-02T06:21:08.337Z,2.41
2023-04-02T06:23:38.838Z,2.39
2023-04-02T06:26:24.182Z,2.38
2023-04-02T06:28:55.152Z,2.44
2023-04-02T06:31:25.979Z,2.53
2023-04-02T06:34:03.329Z,2.50
2023-04-02T06:36:34.627Z,2.64
2023-04-02T06:39:08.877Z,2.69
2023-04-02T06:41:38.890Z,2.61
2023-04-02T06:44:28.403Z,2.61
2023-04-02T06:47:21.180Z,2.69
2023-04-02T06:49:51.657Z,2.72
2023-04-02T06:52:21.748Z,2.75
2023-04-02T06:54:49.280Z,2.83
2023-04-02T06:57:17.390Z,2.87
2023-04-02T06:59:47.172Z,2.98
2023-04-02T07:02:26.261Z,3.00
2023-04-02T07:05:02.195Z,2.96
2023-04-02T07:07:30.835Z,3.03
2023-04-02T07:09:59.304Z,3.08
2023-04-02T07:18:33.753Z,3.00
2023-04-02T07:21:04.802Z,2.95
2023-04-02T07:30:05.932Z,3.24
2023-04-02T07:32:32.984Z,3.23
2023-04-02T07:34:59.887Z,3.17
2023-04-02T07:37:26.834Z,3.06
2023-04-02T07:39:53.933Z,2.95
2023-04-02T07:42:20.787Z,2.90
2023-04-02T07:44:47.850Z,2.95
2023-04-02T07:47:14.953Z,2.94
2023-04-02T07:49:42.395Z,3.00
2023-04-02T07:52:13.023Z,3.00
2023-04-02T07:54:40.237Z,2.97
2023-04-02T08:03:56.376Z,3.15
2023-04-02T08:06:46.032Z,3.04
2023-04-02T08:09:13.366Z,3.10
2023-04-02T08:11:42.368Z,3.05
2023-04-02T08:14:09.822Z,3.08
2023-04-02T08:16:50.021Z,3.16
2023-04-02T08:19:17.065Z,3.05
2023-04-02T08:21:44.031Z,3.00
2023-04-02T08:24:11.145Z,2.99
2023-04-02T08:26:38.204Z,3.07
2023-04-02T08:29:05.098Z,3.17
2023-04-02T08:31:32.544Z,3.12
2023-04-02T08:33:59.768Z,3.19
2023-04-02T08:36:30.400Z,3.16
2023-04-02T08:38:57.376Z,3.16
2023-04-02T08:41:32.652Z,3.14
2023-04-02T08:44:18.597Z,3.08
2023-04-02T08:46:49.909Z,3.08
2023-04-02T08:49:17.663Z,3.12
2023-04-02T08:54:56.456Z,3.16
2023-04-02T08:57:23.390Z,3.05
2023-04-02T08:59:51.576Z,3.09
2023-04-02T09:02:25.087Z,3.14
2023-04-02T09:05:22.894Z,3.09
2023-04-02T09:07:51.386Z,2.95
2023-04-02T09:10:18.842Z,2.93
2023-04-02T09:12:47.346Z,2.92
2023-04-02T09:15:21.840Z,2.96
2023-04-02T09:17:54.446Z,3.02
2023-04-02T09:20:26.510Z,3.04
2023-04-02T09:22:54.093Z,3.14
2023-04-02T09:25:22.039Z,3.14
2023-04-02T09:27:50.213Z,3.27
2023-04-02T09:30:30.086Z,3.26
2023-04-02T09:32:58.309Z,3.50
2023-04-02T09:35:26.831Z,3.79
2023-04-02T09:38:13.175Z,4.11
2023-04-02T09:40:43.204Z,4.33
2023-04-02T09:43:17.328Z,4.47
2023-04-02T09:45:45.578Z,4.65
2023-04-02T09:48:18.196Z,4.56
2023-04-02T09:50:45.044Z,4.32
2023-04-02T09:53:29.471Z,4.35
2023-04-02T09:56:08.825Z,4.18
2023-04-02T09:58:36.127Z,4.14
2023-04-02T10:01:02.987Z,4.20
2023-04-02T10:03:30.520Z,4.07
2023-04-02T10:06:14.353Z,4.01
2023-04-02T10:08:42.675Z,4.08
2023-04-02T10:11:11.612Z,4.13
2023-04-02T10:14:01.747Z,4.37
2023-04-02T10:16:42.475Z,4.63
2023-04-02T10:19:35.911Z,4.76
2023-04-02T10:22:07.378Z,4.78
2023-04-02T10:24:34.146Z,4.75
2023-04-02T10:27:03.109Z,4.86
2023-04-02T10:29:40.165Z,4.90
2023-04-02T10:32:27.413Z,4.73
2023-04-02T10:35:03.836Z,4.63
2023-04-02T10:37:39.868Z,4.65
2023-04-02T10:40:29.573Z,4.68
2023-04-02T10:43:10.879Z,4.83
2023-04-02T10:45:49.796Z,4.86
2023-04-02T10:48:29.544Z,4.86
2023-04-02T10:51:00.913Z,4.75
2023-04-02T10:53:49.273Z,4.60
2023-04-02T10:56:16.256Z,4.49
2023-04-02T10:58:47.457Z,4.28
2023-04-02T11:01:18.208Z,4.34
2023-04-02T11:03:47.117Z,4.44
2023-04-02T11:06:18.092Z,4.79
2023-04-02T11:08:48.096Z,5.21
2023-04-02T11:11:16.063Z,5.40
2023-04-02T11:13:46.018Z,5.56
2023-04-02T11:16:15.905Z,5.89
2023-04-02T11:18:43.073Z,6.25
2023-04-02T11:21:25.148Z,6.39
2023-04-02T11:24:15.265Z,6.53
2023-04-02T11:26:42.484Z,6.79
2023-04-02T11:29:14.365Z,6.59
2023-04-02T11:31:41.959Z,6.10
2023-04-02T11:34:17.124Z,5.94
2023-04-02T11:36:53.213Z,6.00
2023-04-02T11:39:38.788Z,5.83
2023-04-02T11:42:06.692Z,5.89
2023-04-02T11:44:33.551Z,5.87
2023-04-02T11:47:20.007Z,5.94
2023-04-02T11:50:00.527Z,5.94
2023-04-02T11:52:38.327Z,6.01
2023-04-02T11:55:15.732Z,6.10
2023-04-02T11:57:56.545Z,6.07
2023-04-02T12:00:29.411Z,6.09
2023-04-02T12:03:00.195Z,6.21
2023-04-02T12:05:37.405Z,6.38
2023-04-02T12:08:05.646Z,6.15
2023-04-02T12:10:33.349Z,5.98
2023-04-02T12:13:00.255Z,5.99
2023-04-02T12:15:32.720Z,6.09
2023-04-02T12:18:04.607Z,6.10
2023-04-02T12:20:31.744Z,6.25
2023-04-02T12:22:58.619Z,6.19
2023-04-02T12:25:29.742Z,6.36
2023-04-02T12:28:12.042Z,6.71
2023-04-02T12:30:39.174Z,6.69
2023-04-02T12:33:15.324Z,6.73
2023-04-02T12:35:42.128Z,6.66
2023-04-02T12:38:19.007Z,6.49
2023-04-02T12:40:56.014Z,6.41
2023-04-02T12:43:29.965Z,6.40
2023-04-02T12:45:58.696Z,6.33
2023-04-02T12:48:25.627Z,6.29
2023-04-02T12:50:52.412Z,6.18
2023-04-02T12:53:21.727Z,6.38
2023-04-02T12:55:49.294Z,6.78
2023-04-02T12:58:26.855Z,6.82
2023-04-02T13:00:54.101Z,6.74
2023-04-02T13:03:22.471Z,6.72
2023-04-02T13:05:53.694Z,6.55
2023-04-02T13:08:23.324Z,6.35
2023-04-02T13:10:54.576Z,6.32
2023-04-02T13:13:23.144Z,6.44
2023-04-02T13:16:00.380Z,6.79
2023-04-02T13:18:28.021Z,6.73
2023-04-02T13:21:29.014Z,6.53
2023-04-02T13:23:53.040Z,6.50
2023-04-02T13:26:23.131Z,6.76
2023-04-02T13:29:17.363Z,6.81
2023-04-02T13:31:44.777Z,7.12
2023-04-02T13:34:12.150Z,7.63
2023-04-02T13:36:39.319Z,7.46
2023-04-02T13:39:06.738Z,6.92
2023-04-02T13:41:39.886Z,6.55
2023-04-02T13:44:07.340Z,6.25
2023-04-02T13:46:34.820Z,6.23
2023-04-02T13:49:04.295Z,6.79
2023-04-02T13:51:34.199Z,7.50
2023-04-02T13:54:01.249Z,7.34
2023-04-02T13:56:28.450Z,6.81
2023-04-02T13:58:55.454Z,6.51
2023-04-02T14:01:22.413Z,6.31
2023-04-02T14:03:49.415Z,6.35
2023-04-02T14:06:26.642Z,6.72
2023-04-02T14:09:04.979Z,6.77
2023-04-02T14:11:39.117Z,7.25
2023-04-02T14:14:24.707Z,6.82
2023-04-02T14:17:00.016Z,6.49
2023-04-02T14:19:39.461Z,6.41
2023-04-02T14:22:10.591Z,6.22
2023-04-02T14:24:40.580Z,6.10
2023-04-02T14:27:13.736Z,6.37
2023-04-02T14:29:59.926Z,6.83
2023-04-02T14:32:32.489Z,7.38
2023-04-02T14:35:24.691Z,7.31
2023-04-02T14:38:04.400Z,6.89
2023-04-02T14:40:40.441Z,6.60
2023-04-02T14:43:17.660Z,6.37
2023-04-02T14:45:50.623Z,6.15
2023-04-02T14:48:21.777Z,6.41
2023-04-02T14:50:48.778Z,6.79
2023-04-02T14:53:20.840Z,6.48
2023-04-02T14:55:48.642Z,6.01
2023-04-02T14:58:17.173Z,5.85
2023-04-02T15:00:46.079Z,5.78
2023-04-02T15:03:17.325Z,5.87
2023-04-02T15:05:44.407Z,6.07
2023-04-02T15:08:21.246Z,6.63
2023-04-02T15:11:04.927Z,6.84
2023-04-02T15:13:36.192Z,7.07
2023-04-02T15:16:11.623Z,6.68
2023-04-02T15:18:38.872Z,7.11
2023-04-02T15:21:28.785Z,7.66
2023-04-02T15:24:01.934Z,8.24
2023-04-02T15:26:35.126Z,8.74
2023-04-02T15:29:25.959Z,8.82
2023-04-02T15:31:57.963Z,8.21
2023-04-02T15:34:32.629Z,7.23
2023-04-02T15:37:01.795Z,6.58
2023-04-02T15:39:30.122Z,6.27
2023-04-02T15:42:00.143Z,6.70
2023-04-02T15:44:28.264Z,7.49
2023-04-02T15:47:15.648Z,8.16
2023-04-02T15:49:44.414Z,8.70
2023-04-02T15:52:13.548Z,8.79
2023-04-02T15:54:52.188Z,7.99
2023-04-02T15:57:39.569Z,7.45
2023-04-02T16:00:30.811Z,7.06
2023-04-02T16:03:10.180Z,6.74
2023-04-02T16:05:40.442Z,7.11
2023-04-02T16:08:18.075Z,6.63
2023-04-02T16:10:47.206Z,6.72
2023-04-02T16:13:16.438Z,7.23
2023-04-02T16:15:48.302Z,7.70
2023-04-02T16:18:17.416Z,8.33
2023-04-02T16:20:44.898Z,8.53
2023-04-02T16:23:16.721Z,8.85
2023-04-02T16:25:57.676Z,8.76
2023-04-02T16:28:25.560Z,7.58
2023-04-02T16:30:55.195Z,8.05
2023-04-02T16:33:48.468Z,8.34
2023-04-02T16:36:21.761Z,8.99
2023-04-02T16:39:10.381Z,9.32
2023-04-02T16:41:41.528Z,8.42
2023-04-02T16:44:27.452Z,8.89
2023-04-02T16:47:03.212Z,8.85
2023-04-02T16:49:33.574Z,8.82
2023-04-02T16:52:19.197Z,8.72
2023-04-02T16:55:02.278Z,8.00
2023-04-02T16:57:29.185Z,7.80
2023-04-02T17:00:16.318Z,7.47
2023-04-02T17:03:02.200Z,6.98
2023-04-02T17:05:29.322Z,6.49
2023-04-02T17:08:03.475Z,6.18
2023-04-02T17:10:31.440Z,5.79
2023-04-02T17:13:02.406Z,5.48
2023-04-02T17:15:39.582Z,5.04
2023-04-02T17:18:11.212Z,4.82
2023-04-02T17:20:38.239Z,4.64
2023-04-02T17:23:05.875Z,4.57
2023-04-02T17:41:11.439Z,4.41
2023-04-02T17:43:54.338Z,4.41
2023-04-02T17:46:32.644Z,4.00
2023-04-02T17:49:01.358Z,4.04
2023-04-02T17:51:42.632Z,3.91
2023-04-02T17:54:16.528Z,3.65
2023-04-02T17:57:00.350Z,3.51
2023-04-02T17:59:33.328Z,3.28
2023-04-02T18:02:03.423Z,3.22
2023-04-02T18:04:33.470Z,3.07
2023-04-02T18:07:00.244Z,3.04
2023-04-02T18:09:30.274Z,2.99
2023-04-02T18:12:16.828Z,2.94
2023-04-02T18:15:02.246Z,2.87
2023-04-02T18:17:48.109Z,2.86
2023-04-02T18:20:34.123Z,2.74
2023-04-02T18:23:03.447Z,2.64
2023-04-02T18:25:47.881Z,2.62
2023-04-02T18:28:36.039Z,2.66
2023-04-02T18:31:21.866Z,2.62
2023-04-02T18:33:55.043Z,2.48
2023-04-02T18:36:34.164Z,2.44
2023-04-02T18:39:03.168Z,2.37
2023-04-02T18:42:02.768Z,2.33
2023-04-02T18:44:49.489Z,2.30
2023-04-02T18:47:21.350Z,2.29
2023-04-02T18:49:54.451Z,2.25
2023-04-02T18:52:21.844Z,2.24
2023-04-02T18:54:53.101Z,2.20
2023-04-02T18:57:22.482Z,2.20
2023-04-02T19:00:00.705Z,2.13
2023-04-02T19:02:43.397Z,2.06
2023-04-02T19:05:22.469Z,2.04
2023-04-02T19:07:51.019Z,2.00
2023-04-02T19:10:50.643Z,2.01
2023-04-02T19:13:18.429Z,1.91
2023-04-02T19:15:46.413Z,1.91
2023-04-02T19:18:33.107Z,1.89
2023-04-02T19:21:06.025Z,1.82
2023-04-02T19:24:07.376Z,1.88
2023-04-02T19:26:44.470Z,1.77
2023-04-02T19:29:37.742Z,1.71
2023-04-02T19:32:04.700Z,1.63
2023-04-02T19:34:35.035Z,1.56
2023-04-02T19:37:06.670Z,1.62
2023-04-02T19:39:33.454Z,1.54
2023-04-02T19:42:02.623Z,1.54
2023-04-02T19:44:29.401Z,1.57
2023-04-02T19:46:56.322Z,1.52
2023-04-02T19:49:26.215Z,1.48
2023-04-02T19:51:53.834Z,1.42
2023-04-02T19:54:20.731Z,1.37
2023-04-02T19:56:47.680Z,1.36
2023-04-02T19:59:18.101Z,1.28
2023-04-02T20:01:45.768Z,1.24
2023-04-02T20:04:12.753Z,1.27
2023-04-02T20:06:39.594Z,1.23
2023-04-02T20:09:07.791Z,1.21
2023-04-02T20:11:35.356Z,1.16
2023-04-02T20:14:02.186Z,1.15
2023-04-02T20:16:29.105Z,1.15
2023-04-02T20:22:14.995Z,1.04
2023-04-02T20:24:42.906Z,0.98
2023-04-02T20:27:09.689Z,0.95
2023-04-02T20:29:36.908Z,0.97
2023-04-02T20:32:03.720Z,0.96
2023-04-02T20:34:30.826Z,0.90
2023-04-02T20:36:58.181Z,0.89
2023-04-02T20:39:25.097Z,0.85
2023-04-02T20:41:52.070Z,0.86
2023-04-02T20:44:18.935Z,0.82
2023-04-02T20:46:45.756Z,0.79
2023-04-02T20:49:12.549Z,0.79
2023-04-02T20:51:39.339Z,0.78
2023-04-02T20:54:06.166Z,0.75
2023-04-02T20:56:33.200Z,0.70
2023-04-02T20:59:00.104Z,0.66
2023-04-02T21:01:28.058Z,0.60
2023-04-02T21:03:55.930Z,0.58
2023-04-02T21:06:23.472Z,0.52
2023-04-02T21:08:50.334Z,0.55
2023-04-02T21:11:17.431Z,0.56
2023-04-02T21:13:44.482Z,0.54
2023-04-02T21:16:22.033Z,0.51
2023-04-02T21:18:49.720Z,0.48
2023-04-02T21:21:16.729Z,0.49
2023-04-02T21:23:43.985Z,0.43
2023-04-02T21:26:16.050Z,0.44
2023-04-02T21:28:43.126Z,0.41
2023-04-02T21:31:11.361Z,0.35
2023-04-02T21:33:39.318Z,0.30
2023-04-02T21:36:09.791Z,0.29
2023-04-02T21:38:38.442Z,0.25
2023-04-02T21:41:16.107Z,0.21
2023-04-02T21:43:43.544Z,0.24
2023-04-02T21:46:10.573Z,0.22
2023-04-02T21:48:37.523Z,0.20
2023-04-02T21:51:23.743Z,0.18
2023-04-02T21:53:50.844Z,0.15
2023-04-02T21:56:19.114Z,0.11
2023-04-02T21:58:47.445Z,0.09
2023-04-02T22:01:26.078Z,0.07
2023-04-02T22:03:54.286Z,0.07
2023-04-02T22:06:21.950Z,0.04
2023-04-02T22:08:52.626Z,0.07
2023-04-02T22:11:21.146Z,0.03
2023-04-02T22:13:48.386Z,0.06
2023-04-02T22:16:16.302Z,0.06
2023-04-02T22:18:43.446Z,-0.04
2023-04-02T22:21:10.441Z,-0.08
2023-04-02T22:23:37.576Z,-0.05
2023-04-02T22:26:04.608Z,-0.04
2023-04-02T22:28:32.013Z,-0.03
2023-04-02T22:31:03.943Z,-0.06
2023-04-02T22:33:32.601Z,-0.13
2023-04-02T22:35:59.474Z,-0.10
2023-04-02T22:38:26.446Z,-0.08
2023-04-02T22:40:53.177Z,-0.12
2023-04-02T22:43:20.172Z,-0.14
2023-04-02T22:45:47.484Z,-0.12
2023-04-02T22:48:14.327Z,-0.15
2023-04-02T22:50:41.337Z,-0.15
2023-04-02T22:53:08.189Z,-0.17
2023-04-02T22:55:35.008Z,-0.16
2023-04-02T22:58:01.888Z,-0.17
2023-04-02T23:00:29.096Z,-0.23
2023-04-02T23:02:56.392Z,-0.23
2023-04-02T23:05:23.208Z,-0.25
2023-04-02T23:07:50.223Z,-0.25
2023-04-02T23:10:17.184Z,-0.26
2023-04-02T23:12:43.960Z,-0.28
2023-04-02T23:15:11.022Z,-0.32
2023-04-02T23:17:38.549Z,-0.31
2023-04-02T23:20:05.935Z,-0.32
2023-04-02T23:22:32.733Z,-0.39
2023-04-02T23:24:59.944Z,-0.43
2023-04-02T23:27:26.914Z,-0.39
2023-04-02T23:29:53.754Z,-0.45
2023-04-02T23:32:21.201Z,-0.47
2023-04-02T23:34:48.084Z,-0.45
2023-04-02T23:37:15.283Z,-0.46
2023-04-02T23:39:42.166Z,-0.46
2023-04-02T23:42:09.763Z,-0.46
2023-04-02T23:44:36.645Z,-0.47
2023-04-02T23:47:03.498Z,-0.52
2023-04-02T23:49:30.556Z,-0.52
2023-04-02T23:51:58.090Z,-0.48
2023-04-02T23:54:24.981Z,-0.50
2023-04-02T23:56:51.814Z,-0.49
2023-04-02T23:59:18.633Z,-0.53
