createdAt,value
2019-01-08T00:00:03.788Z,1019.06
2019-01-08T00:05:02.633Z,1019.01
2019-01-08T00:10:03.070Z,1018.96
2019-01-08T00:15:02.497Z,1018.9
2019-01-08T00:20:02.947Z,1018.88
2019-01-08T00:25:03.398Z,1018.78
2019-01-08T00:30:02.790Z,1018.8
2019-01-08T00:35:03.128Z,1018.79
2019-01-08T00:40:02.502Z,1018.79
2019-01-08T00:45:02.905Z,1018.75
2019-01-08T00:50:03.282Z,1018.71
2019-01-08T00:55:02.688Z,1018.67
2019-01-08T01:00:03.106Z,1018.54
2019-01-08T01:05:02.839Z,1018.48
2019-01-08T01:10:03.274Z,1018.46
2019-01-08T01:15:02.686Z,1018.51
2019-01-08T01:20:03.029Z,1018.47
2019-01-08T01:25:02.465Z,1018.41
2019-01-08T01:30:02.890Z,1018.39
2019-01-08T01:35:03.383Z,1018.34
2019-01-08T01:40:02.873Z,1018.29
2019-01-08T01:45:03.288Z,1018.15
2019-01-08T01:50:02.698Z,1018.26
2019-01-08T01:55:03.060Z,1018.24
2019-01-08T02:00:02.465Z,1018.21
2019-01-08T02:05:02.811Z,1018.2
2019-01-08T02:10:03.256Z,1018.17
2019-01-08T02:15:02.670Z,1018.05
2019-01-08T02:20:03.112Z,1018.08
2019-01-08T02:25:02.529Z,1018.09
2019-01-08T02:30:03.000Z,1018.05
2019-01-08T02:35:02.402Z,1017.99
2019-01-08T02:40:02.816Z,1017.99
2019-01-08T02:45:02.541Z,1017.97
2019-01-08T02:50:02.852Z,1017.9
2019-01-08T02:55:03.183Z,1017.84
2019-01-08T03:00:02.554Z,1017.79
2019-01-08T03:05:02.932Z,1017.69
2019-01-08T03:10:02.428Z,1017.67
2019-01-08T03:15:02.757Z,1017.57
2019-01-08T03:20:03.110Z,1017.58
2019-01-08T03:25:02.516Z,1017.44
2019-01-08T03:30:02.863Z,1017.34
2019-01-08T03:35:03.252Z,1017.29
2019-01-08T03:40:02.638Z,1017.11
2019-01-08T03:45:02.995Z,1017.03
2019-01-08T03:50:02.436Z,1016.9
2019-01-08T03:55:02.833Z,1016.78
2019-01-08T04:00:03.483Z,1016.65
2019-01-08T04:05:02.897Z,1016.54
2019-01-08T04:10:03.340Z,1016.6
2019-01-08T04:15:02.757Z,1016.45
2019-01-08T04:20:03.097Z,1016.32
2019-01-08T04:25:02.424Z,1016.09
2019-01-08T04:30:02.863Z,1016.02
2019-01-08T04:35:03.204Z,1015.85
2019-01-08T04:40:02.621Z,1015.99
2019-01-08T04:45:02.985Z,1015.98
2019-01-08T04:50:02.381Z,1015.99
2019-01-08T04:55:02.775Z,1015.86
2019-01-08T05:00:03.174Z,1015.95
2019-01-08T05:05:03.045Z,1015.97
2019-01-08T05:10:02.515Z,1015.83
2019-01-08T05:15:02.852Z,1015.71
2019-01-08T05:20:03.200Z,1015.75
2019-01-08T05:25:02.529Z,1015.6
2019-01-08T05:30:07.871Z,1015.65
2019-01-08T05:35:02.682Z,1015.72
2019-01-08T05:40:03.099Z,1015.68
2019-01-08T05:45:02.480Z,1015.67
2019-01-08T05:50:02.881Z,1015.6
2019-01-08T05:55:03.227Z,1015.68
2019-01-08T06:00:02.650Z,1015.53
2019-01-08T06:05:02.988Z,1015.42
2019-01-08T06:10:02.402Z,1015.39
2019-01-08T06:15:02.752Z,1015.3
2019-01-08T06:20:03.231Z,1015.33
2019-01-08T06:25:02.545Z,1015.27
2019-01-08T06:30:02.947Z,1015.32
2019-01-08T06:35:03.321Z,1015.31
2019-01-08T06:40:02.713Z,1015.44
2019-01-08T06:45:03.221Z,1015.42
2019-01-08T06:50:02.602Z,1015.39
2019-01-08T06:55:03.017Z,1015.42
2019-01-08T07:00:02.442Z,1015.19
2019-01-08T07:05:02.898Z,1015.29
2019-01-08T07:10:03.367Z,1015.36
2019-01-08T07:15:02.732Z,1015.18
2019-01-08T07:20:03.090Z,1015.22
2019-01-08T07:25:01.744Z,1015.11
2019-01-08T07:30:03.155Z,1015.02
2019-01-08T07:35:02.560Z,1014.98
2019-01-08T07:40:03.009Z,1015.24
2019-01-08T07:45:02.437Z,1015.21
2019-01-08T07:50:02.904Z,1015.04
2019-01-08T07:55:03.314Z,1015.05
2019-01-08T08:00:02.741Z,1015.05
2019-01-08T08:05:03.079Z,1015.04
2019-01-08T08:10:02.487Z,1014.94
2019-01-08T08:15:02.841Z,1014.85
2019-01-08T08:20:03.589Z,1014.83
2019-01-08T08:25:03.019Z,1014.86
2019-01-08T08:30:02.391Z,1014.66
2019-01-08T08:35:08.262Z,1014.62
2019-01-08T08:40:03.211Z,1014.65
2019-01-08T08:45:02.636Z,1014.83
2019-01-08T08:50:03.071Z,1014.88
2019-01-08T08:55:02.495Z,1014.93
2019-01-08T09:00:03.329Z,1014.94
2019-01-08T09:05:02.654Z,1014.87
2019-01-08T09:10:03.105Z,1014.84
2019-01-08T09:15:02.426Z,1014.78
2019-01-08T09:20:02.791Z,1014.88
2019-01-08T09:25:03.238Z,1014.92
2019-01-08T09:30:02.624Z,1014.9
2019-01-08T09:35:02.974Z,1014.88
2019-01-08T09:40:01.539Z,1014.96
2019-01-08T09:45:02.930Z,1014.84
2019-01-08T09:50:03.412Z,1014.69
2019-01-08T09:55:02.792Z,1014.94
2019-01-08T10:00:03.171Z,1014.93
2019-01-08T10:05:02.580Z,1014.9
2019-01-08T10:10:03.002Z,1014.94
2019-01-08T10:15:02.420Z,1014.8
2019-01-08T10:20:02.758Z,1014.72
2019-01-08T10:25:03.101Z,1014.74
2019-01-08T10:30:02.528Z,1014.78
2019-01-08T10:35:02.962Z,1014.8
2019-01-08T10:40:02.383Z,1014.81
2019-01-08T10:45:02.828Z,1014.82
2019-01-08T10:50:03.267Z,1014.76
2019-01-08T10:55:02.694Z,1014.65
2019-01-08T11:00:03.146Z,1014.6
2019-01-08T11:05:02.542Z,1014.72
2019-01-08T11:10:02.916Z,1014.72
2019-01-08T11:15:03.378Z,1014.76
2019-01-08T11:20:02.783Z,1014.72
2019-01-08T11:25:03.198Z,1014.75
2019-01-08T11:30:02.605Z,1014.94
2019-01-08T11:35:03.066Z,1014.84
2019-01-08T11:40:02.593Z,1014.72
2019-01-08T11:45:03.034Z,1014.82
2019-01-08T11:50:02.444Z,1014.77
2019-01-08T11:55:02.888Z,1014.75
2019-01-08T12:00:03.330Z,1014.59
2019-01-08T12:05:02.734Z,1014.76
2019-01-08T12:10:03.188Z,1014.75
2019-01-08T12:15:02.609Z,1014.82
2019-01-08T12:20:03.052Z,1014.78
2019-01-08T12:25:02.481Z,1014.6
2019-01-08T12:30:02.918Z,1014.72
2019-01-08T12:35:03.359Z,1014.56
2019-01-08T12:40:02.779Z,1014.81
2019-01-08T12:45:03.152Z,1014.41
2019-01-08T12:50:02.570Z,1014.63
2019-01-08T12:55:02.984Z,1014.67
2019-01-08T13:00:02.395Z,1014.64
2019-01-08T13:05:02.742Z,1014.48
2019-01-08T13:10:03.186Z,1014.55
2019-01-08T13:15:02.596Z,1014.79
2019-01-08T13:20:02.941Z,1014.68
2019-01-08T13:25:03.286Z,1014.82
2019-01-08T13:30:02.700Z,1014.56
2019-01-08T13:35:03.047Z,1014.41
2019-01-08T13:40:02.467Z,1014.44
2019-01-08T13:45:02.909Z,1014.45
2019-01-08T13:50:03.388Z,1014.43
2019-01-08T13:55:02.797Z,1014.7
2019-01-08T14:00:03.215Z,1014.76
2019-01-08T14:05:02.623Z,1014.62
2019-01-08T14:10:03.076Z,1014.84
2019-01-08T14:15:01.707Z,1014.8
2019-01-08T14:20:03.142Z,1014.84
2019-01-08T14:25:02.589Z,1014.62
2019-01-08T14:30:03.036Z,1015.13
2019-01-08T14:35:02.427Z,1014.93
2019-01-08T14:40:02.905Z,1014.95
2019-01-08T14:45:03.337Z,1015.16
2019-01-08T14:50:02.726Z,1015.13
2019-01-08T14:55:03.083Z,1015.09
2019-01-08T15:00:02.419Z,1015.33
2019-01-08T15:05:02.831Z,1015.3
2019-01-08T15:10:03.745Z,1015.41
2019-01-08T15:15:03.223Z,1015.27
2019-01-08T15:20:02.620Z,1015.41
2019-01-08T15:25:02.962Z,1015.37
2019-01-08T15:30:03.344Z,1015.38
2019-01-08T15:35:02.675Z,1015.56
2019-01-08T15:40:03.107Z,1015.53
2019-01-08T15:45:02.602Z,1015.46
2019-01-08T15:50:03.039Z,1015.51
2019-01-08T15:55:02.454Z,1015.44
2019-01-08T16:00:02.891Z,1015.54
2019-01-08T16:05:03.346Z,1015.55
2019-01-08T16:10:02.756Z,1015.54
2019-01-08T16:15:03.206Z,1015.58
2019-01-08T16:20:02.610Z,1015.68
2019-01-08T16:25:02.967Z,1015.6
2019-01-08T16:30:03.404Z,1015.7
2019-01-08T16:35:02.734Z,1015.85
2019-01-08T16:40:03.157Z,1015.75
2019-01-08T16:45:02.592Z,1015.68
2019-01-08T16:50:02.930Z,1015.84
2019-01-08T16:55:03.264Z,1015.83
2019-01-08T17:00:02.674Z,1016.1
2019-01-08T17:05:03.029Z,1015.99
2019-01-08T17:10:02.655Z,1015.99
2019-01-08T17:15:03.129Z,1016.04
2019-01-08T17:20:02.556Z,1015.96
2019-01-08T17:25:02.961Z,1015.92
2019-01-08T17:30:03.296Z,1016.01
2019-01-08T17:35:02.646Z,1016.0
2019-01-08T17:40:03.054Z,1016.03
2019-01-08T17:45:02.482Z,1015.86
2019-01-08T17:50:02.920Z,1016.03
2019-01-08T17:55:03.255Z,1016.05
2019-01-08T18:00:02.677Z,1016.0
2019-01-08T18:05:03.024Z,1016.02
2019-01-08T18:10:02.413Z,1015.98
2019-01-08T18:15:02.778Z,1016.21
2019-01-08T18:20:03.226Z,1016.21
2019-01-08T18:25:02.631Z,1016.29
2019-01-08T18:30:02.980Z,1016.46
2019-01-08T18:35:02.321Z,1016.35
2019-01-08T18:40:02.744Z,1016.22
2019-01-08T18:45:03.219Z,1016.31
2019-01-08T18:50:02.624Z,1016.32
2019-01-08T18:55:03.080Z,1016.32
2019-01-08T19:00:02.558Z,1016.36
2019-01-08T19:05:02.909Z,1016.38
2019-01-08T19:10:01.523Z,1016.31
2019-01-08T19:15:02.879Z,1016.28
2019-01-08T19:20:03.326Z,1016.27
2019-01-08T19:25:02.730Z,1016.47
2019-01-08T19:30:03.077Z,1016.54
2019-01-08T19:35:02.500Z,1016.46
2019-01-08T19:40:02.940Z,1016.43
2019-01-08T19:45:03.393Z,1016.41
2019-01-08T19:50:02.791Z,1016.45
2019-01-08T19:55:03.145Z,1016.44
2019-01-08T20:00:02.559Z,1016.42
2019-01-08T20:05:03.041Z,1016.32
2019-01-08T20:10:02.527Z,1016.55
2019-01-08T20:15:02.905Z,1016.74
2019-01-08T20:20:03.275Z,1016.65
2019-01-08T20:25:02.660Z,1016.66
2019-01-08T20:30:03.068Z,1016.57
2019-01-08T20:35:02.498Z,1016.59
2019-01-08T20:40:02.937Z,1016.61
2019-01-08T20:45:03.304Z,1016.63
2019-01-08T20:50:02.686Z,1016.7
2019-01-08T20:55:03.151Z,1016.66
2019-01-08T21:00:02.555Z,1016.69
2019-01-08T21:05:02.878Z,1016.64
2019-01-08T21:10:03.356Z,1016.54
2019-01-08T21:15:02.763Z,1016.55
2019-01-08T21:20:03.104Z,1016.54
2019-01-08T21:25:02.513Z,1016.68
2019-01-08T21:30:02.891Z,1016.71
2019-01-08T21:35:02.499Z,1016.62
2019-01-08T21:40:02.924Z,1016.65
2019-01-08T21:45:03.309Z,1016.65
2019-01-08T21:50:02.683Z,1016.54
2019-01-08T21:55:03.076Z,1016.53
2019-01-08T22:00:02.482Z,1016.63
2019-01-08T22:05:02.803Z,1016.74
2019-01-08T22:10:03.175Z,1016.98
2019-01-08T22:15:02.539Z,1016.8
2019-01-08T22:20:02.892Z,1016.75
2019-01-08T22:25:03.229Z,1016.82
2019-01-08T22:30:04.591Z,1016.73
2019-01-08T22:35:03.122Z,1016.84
2019-01-08T22:40:02.615Z,1016.62
2019-01-08T22:45:02.956Z,1016.64
2019-01-08T22:50:03.436Z,1016.69
2019-01-08T22:55:02.792Z,1016.54
2019-01-08T23:00:03.163Z,1016.53
2019-01-08T23:05:10.560Z,1016.57
2019-01-08T23:10:02.505Z,1016.61
2019-01-08T23:15:02.859Z,1016.6
2019-01-08T23:20:03.518Z,1016.62
2019-01-08T23:25:02.843Z,1016.6
2019-01-08T23:30:03.266Z,1016.56
2019-01-08T23:35:02.675Z,1016.58
2019-01-08T23:40:03.121Z,1016.43
2019-01-08T23:45:03.975Z,1016.65
2019-01-08T23:50:02.570Z,1016.45
2019-01-08T23:55:02.894Z,1016.55
