createdAt,value
2023-05-14T00:01:58.532Z,7.61
2023-05-14T00:04:25.127Z,7.52
2023-05-14T00:06:51.569Z,7.49
2023-05-14T00:09:18.116Z,7.43
2023-05-14T00:11:44.604Z,7.42
2023-05-14T00:14:11.047Z,7.41
2023-05-14T00:16:38.029Z,7.36
2023-05-14T00:19:10.034Z,7.31
2023-05-14T00:21:38.244Z,7.27
2023-05-14T00:24:05.088Z,7.24
2023-05-14T00:26:31.501Z,7.21
2023-05-14T00:28:57.946Z,7.21
2023-05-14T00:31:24.516Z,7.15
2023-05-14T00:33:50.940Z,7.14
2023-05-14T00:36:17.416Z,7.18
2023-05-14T00:38:43.850Z,7.16
2023-05-14T00:41:10.419Z,7.19
2023-05-14T00:43:36.867Z,7.20
2023-05-14T00:46:03.695Z,7.30
2023-05-14T00:48:30.420Z,7.39
2023-05-14T00:50:57.031Z,7.42
2023-05-14T00:53:23.553Z,7.48
2023-05-14T00:55:50.569Z,7.52
2023-05-14T00:58:19.170Z,7.54
2023-05-14T01:00:45.796Z,7.58
2023-05-14T01:03:12.333Z,7.61
2023-05-14T01:05:57.364Z,7.68
2023-05-14T01:08:40.461Z,7.70
2023-05-14T01:11:13.935Z,7.77
2023-05-14T01:13:52.661Z,7.81
2023-05-14T01:16:20.062Z,7.89
2023-05-14T01:18:50.840Z,7.94
2023-05-14T01:21:24.994Z,8.00
2023-05-14T01:23:51.406Z,8.03
2023-05-14T01:26:17.908Z,8.04
2023-05-14T01:28:45.336Z,8.09
2023-05-14T01:31:18.528Z,8.11
2023-05-14T01:33:48.362Z,8.17
2023-05-14T01:36:15.321Z,8.20
2023-05-14T01:38:45.631Z,8.25
2023-05-14T01:41:13.772Z,8.29
2023-05-14T01:43:41.021Z,8.33
2023-05-14T01:46:07.534Z,8.36
2023-05-14T01:48:33.980Z,8.40
2023-05-14T01:51:00.387Z,8.46
2023-05-14T01:53:27.873Z,8.47
2023-05-14T01:55:54.286Z,8.49
2023-05-14T01:58:20.970Z,8.52
2023-05-14T02:00:47.431Z,8.57
2023-05-14T02:03:14.246Z,8.63
2023-05-14T02:05:41.189Z,8.61
2023-05-14T02:08:16.479Z,8.68
2023-05-14T02:10:43.061Z,8.73
2023-05-14T02:13:09.847Z,8.69
2023-05-14T02:15:36.333Z,8.77
2023-05-14T02:18:03.070Z,8.74
2023-05-14T02:20:29.788Z,8.74
2023-05-14T02:22:58.505Z,8.71
2023-05-14T02:25:24.972Z,8.69
2023-05-14T02:27:51.674Z,8.65
2023-05-14T02:30:18.347Z,8.65
2023-05-14T02:32:44.864Z,8.68
2023-05-14T02:35:11.533Z,8.69
2023-05-14T02:37:37.997Z,8.71
2023-05-14T02:40:05.039Z,8.72
2023-05-14T02:42:32.149Z,8.74
2023-05-14T02:44:58.968Z,8.77
2023-05-14T02:47:25.657Z,8.80
2023-05-14T02:49:52.393Z,8.80
2023-05-14T02:52:18.964Z,8.82
2023-05-14T02:54:45.918Z,8.85
2023-05-14T02:57:12.768Z,8.88
2023-05-14T02:59:39.252Z,8.91
2023-05-14T03:02:06.311Z,8.94
2023-05-14T03:04:33.403Z,8.96
2023-05-14T03:06:59.843Z,8.97
2023-05-14T03:09:26.513Z,9.00
2023-05-14T03:11:52.981Z,9.02
2023-05-14T03:14:19.466Z,9.13
2023-05-14T03:16:46.487Z,9.10
2023-05-14T03:19:13.366Z,9.02
2023-05-14T03:21:40.158Z,9.03
2023-05-14T03:24:07.255Z,8.98
2023-05-14T03:26:33.992Z,8.95
2023-05-14T03:29:00.909Z,8.93
2023-05-14T03:31:27.927Z,8.91
2023-05-14T03:33:54.622Z,8.93
2023-05-14T03:36:21.260Z,8.89
2023-05-14T03:39:24.527Z,8.92
2023-05-14T03:42:14.025Z,8.95
2023-05-14T03:44:40.775Z,8.96
2023-05-14T03:47:07.302Z,8.95
2023-05-14T03:49:33.777Z,8.95
2023-05-14T03:52:00.257Z,8.95
2023-05-14T03:54:27.255Z,8.95
2023-05-14T03:56:53.688Z,8.98
2023-05-14T03:59:20.248Z,8.99
2023-05-14T04:01:46.739Z,8.97
2023-05-14T04:04:13.593Z,8.97
2023-05-14T04:06:40.336Z,8.97
2023-05-14T04:09:06.778Z,8.98
2023-05-14T04:11:33.190Z,8.95
2023-05-14T04:13:59.645Z,8.97
2023-05-14T04:16:26.243Z,8.99
2023-05-14T04:18:52.751Z,9.10
2023-05-14T04:21:19.267Z,9.15
2023-05-14T04:23:45.935Z,9.21
2023-05-14T04:26:12.398Z,9.27
2023-05-14T04:28:38.825Z,9.44
2023-05-14T04:31:05.533Z,9.52
2023-05-14T04:33:31.932Z,9.60
2023-05-14T04:35:58.335Z,9.75
2023-05-14T04:38:24.725Z,9.93
2023-05-14T04:40:51.112Z,10.10
2023-05-14T04:43:17.724Z,10.22
2023-05-14T04:45:44.209Z,10.38
2023-05-14T04:48:10.746Z,10.47
2023-05-14T04:50:37.264Z,10.54
2023-05-14T04:53:03.718Z,10.62
2023-05-14T04:55:30.336Z,10.65
2023-05-14T04:57:56.818Z,10.63
2023-05-14T05:00:23.493Z,10.63
2023-05-14T05:02:50.140Z,10.68
2023-05-14T05:05:16.768Z,10.70
2023-05-14T05:07:43.183Z,10.82
2023-05-14T05:10:09.875Z,10.88
2023-05-14T05:12:36.306Z,11.10
2023-05-14T05:15:02.750Z,11.13
2023-05-14T05:17:29.956Z,11.25
2023-05-14T05:19:56.484Z,11.37
2023-05-14T05:22:24.223Z,11.53
2023-05-14T05:24:50.671Z,11.67
2023-05-14T05:27:17.199Z,11.82
2023-05-14T05:29:46.585Z,11.95
2023-05-14T05:32:13.197Z,12.28
2023-05-14T05:34:41.566Z,12.84
2023-05-14T05:37:09.237Z,13.58
2023-05-14T05:39:35.689Z,14.43
2023-05-14T05:42:02.740Z,15.66
2023-05-14T05:44:29.223Z,16.75
2023-05-14T05:46:57.258Z,17.91
2023-05-14T05:49:23.997Z,18.87
2023-05-14T05:51:50.617Z,18.86
2023-05-14T05:54:17.058Z,18.87
2023-05-14T05:56:43.575Z,18.94
2023-05-14T05:59:10.055Z,18.92
2023-05-14T06:01:36.696Z,19.20
2023-05-14T06:04:04.492Z,19.86
2023-05-14T06:06:32.647Z,20.12
2023-05-14T06:08:59.116Z,19.37
2023-05-14T06:11:25.609Z,20.70
2023-05-14T06:13:52.144Z,19.53
2023-05-14T06:16:18.841Z,18.16
2023-05-14T06:18:45.591Z,17.22
2023-05-14T06:21:12.057Z,16.70
2023-05-14T06:23:38.488Z,15.83
2023-05-14T06:26:04.907Z,15.28
2023-05-14T06:28:31.347Z,15.22
2023-05-14T06:30:58.994Z,15.03
2023-05-14T06:33:30.707Z,14.59
2023-05-14T06:35:59.618Z,14.89
2023-05-14T06:38:26.116Z,14.58
2023-05-14T06:40:55.288Z,14.74
2023-05-14T06:43:22.286Z,14.76
2023-05-14T06:45:52.127Z,14.58
2023-05-14T06:48:19.386Z,14.21
2023-05-14T06:50:47.543Z,14.57
2023-05-14T06:53:14.552Z,14.73
2023-05-14T06:55:41.346Z,15.16
2023-05-14T06:58:08.827Z,15.48
2023-05-14T07:00:35.257Z,15.70
2023-05-14T07:03:01.748Z,16.12
2023-05-14T07:05:28.242Z,16.64
2023-05-14T07:07:54.734Z,17.46
2023-05-14T07:10:21.369Z,16.99
2023-05-14T07:12:49.091Z,16.74
2023-05-14T07:15:15.813Z,16.62
2023-05-14T07:17:42.304Z,16.18
2023-05-14T07:20:09.371Z,16.16
2023-05-14T07:22:35.856Z,16.55
2023-05-14T07:25:02.902Z,16.61
2023-05-14T07:27:32.651Z,16.45
2023-05-14T07:29:59.058Z,15.90
2023-05-14T07:32:25.593Z,15.62
2023-05-14T07:34:52.041Z,15.39
2023-05-14T07:37:18.795Z,15.21
2023-05-14T07:39:45.240Z,14.92
2023-05-14T07:42:15.181Z,14.98
2023-05-14T07:44:45.997Z,15.05
2023-05-14T07:47:12.446Z,14.86
2023-05-14T07:49:38.931Z,14.70
2023-05-14T07:52:05.637Z,14.61
2023-05-14T07:54:32.094Z,14.39
2023-05-14T07:56:58.507Z,14.33
2023-05-14T07:59:24.970Z,14.30
2023-05-14T08:01:51.408Z,14.19
2023-05-14T08:04:18.117Z,14.26
2023-05-14T08:06:44.686Z,14.41
2023-05-14T08:09:11.062Z,14.47
2023-05-14T08:11:37.530Z,14.57
2023-05-14T08:14:04.014Z,14.64
2023-05-14T08:16:30.455Z,14.67
2023-05-14T08:18:56.924Z,14.56
2023-05-14T08:21:23.378Z,14.48
2023-05-14T08:23:49.788Z,14.57
2023-05-14T08:26:16.228Z,14.51
2023-05-14T08:28:42.684Z,14.53
2023-05-14T08:31:09.172Z,14.23
2023-05-14T08:33:35.693Z,14.20
2023-05-14T08:36:02.097Z,14.07
2023-05-14T08:38:28.496Z,13.97
2023-05-14T08:40:59.643Z,13.97
2023-05-14T08:43:29.262Z,13.88
2023-05-14T08:46:00.092Z,13.90
2023-05-14T08:48:33.500Z,13.88
2023-05-14T08:51:01.460Z,13.87
2023-05-14T08:53:27.894Z,13.83
2023-05-14T08:55:54.591Z,13.89
2023-05-14T08:58:21.288Z,13.80
2023-05-14T09:00:47.763Z,14.04
2023-05-14T09:03:14.988Z,14.15
2023-05-14T09:05:41.937Z,14.00
2023-05-14T09:08:08.424Z,14.22
2023-05-14T09:10:34.839Z,14.31
2023-05-14T09:13:01.274Z,14.49
2023-05-14T09:15:29.070Z,14.68
2023-05-14T09:17:56.485Z,14.82
2023-05-14T09:20:24.702Z,15.01
2023-05-14T09:22:54.745Z,15.08
2023-05-14T09:25:27.491Z,15.23
2023-05-14T09:27:56.190Z,15.21
2023-05-14T09:30:26.556Z,15.19
2023-05-14T09:32:54.711Z,15.17
2023-05-14T09:35:24.966Z,15.42
2023-05-14T09:37:53.556Z,15.45
2023-05-14T09:40:22.393Z,15.40
2023-05-14T09:42:49.667Z,15.51
2023-05-14T09:45:16.935Z,15.59
2023-05-14T09:47:45.024Z,15.65
2023-05-14T09:50:11.849Z,15.62
2023-05-14T09:52:38.922Z,15.71
2023-05-14T09:55:06.314Z,15.63
2023-05-14T09:57:33.556Z,15.65
2023-05-14T10:00:00.372Z,15.66
2023-05-14T10:02:41.154Z,15.33
2023-05-14T10:05:08.309Z,15.20
2023-05-14T10:07:48.035Z,15.15
2023-05-14T10:10:18.402Z,15.13
2023-05-14T10:12:52.779Z,15.05
2023-05-14T10:15:42.436Z,15.09
2023-05-14T10:18:16.257Z,15.09
2023-05-14T10:20:44.027Z,15.05
2023-05-14T10:23:11.236Z,15.20
2023-05-14T10:25:41.104Z,15.12
2023-05-14T10:28:07.678Z,15.14
2023-05-14T10:30:34.082Z,15.16
2023-05-14T10:33:07.594Z,15.16
2023-05-14T10:36:05.054Z,15.21
2023-05-14T10:38:36.847Z,15.30
2023-05-14T10:41:05.305Z,15.44
2023-05-14T10:43:39.673Z,15.62
2023-05-14T10:46:07.746Z,15.74
2023-05-14T10:48:34.689Z,15.96
2023-05-14T10:51:02.712Z,16.11
2023-05-14T10:53:33.629Z,15.95
2023-05-14T10:56:09.689Z,16.13
2023-05-14T10:58:38.316Z,16.04
2023-05-14T11:01:07.342Z,16.07
2023-05-14T11:03:40.759Z,16.13
2023-05-14T11:06:11.002Z,16.33
2023-05-14T11:08:38.581Z,16.50
2023-05-14T11:11:06.100Z,16.52
2023-05-14T11:13:34.441Z,16.78
2023-05-14T11:16:08.715Z,16.91
2023-05-14T11:18:51.325Z,17.09
2023-05-14T11:21:17.880Z,17.37
2023-05-14T11:23:46.749Z,17.47
2023-05-14T11:26:13.375Z,17.59
2023-05-14T11:28:40.241Z,17.80
2023-05-14T11:31:06.879Z,17.88
2023-05-14T11:33:33.354Z,18.06
2023-05-14T11:35:59.773Z,18.11
2023-05-14T11:38:26.558Z,18.29
2023-05-14T11:40:57.910Z,18.24
2023-05-14T11:43:25.177Z,18.28
2023-05-14T11:45:53.425Z,17.98
2023-05-14T11:48:20.888Z,18.23
2023-05-14T11:50:52.033Z,18.27
2023-05-14T11:53:25.465Z,18.36
2023-05-14T11:55:54.220Z,18.25
2023-05-14T11:58:21.566Z,18.03
2023-05-14T12:00:52.553Z,17.95
2023-05-14T12:03:26.812Z,17.59
2023-05-14T12:05:58.504Z,17.46
2023-05-14T12:08:30.217Z,17.47
2023-05-14T12:10:59.265Z,17.48
2023-05-14T12:13:27.874Z,17.59
2023-05-14T12:15:56.808Z,17.59
2023-05-14T12:18:31.463Z,17.57
2023-05-14T12:21:06.050Z,17.38
2023-05-14T12:23:33.261Z,17.31
2023-05-14T12:26:06.199Z,17.30
2023-05-14T12:28:35.318Z,17.37
2023-05-14T12:31:03.655Z,17.47
2023-05-14T12:33:30.169Z,17.12
2023-05-14T12:36:13.993Z,17.50
2023-05-14T12:38:47.884Z,17.75
2023-05-14T12:41:14.303Z,17.72
2023-05-14T12:43:44.964Z,17.79
2023-05-14T12:46:11.415Z,17.80
2023-05-14T12:48:37.854Z,17.77
2023-05-14T12:51:04.590Z,17.84
2023-05-14T12:53:31.020Z,17.96
2023-05-14T12:55:57.710Z,17.74
2023-05-14T12:58:24.268Z,17.76
2023-05-14T13:00:51.057Z,17.77
2023-05-14T13:03:17.687Z,17.92
2023-05-14T13:05:44.271Z,17.79
2023-05-14T13:08:10.781Z,17.89
2023-05-14T13:10:37.354Z,17.98
2023-05-14T13:13:03.871Z,18.05
2023-05-14T13:15:31.658Z,18.06
2023-05-14T13:17:58.182Z,17.79
2023-05-14T13:20:27.246Z,17.82
2023-05-14T13:22:53.707Z,17.78
2023-05-14T13:25:20.398Z,17.90
2023-05-14T13:27:46.848Z,17.93
2023-05-14T13:30:13.566Z,17.73
2023-05-14T13:32:42.168Z,17.53
2023-05-14T13:35:09.443Z,17.38
2023-05-14T13:37:36.389Z,17.33
2023-05-14T13:40:07.233Z,17.39
2023-05-14T13:42:34.249Z,17.29
2023-05-14T13:45:03.488Z,17.11
2023-05-14T13:47:30.177Z,17.25
2023-05-14T13:49:56.699Z,17.44
2023-05-14T13:52:23.199Z,17.33
2023-05-14T13:54:49.943Z,17.33
2023-05-14T13:57:16.446Z,17.23
2023-05-14T13:59:44.948Z,17.22
2023-05-14T14:02:11.403Z,17.38
2023-05-14T14:04:37.928Z,17.29
2023-05-14T14:07:04.801Z,17.33
2023-05-14T14:09:35.107Z,17.36
2023-05-14T14:12:03.838Z,17.31
2023-05-14T14:14:30.376Z,17.36
2023-05-14T14:16:56.830Z,17.28
2023-05-14T14:19:23.825Z,17.29
2023-05-14T14:24:17.623Z,17.20
2023-05-14T14:26:44.117Z,17.16
2023-05-14T14:29:10.574Z,17.10
2023-05-14T14:31:37.201Z,17.17
2023-05-14T14:34:03.728Z,17.27
2023-05-14T14:36:30.722Z,17.17
2023-05-14T14:38:57.198Z,17.17
2023-05-14T14:41:23.763Z,17.02
2023-05-14T14:43:50.237Z,17.24
2023-05-14T14:46:16.681Z,17.23
2023-05-14T14:48:44.001Z,17.17
2023-05-14T14:51:11.059Z,17.10
2023-05-14T14:53:39.699Z,17.33
2023-05-14T14:56:06.434Z,17.36
2023-05-14T14:58:33.020Z,17.43
2023-05-14T15:01:01.171Z,17.39
2023-05-14T15:03:29.218Z,17.29
2023-05-14T15:05:55.789Z,17.54
2023-05-14T15:08:30.085Z,17.48
2023-05-14T15:10:56.623Z,17.55
2023-05-14T15:13:23.280Z,17.53
2023-05-14T15:15:51.789Z,17.52
2023-05-14T15:18:18.483Z,17.53
2023-05-14T15:20:44.975Z,17.62
2023-05-14T15:23:11.702Z,17.55
2023-05-14T15:25:38.423Z,17.67
2023-05-14T15:28:07.334Z,17.52
2023-05-14T15:30:34.047Z,17.69
2023-05-14T15:33:00.895Z,17.67
2023-05-14T15:35:27.404Z,17.62
2023-05-14T15:37:57.337Z,17.44
2023-05-14T15:40:24.120Z,17.46
2023-05-14T15:42:50.737Z,17.29
2023-05-14T15:45:17.431Z,17.21
2023-05-14T15:47:45.110Z,17.14
2023-05-14T15:50:11.797Z,17.10
2023-05-14T15:52:39.147Z,17.14
2023-05-14T15:55:06.388Z,17.14
2023-05-14T15:57:33.039Z,17.14
2023-05-14T15:59:59.508Z,17.11
2023-05-14T16:02:26.024Z,17.13
2023-05-14T16:04:52.491Z,17.15
2023-05-14T16:07:18.968Z,17.07
2023-05-14T16:09:45.505Z,16.95
2023-05-14T16:12:12.462Z,16.97
2023-05-14T16:14:41.236Z,16.94
2023-05-14T16:17:08.600Z,17.10
2023-05-14T16:19:35.080Z,17.17
2023-05-14T16:22:01.515Z,17.12
2023-05-14T16:24:27.950Z,17.00
2023-05-14T16:29:21.593Z,17.24
2023-05-14T16:31:48.107Z,17.33
2023-05-14T16:34:14.612Z,17.27
2023-05-14T16:36:41.179Z,17.14
2023-05-14T16:39:08.550Z,17.07
2023-05-14T16:41:35.748Z,17.12
2023-05-14T16:44:02.547Z,17.10
2023-05-14T16:46:29.183Z,17.12
2023-05-14T16:48:56.130Z,17.14
2023-05-14T16:51:22.688Z,17.07
2023-05-14T16:53:49.143Z,17.16
2023-05-14T16:56:15.650Z,17.23
2023-05-14T16:58:42.140Z,17.10
2023-05-14T17:01:09.914Z,17.08
2023-05-14T17:03:36.798Z,16.93
2023-05-14T17:06:04.589Z,16.84
2023-05-14T17:08:33.546Z,16.69
2023-05-14T17:11:00.279Z,16.72
2023-05-14T17:13:26.702Z,16.72
2023-05-14T17:15:53.190Z,16.62
2023-05-14T17:18:19.742Z,16.60
2023-05-14T17:20:46.343Z,16.59
2023-05-14T17:23:12.970Z,16.55
2023-05-14T17:25:39.404Z,16.53
2023-05-14T17:28:06.123Z,16.47
2023-05-14T17:30:32.558Z,16.41
2023-05-14T17:32:59.068Z,16.33
2023-05-14T17:35:25.840Z,16.36
2023-05-14T17:37:52.500Z,16.24
2023-05-14T17:40:18.920Z,16.27
2023-05-14T17:42:45.486Z,16.22
2023-05-14T17:45:13.213Z,16.14
2023-05-14T17:47:39.806Z,16.03
2023-05-14T17:50:07.143Z,15.99
2023-05-14T17:52:33.618Z,15.95
2023-05-14T17:55:00.099Z,15.92
2023-05-14T17:57:27.040Z,15.91
2023-05-14T17:59:53.475Z,15.82
2023-05-14T18:02:19.923Z,15.77
2023-05-14T18:07:33.144Z,15.74
2023-05-14T18:09:59.542Z,15.79
2023-05-14T18:12:26.740Z,15.71
2023-05-14T18:14:54.252Z,15.66
2023-05-14T18:17:20.985Z,15.56
2023-05-14T18:19:47.658Z,15.43
2023-05-14T18:22:14.205Z,15.32
2023-05-14T18:24:40.795Z,15.19
2023-05-14T18:27:07.255Z,15.17
2023-05-14T18:29:33.688Z,15.10
2023-05-14T18:32:00.363Z,14.99
2023-05-14T18:34:26.811Z,14.98
2023-05-14T18:36:53.243Z,14.92
2023-05-14T18:39:19.723Z,14.76
2023-05-14T18:41:46.138Z,14.58
2023-05-14T18:44:12.823Z,14.49
2023-05-14T18:46:39.463Z,14.38
2023-05-14T18:49:06.067Z,14.27
2023-05-14T18:51:32.503Z,14.24
2023-05-14T18:53:59.041Z,14.20
2023-05-14T18:56:25.791Z,14.09
2023-05-14T18:58:53.628Z,14.03
2023-05-14T19:01:21.230Z,13.92
2023-05-14T19:03:47.877Z,13.80
2023-05-14T19:06:14.400Z,13.80
2023-05-14T19:08:41.555Z,13.78
2023-05-14T19:11:08.046Z,13.74
2023-05-14T19:13:34.484Z,13.71
2023-05-14T19:16:00.985Z,13.75
2023-05-14T19:18:27.471Z,13.71
2023-05-14T19:20:53.964Z,13.60
2023-05-14T19:23:20.430Z,13.61
2023-05-14T19:25:46.944Z,13.69
2023-05-14T19:28:13.418Z,13.71
2023-05-14T19:30:39.908Z,13.61
2023-05-14T19:33:06.330Z,13.58
2023-05-14T19:35:32.852Z,13.64
2023-05-14T19:37:59.317Z,13.56
2023-05-14T19:40:25.851Z,13.50
2023-05-14T19:42:52.243Z,13.52
2023-05-14T19:45:18.640Z,13.57
2023-05-14T19:47:45.097Z,13.48
2023-05-14T19:50:11.757Z,13.38
2023-05-14T19:52:38.244Z,13.26
2023-05-14T19:55:05.088Z,13.16
2023-05-14T19:57:31.545Z,13.11
2023-05-14T19:59:58.129Z,13.01
2023-05-14T20:02:24.675Z,12.91
2023-05-14T20:04:51.595Z,12.88
2023-05-14T20:07:18.022Z,12.78
2023-05-14T20:09:44.483Z,12.73
2023-05-14T20:12:12.806Z,12.67
2023-05-14T20:14:48.020Z,12.64
2023-05-14T20:17:14.571Z,12.58
2023-05-14T20:19:43.712Z,12.54
2023-05-14T20:22:10.369Z,12.50
2023-05-14T20:24:36.811Z,12.41
2023-05-14T20:27:03.332Z,12.32
2023-05-14T20:29:29.935Z,12.19
2023-05-14T20:31:56.887Z,12.09
2023-05-14T20:34:23.344Z,11.99
2023-05-14T20:36:50.068Z,11.80
2023-05-14T20:39:16.696Z,11.72
2023-05-14T20:41:45.452Z,11.66
2023-05-14T20:44:11.872Z,11.63
2023-05-14T20:46:38.836Z,11.57
2023-05-14T20:49:05.423Z,11.63
2023-05-14T20:51:32.631Z,11.58
2023-05-14T20:53:59.085Z,11.54
2023-05-14T20:56:26.416Z,11.52
2023-05-14T20:58:52.815Z,11.51
2023-05-14T21:01:19.299Z,11.46
2023-05-14T21:03:45.839Z,11.47
2023-05-14T21:06:12.427Z,11.45
2023-05-14T21:08:40.366Z,11.44
2023-05-14T21:11:06.767Z,11.44
2023-05-14T21:13:33.156Z,11.46
2023-05-14T21:16:00.372Z,11.48
2023-05-14T21:18:30.585Z,11.46
2023-05-14T21:20:57.057Z,11.44
2023-05-14T21:23:23.553Z,11.45
2023-05-14T21:25:50.014Z,11.44
2023-05-14T21:28:16.414Z,11.44
2023-05-14T21:30:42.815Z,11.45
2023-05-14T21:33:09.328Z,11.40
2023-05-14T21:35:35.833Z,11.44
2023-05-14T21:38:02.293Z,11.43
2023-05-14T21:40:28.719Z,11.44
2023-05-14T21:42:55.524Z,11.43
2023-05-14T21:45:23.467Z,11.45
2023-05-14T21:47:50.564Z,11.45
2023-05-14T21:50:17.137Z,11.46
2023-05-14T21:52:43.517Z,11.44
2023-05-14T21:55:10.441Z,11.48
2023-05-14T21:57:36.941Z,11.45
2023-05-14T22:00:06.405Z,11.44
2023-05-14T22:02:32.883Z,11.40
2023-05-14T22:04:59.284Z,11.43
2023-05-14T22:07:26.063Z,11.40
2023-05-14T22:09:52.874Z,11.39
2023-05-14T22:12:19.377Z,11.34
2023-05-14T22:14:46.675Z,11.33
2023-05-14T22:17:13.108Z,11.34
2023-05-14T22:19:39.557Z,11.35
2023-05-14T22:22:05.981Z,11.39
2023-05-14T22:24:32.384Z,11.37
2023-05-14T22:26:58.831Z,11.35
2023-05-14T22:29:25.359Z,11.31
2023-05-14T22:31:54.664Z,11.36
2023-05-14T22:34:23.650Z,11.35
2023-05-14T22:36:50.269Z,11.34
2023-05-14T22:39:16.912Z,11.26
2023-05-14T22:41:43.596Z,11.19
2023-05-14T22:44:10.078Z,11.14
2023-05-14T22:46:36.836Z,11.12
2023-05-14T22:49:03.750Z,11.10
2023-05-14T22:51:30.546Z,11.11
2023-05-14T22:53:57.144Z,11.21
2023-05-14T22:56:24.069Z,11.25
2023-05-14T22:58:50.891Z,11.19
2023-05-14T23:01:17.594Z,11.14
2023-05-14T23:03:44.096Z,11.11
2023-05-14T23:06:13.928Z,11.07
2023-05-14T23:08:40.729Z,11.10
2023-05-14T23:11:07.162Z,11.07
2023-05-14T23:13:33.756Z,11.05
2023-05-14T23:16:00.237Z,11.03
2023-05-14T23:18:37.475Z,10.96
2023-05-14T23:21:04.461Z,10.96
2023-05-14T23:23:31.147Z,10.90
2023-05-14T23:25:57.626Z,10.82
2023-05-14T23:28:27.431Z,10.84
2023-05-14T23:30:57.008Z,10.83
2023-05-14T23:33:23.688Z,10.85
2023-05-14T23:35:50.348Z,10.81
2023-05-14T23:38:17.329Z,10.82
2023-05-14T23:40:43.993Z,10.79
2023-05-14T23:43:10.837Z,10.88
2023-05-14T23:45:37.589Z,10.85
2023-05-14T23:48:04.874Z,10.81
2023-05-14T23:50:31.676Z,10.75
2023-05-14T23:52:58.330Z,10.64
2023-05-14T23:55:25.414Z,10.61
2023-05-14T23:57:55.080Z,10.61
