createdAt,value
2018-12-24T00:01:54.771Z,2.03
2018-12-24T00:04:24.088Z,2.00
2018-12-24T00:07:12.327Z,2.03
2018-12-24T00:10:00.525Z,1.40
2018-12-24T00:12:48.699Z,2.00
2018-12-24T00:15:37.103Z,1.33
2018-12-24T00:18:25.263Z,2.30
2018-12-24T00:21:13.575Z,1.40
2018-12-24T00:24:01.757Z,1.87
2018-12-24T00:29:43.775Z,1.50
2018-12-24T00:32:31.881Z,1.40
2018-12-24T00:35:20.131Z,1.40
2018-12-24T00:38:08.756Z,1.20
2018-12-24T00:43:50.358Z,1.47
2018-12-24T00:46:19.732Z,1.60
2018-12-24T00:48:49.115Z,1.63
2018-12-24T00:51:37.581Z,1.60
2018-12-24T00:54:08.299Z,1.67
2018-12-24T00:56:37.680Z,1.30
2018-12-24T00:59:25.907Z,1.20
2018-12-24T01:01:55.268Z,1.50
2018-12-24T01:04:24.432Z,1.70
2018-12-24T01:07:12.868Z,1.30
2018-12-24T01:10:01.023Z,1.27
2018-12-24T01:15:05.191Z,0.97
2018-12-24T01:17:53.562Z,1.23
2018-12-24T01:20:42.175Z,0.97
2018-12-24T01:23:30.384Z,1.20
2018-12-24T01:26:18.792Z,0.90
2018-12-24T01:29:06.984Z,0.67
2018-12-24T01:31:55.161Z,1.00
2018-12-24T01:34:43.365Z,0.90
2018-12-24T01:37:31.765Z,0.80
2018-12-24T01:43:14.310Z,1.10
2018-12-24T01:46:02.391Z,1.00
2018-12-24T01:48:50.686Z,1.63
2018-12-24T01:51:39.889Z,1.30
2018-12-24T01:54:09.063Z,0.90
2018-12-24T01:56:57.204Z,0.87
2018-12-24T01:59:45.909Z,0.80
2018-12-24T02:02:34.167Z,1.13
2018-12-24T02:05:22.955Z,1.13
2018-12-24T02:08:13.866Z,1.20
2018-12-24T02:11:04.282Z,1.23
2018-12-24T02:13:52.647Z,1.03
2018-12-24T02:16:41.190Z,1.30
2018-12-24T02:19:29.458Z,1.00
2018-12-24T02:22:17.718Z,1.40
2018-12-24T02:25:05.936Z,1.60
2018-12-24T02:27:54.043Z,1.60
2018-12-24T02:30:42.192Z,1.40
2018-12-24T02:33:33.746Z,2.23
2018-12-24T02:36:02.815Z,1.50
2018-12-24T02:38:32.867Z,1.57
2018-12-24T02:41:02.021Z,1.40
2018-12-24T02:43:31.075Z,1.33
2018-12-24T02:46:19.192Z,1.57
2018-12-24T02:48:48.279Z,1.60
2018-12-24T02:51:17.531Z,2.57
2018-12-24T02:54:05.964Z,1.20
2018-12-24T02:56:35.004Z,1.40
2018-12-24T02:59:23.107Z,1.30
2018-12-24T03:02:11.369Z,1.00
2018-12-24T03:04:59.897Z,1.33
2018-12-24T03:07:29.200Z,1.70
2018-12-24T03:10:17.869Z,1.73
2018-12-24T03:12:46.952Z,1.37
2018-12-24T03:15:16.164Z,1.40
2018-12-24T03:18:04.690Z,1.63
2018-12-24T03:20:33.893Z,1.27
2018-12-24T03:23:22.054Z,1.30
2018-12-24T03:25:51.258Z,1.10
2018-12-24T03:28:20.332Z,1.27
2018-12-24T03:31:08.757Z,1.07
2018-12-24T03:33:57.048Z,1.23
2018-12-24T03:36:45.219Z,1.10
2018-12-24T03:39:33.416Z,1.40
2018-12-24T04:31:02.410Z,1.50
2018-12-24T04:33:50.609Z,1.60
2018-12-24T04:36:38.794Z,1.50
2018-12-24T04:39:26.879Z,1.40
2018-12-24T04:42:15.040Z,1.43
2018-12-24T04:51:01.004Z,0.90
2018-12-24T04:53:30.107Z,1.17
2018-12-24T04:56:18.338Z,1.20
2018-12-24T04:58:47.501Z,1.47
2018-12-24T05:01:35.966Z,1.40
2018-12-24T05:04:24.173Z,1.10
2018-12-24T05:07:12.311Z,1.60
2018-12-24T05:10:00.343Z,1.27
2018-12-24T05:12:48.719Z,1.50
2018-12-24T05:15:17.835Z,1.63
2018-12-24T05:18:06.137Z,2.13
2018-12-24T05:20:54.307Z,1.73
2018-12-24T05:23:42.500Z,1.30
2018-12-24T05:26:11.721Z,1.40
2018-12-24T05:29:00.311Z,1.47
2018-12-24T05:31:49.317Z,1.10
2018-12-24T05:34:18.463Z,1.10
2018-12-24T05:37:06.567Z,1.63
2018-12-24T05:39:54.614Z,1.27
2018-12-24T05:42:23.592Z,1.70
2018-12-24T05:57:14.078Z,1.33
2018-12-24T06:00:02.324Z,1.10
2018-12-24T06:02:50.771Z,1.80
2018-12-24T06:05:38.982Z,1.10
2018-12-24T06:08:27.317Z,1.20
2018-12-24T06:11:15.439Z,1.37
2018-12-24T06:14:03.771Z,1.50
2018-12-24T06:16:51.944Z,1.10
2018-12-24T06:19:58.883Z,1.37
2018-12-24T06:22:47.100Z,1.70
2018-12-24T06:25:35.430Z,1.30
2018-12-24T06:28:23.732Z,1.10
2018-12-24T06:31:12.040Z,1.50
2018-12-24T06:34:28.042Z,0.90
2018-12-24T06:37:16.217Z,1.03
2018-12-24T06:40:04.530Z,1.43
2018-12-24T07:00:46.896Z,1.07
2018-12-24T07:03:36.871Z,0.90
2018-12-24T07:06:24.611Z,2.67
2018-12-24T07:09:12.868Z,1.40
2018-12-24T07:12:00.848Z,1.60
2018-12-24T07:14:51.239Z,1.40
2018-12-24T07:17:41.002Z,1.30
2018-12-24T07:20:29.181Z,1.20
2018-12-24T07:23:17.250Z,1.23
2018-12-24T07:26:05.831Z,1.30
2018-12-24T07:28:58.980Z,1.20
2018-12-24T07:31:43.833Z,1.23
2018-12-24T07:34:32.643Z,1.03
2018-12-24T07:37:21.841Z,1.20
2018-12-24T07:40:11.047Z,1.20
2018-12-24T07:57:58.864Z,1.10
2018-12-24T08:00:27.790Z,1.60
2018-12-24T08:03:15.891Z,1.40
2018-12-24T08:05:47.822Z,1.97
2018-12-24T08:08:35.813Z,1.17
2018-12-24T08:11:23.847Z,1.53
2018-12-24T08:14:12.036Z,1.77
2018-12-24T08:17:03.509Z,1.40
2018-12-24T08:19:51.790Z,1.73
2018-12-24T08:22:39.841Z,1.30
2018-12-24T08:25:28.094Z,1.43
2018-12-24T08:28:16.154Z,1.23
2018-12-24T08:31:06.453Z,1.40
2018-12-24T08:33:54.491Z,1.20
2018-12-24T08:36:42.610Z,1.30
2018-12-24T08:39:30.704Z,1.43
2018-12-24T08:41:59.910Z,1.67
2018-12-24T09:44:58.885Z,2.03
2018-12-24T09:50:21.444Z,1.90
2018-12-24T09:55:41.375Z,1.93
2018-12-24T10:01:05.511Z,1.93
2018-12-24T10:03:48.219Z,2.10
2018-12-24T10:06:28.681Z,2.20
2018-12-24T10:09:09.084Z,2.67
2018-12-24T10:11:53.520Z,2.20
2018-12-24T10:17:20.215Z,2.00
2018-12-24T10:20:01.069Z,2.33
2018-12-24T10:22:43.886Z,2.40
2018-12-24T10:25:24.111Z,2.40
2018-12-24T10:28:04.589Z,2.50
2018-12-24T10:30:44.886Z,2.30
2018-12-24T10:33:25.347Z,3.00
2018-12-24T10:36:06.413Z,1.80
2018-12-24T10:38:47.092Z,1.90
2018-12-24T10:41:17.844Z,2.07
2018-12-24T11:23:25.921Z,2.20
2018-12-24T11:26:19.078Z,2.27
2018-12-24T11:35:12.209Z,2.50
2018-12-24T11:37:44.443Z,1.60
2018-12-24T11:40:14.095Z,1.97
2018-12-24T11:42:45.072Z,2.07
2018-12-24T11:45:16.636Z,2.27
2018-12-24T11:47:46.185Z,2.17
2018-12-24T11:50:15.730Z,1.90
2018-12-24T11:52:45.520Z,2.23
2018-12-24T11:55:15.223Z,2.00
2018-12-24T11:58:13.466Z,2.17
2018-12-24T12:00:22.482Z,2.10
2018-12-24T12:03:10.326Z,2.03
2018-12-24T12:05:58.054Z,2.17
2018-12-24T12:08:45.851Z,1.97
2018-12-24T12:11:34.050Z,2.57
2018-12-24T12:14:21.817Z,2.10
2018-12-24T12:17:09.592Z,2.00
2018-12-24T12:19:57.468Z,2.27
2018-12-24T12:22:45.255Z,2.00
2018-12-24T12:25:33.137Z,2.60
2018-12-24T12:28:20.930Z,2.07
2018-12-24T12:31:09.676Z,1.93
2018-12-24T12:33:57.798Z,1.83
2018-12-24T12:36:45.478Z,1.70
2018-12-24T12:39:33.207Z,2.23
2018-12-24T12:42:20.927Z,2.03
2018-12-24T12:45:16.522Z,1.80
2018-12-24T12:47:45.062Z,2.00
2018-12-24T12:50:13.892Z,1.73
2018-12-24T12:53:01.710Z,2.20
2018-12-24T12:55:52.211Z,1.90
2018-12-24T12:58:20.849Z,1.93
2018-12-24T13:00:53.369Z,2.00
2018-12-24T13:03:41.419Z,2.10
2018-12-24T13:06:29.207Z,1.63
2018-12-24T13:09:16.986Z,1.67
2018-12-24T13:12:04.667Z,2.03
2018-12-24T13:14:52.860Z,1.80
2018-12-24T13:17:40.542Z,1.70
2018-12-24T13:20:09.308Z,1.50
2018-12-24T13:22:40.227Z,1.90
2018-12-24T13:25:33.509Z,1.90
2018-12-24T13:28:21.178Z,1.80
2018-12-24T13:31:09.249Z,1.60
2018-12-24T13:33:57.241Z,1.90
2018-12-24T13:36:45.070Z,1.83
2018-12-24T13:39:32.872Z,1.57
2018-12-24T13:42:43.038Z,1.67
2018-12-24T15:04:55.584Z,1.80
2018-12-24T15:07:43.447Z,1.30
2018-12-24T15:10:31.564Z,1.60
2018-12-24T15:16:15.544Z,1.40
2018-12-24T15:19:03.350Z,1.80
2018-12-24T15:21:51.269Z,1.80
2018-12-24T15:24:38.959Z,1.77
2018-12-24T15:30:01.196Z,2.33
2018-12-24T15:32:49.338Z,3.17
2018-12-24T15:35:37.207Z,2.77
2018-12-24T15:38:25.056Z,2.50
2018-12-24T15:41:12.794Z,2.83
2018-12-24T16:29:44.033Z,1.30
2018-12-24T16:32:31.779Z,1.00
2018-12-24T16:35:19.805Z,1.40
2018-12-24T16:37:48.412Z,1.10
2018-12-24T16:40:36.306Z,1.23
2018-12-24T16:46:04.688Z,1.47
2018-12-24T16:48:45.330Z,1.57
2018-12-24T16:51:25.587Z,2.87
2018-12-24T16:54:06.207Z,1.80
2018-12-24T16:56:47.875Z,1.50
2018-12-24T16:59:28.755Z,1.73
2018-12-24T17:02:08.960Z,1.50
2018-12-24T17:04:49.363Z,1.40
2018-12-24T17:07:31.080Z,2.23
2018-12-24T17:10:11.582Z,2.47
2018-12-24T17:12:52.801Z,1.20
2018-12-24T17:15:32.855Z,1.53
2018-12-24T17:18:13.207Z,1.57
2018-12-24T17:20:41.974Z,2.70
2018-12-24T17:23:29.943Z,3.47
2018-12-24T17:26:17.782Z,2.90
2018-12-24T17:29:05.763Z,3.57
2018-12-24T17:31:53.768Z,3.40
2018-12-24T17:34:41.743Z,3.67
2018-12-24T17:37:10.485Z,3.53
2018-12-24T17:39:58.459Z,2.60
2018-12-24T17:42:46.350Z,2.90
2018-12-24T18:21:58.208Z,2.13
2018-12-24T18:24:46.075Z,2.10
2018-12-24T18:27:34.152Z,2.60
2018-12-24T18:30:22.220Z,2.20
2018-12-24T18:33:10.104Z,2.37
2018-12-24T18:35:57.879Z,2.30
2018-12-24T18:38:45.693Z,2.47
2018-12-24T18:44:30.139Z,4.07
2018-12-24T18:47:33.195Z,4.27
2018-12-24T18:50:17.417Z,5.00
2018-12-24T18:52:46.787Z,4.90
2018-12-24T18:55:34.802Z,5.70
2018-12-24T18:58:22.688Z,6.27
2018-12-24T19:01:10.521Z,6.33
2018-12-24T19:03:58.433Z,6.30
2018-12-24T19:06:27.152Z,7.17
2018-12-24T19:08:55.773Z,7.67
2018-12-24T19:14:46.441Z,6.50
2018-12-24T19:17:15.181Z,5.87
2018-12-24T19:20:02.876Z,5.40
2018-12-24T19:25:38.610Z,5.10
2018-12-24T19:28:26.345Z,6.00
2018-12-24T19:34:07.311Z,5.10
2018-12-24T19:36:55.240Z,6.20
2018-12-24T19:39:42.916Z,6.07
2018-12-24T19:42:30.579Z,1.27
2018-12-24T19:45:18.512Z,3.27
2018-12-24T20:06:09.053Z,2.30
2018-12-24T20:08:58.769Z,3.63
2018-12-24T20:11:46.900Z,2.60
2018-12-24T20:14:34.937Z,2.93
2018-12-24T20:17:22.825Z,2.77
2018-12-24T20:20:10.627Z,2.60
2018-12-24T20:22:58.531Z,2.30
2018-12-24T20:25:46.252Z,1.80
2018-12-24T20:28:34.048Z,2.20
2018-12-24T20:31:21.922Z,2.20
2018-12-24T20:34:09.848Z,2.20
2018-12-24T20:36:38.626Z,1.63
2018-12-24T20:39:26.665Z,1.10
2018-12-24T20:42:14.560Z,1.50
2018-12-24T20:45:02.559Z,1.60
2018-12-24T20:47:31.011Z,2.03
2018-12-24T20:49:59.801Z,1.93
2018-12-24T20:52:28.409Z,2.00
2018-12-24T20:55:16.504Z,2.10
2018-12-24T20:58:04.530Z,2.27
2018-12-24T21:00:52.477Z,2.00
2018-12-24T21:03:40.358Z,2.40
2018-12-24T21:06:28.221Z,2.10
2018-12-24T21:09:16.122Z,2.40
2018-12-24T21:11:44.861Z,3.43
2018-12-24T21:14:32.618Z,5.00
2018-12-24T21:17:20.441Z,4.50
2018-12-24T21:19:49.130Z,2.10
2018-12-24T21:22:17.883Z,2.13
2018-12-24T21:24:46.523Z,2.60
2018-12-24T21:27:34.653Z,2.70
2018-12-24T21:30:22.605Z,3.20
2018-12-24T21:32:51.615Z,4.00
2018-12-24T21:35:20.336Z,5.00
2018-12-24T21:37:49.087Z,4.63
2018-12-24T21:40:37.334Z,4.53
2018-12-24T21:43:25.225Z,5.20
2018-12-24T21:46:13.262Z,4.97
2018-12-24T21:48:45.090Z,5.20
2018-12-24T21:51:13.729Z,5.07
2018-12-24T21:53:42.557Z,5.23
2018-12-24T21:56:11.128Z,4.63
2018-12-24T21:58:59.249Z,5.63
2018-12-24T22:01:47.114Z,4.70
2018-12-24T22:04:35.088Z,4.47
2018-12-24T22:07:07.471Z,3.57
2018-12-24T22:09:55.391Z,3.67
2018-12-24T22:12:43.260Z,3.83
2018-12-24T22:15:11.951Z,3.90
2018-12-24T22:17:59.951Z,3.43
2018-12-24T22:23:23.294Z,2.53
2018-12-24T22:26:11.318Z,2.73
2018-12-24T22:29:02.404Z,2.30
2018-12-24T22:32:13.515Z,2.97
2018-12-24T22:35:01.392Z,3.20
2018-12-24T22:37:49.356Z,3.80
2018-12-24T22:40:37.290Z,2.90
2018-12-24T22:46:16.311Z,2.70
2018-12-24T22:48:45.158Z,3.40
2018-12-24T22:57:06.169Z,3.70
2018-12-24T22:59:54.123Z,3.40
2018-12-24T23:02:42.146Z,3.63
2018-12-24T23:05:29.975Z,3.60
2018-12-24T23:10:54.636Z,3.80
2018-12-24T23:13:23.401Z,3.70
2018-12-24T23:15:52.045Z,3.53
2018-12-24T23:18:40.008Z,3.63
2018-12-24T23:21:27.894Z,3.10
2018-12-24T23:27:16.650Z,3.70
2018-12-24T23:33:02.520Z,3.90
2018-12-24T23:36:11.916Z,3.43
2018-12-24T23:39:00.161Z,4.50
2018-12-24T23:41:48.169Z,4.23
2018-12-24T23:44:41.977Z,4.80
2018-12-24T23:53:29.760Z,2.53
