createdAt,value
2018-12-26T00:02:19.187Z,23.93
2018-12-26T00:04:48.961Z,24.03
2018-12-26T00:07:18.277Z,24.97
2018-12-26T00:09:48.961Z,24.20
2018-12-26T00:12:18.439Z,24.03
2018-12-26T00:14:48.089Z,23.30
2018-12-26T00:17:17.545Z,24.27
2018-12-26T00:19:46.796Z,24.20
2018-12-26T00:22:15.997Z,25.43
2018-12-26T00:24:45.186Z,25.67
2018-12-26T00:27:14.469Z,24.07
2018-12-26T00:29:43.709Z,23.37
2018-12-26T00:32:12.967Z,26.43
2018-12-26T00:34:42.186Z,28.93
2018-12-26T00:37:11.377Z,27.27
2018-12-26T00:39:40.600Z,24.73
2018-12-26T00:42:09.864Z,24.93
2018-12-26T00:44:39.083Z,24.80
2018-12-26T00:47:08.669Z,24.73
2018-12-26T00:49:38.013Z,20.60
2018-12-26T00:52:07.318Z,23.60
2018-12-26T00:54:36.782Z,24.43
2018-12-26T00:57:06.285Z,25.47
2018-12-26T00:59:35.544Z,27.20
2018-12-26T01:02:04.882Z,26.13
2018-12-26T01:04:34.184Z,22.73
2018-12-26T01:07:03.450Z,24.10
2018-12-26T01:09:33.103Z,27.17
2018-12-26T01:12:02.316Z,23.07
2018-12-26T01:14:31.779Z,26.50
2018-12-26T01:17:09.023Z,22.57
2018-12-26T01:19:38.316Z,24.97
2018-12-26T01:22:07.972Z,23.60
2018-12-26T01:24:37.346Z,21.87
2018-12-26T01:27:06.576Z,24.83
2018-12-26T01:29:36.234Z,22.77
2018-12-26T01:32:05.937Z,21.80
2018-12-26T01:34:35.297Z,23.03
2018-12-26T01:37:04.592Z,25.43
2018-12-26T01:39:33.906Z,26.47
2018-12-26T01:42:03.104Z,26.03
2018-12-26T01:44:32.643Z,24.77
2018-12-26T01:47:01.926Z,25.40
2018-12-26T01:49:31.248Z,25.90
2018-12-26T01:52:00.814Z,25.87
2018-12-26T01:54:30.033Z,24.43
2018-12-26T01:56:59.564Z,26.07
2018-12-26T01:59:28.786Z,27.17
2018-12-26T02:01:58.356Z,27.90
2018-12-26T02:04:27.721Z,28.20
2018-12-26T02:06:57.190Z,26.57
2018-12-26T02:09:26.464Z,28.77
2018-12-26T02:12:20.089Z,28.47
2018-12-26T02:14:49.427Z,26.93
2018-12-26T02:17:18.792Z,25.67
2018-12-26T02:19:48.336Z,25.97
2018-12-26T02:22:17.639Z,27.03
2018-12-26T02:24:47.577Z,31.07
2018-12-26T02:27:17.058Z,31.67
2018-12-26T02:29:46.696Z,30.80
2018-12-26T02:32:16.081Z,30.40
2018-12-26T02:34:45.375Z,30.97
2018-12-26T02:37:14.582Z,30.27
2018-12-26T02:39:43.857Z,31.50
2018-12-26T02:42:13.047Z,29.87
2018-12-26T02:44:42.346Z,30.03
2018-12-26T02:47:11.546Z,31.43
2018-12-26T02:49:40.907Z,28.63
2018-12-26T02:52:10.098Z,30.63
2018-12-26T02:54:39.377Z,30.40
2018-12-26T02:57:08.599Z,29.40
2018-12-26T02:59:37.897Z,31.33
2018-12-26T03:02:07.083Z,30.13
2018-12-26T03:04:36.377Z,29.17
2018-12-26T03:07:05.646Z,27.53
2018-12-26T03:09:34.935Z,31.10
2018-12-26T03:12:04.151Z,25.67
2018-12-26T03:14:33.571Z,32.37
2018-12-26T03:17:02.869Z,26.77
2018-12-26T03:19:32.098Z,31.27
2018-12-26T03:22:01.451Z,26.73
2018-12-26T03:24:30.671Z,28.97
2018-12-26T03:26:59.942Z,30.97
2018-12-26T03:29:29.238Z,25.20
2018-12-26T03:31:58.518Z,26.60
2018-12-26T03:34:27.794Z,27.07
2018-12-26T03:36:57.004Z,24.07
2018-12-26T03:39:26.280Z,23.87
2018-12-26T03:41:55.584Z,23.47
2018-12-26T03:44:25.513Z,27.37
2018-12-26T03:46:55.282Z,27.93
2018-12-26T03:49:24.603Z,23.37
2018-12-26T03:51:53.853Z,23.73
2018-12-26T03:54:23.152Z,25.90
2018-12-26T03:56:52.529Z,24.70
2018-12-26T03:59:21.807Z,25.33
2018-12-26T04:01:51.001Z,24.73
2018-12-26T04:04:20.210Z,24.33
2018-12-26T04:06:49.582Z,25.40
2018-12-26T04:09:18.871Z,24.60
2018-12-26T04:11:48.088Z,26.50
2018-12-26T04:14:17.285Z,25.73
2018-12-26T04:16:46.597Z,23.37
2018-12-26T04:19:16.179Z,27.67
2018-12-26T04:21:45.565Z,25.07
2018-12-26T04:24:14.943Z,25.73
2018-12-26T04:26:44.250Z,25.37
2018-12-26T04:29:13.507Z,22.83
2018-12-26T04:31:42.800Z,24.83
2018-12-26T04:34:12.080Z,25.13
2018-12-26T04:36:41.365Z,26.77
2018-12-26T04:39:10.649Z,22.50
2018-12-26T04:41:39.903Z,26.63
2018-12-26T04:44:09.091Z,27.37
2018-12-26T04:46:38.292Z,26.60
2018-12-26T04:49:07.516Z,31.60
2018-12-26T04:51:36.722Z,25.83
2018-12-26T04:54:05.938Z,28.27
2018-12-26T04:56:35.201Z,28.30
2018-12-26T04:59:04.412Z,30.03
2018-12-26T05:01:33.622Z,34.27
2018-12-26T05:04:02.908Z,32.17
2018-12-26T05:06:32.188Z,26.00
2018-12-26T05:09:01.416Z,28.10
2018-12-26T05:11:30.671Z,28.00
2018-12-26T05:13:59.870Z,31.87
2018-12-26T05:16:29.148Z,28.47
2018-12-26T05:18:58.352Z,28.03
2018-12-26T05:21:27.662Z,26.13
2018-12-26T05:23:56.936Z,28.33
2018-12-26T05:26:26.237Z,32.07
2018-12-26T05:28:55.510Z,28.63
2018-12-26T05:31:24.720Z,27.83
2018-12-26T05:33:53.906Z,27.63
2018-12-26T05:36:23.136Z,30.30
2018-12-26T05:38:52.404Z,31.33
2018-12-26T05:41:21.586Z,32.43
2018-12-26T05:43:50.800Z,34.00
2018-12-26T05:46:20.002Z,30.10
2018-12-26T05:48:49.330Z,30.33
2018-12-26T05:51:18.610Z,31.73
2018-12-26T05:53:47.810Z,32.47
2018-12-26T05:56:17.008Z,30.20
2018-12-26T05:58:46.233Z,30.43
2018-12-26T06:01:15.500Z,29.07
2018-12-26T06:03:44.728Z,28.13
2018-12-26T06:06:14.000Z,28.63
2018-12-26T06:08:43.200Z,28.67
2018-12-26T06:11:12.424Z,27.90
2018-12-26T06:13:41.697Z,30.30
2018-12-26T06:16:10.922Z,34.10
2018-12-26T06:18:40.320Z,28.80
2018-12-26T06:21:09.606Z,26.77
2018-12-26T06:23:38.878Z,31.57
2018-12-26T06:26:08.104Z,28.93
2018-12-26T06:28:37.303Z,30.27
2018-12-26T06:31:06.582Z,31.90
2018-12-26T06:33:35.864Z,27.83
2018-12-26T06:36:05.102Z,29.83
2018-12-26T06:38:34.311Z,29.00
2018-12-26T06:41:03.601Z,26.27
2018-12-26T06:43:32.797Z,31.23
2018-12-26T06:46:01.997Z,28.87
2018-12-26T06:48:31.304Z,30.13
2018-12-26T06:51:00.474Z,59.80
2018-12-26T06:53:29.688Z,31.90
2018-12-26T06:55:58.888Z,25.93
2018-12-26T06:58:28.122Z,28.10
2018-12-26T07:00:57.391Z,27.87
2018-12-26T07:03:26.624Z,26.03
2018-12-26T07:05:55.835Z,26.33
2018-12-26T07:08:25.012Z,25.83
2018-12-26T07:10:54.329Z,29.60
2018-12-26T07:13:23.528Z,29.37
2018-12-26T07:15:52.739Z,27.00
2018-12-26T07:18:21.921Z,26.77
2018-12-26T07:20:51.231Z,27.20
2018-12-26T07:23:20.429Z,27.73
2018-12-26T07:25:49.661Z,31.00
2018-12-26T07:28:18.859Z,25.93
2018-12-26T07:30:48.143Z,30.43
2018-12-26T07:33:17.363Z,31.93
2018-12-26T07:35:46.571Z,33.23
2018-12-26T07:38:15.861Z,34.03
2018-12-26T07:40:45.147Z,32.83
2018-12-26T07:43:14.364Z,32.23
2018-12-26T07:45:43.557Z,31.57
2018-12-26T07:48:12.789Z,28.43
2018-12-26T07:50:42.057Z,32.77
2018-12-26T07:53:11.303Z,29.93
2018-12-26T07:55:40.557Z,32.40
2018-12-26T07:58:17.428Z,29.07
2018-12-26T08:00:40.757Z,33.97
2018-12-26T08:03:10.017Z,32.47
2018-12-26T08:05:39.319Z,30.67
2018-12-26T08:08:08.519Z,31.70
2018-12-26T08:10:37.739Z,32.33
2018-12-26T08:13:06.997Z,31.63
2018-12-26T08:15:36.227Z,31.90
2018-12-26T08:18:05.516Z,30.30
2018-12-26T08:20:34.804Z,30.83
2018-12-26T08:23:03.994Z,31.47
2018-12-26T08:25:33.213Z,26.67
2018-12-26T08:28:02.479Z,31.23
2018-12-26T08:30:31.762Z,26.77
2018-12-26T08:33:00.944Z,27.70
2018-12-26T08:35:30.244Z,27.83
2018-12-26T08:37:59.426Z,27.13
2018-12-26T08:40:28.736Z,27.90
2018-12-26T08:42:58.016Z,42.77
2018-12-26T08:45:27.378Z,261.53
2018-12-26T08:47:56.626Z,123.23
2018-12-26T08:50:25.899Z,39.07
2018-12-26T08:52:55.115Z,77.20
2018-12-26T08:55:24.377Z,81.87
2018-12-26T08:57:53.695Z,111.07
2018-12-26T09:00:22.982Z,63.33
2018-12-26T09:02:52.398Z,33.53
2018-12-26T09:05:21.593Z,22.90
2018-12-26T09:07:50.898Z,20.80
2018-12-26T09:10:20.187Z,19.00
2018-12-26T09:12:50.696Z,23.07
2018-12-26T09:15:21.634Z,17.73
2018-12-26T09:17:50.968Z,16.53
2018-12-26T09:20:20.270Z,17.27
2018-12-26T09:22:49.552Z,15.70
2018-12-26T09:25:18.835Z,16.53
2018-12-26T09:27:48.650Z,18.37
2018-12-26T09:30:18.012Z,17.73
2018-12-26T09:32:47.285Z,16.77
2018-12-26T09:35:16.506Z,17.03
2018-12-26T09:37:45.788Z,19.27
2018-12-26T09:40:15.091Z,17.03
2018-12-26T09:42:44.306Z,17.13
2018-12-26T09:45:15.853Z,17.20
2018-12-26T09:47:45.057Z,16.07
2018-12-26T09:50:18.045Z,14.27
2018-12-26T09:52:47.309Z,14.40
2018-12-26T09:55:16.545Z,14.23
2018-12-26T09:57:45.745Z,11.83
2018-12-26T10:00:15.045Z,11.43
2018-12-26T10:02:44.309Z,11.40
2018-12-26T10:05:13.755Z,13.73
2018-12-26T10:07:46.697Z,11.73
2018-12-26T10:10:15.898Z,8.70
2018-12-26T10:12:45.183Z,8.47
2018-12-26T10:15:14.509Z,8.50
2018-12-26T10:17:43.887Z,9.70
2018-12-26T10:20:13.092Z,10.40
2018-12-26T10:22:42.403Z,7.53
2018-12-26T10:25:11.663Z,7.57
2018-12-26T10:27:40.921Z,8.20
2018-12-26T10:30:10.137Z,9.23
2018-12-26T10:32:39.338Z,8.07
2018-12-26T10:35:08.789Z,8.17
2018-12-26T10:37:45.908Z,9.53
2018-12-26T10:40:10.663Z,7.53
2018-12-26T10:42:39.847Z,7.73
2018-12-26T10:45:09.147Z,7.40
2018-12-26T10:47:38.472Z,7.00
2018-12-26T10:50:09.989Z,6.00
2018-12-26T10:52:39.259Z,7.27
2018-12-26T10:55:08.467Z,6.43
2018-12-26T10:57:37.736Z,6.40
2018-12-26T11:00:08.827Z,6.30
2018-12-26T11:02:38.152Z,6.13
2018-12-26T11:05:08.174Z,6.40
2018-12-26T11:07:37.394Z,6.03
2018-12-26T11:10:06.613Z,6.00
2018-12-26T11:12:35.839Z,5.80
2018-12-26T11:15:05.825Z,6.17
2018-12-26T11:17:35.252Z,6.47
2018-12-26T11:20:06.022Z,6.00
2018-12-26T11:22:35.264Z,5.70
2018-12-26T11:25:04.926Z,6.07
2018-12-26T11:27:34.146Z,7.23
2018-12-26T11:30:03.426Z,7.10
2018-12-26T11:32:37.968Z,8.20
2018-12-26T11:35:07.424Z,8.00
2018-12-26T11:37:36.737Z,7.43
2018-12-26T11:40:07.793Z,6.87
2018-12-26T11:42:37.067Z,6.90
2018-12-26T11:45:06.475Z,8.67
2018-12-26T11:47:35.669Z,7.80
2018-12-26T11:50:05.075Z,6.70
2018-12-26T11:52:34.345Z,7.63
2018-12-26T11:55:03.637Z,6.83
2018-12-26T11:57:32.910Z,6.70
2018-12-26T12:00:02.181Z,7.57
2018-12-26T12:02:31.471Z,7.47
2018-12-26T12:05:00.733Z,7.17
2018-12-26T12:07:30.007Z,7.23
2018-12-26T12:09:59.407Z,7.43
2018-12-26T12:12:28.685Z,6.87
2018-12-26T12:14:58.017Z,6.13
2018-12-26T12:17:27.217Z,6.57
2018-12-26T12:19:56.483Z,7.43
2018-12-26T12:22:25.717Z,7.00
2018-12-26T12:24:54.897Z,6.80
2018-12-26T12:27:24.085Z,7.90
2018-12-26T12:29:53.281Z,7.30
2018-12-26T12:32:22.588Z,7.63
2018-12-26T12:34:51.762Z,8.53
2018-12-26T12:37:20.976Z,8.87
2018-12-26T12:39:50.185Z,8.63
2018-12-26T12:42:22.251Z,8.73
2018-12-26T12:44:51.539Z,23.63
2018-12-26T12:47:21.653Z,9.63
2018-12-26T12:49:50.939Z,10.17
2018-12-26T12:52:20.185Z,10.90
2018-12-26T12:54:49.438Z,9.20
2018-12-26T12:57:18.707Z,9.27
2018-12-26T12:59:47.995Z,8.60
2018-12-26T13:02:17.797Z,8.60
2018-12-26T13:04:47.045Z,7.43
2018-12-26T13:07:16.319Z,6.93
2018-12-26T13:09:45.604Z,6.87
2018-12-26T13:12:16.069Z,6.30
2018-12-26T13:14:45.263Z,6.87
2018-12-26T13:17:14.735Z,7.17
2018-12-26T13:19:48.413Z,7.17
2018-12-26T13:22:17.671Z,11.20
2018-12-26T13:24:47.249Z,11.27
2018-12-26T13:27:20.109Z,7.77
2018-12-26T13:29:59.275Z,7.00
2018-12-26T13:32:32.149Z,8.80
2018-12-26T13:35:05.857Z,8.00
2018-12-26T13:37:51.332Z,8.13
2018-12-26T13:40:22.252Z,8.20
2018-12-26T13:42:58.406Z,9.17
2018-12-26T13:45:27.629Z,10.57
2018-12-26T13:48:00.394Z,11.03
2018-12-26T13:50:31.739Z,10.87
2018-12-26T13:53:16.823Z,11.70
2018-12-26T13:55:49.277Z,13.83
2018-12-26T13:58:46.037Z,14.33
2018-12-26T14:01:15.439Z,11.10
2018-12-26T14:03:44.701Z,13.83
2018-12-26T14:06:13.940Z,20.03
2018-12-26T14:08:43.332Z,14.83
2018-12-26T14:11:12.604Z,14.67
2018-12-26T14:13:41.834Z,13.47
2018-12-26T14:16:11.110Z,15.17
2018-12-26T14:18:40.332Z,16.57
2018-12-26T14:21:09.515Z,14.67
2018-12-26T14:23:38.811Z,15.63
2018-12-26T14:26:08.126Z,16.63
2018-12-26T14:28:37.338Z,17.37
2018-12-26T14:31:06.630Z,15.00
2018-12-26T14:33:35.832Z,15.10
2018-12-26T14:36:05.132Z,16.37
2018-12-26T14:38:34.512Z,15.83
2018-12-26T14:41:03.976Z,18.00
2018-12-26T14:43:33.264Z,15.10
2018-12-26T14:46:02.512Z,15.63
2018-12-26T14:48:31.739Z,19.13
2018-12-26T14:51:01.060Z,16.50
2018-12-26T14:53:30.336Z,18.70
2018-12-26T14:55:59.691Z,16.07
2018-12-26T14:58:29.065Z,18.33
2018-12-26T15:00:58.445Z,19.30
2018-12-26T15:03:27.725Z,16.77
2018-12-26T15:05:57.126Z,18.63
2018-12-26T15:08:26.425Z,20.00
2018-12-26T15:10:55.749Z,20.47
2018-12-26T15:13:25.000Z,19.60
2018-12-26T15:15:54.301Z,20.70
2018-12-26T15:18:23.775Z,20.07
2018-12-26T15:20:53.119Z,20.03
2018-12-26T15:23:22.465Z,22.17
2018-12-26T15:25:51.812Z,19.33
2018-12-26T15:28:21.276Z,31.83
2018-12-26T15:30:50.700Z,21.93
2018-12-26T15:33:19.973Z,20.13
2018-12-26T15:35:49.301Z,21.60
2018-12-26T15:38:18.500Z,18.37
2018-12-26T15:40:47.858Z,21.20
2018-12-26T15:43:17.178Z,20.03
2018-12-26T15:45:46.584Z,20.70
2018-12-26T15:48:16.044Z,29.90
2018-12-26T15:50:45.415Z,35.77
2018-12-26T15:53:14.772Z,36.47
2018-12-26T15:55:44.116Z,56.27
2018-12-26T15:58:13.429Z,26.60
2018-12-26T16:00:42.980Z,21.67
2018-12-26T16:03:12.338Z,22.57
2018-12-26T16:05:41.676Z,21.87
2018-12-26T16:08:11.008Z,20.90
2018-12-26T16:10:40.288Z,21.40
2018-12-26T16:13:09.571Z,27.23
2018-12-26T16:15:38.939Z,25.87
2018-12-26T16:18:08.315Z,30.03
2018-12-26T16:20:39.121Z,29.97
2018-12-26T16:23:08.543Z,31.83
2018-12-26T16:25:38.988Z,29.03
2018-12-26T16:28:08.359Z,27.77
2018-12-26T16:30:45.986Z,24.77
2018-12-26T16:33:08.867Z,27.80
2018-12-26T16:35:38.199Z,34.97
2018-12-26T16:38:07.593Z,31.80
2018-12-26T16:40:37.037Z,30.67
2018-12-26T16:43:06.346Z,26.40
2018-12-26T16:45:35.833Z,27.07
2018-12-26T16:48:05.195Z,31.90
2018-12-26T16:50:34.664Z,39.67
2018-12-26T16:53:03.971Z,36.30
2018-12-26T16:55:33.346Z,34.13
2018-12-26T16:58:02.722Z,30.73
2018-12-26T17:00:32.311Z,33.97
2018-12-26T17:03:01.730Z,32.27
2018-12-26T17:05:31.077Z,28.93
2018-12-26T17:08:00.503Z,36.20
2018-12-26T17:10:29.835Z,36.23
2018-12-26T17:12:59.272Z,32.93
2018-12-26T17:15:28.694Z,36.40
2018-12-26T17:17:58.137Z,34.37
2018-12-26T17:20:27.539Z,41.70
2018-12-26T17:22:57.001Z,38.63
2018-12-26T17:25:26.361Z,42.93
2018-12-26T17:27:55.815Z,38.90
2018-12-26T17:30:25.134Z,40.13
2018-12-26T17:33:00.566Z,38.20
2018-12-26T17:35:25.861Z,35.13
2018-12-26T17:37:55.292Z,32.03
2018-12-26T17:40:24.672Z,27.27
2018-12-26T17:42:54.046Z,30.47
2018-12-26T17:45:24.294Z,28.00
2018-12-26T17:47:55.873Z,26.93
2018-12-26T17:50:44.203Z,30.23
2018-12-26T17:53:34.407Z,33.17
2018-12-26T17:56:15.064Z,33.73
2018-12-26T17:58:49.991Z,35.87
2018-12-26T18:01:25.577Z,42.63
2018-12-26T18:03:56.870Z,52.03
2018-12-26T18:06:25.939Z,46.77
2018-12-26T18:08:55.382Z,43.47
2018-12-26T18:11:26.522Z,43.07
2018-12-26T18:13:55.880Z,36.20
2018-12-26T18:16:25.371Z,35.70
2018-12-26T18:18:54.791Z,35.07
2018-12-26T18:21:24.174Z,32.97
2018-12-26T18:23:53.523Z,29.20
2018-12-26T18:26:22.948Z,33.90
2018-12-26T18:28:52.662Z,29.53
2018-12-26T18:31:22.394Z,34.20
2018-12-26T18:33:51.750Z,33.23
2018-12-26T18:36:21.113Z,32.93
2018-12-26T18:38:51.026Z,32.47
2018-12-26T18:41:20.718Z,31.07
2018-12-26T18:43:50.138Z,29.53
2018-12-26T18:46:19.936Z,31.37
2018-12-26T18:48:49.352Z,29.47
2018-12-26T18:51:18.727Z,30.17
2018-12-26T18:53:48.110Z,31.40
2018-12-26T18:56:17.468Z,28.13
2018-12-26T18:58:47.034Z,26.80
2018-12-26T19:01:16.710Z,29.33
2018-12-26T19:03:46.272Z,28.67
2018-12-26T19:06:15.815Z,34.63
2018-12-26T19:08:49.967Z,32.40
2018-12-26T19:11:19.859Z,33.17
2018-12-26T19:13:49.531Z,46.23
2018-12-26T19:16:19.003Z,43.37
2018-12-26T19:18:49.351Z,47.97
2018-12-26T19:21:19.411Z,51.57
2018-12-26T19:23:49.223Z,50.57
2018-12-26T19:26:18.991Z,45.93
2018-12-26T19:28:48.638Z,41.07
2018-12-26T19:31:18.365Z,36.37
2018-12-26T19:33:47.915Z,41.33
2018-12-26T19:36:17.417Z,43.87
2018-12-26T19:38:46.885Z,45.50
2018-12-26T19:41:17.915Z,45.33
2018-12-26T19:43:47.803Z,45.97
2018-12-26T19:46:19.245Z,45.73
2018-12-26T19:48:49.107Z,41.23
2018-12-26T19:51:20.861Z,45.17
2018-12-26T19:53:51.049Z,40.47
2018-12-26T19:56:22.993Z,41.37
2018-12-26T19:58:53.426Z,48.20
2018-12-26T20:01:26.759Z,40.43
2018-12-26T20:03:57.715Z,47.93
2018-12-26T20:06:33.892Z,51.43
2018-12-26T20:09:03.871Z,42.40
2018-12-26T20:11:34.095Z,45.37
2018-12-26T20:14:06.314Z,47.63
2018-12-26T20:16:35.715Z,42.47
2018-12-26T20:19:05.195Z,45.67
2018-12-26T20:21:35.494Z,47.87
2018-12-26T20:24:11.311Z,52.17
2018-12-26T20:26:42.971Z,63.90
2018-12-26T20:29:12.816Z,61.37
2018-12-26T20:31:43.519Z,61.60
2018-12-26T20:34:14.305Z,50.17
2018-12-26T20:36:44.031Z,69.67
2018-12-26T20:39:13.978Z,61.50
2018-12-26T20:41:43.420Z,56.80
2018-12-26T20:44:13.124Z,51.97
2018-12-26T20:46:43.377Z,52.40
2018-12-26T20:49:14.067Z,52.33
2018-12-26T20:51:43.771Z,55.00
2018-12-26T20:54:13.166Z,55.43
2018-12-26T20:56:44.049Z,54.70
2018-12-26T20:59:13.773Z,51.03
2018-12-26T21:01:43.143Z,58.83
2018-12-26T21:04:12.822Z,60.57
2018-12-26T21:06:42.441Z,54.77
2018-12-26T21:09:14.964Z,56.50
2018-12-26T21:11:44.403Z,53.83
2018-12-26T21:14:15.229Z,49.63
2018-12-26T21:16:54.751Z,44.83
2018-12-26T21:19:17.269Z,45.23
2018-12-26T21:21:46.730Z,49.00
2018-12-26T21:24:16.241Z,43.57
2018-12-26T21:26:45.737Z,43.63
2018-12-26T21:29:16.837Z,41.67
2018-12-26T21:31:46.351Z,40.70
2018-12-26T21:34:16.757Z,43.83
2018-12-26T21:36:46.184Z,46.17
2018-12-26T21:39:17.546Z,42.97
2018-12-26T21:41:47.013Z,41.07
2018-12-26T21:44:17.238Z,41.93
2018-12-26T21:46:46.700Z,42.93
2018-12-26T21:49:20.041Z,42.40
2018-12-26T21:51:52.687Z,38.93
2018-12-26T21:54:22.139Z,41.17
2018-12-26T21:56:54.316Z,42.57
2018-12-26T21:59:23.680Z,39.57
2018-12-26T22:01:53.314Z,44.10
2018-12-26T22:04:22.990Z,42.10
2018-12-26T22:06:52.358Z,45.97
2018-12-26T22:09:22.211Z,44.87
2018-12-26T22:11:51.856Z,44.40
2018-12-26T22:14:21.237Z,46.97
2018-12-26T22:16:51.710Z,43.90
2018-12-26T22:19:22.527Z,48.80
2018-12-26T22:21:54.135Z,45.50
2018-12-26T22:24:25.972Z,47.47
2018-12-26T22:26:56.730Z,46.37
2018-12-26T22:29:26.180Z,45.10
2018-12-26T22:31:55.609Z,54.83
2018-12-26T22:34:25.016Z,53.23
2018-12-26T22:36:54.448Z,45.80
2018-12-26T22:39:23.931Z,47.93
2018-12-26T22:41:53.316Z,44.30
2018-12-26T22:44:27.699Z,42.80
2018-12-26T22:46:54.220Z,45.97
2018-12-26T22:49:23.697Z,48.30
2018-12-26T22:51:55.419Z,48.90
2018-12-26T22:54:24.797Z,52.43
2018-12-26T22:56:54.055Z,46.70
2018-12-26T22:59:23.464Z,43.50
2018-12-26T23:01:52.822Z,44.13
2018-12-26T23:04:22.152Z,43.83
2018-12-26T23:06:51.477Z,41.83
2018-12-26T23:09:20.866Z,43.57
2018-12-26T23:11:50.229Z,44.17
2018-12-26T23:14:19.623Z,42.37
2018-12-26T23:16:48.956Z,43.20
2018-12-26T23:19:18.204Z,43.80
2018-12-26T23:21:47.488Z,41.40
2018-12-26T23:24:16.765Z,45.50
2018-12-26T23:26:45.961Z,42.60
2018-12-26T23:29:17.233Z,46.27
2018-12-26T23:31:46.529Z,46.73
2018-12-26T23:34:15.933Z,44.63
2018-12-26T23:36:45.211Z,44.23
2018-12-26T23:39:14.415Z,43.23
2018-12-26T23:41:43.617Z,49.70
2018-12-26T23:44:12.907Z,48.27
2018-12-26T23:46:42.185Z,42.87
2018-12-26T23:49:11.487Z,45.83
2018-12-26T23:51:40.683Z,44.73
2018-12-26T23:54:09.881Z,43.40
2018-12-26T23:56:39.193Z,41.83
2018-12-26T23:59:08.393Z,40.87
