createdAt,value
2018-03-29T00:00:54.184Z,0.00
2018-03-29T00:01:54.076Z,0.00
2018-03-29T00:02:54.086Z,0.00
2018-03-29T00:03:54.206Z,0.00
2018-03-29T00:04:54.119Z,0.00
2018-03-29T00:05:54.262Z,0.00
2018-03-29T00:06:54.149Z,0.00
2018-03-29T00:07:54.296Z,0.00
2018-03-29T00:08:54.286Z,0.00
2018-03-29T00:09:54.206Z,0.00
2018-03-29T00:10:54.343Z,0.00
2018-03-29T00:11:54.365Z,0.00
2018-03-29T00:12:54.375Z,0.00
2018-03-29T00:13:54.420Z,0.00
2018-03-29T00:14:54.407Z,0.00
2018-03-29T00:15:54.305Z,0.00
2018-03-29T00:16:54.369Z,0.00
2018-03-29T00:17:54.457Z,0.00
2018-03-29T00:18:54.577Z,0.00
2018-03-29T00:19:54.362Z,0.00
2018-03-29T00:20:54.375Z,0.00
2018-03-29T00:21:54.394Z,0.00
2018-03-29T00:22:54.539Z,0.00
2018-03-29T00:23:54.429Z,0.00
2018-03-29T00:24:54.597Z,0.00
2018-03-29T00:25:54.452Z,0.00
2018-03-29T00:26:54.605Z,0.00
2018-03-29T00:27:54.620Z,0.00
2018-03-29T00:28:54.509Z,0.00
2018-03-29T00:29:54.652Z,0.00
2018-03-29T00:30:54.870Z,0.00
2018-03-29T00:31:54.683Z,0.00
2018-03-29T00:32:54.583Z,0.00
2018-03-29T00:33:54.588Z,0.00
2018-03-29T00:34:54.617Z,0.00
2018-03-29T00:35:54.903Z,0.00
2018-03-29T00:36:54.764Z,0.00
2018-03-29T00:37:54.784Z,0.00
2018-03-29T00:38:54.797Z,0.00
2018-03-29T00:39:54.814Z,0.00
2018-03-29T00:40:54.861Z,0.00
2018-03-29T00:41:54.723Z,0.00
2018-03-29T00:42:54.864Z,0.00
2018-03-29T00:43:54.877Z,0.00
2018-03-29T00:44:54.896Z,0.00
2018-03-29T00:45:54.913Z,0.00
2018-03-29T00:46:55.083Z,0.00
2018-03-29T00:47:54.944Z,0.00
2018-03-29T00:48:54.959Z,0.00
2018-03-29T00:49:54.847Z,0.00
2018-03-29T00:50:54.866Z,0.00
2018-03-29T00:51:55.110Z,0.00
2018-03-29T00:52:54.899Z,0.00
2018-03-29T00:53:54.921Z,0.00
2018-03-29T00:54:54.933Z,0.00
2018-03-29T00:55:54.954Z,0.00
2018-03-29T00:56:55.058Z,0.00
2018-03-29T00:57:54.988Z,0.00
2018-03-29T00:58:55.000Z,0.00
2018-03-29T00:59:55.140Z,0.00
2018-03-29T01:00:55.160Z,0.00
2018-03-29T01:01:55.256Z,0.00
2018-03-29T01:02:55.187Z,0.00
2018-03-29T01:03:55.206Z,0.00
2018-03-29T01:04:55.224Z,0.00
2018-03-29T01:05:55.241Z,0.00
2018-03-29T01:06:55.353Z,0.00
2018-03-29T01:07:55.145Z,0.00
2018-03-29T01:08:55.287Z,0.00
2018-03-29T01:09:55.310Z,0.00
2018-03-29T01:10:55.200Z,0.00
2018-03-29T01:11:55.357Z,0.00
2018-03-29T01:12:55.229Z,0.00
2018-03-29T01:13:55.372Z,0.00
2018-03-29T01:14:55.383Z,0.00
2018-03-29T01:15:55.280Z,0.00
2018-03-29T01:16:55.399Z,0.00
2018-03-29T01:17:55.300Z,0.00
2018-03-29T01:18:55.450Z,0.00
2018-03-29T01:19:55.346Z,0.00
2018-03-29T01:20:55.355Z,0.00
2018-03-29T01:21:55.480Z,0.00
2018-03-29T01:22:55.515Z,0.00
2018-03-29T01:23:55.533Z,0.00
2018-03-29T01:24:55.420Z,0.00
2018-03-29T01:25:55.436Z,0.00
2018-03-29T01:26:55.681Z,0.00
2018-03-29T01:27:55.598Z,0.00
2018-03-29T01:28:55.616Z,0.00
2018-03-29T01:29:55.633Z,0.00
2018-03-29T01:30:55.644Z,0.00
2018-03-29T01:31:55.642Z,0.00
2018-03-29T01:32:55.679Z,0.00
2018-03-29T01:33:55.575Z,0.00
2018-03-29T01:34:55.586Z,0.00
2018-03-29T01:35:55.729Z,0.00
2018-03-29T01:36:55.845Z,0.00
2018-03-29T01:37:55.633Z,0.00
2018-03-29T01:38:55.650Z,0.00
2018-03-29T01:39:55.663Z,0.00
2018-03-29T01:40:55.686Z,0.00
2018-03-29T01:41:55.980Z,0.00
2018-03-29T01:42:55.840Z,0.00
2018-03-29T01:43:55.736Z,0.00
2018-03-29T01:44:55.749Z,0.00
2018-03-29T01:45:55.888Z,0.00
2018-03-29T01:46:56.005Z,0.00
2018-03-29T01:47:55.799Z,0.00
2018-03-29T01:48:55.938Z,0.00
2018-03-29T01:49:55.831Z,0.00
2018-03-29T01:50:55.973Z,0.00
2018-03-29T01:51:55.960Z,0.00
2018-03-29T01:52:56.003Z,0.00
2018-03-29T01:53:55.893Z,0.00
2018-03-29T01:54:56.038Z,0.00
2018-03-29T01:55:55.928Z,0.00
2018-03-29T01:56:56.100Z,0.00
2018-03-29T01:57:55.961Z,0.00
2018-03-29T01:58:56.110Z,0.00
2018-03-29T01:59:55.995Z,0.00
2018-03-29T02:00:56.199Z,0.00
2018-03-29T02:01:56.125Z,0.00
2018-03-29T02:02:56.048Z,0.00
2018-03-29T02:03:56.184Z,0.00
2018-03-29T02:04:56.073Z,0.00
2018-03-29T02:05:56.214Z,0.00
2018-03-29T02:06:56.382Z,0.00
2018-03-29T02:07:56.250Z,0.00
2018-03-29T02:08:56.265Z,0.00
2018-03-29T02:09:56.283Z,0.00
2018-03-29T02:10:56.171Z,0.00
2018-03-29T02:11:56.294Z,0.00
2018-03-29T02:12:56.206Z,0.00
2018-03-29T02:13:56.233Z,0.00
2018-03-29T02:14:56.361Z,0.00
2018-03-29T02:15:56.378Z,0.00
2018-03-29T02:16:56.365Z,0.00
2018-03-29T02:17:56.413Z,0.00
2018-03-29T02:18:56.426Z,0.00
2018-03-29T02:19:56.443Z,0.00
2018-03-29T02:20:56.333Z,0.00
2018-03-29T02:21:56.457Z,0.00
2018-03-29T02:22:56.493Z,0.00
2018-03-29T02:23:56.384Z,0.00
2018-03-29T02:24:56.525Z,0.00
2018-03-29T02:25:56.414Z,0.00
2018-03-29T02:26:56.557Z,0.00
2018-03-29T02:27:56.547Z,0.00
2018-03-29T02:28:56.592Z,0.00
2018-03-29T02:29:56.477Z,0.00
2018-03-29T02:30:56.500Z,0.00
2018-03-29T02:31:56.646Z,0.00
2018-03-29T02:32:56.754Z,0.00
2018-03-29T02:33:56.673Z,0.00
2018-03-29T02:34:56.565Z,0.00
2018-03-29T02:35:56.579Z,0.00
2018-03-29T02:36:56.651Z,0.00
2018-03-29T02:37:56.838Z,0.00
2018-03-29T02:38:56.632Z,0.00
2018-03-29T02:39:56.768Z,0.00
2018-03-29T02:40:56.656Z,0.00
2018-03-29T02:41:56.800Z,0.00
2018-03-29T02:42:56.692Z,0.00
2018-03-29T02:43:56.988Z,0.00
2018-03-29T02:44:56.848Z,0.00
2018-03-29T02:45:56.738Z,0.00
2018-03-29T02:46:56.752Z,0.00
2018-03-29T02:47:56.896Z,0.00
2018-03-29T02:48:56.915Z,0.00
2018-03-29T02:49:57.025Z,0.00
2018-03-29T02:50:56.945Z,0.00
2018-03-29T02:51:56.834Z,0.00
2018-03-29T02:52:56.858Z,0.00
2018-03-29T02:53:56.866Z,0.00
2018-03-29T02:54:57.109Z,0.00
2018-03-29T02:55:57.024Z,0.00
2018-03-29T02:56:56.917Z,0.00
2018-03-29T02:57:57.055Z,0.00
2018-03-29T02:58:56.944Z,0.00
2018-03-29T02:59:57.070Z,0.00
2018-03-29T03:00:57.104Z,0.00
2018-03-29T03:01:56.998Z,0.00
2018-03-29T03:02:57.134Z,0.00
2018-03-29T03:03:57.153Z,0.00
2018-03-29T03:04:57.192Z,0.00
2018-03-29T03:05:57.185Z,0.00
2018-03-29T03:06:57.203Z,0.00
2018-03-29T03:07:57.097Z,0.00
2018-03-29T03:08:57.104Z,0.00
2018-03-29T03:09:57.230Z,0.00
2018-03-29T03:10:57.143Z,0.00
2018-03-29T03:11:57.153Z,0.00
2018-03-29T03:12:57.176Z,0.00
2018-03-29T03:13:57.184Z,0.00
2018-03-29T03:14:57.426Z,0.00
2018-03-29T03:15:57.216Z,0.00
2018-03-29T03:16:57.236Z,0.00
2018-03-29T03:17:57.372Z,0.00
2018-03-29T03:18:57.395Z,0.00
2018-03-29T03:19:57.429Z,0.00
2018-03-29T03:20:57.303Z,0.00
2018-03-29T03:21:57.309Z,0.00
2018-03-29T03:22:57.455Z,0.00
2018-03-29T03:23:57.469Z,0.00
2018-03-29T03:24:57.641Z,0.00
2018-03-29T03:25:57.371Z,0.00
2018-03-29T03:26:57.387Z,0.00
2018-03-29T03:27:57.535Z,0.00
2018-03-29T03:28:57.549Z,0.00
2018-03-29T03:29:57.671Z,0.00
2018-03-29T03:30:57.581Z,0.00
2018-03-29T03:31:57.477Z,0.00
2018-03-29T03:32:57.613Z,0.00
2018-03-29T03:33:57.509Z,0.00
2018-03-29T03:34:57.672Z,0.00
2018-03-29T03:35:57.661Z,0.00
2018-03-29T03:36:57.549Z,0.00
2018-03-29T03:37:57.565Z,0.00
2018-03-29T03:38:57.580Z,0.00
2018-03-29T03:39:57.751Z,0.00
2018-03-29T03:40:57.611Z,0.00
2018-03-29T03:41:57.757Z,0.00
2018-03-29T03:42:57.772Z,0.00
2018-03-29T03:43:57.788Z,0.00
2018-03-29T03:44:57.680Z,0.00
2018-03-29T03:45:57.790Z,0.00
2018-03-29T03:46:57.836Z,0.00
2018-03-29T03:47:57.860Z,0.00
2018-03-29T03:48:57.746Z,0.00
2018-03-29T03:49:57.756Z,0.00
2018-03-29T03:50:58.048Z,0.00
2018-03-29T03:51:57.783Z,0.00
2018-03-29T03:52:57.821Z,0.00
2018-03-29T03:53:57.947Z,0.00
2018-03-29T03:54:57.959Z,0.00
2018-03-29T03:55:58.127Z,0.00
2018-03-29T03:56:57.866Z,0.00
2018-03-29T03:57:57.888Z,0.00
2018-03-29T03:58:57.898Z,0.00
2018-03-29T03:59:58.040Z,0.00
2018-03-29T04:00:58.083Z,0.00
2018-03-29T04:01:58.072Z,0.00
2018-03-29T04:02:57.974Z,0.00
2018-03-29T04:03:58.103Z,0.00
2018-03-29T04:04:58.123Z,0.00
2018-03-29T04:05:58.236Z,0.00
2018-03-29T04:06:58.153Z,0.00
2018-03-29T04:07:58.170Z,0.00
2018-03-29T04:08:58.189Z,0.00
2018-03-29T04:09:58.200Z,0.00
2018-03-29T04:10:58.241Z,0.00
2018-03-29T04:11:58.105Z,0.00
2018-03-29T04:12:58.249Z,0.00
2018-03-29T04:13:58.138Z,0.00
2018-03-29T04:14:58.162Z,0.00
2018-03-29T04:15:58.279Z,0.00
2018-03-29T04:16:58.315Z,0.00
2018-03-29T04:17:58.209Z,0.00
2018-03-29T04:18:58.348Z,0.00
2018-03-29T04:19:58.270Z,0.00
2018-03-29T04:20:58.401Z,0.00
2018-03-29T04:21:58.258Z,0.00
2018-03-29T04:22:58.407Z,0.00
2018-03-29T04:23:58.307Z,0.00
2018-03-29T04:24:58.443Z,0.00
2018-03-29T04:25:58.610Z,0.00
2018-03-29T04:26:58.347Z,0.00
2018-03-29T04:27:58.361Z,0.00
2018-03-29T04:28:58.379Z,0.00
2018-03-29T04:29:58.394Z,0.00
2018-03-29T04:30:58.560Z,0.00
2018-03-29T04:31:58.555Z,0.00
2018-03-29T04:32:58.572Z,0.00
2018-03-29T04:33:58.455Z,0.00
2018-03-29T04:34:58.475Z,0.00
2018-03-29T04:35:58.493Z,0.00
2018-03-29T04:36:58.605Z,0.00
2018-03-29T04:37:58.650Z,0.00
2018-03-29T04:38:58.538Z,0.00
2018-03-29T04:39:58.683Z,0.00
2018-03-29T04:40:58.569Z,0.00
2018-03-29T04:41:58.585Z,0.00
2018-03-29T04:42:58.828Z,0.00
2018-03-29T04:43:58.745Z,0.00
2018-03-29T04:44:58.634Z,0.00
2018-03-29T04:45:58.780Z,0.00
2018-03-29T04:46:58.674Z,0.00
2018-03-29T04:47:58.959Z,0.00
2018-03-29T04:48:58.826Z,0.00
2018-03-29T04:49:58.714Z,0.00
2018-03-29T04:50:58.860Z,0.00
2018-03-29T04:51:58.873Z,0.00
2018-03-29T04:52:58.914Z,0.00
2018-03-29T04:53:58.904Z,0.00
2018-03-29T04:54:58.794Z,0.00
2018-03-29T04:55:58.812Z,0.00
2018-03-29T04:56:58.957Z,0.00
2018-03-29T04:57:58.843Z,0.00
2018-03-29T04:58:59.010Z,0.00
2018-03-29T04:59:58.875Z,0.00
2018-03-29T05:00:58.897Z,0.00
2018-03-29T05:01:58.910Z,0.00
2018-03-29T05:02:58.925Z,0.00
2018-03-29T05:03:59.095Z,0.00
2018-03-29T05:04:59.084Z,0.00
2018-03-29T05:05:59.104Z,0.00
2018-03-29T05:06:59.114Z,0.00
2018-03-29T05:07:59.004Z,0.00
2018-03-29T05:08:59.250Z,0.00
2018-03-29T05:09:59.037Z,0.00
2018-03-29T05:10:59.050Z,0.00
2018-03-29T05:11:59.198Z,0.00
2018-03-29T05:12:59.084Z,0.00
2018-03-29T05:13:59.327Z,0.00
2018-03-29T05:14:59.246Z,0.00
2018-03-29T05:15:59.262Z,0.00
2018-03-29T05:16:59.275Z,0.00
2018-03-29T05:17:59.292Z,0.00
2018-03-29T05:18:59.282Z,0.00
2018-03-29T05:19:59.324Z,0.00
2018-03-29T05:20:59.343Z,0.00
2018-03-29T05:21:59.356Z,0.00
2018-03-29T05:22:59.245Z,0.00
2018-03-29T05:23:59.361Z,0.00
2018-03-29T05:24:59.277Z,0.00
2018-03-29T05:25:59.422Z,0.00
2018-03-29T05:26:59.435Z,0.00
2018-03-29T05:27:59.327Z,0.00
2018-03-29T05:28:59.569Z,0.00
2018-03-29T05:29:59.354Z,0.00
2018-03-29T05:31:59.519Z,0.00
2018-03-29T05:32:59.533Z,0.00
2018-03-29T05:33:59.653Z,0.00
2018-03-29T05:34:59.565Z,0.00
2018-03-29T05:35:59.458Z,0.00
2018-03-29T05:36:59.471Z,0.00
2018-03-29T05:37:59.613Z,0.00
2018-03-29T05:38:59.620Z,0.00
2018-03-29T05:39:59.523Z,0.00
2018-03-29T05:40:59.540Z,0.00
2018-03-29T05:41:59.677Z,0.00
2018-03-29T05:42:59.696Z,0.00
2018-03-29T05:43:59.810Z,0.00
2018-03-29T05:44:59.726Z,0.00
2018-03-29T05:45:59.745Z,0.00
2018-03-29T05:46:59.707Z,0.00
2018-03-29T05:47:59.782Z,0.00
2018-03-29T05:48:59.792Z,0.00
2018-03-29T05:49:59.784Z,0.00
2018-03-29T05:50:59.822Z,0.00
2018-03-29T05:51:59.714Z,0.00
2018-03-29T05:52:59.731Z,0.00
2018-03-29T05:53:59.745Z,0.00
2018-03-29T05:54:59.989Z,0.00
2018-03-29T05:55:59.906Z,0.00
2018-03-29T05:56:59.792Z,0.00
2018-03-29T05:57:59.810Z,0.00
2018-03-29T05:58:59.825Z,0.00
2018-03-29T05:59:59.944Z,0.00
2018-03-29T06:00:59.985Z,0.00
2018-03-29T06:01:59.999Z,0.00
2018-03-29T06:02:59.922Z,0.00
2018-03-29T06:04:00.035Z,0.00
2018-03-29T06:05:00.199Z,0.00
2018-03-29T06:05:59.937Z,0.00
2018-03-29T06:06:59.948Z,0.00
2018-03-29T06:07:59.971Z,0.00
2018-03-29T06:09:00.116Z,0.00
2018-03-29T06:10:00.230Z,0.00
2018-03-29T06:11:00.184Z,0.00
2018-03-29T06:12:00.033Z,0.00
2018-03-29T06:13:00.049Z,0.00
2018-03-29T06:14:00.196Z,0.00
2018-03-29T06:15:00.181Z,0.00
2018-03-29T06:16:00.111Z,0.00
2018-03-29T06:17:00.130Z,0.00
2018-03-29T06:18:00.137Z,0.00
2018-03-29T06:19:00.271Z,0.00
2018-03-29T06:20:00.260Z,0.00
2018-03-29T06:21:00.177Z,0.00
2018-03-29T06:22:00.191Z,0.00
2018-03-29T06:23:00.212Z,0.00
2018-03-29T06:24:00.228Z,0.00
2018-03-29T06:25:00.467Z,0.00
2018-03-29T06:26:00.384Z,0.00
2018-03-29T06:27:00.270Z,0.00
2018-03-29T06:28:00.294Z,0.00
2018-03-29T06:29:00.429Z,0.00
2018-03-29T06:30:00.427Z,0.00
2018-03-29T06:31:00.335Z,0.00
2018-03-29T06:32:00.479Z,0.00
2018-03-29T06:33:00.366Z,0.00
2018-03-29T06:34:00.383Z,0.00
2018-03-29T06:35:00.499Z,0.00
2018-03-29T06:36:00.427Z,0.00
2018-03-29T06:37:00.559Z,0.00
2018-03-29T06:38:00.460Z,0.00
2018-03-29T06:39:00.589Z,0.00
2018-03-29T06:40:00.704Z,0.00
2018-03-29T06:41:00.494Z,0.00
2018-03-29T06:42:00.514Z,0.00
2018-03-29T06:43:00.533Z,0.00
2018-03-29T06:44:00.666Z,0.00
2018-03-29T06:45:00.662Z,0.00
2018-03-29T06:46:00.698Z,0.00
2018-03-29T06:47:00.634Z,0.00
2018-03-29T06:48:00.729Z,0.00
2018-03-29T06:49:00.617Z,0.00
2018-03-29T06:50:00.910Z,0.00
2018-03-29T06:51:00.779Z,0.00
2018-03-29T06:52:00.795Z,0.00
2018-03-29T06:53:00.681Z,0.00
2018-03-29T06:54:00.704Z,0.00
2018-03-29T06:55:00.863Z,0.00
2018-03-29T06:56:00.730Z,0.00
2018-03-29T06:57:00.745Z,0.00
2018-03-29T06:58:00.762Z,0.00
2018-03-29T06:59:00.777Z,0.00
2018-03-29T07:00:00.893Z,0.00
2018-03-29T07:01:00.836Z,0.00
2018-03-29T07:02:00.824Z,0.00
2018-03-29T07:03:00.839Z,0.00
2018-03-29T07:04:00.986Z,0.00
2018-03-29T07:05:01.030Z,0.00
2018-03-29T07:06:00.888Z,0.00
2018-03-29T07:07:00.902Z,0.00
2018-03-29T07:08:00.920Z,0.00
2018-03-29T07:09:00.936Z,0.00
2018-03-29T07:10:01.104Z,0.00
2018-03-29T07:11:00.967Z,0.00
2018-03-29T07:12:01.110Z,0.00
2018-03-29T07:13:01.007Z,0.00
2018-03-29T07:14:01.140Z,0.00
2018-03-29T07:15:01.132Z,0.00
2018-03-29T07:16:01.050Z,0.00
2018-03-29T07:17:01.062Z,0.00
2018-03-29T07:18:01.082Z,0.00
2018-03-29T07:19:01.094Z,0.00
2018-03-29T07:20:01.224Z,0.00
2018-03-29T07:21:01.258Z,0.00
2018-03-29T07:22:01.266Z,0.00
2018-03-29T07:23:01.283Z,0.00
2018-03-29T07:24:01.186Z,0.00
2018-03-29T07:25:01.294Z,0.00
2018-03-29T07:26:01.331Z,0.00
2018-03-29T07:27:01.221Z,0.00
2018-03-29T07:28:01.365Z,0.00
2018-03-29T07:29:01.265Z,0.00
2018-03-29T07:30:01.418Z,0.00
2018-03-29T07:31:01.283Z,0.00
2018-03-29T07:32:01.427Z,0.00
2018-03-29T07:33:01.320Z,0.00
2018-03-29T07:34:01.343Z,0.00
2018-03-29T07:35:01.461Z,0.00
2018-03-29T07:36:01.492Z,0.00
2018-03-29T07:37:01.507Z,0.00
2018-03-29T07:38:01.524Z,0.00
2018-03-29T07:39:01.538Z,0.00
2018-03-29T07:40:01.523Z,0.00
2018-03-29T07:41:01.458Z,0.00
2018-03-29T07:42:01.585Z,0.00
2018-03-29T07:43:01.504Z,0.00
2018-03-29T07:44:01.485Z,0.00
2018-03-29T07:45:01.623Z,0.00
2018-03-29T07:46:01.648Z,0.00
2018-03-29T07:47:01.663Z,0.00
2018-03-29T07:48:01.555Z,0.00
2018-03-29T07:49:01.699Z,0.00
2018-03-29T07:50:01.686Z,0.00
2018-03-29T07:51:01.602Z,0.00
2018-03-29T07:52:01.618Z,0.00
2018-03-29T07:53:01.636Z,0.00
2018-03-29T07:54:01.662Z,0.00
2018-03-29T07:55:01.817Z,0.00
2018-03-29T07:56:01.683Z,0.00
2018-03-29T07:57:01.696Z,0.00
2018-03-29T07:58:01.711Z,0.00
2018-03-29T07:59:01.727Z,0.00
2018-03-29T08:00:01.744Z,0.00
2018-03-29T08:01:01.990Z,0.00
2018-03-29T08:02:01.772Z,0.00
2018-03-29T08:03:01.790Z,0.00
2018-03-29T08:04:01.805Z,0.00
2018-03-29T08:05:01.950Z,0.00
2018-03-29T08:06:01.940Z,0.00
2018-03-29T08:07:01.852Z,0.00
2018-03-29T08:08:01.878Z,0.00
2018-03-29T08:09:02.015Z,0.00
2018-03-29T08:10:02.038Z,0.00
2018-03-29T08:11:02.067Z,0.00
2018-03-29T08:12:01.932Z,0.00
2018-03-29T08:13:01.948Z,0.00
2018-03-29T08:14:02.090Z,0.00
2018-03-29T08:15:02.108Z,0.00
2018-03-29T08:16:02.277Z,0.00
2018-03-29T08:17:02.140Z,0.00
2018-03-29T08:18:02.031Z,0.00
2018-03-29T08:19:02.048Z,0.00
2018-03-29T08:20:02.188Z,0.00
2018-03-29T08:21:02.353Z,0.00
2018-03-29T08:22:02.088Z,0.00
2018-03-29T08:23:02.104Z,0.00
2018-03-29T08:24:02.121Z,0.00
2018-03-29T08:25:02.145Z,0.00
2018-03-29T08:26:02.316Z,0.00
2018-03-29T08:27:02.295Z,0.00
2018-03-29T08:28:02.311Z,0.00
2018-03-29T08:29:02.328Z,0.00
2018-03-29T08:30:02.342Z,0.00
2018-03-29T08:31:02.459Z,0.00
2018-03-29T08:32:02.248Z,0.00
2018-03-29T08:33:02.398Z,0.00
2018-03-29T08:34:02.281Z,0.00
2018-03-29T08:35:02.291Z,0.00
2018-03-29T08:36:02.455Z,0.00
2018-03-29T08:37:02.452Z,0.00
2018-03-29T08:38:02.339Z,0.00
2018-03-29T08:39:02.359Z,0.00
2018-03-29T08:40:02.373Z,0.00
2018-03-29T08:41:02.532Z,0.00
2018-03-29T08:42:02.413Z,0.00
2018-03-29T08:43:02.425Z,0.00
2018-03-29T08:44:02.436Z,0.00
2018-03-29T08:45:02.449Z,0.00
2018-03-29T08:46:02.572Z,0.00
2018-03-29T08:47:02.604Z,0.00
2018-03-29T08:48:02.643Z,0.00
2018-03-29T08:49:02.512Z,4.00
2018-03-29T08:50:02.525Z,0.00
2018-03-29T08:51:02.540Z,4.00
2018-03-29T08:52:02.682Z,4.00
2018-03-29T08:53:02.572Z,4.00
2018-03-29T08:54:02.589Z,8.00
2018-03-29T08:55:02.603Z,8.00
2018-03-29T08:56:02.744Z,8.00
2018-03-29T08:57:02.737Z,12.00
2018-03-29T08:58:02.664Z,20.00
2018-03-29T08:59:02.667Z,20.00
2018-03-29T09:00:02.809Z,32.00
2018-03-29T09:01:02.698Z,36.00
2018-03-29T09:02:02.938Z,48.00
2018-03-29T09:03:02.900Z,56.00
2018-03-29T09:04:02.869Z,68.00
2018-03-29T09:05:02.771Z,84.00
2018-03-29T09:06:02.903Z,104.00
2018-03-29T09:07:02.927Z,120.00
2018-03-29T09:08:03.087Z,144.00
2018-03-29T09:09:02.838Z,172.00
2018-03-29T09:10:02.840Z,196.00
2018-03-29T09:11:02.851Z,228.00
2018-03-29T09:12:02.881Z,256.00
2018-03-29T09:13:02.894Z,284.00
2018-03-29T09:14:03.049Z,312.00
2018-03-29T09:15:02.914Z,348.00
2018-03-29T09:16:03.055Z,388.00
2018-03-29T09:17:03.070Z,428.00
2018-03-29T09:18:02.973Z,476.00
2018-03-29T09:19:03.131Z,532.00
2018-03-29T09:20:03.119Z,592.00
2018-03-29T09:21:03.034Z,648.00
2018-03-29T09:22:03.036Z,700.00
2018-03-29T09:23:03.169Z,744.00
2018-03-29T09:24:03.152Z,796.00
2018-03-29T09:25:03.062Z,876.00
2018-03-29T09:26:03.088Z,952.00
2018-03-29T09:27:03.231Z,1080.00
2018-03-29T09:28:03.114Z,1244.00
2018-03-29T09:29:03.367Z,1412.00
2018-03-29T09:30:03.277Z,1600.00
2018-03-29T09:31:03.290Z,1700.00
2018-03-29T09:32:03.187Z,1708.00
2018-03-29T09:33:03.195Z,1680.00
2018-03-29T09:34:03.435Z,1604.00
2018-03-29T09:35:03.226Z,1568.00
2018-03-29T09:36:03.246Z,1592.00
2018-03-29T09:37:03.259Z,1716.00
2018-03-29T09:38:03.277Z,1872.00
2018-03-29T09:39:03.438Z,2076.00
2018-03-29T09:40:03.305Z,2340.00
2018-03-29T09:41:03.320Z,2628.00
2018-03-29T09:42:03.336Z,2844.00
2018-03-29T09:43:03.480Z,2920.00
2018-03-29T09:44:03.468Z,2936.00
2018-03-29T09:45:03.519Z,2936.00
2018-03-29T09:46:03.412Z,2992.00
2018-03-29T09:47:03.544Z,2856.00
2018-03-29T09:48:03.435Z,2588.00
2018-03-29T09:49:03.455Z,2468.00
2018-03-29T09:50:03.612Z,2436.00
2018-03-29T09:51:03.478Z,2380.00
2018-03-29T09:52:03.496Z,2436.00
2018-03-29T09:53:03.641Z,2656.00
2018-03-29T09:54:03.654Z,2848.00
2018-03-29T09:55:03.696Z,3024.00
2018-03-29T09:56:03.560Z,3292.00
2018-03-29T09:57:03.575Z,3152.00
2018-03-29T09:58:03.607Z,3008.00
2018-03-29T09:59:03.613Z,3196.00
2018-03-29T10:00:03.903Z,3448.00
2018-03-29T10:01:03.655Z,3328.00
2018-03-29T10:02:03.672Z,3240.00
2018-03-29T10:03:03.689Z,3400.00
2018-03-29T10:04:03.693Z,3648.00
2018-03-29T10:05:03.813Z,3812.00
2018-03-29T10:06:03.724Z,3908.00
2018-03-29T10:07:03.744Z,4104.00
2018-03-29T10:08:03.754Z,4036.00
2018-03-29T10:09:03.789Z,3940.00
2018-03-29T10:10:03.898Z,3872.00
2018-03-29T10:11:03.820Z,3864.00
2018-03-29T10:12:03.828Z,3820.00
2018-03-29T10:13:03.856Z,4032.00
2018-03-29T10:14:03.986Z,4004.00
2018-03-29T10:15:03.991Z,4324.00
2018-03-29T10:16:03.897Z,5200.00
2018-03-29T10:17:03.916Z,4860.00
2018-03-29T10:18:04.051Z,4364.00
2018-03-29T10:19:03.953Z,4468.00
2018-03-29T10:20:04.056Z,5004.00
2018-03-29T10:21:03.986Z,5384.00
2018-03-29T10:22:03.996Z,5404.00
2018-03-29T10:23:04.023Z,5292.00
2018-03-29T10:24:04.039Z,5604.00
2018-03-29T10:25:04.146Z,6024.00
2018-03-29T10:26:04.075Z,6352.00
2018-03-29T10:27:04.085Z,6612.00
2018-03-29T10:28:04.097Z,6288.00
2018-03-29T10:29:04.126Z,6308.00
2018-03-29T10:30:04.233Z,6384.00
2018-03-29T10:31:04.272Z,6776.00
2018-03-29T10:32:04.289Z,8860.00
2018-03-29T10:33:04.200Z,10828.00
2018-03-29T10:34:04.200Z,10964.00
2018-03-29T10:35:04.447Z,10624.00
2018-03-29T10:36:04.246Z,10928.00
2018-03-29T10:37:04.266Z,11352.00
2018-03-29T10:38:04.265Z,11556.00
2018-03-29T10:39:04.413Z,11332.00
2018-03-29T10:40:04.410Z,11816.00
2018-03-29T10:41:04.385Z,10780.00
2018-03-29T10:42:04.350Z,11204.00
2018-03-29T10:43:04.481Z,11120.00
2018-03-29T10:44:04.376Z,10524.00
2018-03-29T10:45:04.670Z,10772.00
2018-03-29T10:46:04.407Z,11272.00
2018-03-29T10:47:04.441Z,10224.00
2018-03-29T10:48:04.452Z,9724.00
2018-03-29T10:49:04.461Z,9220.00
2018-03-29T10:50:04.579Z,9324.00
2018-03-29T10:51:04.627Z,9588.00
2018-03-29T10:52:04.524Z,10900.00
2018-03-29T10:53:04.662Z,12760.00
2018-03-29T10:54:04.681Z,14020.00
2018-03-29T10:55:04.678Z,13656.00
2018-03-29T10:56:04.598Z,14884.00
2018-03-29T10:57:04.609Z,29088.00
2018-03-29T10:58:04.784Z,39648.00
2018-03-29T10:59:04.649Z,16860.00
2018-03-29T11:00:04.760Z,13904.00
2018-03-29T11:01:04.679Z,16644.00
2018-03-29T11:02:04.825Z,26080.00
2018-03-29T11:03:04.843Z,80480.00
2018-03-29T11:04:04.748Z,30720.00
2018-03-29T11:05:04.852Z,19456.00
2018-03-29T11:06:04.903Z,37504.00
2018-03-29T11:07:04.918Z,19904.00
2018-03-29T11:08:04.935Z,14520.00
2018-03-29T11:09:04.828Z,13700.00
2018-03-29T11:10:04.846Z,13160.00
2018-03-29T11:11:05.142Z,12664.00
2018-03-29T11:12:05.012Z,13796.00
2018-03-29T11:13:04.906Z,13528.00
2018-03-29T11:14:04.934Z,13432.00
2018-03-29T11:15:05.064Z,12552.00
2018-03-29T11:16:05.057Z,12904.00
2018-03-29T11:17:04.977Z,13960.00
2018-03-29T11:18:05.124Z,16460.00
2018-03-29T11:19:05.020Z,19072.00
2018-03-29T11:20:05.033Z,20544.00
2018-03-29T11:21:05.154Z,23360.00
2018-03-29T11:22:05.202Z,21152.00
2018-03-29T11:23:05.089Z,17376.00
2018-03-29T11:24:05.107Z,15048.00
2018-03-29T11:25:05.262Z,13872.00
2018-03-29T11:26:05.253Z,13240.00
2018-03-29T11:27:05.166Z,13648.00
2018-03-29T11:28:05.185Z,12920.00
2018-03-29T11:29:05.208Z,12776.00
2018-03-29T11:30:05.233Z,13020.00
2018-03-29T11:31:05.471Z,12440.00
2018-03-29T11:32:05.264Z,12640.00
2018-03-29T11:33:05.409Z,13236.00
2018-03-29T11:34:05.322Z,14152.00
2018-03-29T11:35:05.452Z,15672.00
2018-03-29T11:36:05.490Z,17440.00
2018-03-29T11:37:05.485Z,19200.00
2018-03-29T11:38:05.392Z,17760.00
2018-03-29T11:39:05.395Z,14932.00
2018-03-29T11:40:05.416Z,13060.00
2018-03-29T11:41:05.567Z,12844.00
2018-03-29T11:42:05.558Z,14104.00
2018-03-29T11:43:05.482Z,15416.00
2018-03-29T11:44:05.621Z,16928.00
2018-03-29T11:45:05.523Z,16960.00
2018-03-29T11:46:05.554Z,17664.00
2018-03-29T11:47:05.655Z,17440.00
2018-03-29T11:48:05.572Z,17504.00
2018-03-29T11:49:05.722Z,17600.00
2018-03-29T11:50:05.625Z,21024.00
2018-03-29T11:51:05.643Z,25088.00
2018-03-29T11:52:05.879Z,43328.00
2018-03-29T11:53:05.674Z,28384.00
2018-03-29T11:54:05.818Z,33088.00
2018-03-29T11:55:05.722Z,32672.00
2018-03-29T11:56:05.766Z,44768.00
2018-03-29T11:57:05.859Z,24096.00
2018-03-29T11:58:05.788Z,20416.00
2018-03-29T11:59:05.922Z,21792.00
2018-03-29T12:00:05.806Z,53792.00
2018-03-29T12:01:05.960Z,23360.00
2018-03-29T12:02:06.079Z,26016.00
2018-03-29T12:03:06.001Z,27040.00
2018-03-29T12:04:06.021Z,26944.00
2018-03-29T12:05:05.968Z,29984.00
2018-03-29T12:06:05.933Z,32096.00
2018-03-29T12:07:06.185Z,36960.00
2018-03-29T12:08:05.982Z,24832.00
2018-03-29T12:09:06.124Z,26176.00
2018-03-29T12:10:06.146Z,27328.00
2018-03-29T12:11:06.036Z,26272.00
2018-03-29T12:12:06.269Z,21376.00
2018-03-29T12:13:06.081Z,19840.00
2018-03-29T12:14:06.234Z,19520.00
2018-03-29T12:15:06.147Z,20480.00
2018-03-29T12:16:06.141Z,22240.00
2018-03-29T12:17:06.163Z,24192.00
2018-03-29T12:18:06.331Z,28992.00
2018-03-29T12:19:06.328Z,32288.00
2018-03-29T12:20:06.352Z,57216.00
2018-03-29T12:21:06.374Z,53440.00
2018-03-29T12:22:06.264Z,42080.00
2018-03-29T12:23:06.382Z,34528.00
2018-03-29T12:24:06.434Z,37536.00
2018-03-29T12:25:06.328Z,32032.00
2018-03-29T12:26:06.363Z,40704.00
2018-03-29T12:27:06.375Z,25280.00
2018-03-29T12:28:06.507Z,29952.00
2018-03-29T12:29:06.413Z,23520.00
2018-03-29T12:30:06.449Z,21568.00
2018-03-29T12:31:06.586Z,22432.00
2018-03-29T12:32:06.606Z,23744.00
2018-03-29T12:33:06.614Z,23808.00
2018-03-29T12:34:06.529Z,21984.00
2018-03-29T12:35:06.545Z,21440.00
2018-03-29T12:36:06.578Z,23840.00
2018-03-29T12:37:06.591Z,26240.00
2018-03-29T12:38:06.885Z,29440.00
2018-03-29T12:39:06.756Z,94368.00
2018-03-29T12:40:06.650Z,46144.00
2018-03-29T12:41:06.676Z,28800.00
2018-03-29T12:42:06.731Z,41760.00
2018-03-29T12:43:06.816Z,28288.00
2018-03-29T12:44:06.735Z,26080.00
2018-03-29T12:45:06.770Z,27872.00
2018-03-29T12:46:06.783Z,40320.00
2018-03-29T12:47:06.802Z,26432.00
2018-03-29T12:48:06.965Z,45792.00
2018-03-29T12:49:06.972Z,93408.00
2018-03-29T12:50:06.894Z,27488.00
2018-03-29T12:51:06.925Z,27040.00
2018-03-29T12:52:07.034Z,26432.00
2018-03-29T12:53:07.079Z,25696.00