createdAt,value
2022-09-28T00:01:33.932Z,1.55
2022-09-28T00:06:38.829Z,1.77
2022-09-28T00:11:42.736Z,1.02
2022-09-28T00:16:46.727Z,1.08
2022-09-28T00:21:51.362Z,0.70
2022-09-28T00:26:56.394Z,1.77
2022-09-28T00:32:02.991Z,1.60
2022-09-28T00:37:09.312Z,0.82
2022-09-28T00:42:15.553Z,1.03
2022-09-28T00:47:41.085Z,0.70
2022-09-28T00:52:50.139Z,1.42
2022-09-28T00:57:57.973Z,2.00
2022-09-28T01:03:01.280Z,0.90
2022-09-28T01:08:09.935Z,0.90
2022-09-28T01:13:14.722Z,1.30
2022-09-28T01:18:26.218Z,1.10
2022-09-28T01:23:54.298Z,0.70
2022-09-28T01:29:06.177Z,0.50
2022-09-28T01:34:16.235Z,2.33
2022-09-28T01:39:23.525Z,0.90
2022-09-28T01:44:31.407Z,1.75
2022-09-28T01:49:39.388Z,2.00
2022-09-28T01:54:48.040Z,1.88
2022-09-28T02:00:00.926Z,1.10
2022-09-28T02:05:10.063Z,1.33
2022-09-28T02:10:17.962Z,1.45
2022-09-28T02:15:29.454Z,1.88
2022-09-28T02:20:35.549Z,3.92
2022-09-28T02:25:45.096Z,1.10
2022-09-28T02:30:50.364Z,1.13
2022-09-28T02:35:54.085Z,2.00
2022-09-28T02:41:05.196Z,1.80
2022-09-28T02:46:23.321Z,1.17
2022-09-28T02:51:39.468Z,1.67
2022-09-28T02:57:00.881Z,1.90
2022-09-28T03:02:16.227Z,2.47
2022-09-28T03:07:26.694Z,1.73
2022-09-28T03:12:31.535Z,1.30
2022-09-28T03:17:36.144Z,1.80
2022-09-28T03:22:39.495Z,2.25
2022-09-28T03:27:43.177Z,1.70
2022-09-28T03:32:48.720Z,2.40
2022-09-28T03:37:56.216Z,1.50
2022-09-28T03:43:01.705Z,1.10
2022-09-28T03:48:06.709Z,1.50
2022-09-28T03:53:10.817Z,1.60
2022-09-28T03:58:14.078Z,3.87
2022-09-28T04:03:18.738Z,3.47
2022-09-28T04:08:22.387Z,5.53
2022-09-28T04:13:25.924Z,4.87
2022-09-28T04:18:31.357Z,2.80
2022-09-28T04:23:53.317Z,4.27
2022-09-28T04:29:15.015Z,3.28
2022-09-28T04:34:23.237Z,3.57
2022-09-28T04:39:26.584Z,2.80
2022-09-28T04:44:32.266Z,4.90
2022-09-28T04:49:42.295Z,3.27
2022-09-28T04:54:49.566Z,2.78
2022-09-28T04:59:53.212Z,2.42
2022-09-28T05:04:58.968Z,2.60
2022-09-28T05:10:02.314Z,3.03
2022-09-28T05:15:08.957Z,3.38
2022-09-28T05:20:13.595Z,2.90
2022-09-28T05:25:18.809Z,3.33
2022-09-28T05:30:42.293Z,3.97
2022-09-28T05:36:03.682Z,2.80
2022-09-28T05:41:07.623Z,2.87
2022-09-28T05:46:11.006Z,2.83
2022-09-28T05:51:18.754Z,1.65
2022-09-28T05:56:22.878Z,2.70
2022-09-28T06:01:27.510Z,1.52
2022-09-28T06:06:36.680Z,3.70
2022-09-28T06:11:40.177Z,2.03
2022-09-28T06:17:09.373Z,2.00
2022-09-28T06:22:14.382Z,2.28
2022-09-28T06:27:27.789Z,1.67
2022-09-28T06:32:31.104Z,1.25
2022-09-28T06:37:35.773Z,1.00
2022-09-28T06:42:39.528Z,5.30
2022-09-28T06:48:02.328Z,1.10
2022-09-28T06:53:19.059Z,3.20
2022-09-28T06:58:45.078Z,1.65
2022-09-28T07:03:51.449Z,0.73
2022-09-28T07:09:31.503Z,1.25
2022-09-28T07:14:57.627Z,1.48
2022-09-28T07:20:14.946Z,1.17
2022-09-28T07:25:23.397Z,1.63
2022-09-28T07:30:44.557Z,2.30
2022-09-28T07:35:52.722Z,1.52
2022-09-28T07:41:14.891Z,0.88
2022-09-28T07:46:26.728Z,1.10
2022-09-28T07:51:38.138Z,1.80
2022-09-28T07:57:00.665Z,1.35
2022-09-28T08:02:33.942Z,1.42
2022-09-28T08:07:38.361Z,1.15
2022-09-28T08:12:47.258Z,2.60
2022-09-28T08:18:06.274Z,0.40
2022-09-28T08:23:11.383Z,1.13
2022-09-28T08:28:18.755Z,1.65
2022-09-28T08:33:23.923Z,1.30
2022-09-28T08:38:45.597Z,0.40
2022-09-28T08:44:16.856Z,0.85
2022-09-28T08:49:48.298Z,0.70
2022-09-28T08:55:12.609Z,0.60
2022-09-28T09:00:22.516Z,1.08
2022-09-28T09:05:39.919Z,1.10
2022-09-28T09:10:51.792Z,1.10
2022-09-28T09:16:19.840Z,2.13
2022-09-28T09:21:46.872Z,4.45
2022-09-28T09:26:58.981Z,6.28
2022-09-28T09:32:25.765Z,3.40
2022-09-28T09:37:41.152Z,0.93
2022-09-28T09:43:42.084Z,0.60
2022-09-28T09:49:13.097Z,2.70
2022-09-28T09:54:22.254Z,1.00
2022-09-28T09:59:33.747Z,2.83
2022-09-28T10:05:03.717Z,0.97
2022-09-28T10:10:21.508Z,1.48
2022-09-28T10:15:28.324Z,0.53
2022-09-28T10:20:46.242Z,1.77
2022-09-28T10:26:03.613Z,2.08
2022-09-28T10:31:35.386Z,1.25
2022-09-28T10:36:48.757Z,1.35
2022-09-28T10:41:53.586Z,1.70
2022-09-28T10:47:02.926Z,1.20
2022-09-28T10:52:34.672Z,1.85
2022-09-28T10:57:40.358Z,0.65
2022-09-28T11:02:46.074Z,0.50
2022-09-28T11:08:00.147Z,3.25
2022-09-28T11:13:12.682Z,1.95
2022-09-28T11:18:26.427Z,1.55
2022-09-28T11:23:32.982Z,0.87
2022-09-28T11:28:54.569Z,1.53
2022-09-28T11:34:16.570Z,1.73
2022-09-28T11:39:52.507Z,0.88
2022-09-28T11:45:14.273Z,1.35
2022-09-28T11:50:29.897Z,2.47
2022-09-28T11:55:40.102Z,3.50
2022-09-28T12:00:49.246Z,2.00
2022-09-28T12:05:59.950Z,1.45
2022-09-28T12:11:09.846Z,3.77
2022-09-28T12:22:11.393Z,1.45
2022-09-28T12:27:22.746Z,2.38
2022-09-28T12:32:32.244Z,3.10
2022-09-28T12:37:55.989Z,3.72
2022-09-28T12:43:21.565Z,2.53
2022-09-28T12:49:21.707Z,1.85
2022-09-28T12:54:35.763Z,1.95
2022-09-28T12:59:48.073Z,2.47
2022-09-28T13:05:07.460Z,2.72
2022-09-28T13:10:19.688Z,4.43
2022-09-28T13:15:45.499Z,6.40
2022-09-28T13:21:10.834Z,3.92
2022-09-28T13:26:22.483Z,2.35
2022-09-28T13:31:33.163Z,2.67
2022-09-28T13:36:41.691Z,1.90
2022-09-28T13:41:50.709Z,1.43
2022-09-28T13:47:21.049Z,2.03
2022-09-28T13:52:37.093Z,3.30
2022-09-28T13:57:47.801Z,2.47
2022-09-28T14:02:59.217Z,3.45
2022-09-28T14:08:29.468Z,1.45
2022-09-28T14:14:01.945Z,2.80
2022-09-28T14:19:11.908Z,1.42
2022-09-28T14:24:27.608Z,1.07
2022-09-28T14:29:33.181Z,1.80
2022-09-28T14:34:42.328Z,2.88
2022-09-28T14:40:04.581Z,1.55
2022-09-28T14:45:36.214Z,2.17
2022-09-28T14:50:40.921Z,3.50
2022-09-28T14:55:51.297Z,2.00
2022-09-28T15:01:02.640Z,2.40
2022-09-28T15:06:07.633Z,3.20
2022-09-28T15:11:15.970Z,2.57
2022-09-28T15:16:20.898Z,2.60
2022-09-28T15:21:32.428Z,1.35
2022-09-28T15:26:36.516Z,2.00
2022-09-28T15:31:44.860Z,1.63
2022-09-28T15:36:50.041Z,5.40
2022-09-28T15:41:53.785Z,2.65
2022-09-28T15:47:07.628Z,3.33
2022-09-28T15:52:27.505Z,2.28
2022-09-28T15:57:38.045Z,2.10
2022-09-28T16:03:00.437Z,2.60
2022-09-28T16:08:07.357Z,2.05
2022-09-28T16:13:17.883Z,3.20
2022-09-28T16:18:23.637Z,3.10
2022-09-28T16:23:32.130Z,2.30
2022-09-28T16:28:52.143Z,4.18
2022-09-28T16:33:58.086Z,7.63
2022-09-28T16:39:09.752Z,3.78
2022-09-28T16:44:17.982Z,4.23
2022-09-28T16:49:23.318Z,4.50
2022-09-28T16:54:45.495Z,4.63
2022-09-28T16:59:48.741Z,5.80
2022-09-28T17:04:52.066Z,4.57
2022-09-28T17:09:56.664Z,5.60
2022-09-28T17:15:00.403Z,5.32
2022-09-28T17:20:15.628Z,5.07
2022-09-28T17:25:20.703Z,6.30
2022-09-28T17:30:25.773Z,3.15
2022-09-28T17:35:29.938Z,3.03
2022-09-28T17:40:35.102Z,2.97
2022-09-28T17:45:41.143Z,3.67
2022-09-28T17:50:46.581Z,5.22
2022-09-28T17:55:51.473Z,6.70
2022-09-28T18:00:54.766Z,5.13
2022-09-28T18:06:02.524Z,6.20
2022-09-28T18:11:07.407Z,5.90
2022-09-28T18:16:10.900Z,5.88
2022-09-28T18:21:14.998Z,6.73
2022-09-28T18:26:20.107Z,6.67
2022-09-28T18:31:23.415Z,6.45
2022-09-28T18:36:29.899Z,5.57
2022-09-28T18:41:34.527Z,8.07
2022-09-28T18:46:38.534Z,10.73
2022-09-28T18:51:41.863Z,9.95
2022-09-28T18:56:46.635Z,7.50
2022-09-28T19:01:50.288Z,6.15
2022-09-28T19:06:54.432Z,6.07
2022-09-28T19:11:59.108Z,9.10
2022-09-28T19:17:02.380Z,6.32
2022-09-28T19:22:06.508Z,5.40
2022-09-28T19:27:12.563Z,6.35
2022-09-28T19:32:15.862Z,6.45
2022-09-28T19:37:19.160Z,7.97
2022-09-28T19:42:23.910Z,6.70
2022-09-28T19:47:27.203Z,6.38
2022-09-28T19:52:30.523Z,7.27
2022-09-28T19:57:35.184Z,15.67
2022-09-28T20:02:38.558Z,20.58
2022-09-28T20:07:41.987Z,39.45
2022-09-28T20:12:46.751Z,18.42
2022-09-28T20:17:50.422Z,7.88
2022-09-28T20:22:55.728Z,8.82
2022-09-28T20:28:00.466Z,7.20
2022-09-28T20:33:03.718Z,7.22
2022-09-28T20:38:09.118Z,7.85
2022-09-28T20:43:15.323Z,6.70
2022-09-28T20:48:18.984Z,13.10
2022-09-28T20:53:22.269Z,14.93
2022-09-28T20:58:27.034Z,9.63
2022-09-28T21:03:31.230Z,6.63
2022-09-28T21:08:34.850Z,7.95
2022-09-28T21:13:42.089Z,9.10
2022-09-28T21:18:46.595Z,11.10
2022-09-28T21:23:53.503Z,7.18
2022-09-28T21:29:01.340Z,6.07
2022-09-28T21:34:05.885Z,6.27
2022-09-28T21:39:10.546Z,6.60
2022-09-28T21:44:15.400Z,8.63
2022-09-28T21:49:19.624Z,7.05
2022-09-28T21:54:22.872Z,5.10
2022-09-28T21:59:27.625Z,6.32
2022-09-28T22:04:30.858Z,5.38
2022-09-28T22:09:34.120Z,5.15
2022-09-28T22:14:38.725Z,6.50
2022-09-28T22:19:42.017Z,6.07
2022-09-28T22:24:45.274Z,7.22
2022-09-28T22:29:51.133Z,5.85
2022-09-28T22:34:54.457Z,5.40
2022-09-28T22:39:57.725Z,5.33
2022-09-28T22:45:02.391Z,5.00
2022-09-28T22:50:08.246Z,6.85
2022-09-28T22:55:12.895Z,5.47
2022-09-28T23:00:17.868Z,4.30
2022-09-28T23:05:21.363Z,6.53
2022-09-28T23:10:24.690Z,4.97
2022-09-28T23:15:29.947Z,7.60
2022-09-28T23:20:33.668Z,6.60
2022-09-28T23:25:36.964Z,5.50
2022-09-28T23:30:41.722Z,5.50
2022-09-28T23:35:45.154Z,3.90
2022-09-28T23:40:49.030Z,5.05
2022-09-28T23:45:53.733Z,3.53
2022-09-28T23:50:57.059Z,3.85
2022-09-28T23:56:00.424Z,3.33
