createdAt,value
2018-11-11T00:00:11.805Z,99299.44
2018-11-11T00:02:40.588Z,99302.77
2018-11-11T00:05:10.206Z,99303.20
2018-11-11T00:07:39.099Z,99306.86
2018-11-11T00:10:23.377Z,99308.39
2018-11-11T00:12:51.804Z,99302.20
2018-11-11T00:15:20.258Z,99303.95
2018-11-11T00:17:48.703Z,99302.02
2018-11-11T00:20:17.292Z,99305.97
2018-11-11T00:22:45.692Z,99298.06
2018-11-11T00:25:14.074Z,99299.70
2018-11-11T00:27:42.651Z,99308.87
2018-11-11T00:30:15.713Z,99307.16
2018-11-11T00:32:44.149Z,99297.31
2018-11-11T00:35:12.589Z,99295.64
2018-11-11T00:37:41.158Z,99298.97
2018-11-11T00:40:11.369Z,99297.33
2018-11-11T00:42:39.830Z,99295.75
2018-11-11T00:45:09.167Z,99300.69
2018-11-11T00:47:37.747Z,99304.56
2018-11-11T00:50:07.837Z,99305.45
2018-11-11T00:52:36.506Z,99300.64
2018-11-11T00:55:07.526Z,99290.47
2018-11-11T00:57:39.968Z,99290.34
2018-11-11T01:00:18.155Z,99291.73
2018-11-11T01:02:46.980Z,99291.26
2018-11-11T01:05:15.659Z,99304.30
2018-11-11T01:07:44.637Z,99309.16
2018-11-11T01:10:14.821Z,99323.00
2018-11-11T01:12:43.676Z,99323.91
2018-11-11T01:15:13.577Z,99328.74
2018-11-11T01:17:42.165Z,99338.08
2018-11-11T01:20:12.079Z,99336.54
2018-11-11T01:22:40.523Z,99334.20
2018-11-11T01:25:11.280Z,99343.72
2018-11-11T01:27:39.758Z,99338.52
2018-11-11T01:30:08.600Z,99339.32
2018-11-11T01:32:37.556Z,99338.33
2018-11-11T01:35:09.429Z,99339.42
2018-11-11T01:37:38.034Z,99332.31
2018-11-11T01:40:07.475Z,99329.23
2018-11-11T01:42:35.868Z,99333.80
2018-11-11T01:45:05.062Z,99338.34
2018-11-11T01:47:33.563Z,99319.36
2018-11-11T01:50:02.011Z,99323.32
2018-11-11T01:52:30.376Z,99326.77
2018-11-11T01:54:58.854Z,99328.67
2018-11-11T01:57:27.274Z,99328.48
2018-11-11T01:59:55.796Z,99332.44
2018-11-11T02:02:30.572Z,99331.92
2018-11-11T02:04:58.989Z,99326.12
2018-11-11T02:07:27.588Z,99325.62
2018-11-11T02:09:56.051Z,99329.86
2018-11-11T02:12:24.409Z,99335.66
2018-11-11T02:14:52.847Z,99330.89
2018-11-11T02:17:21.304Z,99332.73
2018-11-11T02:19:49.935Z,99330.89
2018-11-11T02:22:18.590Z,99333.46
2018-11-11T02:24:47.062Z,99323.09
2018-11-11T02:27:15.610Z,99328.38
2018-11-11T02:29:44.013Z,99327.06
2018-11-11T02:32:12.547Z,99309.10
2018-11-11T02:34:40.952Z,99322.91
2018-11-11T02:37:09.340Z,99332.33
2018-11-11T02:39:37.709Z,99319.14
2018-11-11T02:42:06.284Z,99309.03
2018-11-11T02:44:34.637Z,99319.30
2018-11-11T02:47:03.085Z,99312.09
2018-11-11T02:49:31.465Z,99298.60
2018-11-11T02:51:59.995Z,99288.27
2018-11-11T02:54:39.909Z,99295.38
2018-11-11T02:57:08.284Z,99290.52
2018-11-11T02:59:37.530Z,99304.44
2018-11-11T03:02:06.032Z,99299.31
2018-11-11T03:04:34.475Z,99310.28
2018-11-11T03:07:04.040Z,99308.09
2018-11-11T03:09:32.445Z,99312.75
2018-11-11T03:12:00.899Z,99309.52
2018-11-11T03:14:30.285Z,99313.41
2018-11-11T03:16:58.673Z,99305.91
2018-11-11T03:19:27.178Z,99302.39
2018-11-11T03:21:55.568Z,99299.17
2018-11-11T03:24:23.987Z,99302.00
2018-11-11T03:26:52.526Z,99290.57
2018-11-11T03:29:20.906Z,99287.02
2018-11-11T03:31:49.320Z,99274.58
2018-11-11T03:34:17.757Z,99260.59
2018-11-11T03:36:46.246Z,99252.90
2018-11-11T03:39:14.691Z,99258.98
2018-11-11T03:41:43.076Z,99257.36
2018-11-11T03:44:11.599Z,99263.95
2018-11-11T03:46:39.991Z,99271.77
2018-11-11T03:49:08.719Z,99277.47
2018-11-11T03:51:38.188Z,99284.98
2018-11-11T03:54:06.617Z,99287.22
2018-11-11T03:56:35.018Z,99277.59
2018-11-11T03:59:03.640Z,99274.08
2018-11-11T04:01:32.056Z,99279.57
2018-11-11T04:04:00.843Z,99279.17
2018-11-11T04:15:51.160Z,99294.78
2018-11-11T04:18:19.716Z,99293.39
2018-11-11T04:20:48.168Z,99295.41
2018-11-11T04:23:16.685Z,99300.37
2018-11-11T04:25:45.307Z,99305.86
2018-11-11T04:28:13.706Z,99306.45
2018-11-11T04:30:42.349Z,99309.38
2018-11-11T04:33:10.758Z,99315.97
2018-11-11T04:35:39.758Z,99301.91
2018-11-11T04:38:08.165Z,99308.50
2018-11-11T04:40:36.627Z,99305.56
2018-11-11T04:43:05.336Z,99307.61
2018-11-11T04:45:33.774Z,99312.88
2018-11-11T04:48:02.269Z,99315.40
2018-11-11T04:50:30.845Z,99311.59
2018-11-11T04:52:59.230Z,99310.45
2018-11-11T04:55:27.842Z,99309.34
2018-11-11T04:57:56.270Z,99312.92
2018-11-11T05:00:24.871Z,99325.25
2018-11-11T05:02:53.411Z,99327.30
2018-11-11T05:05:21.844Z,99332.77
2018-11-11T05:07:50.454Z,99359.11
2018-11-11T05:10:18.909Z,99368.83
2018-11-11T05:12:47.501Z,99375.52
2018-11-11T05:15:15.961Z,99370.46
2018-11-11T05:17:44.333Z,99386.17
2018-11-11T05:20:13.338Z,99409.45
2018-11-11T05:22:42.649Z,99395.48
2018-11-11T05:25:12.792Z,99413.41
2018-11-11T05:27:41.622Z,99405.50
2018-11-11T05:30:11.779Z,99421.30
2018-11-11T05:32:40.704Z,99414.93
2018-11-11T05:35:10.064Z,99441.47
2018-11-11T05:37:39.510Z,99451.58
2018-11-11T05:40:09.090Z,99468.39
2018-11-11T05:42:37.932Z,99492.17
2018-11-11T05:45:07.593Z,99499.56
2018-11-11T05:47:36.088Z,99495.73
2018-11-11T05:50:06.240Z,99507.05
2018-11-11T05:52:35.289Z,99510.48
2018-11-11T05:55:04.006Z,99507.86
2018-11-11T05:57:32.898Z,99518.08
2018-11-11T06:00:01.429Z,99524.86
2018-11-11T06:02:30.069Z,99512.30
2018-11-11T06:04:58.605Z,99509.57
2018-11-11T06:07:27.223Z,99517.34
2018-11-11T06:09:55.660Z,99533.20
2018-11-11T06:12:24.301Z,99542.41
2018-11-11T06:14:52.710Z,99544.73
2018-11-11T06:17:22.131Z,99543.42
2018-11-11T06:19:50.572Z,99547.04
2018-11-11T06:22:19.097Z,99546.23
2018-11-11T06:24:47.695Z,99536.21
2018-11-11T06:27:16.819Z,99539.48
2018-11-11T06:29:45.535Z,99532.39
2018-11-11T06:32:14.042Z,99541.91
2018-11-11T06:34:42.545Z,99549.63
2018-11-11T06:37:11.148Z,99542.03
2018-11-11T06:39:41.013Z,99540.00
2018-11-11T06:42:09.432Z,99539.83
2018-11-11T06:44:37.906Z,99545.90
2018-11-11T06:47:06.459Z,99561.89
2018-11-11T06:49:34.846Z,99567.03
2018-11-11T06:52:03.309Z,99564.14
2018-11-11T06:54:31.829Z,99553.72
2018-11-11T06:57:00.229Z,99543.41
2018-11-11T06:59:28.773Z,99540.65
2018-11-11T07:01:57.330Z,99546.62
2018-11-11T07:04:25.864Z,99540.42
2018-11-11T07:06:54.321Z,99534.98
2018-11-11T07:09:23.146Z,99534.17
2018-11-11T07:11:51.871Z,99526.45
2018-11-11T07:14:20.228Z,99532.36
2018-11-11T07:16:48.638Z,99526.38
2018-11-11T07:19:17.016Z,99529.62
2018-11-11T07:21:45.643Z,99530.93
2018-11-11T07:24:14.192Z,99539.13
2018-11-11T07:26:42.568Z,99541.89
2018-11-11T07:29:11.078Z,99548.26
2018-11-11T07:31:40.512Z,99546.73
2018-11-11T07:34:08.920Z,99553.44
2018-11-11T07:36:37.502Z,99559.01
2018-11-11T07:39:10.980Z,99571.98
2018-11-11T07:41:41.099Z,99573.30
2018-11-11T07:44:09.469Z,99575.42
2018-11-11T07:46:38.257Z,99576.03
2018-11-11T07:49:06.823Z,99580.31
2018-11-11T07:51:35.602Z,99587.70
2018-11-11T07:54:04.364Z,99595.89
2018-11-11T07:56:32.889Z,99597.82
2018-11-11T07:59:01.710Z,99606.24
2018-11-11T08:01:30.323Z,99608.99
2018-11-11T08:03:59.305Z,99615.23
2018-11-11T08:06:27.735Z,99616.67
2018-11-11T08:08:56.123Z,99625.10
2018-11-11T08:11:42.022Z,99624.39
2018-11-11T08:14:10.572Z,99630.27
2018-11-11T08:16:39.108Z,99628.95
2018-11-11T08:19:07.793Z,99635.16
2018-11-11T08:21:36.357Z,99632.73
2018-11-11T08:24:05.405Z,99636.59
2018-11-11T08:26:33.804Z,99643.77
2018-11-11T08:29:02.261Z,99643.98
2018-11-11T08:31:31.092Z,99648.86
2018-11-11T08:33:59.518Z,99650.86
2018-11-11T08:36:28.043Z,99652.48
2018-11-11T08:38:56.461Z,99658.38
2018-11-11T08:41:25.629Z,99662.42
2018-11-11T08:43:54.350Z,99659.79
2018-11-11T08:46:22.751Z,99660.59
2018-11-11T08:48:51.237Z,99664.45
2018-11-11T08:51:20.109Z,99664.55
2018-11-11T08:53:48.595Z,99663.52
2018-11-11T08:56:17.067Z,99660.70
2018-11-11T08:58:45.661Z,99659.05
2018-11-11T09:01:14.051Z,99664.55
2018-11-11T09:03:43.428Z,99672.87
2018-11-11T09:06:11.891Z,99671.04
2018-11-11T09:08:40.614Z,99674.78
2018-11-11T09:11:09.077Z,99671.42
2018-11-11T09:13:37.808Z,99677.92
2018-11-11T09:16:06.457Z,99678.30
2018-11-11T09:18:35.065Z,99681.66
2018-11-11T09:21:04.198Z,99683.38
2018-11-11T09:23:32.830Z,99687.33
2018-11-11T09:26:01.350Z,99682.22
2018-11-11T09:28:30.007Z,99688.50
2018-11-11T09:30:58.392Z,99691.62
2018-11-11T09:33:27.252Z,99681.05
2018-11-11T09:35:55.925Z,99685.80
2018-11-11T09:38:24.361Z,99683.16
2018-11-11T09:40:53.027Z,99685.26
2018-11-11T09:43:21.688Z,99691.24
2018-11-11T09:45:50.710Z,99694.59
2018-11-11T09:48:19.091Z,99702.16
2018-11-11T09:50:47.520Z,99703.66
2018-11-11T09:53:15.984Z,99709.20
2018-11-11T09:55:45.114Z,99707.55
2018-11-11T09:58:13.552Z,99705.31
2018-11-11T10:00:42.717Z,99707.92
2018-11-11T10:03:21.947Z,99698.82
2018-11-11T10:06:55.068Z,99695.28
2018-11-11T10:09:34.788Z,99695.95
2018-11-11T10:14:14.061Z,99683.87
2018-11-11T10:16:48.710Z,99679.73
2018-11-11T10:19:35.844Z,99678.63
2018-11-11T10:22:41.161Z,99666.64
2018-11-11T10:25:26.051Z,99674.70
2018-11-11T10:28:07.128Z,99667.23
2018-11-11T10:30:54.045Z,99669.27
2018-11-11T10:33:38.398Z,99676.41
2018-11-11T10:36:12.712Z,99661.93
2018-11-11T10:38:54.533Z,99661.61
2018-11-11T10:41:30.044Z,99658.19
2018-11-11T10:44:04.484Z,99660.73
2018-11-11T10:47:09.948Z,99665.42
2018-11-11T10:49:43.046Z,99667.49
2018-11-11T10:52:12.094Z,99655.66
2018-11-11T10:54:40.639Z,99653.52
2018-11-11T10:57:10.084Z,99651.02
2018-11-11T10:59:38.724Z,99644.58
2018-11-11T11:02:12.864Z,99638.05
2018-11-11T11:04:47.142Z,99637.43
2018-11-11T11:07:19.561Z,99631.62
2018-11-11T11:09:48.653Z,99629.86
2018-11-11T11:12:17.326Z,99634.25
2018-11-11T11:14:45.724Z,99641.63
2018-11-11T11:17:14.500Z,99642.27
2018-11-11T11:19:42.938Z,99642.56
2018-11-11T11:22:11.645Z,99639.12
2018-11-11T11:24:40.203Z,99642.72
2018-11-11T11:27:08.654Z,99644.15
2018-11-11T11:29:37.226Z,99638.59
2018-11-11T11:32:05.960Z,99648.48
2018-11-11T11:34:34.382Z,99640.70
2018-11-11T11:37:03.417Z,99636.13
2018-11-11T11:39:31.951Z,99641.07
2018-11-11T11:42:00.398Z,99642.48
2018-11-11T11:44:28.892Z,99648.59
2018-11-11T11:46:57.293Z,99638.50
2018-11-11T11:49:25.867Z,99645.09
2018-11-11T11:51:54.539Z,99637.38
2018-11-11T11:54:22.916Z,99640.42
2018-11-11T11:56:51.318Z,99643.11
2018-11-11T11:59:19.780Z,99646.36
2018-11-11T12:01:48.245Z,99646.02
2018-11-11T12:04:16.750Z,99651.32
2018-11-11T12:06:45.181Z,99640.10
2018-11-11T12:09:14.007Z,99644.13
2018-11-11T12:11:42.496Z,99634.72
2018-11-11T12:14:10.941Z,99635.53
2018-11-11T12:16:39.676Z,99636.64
2018-11-11T12:19:08.055Z,99632.11
2018-11-11T12:21:37.832Z,99638.28
2018-11-11T12:24:06.394Z,99638.52
2018-11-11T12:26:34.954Z,99638.01
2018-11-11T12:29:03.707Z,99651.18
2018-11-11T12:31:32.538Z,99646.36
2018-11-11T12:34:05.462Z,99639.92
2018-11-11T12:36:34.027Z,99641.80
2018-11-11T12:39:03.247Z,99642.59
2018-11-11T12:41:31.986Z,99642.30
2018-11-11T12:44:00.439Z,99650.56
2018-11-11T12:46:28.818Z,99642.47
2018-11-11T12:48:57.429Z,99640.28
2018-11-11T12:51:26.066Z,99647.89
2018-11-11T12:53:54.515Z,99644.97
2018-11-11T12:56:23.179Z,99643.65
2018-11-11T12:58:51.625Z,99637.48
2018-11-11T13:01:20.023Z,99638.96
2018-11-11T13:03:48.720Z,99640.98
2018-11-11T13:06:17.261Z,99640.89
2018-11-11T13:08:59.921Z,99643.33
2018-11-11T13:11:28.501Z,99638.84
2018-11-11T13:13:57.151Z,99636.36
2018-11-11T13:16:25.896Z,99646.88
2018-11-11T13:18:54.438Z,99637.80
2018-11-11T13:21:22.924Z,99635.59
2018-11-11T13:23:51.313Z,99629.20
2018-11-11T13:26:19.688Z,99626.33
2018-11-11T13:28:48.406Z,99617.88
2018-11-11T13:31:17.028Z,99616.37
2018-11-11T13:33:45.475Z,99618.63
2018-11-11T13:36:14.459Z,99605.18
2018-11-11T13:38:43.043Z,99607.13
2018-11-11T13:41:11.678Z,99608.08
2018-11-11T13:43:40.071Z,99608.62
2018-11-11T13:46:08.929Z,99613.06
2018-11-11T13:48:37.583Z,99613.40
2018-11-11T13:51:06.057Z,99604.55
2018-11-11T13:53:34.677Z,99605.96
2018-11-11T13:56:03.283Z,99599.16
2018-11-11T13:58:31.840Z,99597.31
2018-11-11T14:01:00.237Z,99603.06
2018-11-11T14:03:29.089Z,99599.94
2018-11-11T14:05:57.686Z,99595.77
2018-11-11T14:08:26.298Z,99603.48
2018-11-11T14:10:55.088Z,99597.80
2018-11-11T14:13:23.559Z,99602.45
2018-11-11T14:15:52.020Z,99599.01
2018-11-11T14:18:20.615Z,99597.44
2018-11-11T14:20:49.193Z,99588.59
2018-11-11T14:23:17.693Z,99587.99
2018-11-11T14:25:46.284Z,99578.18
2018-11-11T14:28:14.920Z,99583.50
2018-11-11T14:30:43.478Z,99579.84
2018-11-11T14:33:11.930Z,99574.78
2018-11-11T14:35:40.375Z,99570.32
2018-11-11T14:38:08.876Z,99559.08
2018-11-11T14:40:37.397Z,99558.77
2018-11-11T14:43:05.947Z,99552.66
2018-11-11T14:45:34.515Z,99548.51
2018-11-11T14:48:04.268Z,99555.72
2018-11-11T14:50:32.817Z,99548.14
2018-11-11T14:53:01.741Z,99531.13
2018-11-11T14:55:30.728Z,99521.18
2018-11-11T14:58:00.155Z,99515.27
2018-11-11T15:03:14.708Z,99519.70
2018-11-11T15:05:43.354Z,99520.70
2018-11-11T15:08:11.896Z,99520.16
2018-11-11T15:10:41.713Z,99517.97
2018-11-11T15:13:11.650Z,99537.44
2018-11-11T15:15:40.536Z,99548.81
2018-11-11T15:18:09.214Z,99548.86
2018-11-11T15:20:38.953Z,99554.55
2018-11-11T15:23:08.227Z,99555.64
2018-11-11T15:25:39.761Z,99555.87
2018-11-11T15:28:08.362Z,99560.37
2018-11-11T15:30:37.880Z,99557.92
2018-11-11T15:33:07.068Z,99551.38
2018-11-11T15:35:35.737Z,99549.16
2018-11-11T15:38:05.169Z,99542.13
2018-11-11T15:40:36.084Z,99549.45
2018-11-11T15:43:05.357Z,99556.83
2018-11-11T15:45:34.760Z,99565.77
2018-11-11T15:48:04.201Z,99566.40
2018-11-11T15:50:34.353Z,99563.99
2018-11-11T15:53:05.166Z,99568.59
2018-11-11T15:55:35.798Z,99569.75
2018-11-11T15:58:05.328Z,99582.59
2018-11-11T16:00:36.124Z,99580.50
2018-11-11T16:03:05.892Z,99582.46
2018-11-11T16:05:35.411Z,99589.49
2018-11-11T16:08:04.104Z,99589.61
2018-11-11T16:10:33.459Z,99595.55
2018-11-11T16:13:02.006Z,99599.09
2018-11-11T16:15:32.670Z,99616.45
2018-11-11T16:18:09.563Z,99619.13
2018-11-11T16:20:38.262Z,99613.30
2018-11-11T16:23:07.848Z,99622.97
2018-11-11T16:25:36.593Z,99628.33
2018-11-11T16:28:05.551Z,99638.68
2018-11-11T16:30:35.403Z,99638.08
2018-11-11T16:33:04.970Z,99642.25
2018-11-11T16:35:33.500Z,99648.34
2018-11-11T16:38:02.500Z,99645.41
2018-11-11T16:40:33.458Z,99654.70
2018-11-11T16:43:02.501Z,99656.56
2018-11-11T16:45:33.037Z,99664.80
2018-11-11T16:48:01.698Z,99671.38
2018-11-11T16:50:32.183Z,99671.59
2018-11-11T16:53:02.283Z,99673.19
2018-11-11T16:55:31.877Z,99679.55
2018-11-11T16:58:00.846Z,99679.83
2018-11-11T17:00:30.824Z,99685.36
2018-11-11T17:03:00.426Z,99688.05
2018-11-11T17:05:30.340Z,99679.80
2018-11-11T17:07:58.972Z,99674.59
2018-11-11T17:10:28.974Z,99683.36
2018-11-11T17:12:59.217Z,99682.60
2018-11-11T17:15:29.636Z,99698.05
2018-11-11T17:17:58.104Z,99702.84
2018-11-11T17:20:26.961Z,99696.30
2018-11-11T17:23:03.525Z,99697.91
2018-11-11T17:25:32.017Z,99698.63
2018-11-11T17:28:00.603Z,99690.30
2018-11-11T17:30:30.308Z,99685.00
2018-11-11T17:32:59.566Z,99686.09
2018-11-11T17:35:28.777Z,99691.13
2018-11-11T17:37:57.410Z,99687.44
2018-11-11T17:40:27.789Z,99693.55
2018-11-11T17:42:57.143Z,99698.53
2018-11-11T17:45:25.954Z,99698.87
2018-11-11T17:47:54.914Z,99693.63
2018-11-11T17:50:27.956Z,99690.00
2018-11-11T17:52:56.873Z,99687.62
2018-11-11T17:55:26.431Z,99694.56
2018-11-11T17:57:55.428Z,99694.13
2018-11-11T18:00:25.594Z,99692.03
2018-11-11T18:02:54.741Z,99699.70
2018-11-11T18:05:24.576Z,99694.23
2018-11-11T18:07:53.705Z,99693.05
2018-11-11T18:10:23.203Z,99693.38
2018-11-11T18:12:52.269Z,99692.38
2018-11-11T18:15:23.422Z,99706.02
2018-11-11T18:17:53.191Z,99706.81
2018-11-11T18:20:23.932Z,99703.98
2018-11-11T18:22:53.765Z,99713.45
2018-11-11T18:25:22.414Z,99711.05
2018-11-11T18:27:52.632Z,99719.37
2018-11-11T18:30:27.389Z,99714.31
2018-11-11T18:32:56.237Z,99719.69
2018-11-11T18:35:24.693Z,99723.66
2018-11-11T18:37:53.972Z,99722.55
2018-11-11T18:40:24.193Z,99731.70
2018-11-11T18:42:52.910Z,99736.56
2018-11-11T18:45:26.507Z,99746.52
2018-11-11T18:47:55.171Z,99752.19
2018-11-11T18:50:28.072Z,99745.00
2018-11-11T18:52:57.205Z,99757.29
2018-11-11T18:55:26.237Z,99749.08
2018-11-11T18:57:54.835Z,99753.84
2018-11-11T19:00:25.897Z,99751.38
2018-11-11T19:02:55.383Z,99742.87
2018-11-11T19:05:24.715Z,99747.64
2018-11-11T19:07:54.351Z,99749.16
2018-11-11T19:10:25.632Z,99757.08
2018-11-11T19:12:55.768Z,99753.72
2018-11-11T19:15:24.573Z,99762.05
2018-11-11T19:17:54.362Z,99775.62
2018-11-11T19:20:24.243Z,99781.83
2018-11-11T19:22:53.875Z,99786.67
2018-11-11T19:25:24.328Z,99787.61
2018-11-11T19:27:55.639Z,99787.17
2018-11-11T19:30:25.739Z,99787.59
2018-11-11T19:32:54.392Z,99789.80
2018-11-11T19:35:23.071Z,99796.81
2018-11-11T19:37:54.913Z,99793.23
2018-11-11T19:40:25.383Z,99792.94
2018-11-11T19:42:55.263Z,99793.63
2018-11-11T19:45:25.017Z,99797.98
2018-11-11T19:47:54.848Z,99793.40
2018-11-11T19:50:24.534Z,99802.83
2018-11-11T19:52:54.665Z,99808.31
2018-11-11T19:55:23.501Z,99816.80
2018-11-11T19:57:52.660Z,99821.77
2018-11-11T20:00:25.468Z,99824.78
2018-11-11T20:02:54.778Z,99825.19
2018-11-11T20:05:23.552Z,99834.83
2018-11-11T20:07:53.824Z,99838.85
2018-11-11T20:10:23.290Z,99845.14
2018-11-11T20:12:52.126Z,99846.96
2018-11-11T20:15:22.932Z,99842.06
2018-11-11T20:17:51.620Z,99851.19
2018-11-11T20:20:22.476Z,99850.38
2018-11-11T20:22:51.009Z,99847.61
2018-11-11T20:25:20.234Z,99845.69
2018-11-11T20:27:49.193Z,99838.19
2018-11-11T20:30:22.349Z,99841.02
2018-11-11T20:32:51.155Z,99841.70
2018-11-11T20:35:21.162Z,99851.63
2018-11-11T20:37:49.913Z,99851.83
2018-11-11T20:40:19.827Z,99849.37
2018-11-11T20:42:49.043Z,99850.38
2018-11-11T20:45:18.941Z,99852.71
2018-11-11T20:47:48.596Z,99851.70
2018-11-11T20:50:19.634Z,99851.39
2018-11-11T20:52:51.509Z,99850.48
2018-11-11T20:55:21.613Z,99864.83
2018-11-11T20:57:50.561Z,99860.98
2018-11-11T21:00:21.224Z,99863.11
2018-11-11T21:02:49.988Z,99859.83
2018-11-11T21:05:19.847Z,99852.64
2018-11-11T21:07:48.734Z,99860.84
2018-11-11T21:10:18.629Z,99872.89
2018-11-11T21:12:47.342Z,99871.07
2018-11-11T21:15:17.337Z,99870.46
2018-11-11T21:17:46.506Z,99873.97
2018-11-11T21:20:16.451Z,99864.25
2018-11-11T21:22:45.180Z,99866.27
2018-11-11T21:25:14.157Z,99864.34
2018-11-11T21:27:43.828Z,99880.14
2018-11-11T21:30:15.904Z,99871.94
2018-11-11T21:32:44.379Z,99874.88
2018-11-11T21:35:12.909Z,99866.67
2018-11-11T21:37:41.974Z,99862.41
2018-11-11T21:40:14.136Z,99871.63
2018-11-11T21:42:43.297Z,99872.81
2018-11-11T21:45:13.061Z,99875.13
2018-11-11T21:47:42.117Z,99878.98
2018-11-11T21:50:12.594Z,99878.47
2018-11-11T21:52:41.986Z,99874.02
2018-11-11T21:55:10.587Z,99872.70
2018-11-11T21:57:39.067Z,99874.02
2018-11-11T22:00:10.809Z,99875.33
2018-11-11T22:02:39.593Z,99877.27
2018-11-11T22:05:09.939Z,99888.80
2018-11-11T22:07:45.152Z,99896.20
2018-11-11T22:10:14.281Z,99893.77
2018-11-11T22:12:42.745Z,99896.39
2018-11-11T22:15:29.775Z,99877.16
2018-11-11T22:18:00.304Z,99882.59
2018-11-11T22:20:29.161Z,99874.69
2018-11-11T22:22:57.651Z,99880.16
2018-11-11T22:25:26.059Z,99883.30
2018-11-11T22:27:55.433Z,99888.56
2018-11-11T22:30:24.049Z,99894.94
2018-11-11T22:32:52.487Z,99889.51
2018-11-11T22:35:21.051Z,99891.80
2018-11-11T22:37:49.539Z,99901.02
2018-11-11T22:40:18.054Z,99900.71
2018-11-11T22:42:46.509Z,99909.42
2018-11-11T22:45:15.415Z,99910.23
2018-11-11T22:47:43.917Z,99922.08
2018-11-11T22:50:14.782Z,99923.90
2018-11-11T22:52:43.342Z,99930.17
2018-11-11T22:55:11.996Z,99929.95
2018-11-11T22:57:41.127Z,99922.62
2018-11-11T23:00:18.288Z,99927.58
2018-11-11T23:02:47.226Z,99923.98
2018-11-11T23:05:16.786Z,99920.94
2018-11-11T23:07:45.564Z,99918.47
2018-11-11T23:10:14.132Z,99919.31
2018-11-11T23:12:42.780Z,99920.80
2018-11-11T23:15:12.241Z,99914.30
2018-11-11T23:17:40.918Z,99912.73
2018-11-11T23:20:12.371Z,99908.64
2018-11-11T23:22:41.088Z,99910.46
2018-11-11T23:25:11.594Z,99910.13
2018-11-11T23:27:40.062Z,99902.73
2018-11-11T23:30:13.408Z,99904.75
2018-11-11T23:32:42.114Z,99906.93
2018-11-11T23:35:10.857Z,99906.12
2018-11-11T23:37:39.984Z,99905.50
2018-11-11T23:40:10.340Z,99907.52
2018-11-11T23:42:39.300Z,99903.27
2018-11-11T23:45:08.059Z,99904.74
2018-11-11T23:47:36.853Z,99902.81
2018-11-11T23:50:08.800Z,99896.23
2018-11-11T23:52:37.442Z,99891.78
2018-11-11T23:55:08.339Z,99884.39
2018-11-11T23:57:36.836Z,99880.14
