createdAt,value
2018-07-22T00:01:26.625Z,19.42
2018-07-22T00:03:55.844Z,19.45
2018-07-22T00:06:25.016Z,19.42
2018-07-22T00:08:54.243Z,19.43
2018-07-22T00:11:23.234Z,19.50
2018-07-22T00:13:52.404Z,19.57
2018-07-22T00:16:21.610Z,19.58
2018-07-22T00:18:50.814Z,19.44
2018-07-22T00:21:19.793Z,19.28
2018-07-22T00:23:49.098Z,19.25
2018-07-22T00:26:18.292Z,19.15
2018-07-22T00:28:47.489Z,19.12
2018-07-22T00:31:16.625Z,19.20
2018-07-22T00:33:45.897Z,19.12
2018-07-22T00:36:15.090Z,19.00
2018-07-22T00:38:44.073Z,19.02
2018-07-22T00:41:13.080Z,19.07
2018-07-22T00:43:42.268Z,19.09
2018-07-22T00:46:11.493Z,19.07
2018-07-22T00:48:40.674Z,18.93
2018-07-22T00:51:09.873Z,18.89
2018-07-22T00:53:39.058Z,18.83
2018-07-22T00:56:08.297Z,18.82
2018-07-22T00:58:37.457Z,18.82
2018-07-22T01:01:06.924Z,18.79
2018-07-22T01:03:35.952Z,18.76
2018-07-22T01:06:05.153Z,18.72
2018-07-22T01:08:34.389Z,18.70
2018-07-22T01:11:03.557Z,18.70
2018-07-22T01:13:32.766Z,18.78
2018-07-22T01:16:01.949Z,18.85
2018-07-22T01:18:31.294Z,18.78
2018-07-22T01:21:00.505Z,18.77
2018-07-22T01:23:29.638Z,18.62
2018-07-22T01:25:58.845Z,18.59
2018-07-22T01:28:28.051Z,18.50
2018-07-22T01:30:57.238Z,18.59
2018-07-22T01:33:26.479Z,18.74
2018-07-22T01:35:55.733Z,18.69
2018-07-22T01:38:24.941Z,18.63
2018-07-22T01:40:54.038Z,18.48
2018-07-22T01:43:23.132Z,18.45
2018-07-22T01:45:52.414Z,18.39
2018-07-22T01:48:21.630Z,18.35
2018-07-22T01:50:50.850Z,18.44
2018-07-22T01:53:20.030Z,18.44
2018-07-22T01:55:49.053Z,18.58
2018-07-22T01:58:18.079Z,18.56
2018-07-22T02:00:47.225Z,18.54
2018-07-22T02:03:16.412Z,18.45
2018-07-22T02:05:45.725Z,18.39
2018-07-22T02:08:15.006Z,18.33
2018-07-22T02:10:44.304Z,18.35
2018-07-22T02:13:13.605Z,18.32
2018-07-22T02:15:42.910Z,18.32
2018-07-22T02:18:12.250Z,18.39
2018-07-22T02:20:41.563Z,18.33
2018-07-22T02:23:10.714Z,18.29
2018-07-22T02:25:39.896Z,18.22
2018-07-22T02:28:09.103Z,18.20
2018-07-22T02:30:38.302Z,18.15
2018-07-22T02:33:07.538Z,18.15
2018-07-22T02:35:36.728Z,18.19
2018-07-22T02:38:05.901Z,18.20
2018-07-22T02:40:35.101Z,18.12
2018-07-22T02:43:04.393Z,18.15
2018-07-22T02:45:33.629Z,18.15
2018-07-22T02:48:02.942Z,18.16
2018-07-22T02:50:31.785Z,18.08
2018-07-22T02:53:00.984Z,18.00
2018-07-22T02:55:30.466Z,17.92
2018-07-22T02:57:59.693Z,17.96
2018-07-22T03:00:28.916Z,17.92
2018-07-22T03:02:58.188Z,18.03
2018-07-22T03:05:27.381Z,18.08
2018-07-22T03:07:56.573Z,18.22
2018-07-22T03:10:25.793Z,18.26
2018-07-22T03:12:55.022Z,18.33
2018-07-22T03:15:24.222Z,18.29
2018-07-22T03:17:53.369Z,18.30
2018-07-22T03:20:22.592Z,18.45
2018-07-22T03:22:51.776Z,18.50
2018-07-22T03:25:21.116Z,18.50
2018-07-22T03:27:50.269Z,18.55
2018-07-22T03:30:19.477Z,18.59
2018-07-22T03:32:48.675Z,18.70
2018-07-22T03:35:17.861Z,18.94
2018-07-22T03:37:47.133Z,18.99
2018-07-22T03:40:16.253Z,19.11
2018-07-22T03:42:45.459Z,19.26
2018-07-22T03:45:14.662Z,19.34
2018-07-22T03:47:43.714Z,19.46
2018-07-22T03:50:12.793Z,19.91
2018-07-22T03:52:41.953Z,21.37
2018-07-22T03:55:11.212Z,22.89
2018-07-22T03:57:40.337Z,23.99
2018-07-22T04:00:09.534Z,25.37
2018-07-22T04:02:38.769Z,26.52
2018-07-22T04:05:08.020Z,27.42
2018-07-22T04:07:37.025Z,28.08
2018-07-22T04:10:06.217Z,28.45
2018-07-22T04:12:35.434Z,29.36
2018-07-22T04:15:04.669Z,29.41
2018-07-22T04:17:33.940Z,29.81
2018-07-22T04:20:03.136Z,29.82
2018-07-22T04:22:32.328Z,30.22
2018-07-22T04:25:01.650Z,30.51
2018-07-22T04:27:30.864Z,30.35
2018-07-22T04:30:00.030Z,30.54
2018-07-22T04:32:29.223Z,30.55
2018-07-22T04:34:58.221Z,31.15
2018-07-22T04:37:27.476Z,31.14
2018-07-22T04:39:56.661Z,31.51
2018-07-22T04:42:25.862Z,31.17
2018-07-22T04:44:55.008Z,32.12
2018-07-22T04:47:24.309Z,32.10
2018-07-22T04:49:53.606Z,32.45
2018-07-22T04:52:22.839Z,33.19
2018-07-22T04:54:52.001Z,33.20
2018-07-22T04:57:21.301Z,34.23
2018-07-22T04:59:50.500Z,34.53
2018-07-22T05:02:19.721Z,34.87
2018-07-22T05:04:48.897Z,34.77
2018-07-22T05:07:18.097Z,34.37
2018-07-22T05:09:47.293Z,34.49
2018-07-22T05:12:16.493Z,34.68
2018-07-22T05:14:45.689Z,35.17
2018-07-22T05:17:14.917Z,35.70
2018-07-22T05:19:44.180Z,34.74
2018-07-22T05:22:13.285Z,35.84
2018-07-22T05:24:42.761Z,36.08
2018-07-22T05:27:11.884Z,36.36
2018-07-22T05:29:41.126Z,34.73
2018-07-22T05:32:09.854Z,34.07
2018-07-22T05:34:39.074Z,35.30
2018-07-22T05:37:08.297Z,36.10
2018-07-22T05:39:37.469Z,36.79
2018-07-22T05:42:06.684Z,36.24
2018-07-22T05:44:35.869Z,36.77
2018-07-22T05:47:05.060Z,37.74
2018-07-22T05:49:34.401Z,37.18
2018-07-22T05:52:03.461Z,37.55
2018-07-22T05:54:32.647Z,38.08
2018-07-22T05:57:01.882Z,39.17
2018-07-22T05:59:31.078Z,39.32
2018-07-22T06:02:00.245Z,39.34
2018-07-22T06:04:29.550Z,39.34
2018-07-22T06:06:58.745Z,40.03
2018-07-22T06:09:27.956Z,40.40
2018-07-22T06:11:57.179Z,40.56
2018-07-22T06:14:26.180Z,40.51
2018-07-22T06:16:55.329Z,40.98
2018-07-22T06:19:24.420Z,41.74
2018-07-22T06:21:53.524Z,41.32
2018-07-22T06:24:22.728Z,41.44
2018-07-22T06:26:52.091Z,41.34
2018-07-22T06:29:21.026Z,41.75
2018-07-22T06:31:50.210Z,41.87
2018-07-22T06:34:19.454Z,41.78
2018-07-22T06:36:48.689Z,40.93
2018-07-22T06:39:17.850Z,41.21
2018-07-22T06:41:47.034Z,41.14
2018-07-22T06:44:16.209Z,41.02
2018-07-22T06:46:45.495Z,41.16
2018-07-22T06:49:14.646Z,40.97
2018-07-22T06:51:43.822Z,41.05
2018-07-22T06:54:12.946Z,41.49
2018-07-22T06:56:42.045Z,41.94
2018-07-22T06:59:11.228Z,41.80
2018-07-22T07:01:39.956Z,41.53
2018-07-22T07:04:08.674Z,42.14
2018-07-22T07:06:37.890Z,42.06
2018-07-22T07:09:09.821Z,41.88
2018-07-22T07:11:38.917Z,42.61
2018-07-22T07:14:07.615Z,42.67
2018-07-22T07:16:36.330Z,42.71
2018-07-22T07:19:05.283Z,42.35
2018-07-22T07:21:34.037Z,42.78
2018-07-22T07:24:02.761Z,42.86
2018-07-22T07:26:31.481Z,41.90
2018-07-22T07:29:00.168Z,42.45
2018-07-22T07:31:28.897Z,41.64
2018-07-22T07:33:57.636Z,40.31
2018-07-22T07:36:26.393Z,40.46
2018-07-22T07:38:55.093Z,40.42
2018-07-22T07:41:23.793Z,40.58
2018-07-22T07:43:52.494Z,41.07
2018-07-22T07:46:21.229Z,42.10
2018-07-22T07:48:49.929Z,42.68
2018-07-22T07:51:18.606Z,42.11
2018-07-22T07:53:47.295Z,41.96
2018-07-22T07:56:15.985Z,41.64
2018-07-22T07:58:44.671Z,41.87
2018-07-22T08:01:13.355Z,42.86
2018-07-22T08:03:42.045Z,42.66
2018-07-22T08:06:10.739Z,42.72
2018-07-22T08:08:39.450Z,43.10
2018-07-22T08:11:08.180Z,44.04
2018-07-22T08:13:37.803Z,44.80
2018-07-22T08:16:06.886Z,44.57
2018-07-22T08:18:36.185Z,43.30
2018-07-22T08:21:04.917Z,43.23
2018-07-22T08:23:33.613Z,42.43
2018-07-22T08:26:02.366Z,43.49
2018-07-22T08:28:42.087Z,43.41
2018-07-22T08:31:10.782Z,43.67
2018-07-22T08:33:39.477Z,44.01
2018-07-22T08:36:08.210Z,43.61
2018-07-22T08:38:36.918Z,43.90
2018-07-22T08:41:05.742Z,43.72
2018-07-22T08:43:34.421Z,43.60
2018-07-22T08:46:03.167Z,43.97
2018-07-22T08:48:31.890Z,42.97
2018-07-22T08:51:00.618Z,43.85
2018-07-22T08:53:29.356Z,43.81
2018-07-22T08:55:58.041Z,42.51
2018-07-22T08:58:26.844Z,41.95
2018-07-22T09:00:55.554Z,41.45
2018-07-22T09:03:24.253Z,42.22
2018-07-22T09:05:53.000Z,42.63
2018-07-22T09:08:21.690Z,43.12
2018-07-22T09:10:50.410Z,43.10
2018-07-22T09:13:19.118Z,43.37
2018-07-22T09:15:47.832Z,43.35
2018-07-22T09:18:16.523Z,43.62
2018-07-22T09:20:45.234Z,44.06
2018-07-22T09:23:13.949Z,44.49
2018-07-22T09:25:42.652Z,44.47
2018-07-22T09:28:11.332Z,44.00
2018-07-22T09:30:40.254Z,44.23
2018-07-22T09:33:08.956Z,43.36
2018-07-22T09:35:37.657Z,43.02
2018-07-22T09:38:06.684Z,41.73
2018-07-22T09:40:35.398Z,42.21
2018-07-22T09:43:04.111Z,42.31
2018-07-22T09:45:32.810Z,42.67
2018-07-22T09:48:01.549Z,43.40
2018-07-22T09:50:30.343Z,42.40
2018-07-22T09:52:59.072Z,42.69
2018-07-22T09:55:27.800Z,44.10
2018-07-22T09:57:57.444Z,44.63
2018-07-22T10:00:31.162Z,44.31
2018-07-22T10:02:59.875Z,44.19
2018-07-22T10:05:28.699Z,43.59
2018-07-22T10:07:57.434Z,43.09
2018-07-22T10:10:26.207Z,43.66
2018-07-22T10:12:55.008Z,43.62
2018-07-22T10:15:24.713Z,44.19
2018-07-22T10:17:53.818Z,43.62
2018-07-22T10:20:22.789Z,42.70
2018-07-22T10:22:51.488Z,43.41
2018-07-22T10:25:20.196Z,43.46
2018-07-22T10:27:48.942Z,42.85
2018-07-22T10:30:19.310Z,42.47
2018-07-22T10:32:48.058Z,42.44
2018-07-22T10:35:16.913Z,42.54
2018-07-22T10:37:45.729Z,42.61
2018-07-22T10:40:15.314Z,42.57
2018-07-22T10:42:48.065Z,43.29
2018-07-22T10:45:18.094Z,44.03
2018-07-22T10:47:47.050Z,44.70
2018-07-22T10:50:16.357Z,45.23
2018-07-22T10:52:51.728Z,44.50
2018-07-22T10:55:25.992Z,44.14
2018-07-22T10:57:59.959Z,44.85
2018-07-22T11:00:28.895Z,44.95
2018-07-22T11:02:57.642Z,45.01
2018-07-22T11:05:26.515Z,43.93
2018-07-22T11:07:55.217Z,44.05
2018-07-22T11:10:23.937Z,44.28
2018-07-22T11:12:52.765Z,43.77
2018-07-22T11:15:21.501Z,43.63
2018-07-22T11:17:50.258Z,43.74
2018-07-22T11:20:18.951Z,44.05
2018-07-22T11:22:47.646Z,44.18
2018-07-22T11:25:16.345Z,44.34
2018-07-22T11:27:45.053Z,44.13
2018-07-22T11:30:13.786Z,43.44
2018-07-22T11:32:42.486Z,43.71
2018-07-22T11:35:11.172Z,44.35
2018-07-22T11:37:39.860Z,44.28
2018-07-22T11:40:08.573Z,42.48
2018-07-22T11:42:37.305Z,41.47
2018-07-22T11:45:06.000Z,41.70
2018-07-22T11:47:34.720Z,42.29
2018-07-22T11:50:03.482Z,41.91
2018-07-22T11:52:32.181Z,41.68
2018-07-22T11:55:01.049Z,41.71
2018-07-22T11:57:29.816Z,41.77
2018-07-22T11:59:58.521Z,42.83
2018-07-22T12:02:27.294Z,43.96
2018-07-22T12:04:55.997Z,43.09
2018-07-22T12:07:24.681Z,43.01
2018-07-22T12:09:53.574Z,43.51
2018-07-22T12:12:22.300Z,43.91
2018-07-22T12:14:51.048Z,44.00
2018-07-22T12:17:19.781Z,44.20
2018-07-22T12:19:48.477Z,44.47
2018-07-22T12:22:17.261Z,44.53
2018-07-22T12:24:45.978Z,44.07
2018-07-22T12:27:14.716Z,44.11
2018-07-22T12:29:43.425Z,44.69
2018-07-22T12:32:12.133Z,44.04
2018-07-22T12:34:40.876Z,43.99
2018-07-22T12:37:09.577Z,44.53
2018-07-22T12:39:38.317Z,44.34
2018-07-22T12:42:07.113Z,45.06
2018-07-22T12:44:35.818Z,44.05
2018-07-22T12:47:04.529Z,41.97
2018-07-22T12:49:33.233Z,41.58
2018-07-22T12:52:01.977Z,40.81
2018-07-22T12:54:30.718Z,40.18
2018-07-22T12:56:59.436Z,39.76
2018-07-22T12:59:28.165Z,39.72
2018-07-22T13:01:56.880Z,39.58
2018-07-22T13:04:25.853Z,39.30
2018-07-22T13:06:54.638Z,39.02
2018-07-22T13:09:23.443Z,38.05
2018-07-22T13:11:52.158Z,36.97
2018-07-22T13:14:20.927Z,36.59
2018-07-22T13:16:49.721Z,36.19
2018-07-22T13:19:18.446Z,35.73
2018-07-22T13:21:47.154Z,35.79
2018-07-22T13:24:15.888Z,35.63
2018-07-22T13:26:44.610Z,35.39
2018-07-22T13:29:13.431Z,35.56
2018-07-22T13:31:42.149Z,35.74
2018-07-22T13:34:10.838Z,35.84
2018-07-22T13:36:39.553Z,35.98
2018-07-22T13:39:10.397Z,35.92
2018-07-22T13:41:39.539Z,35.93
2018-07-22T13:44:08.268Z,35.88
2018-07-22T13:46:37.603Z,35.86
2018-07-22T13:49:06.782Z,35.94
2018-07-22T13:51:35.874Z,35.95
2018-07-22T13:54:04.910Z,35.78
2018-07-22T13:56:36.630Z,35.66
2018-07-22T13:59:05.357Z,35.52
2018-07-22T14:01:34.089Z,35.38
2018-07-22T14:04:02.821Z,35.31
2018-07-22T14:06:31.587Z,35.22
2018-07-22T14:09:00.342Z,35.15
2018-07-22T14:11:29.135Z,34.93
2018-07-22T14:13:57.855Z,34.63
2018-07-22T14:16:26.621Z,34.77
2018-07-22T14:18:55.347Z,34.78
2018-07-22T14:21:24.182Z,34.72
2018-07-22T14:23:52.998Z,34.44
2018-07-22T14:26:21.797Z,34.33
2018-07-22T14:28:50.604Z,34.44
2018-07-22T14:31:19.386Z,34.56
2018-07-22T14:33:48.200Z,34.74
2018-07-22T14:36:16.942Z,34.58
2018-07-22T14:38:45.993Z,34.52
2018-07-22T14:41:14.765Z,34.59
2018-07-22T14:43:43.601Z,34.74
2018-07-22T14:46:12.350Z,34.81
2018-07-22T14:48:41.173Z,34.66
2018-07-22T14:51:09.936Z,34.71
2018-07-22T14:53:38.790Z,34.73
2018-07-22T14:56:07.578Z,34.51
2018-07-22T14:58:36.321Z,34.01
2018-07-22T15:01:05.134Z,33.74
2018-07-22T15:03:33.945Z,33.39
2018-07-22T15:06:02.742Z,33.15
2018-07-22T15:08:31.501Z,32.96
2018-07-22T15:11:00.243Z,32.77
2018-07-22T15:13:29.021Z,32.62
2018-07-22T15:15:57.830Z,32.42
2018-07-22T15:18:26.630Z,32.22
2018-07-22T15:20:55.439Z,32.13
2018-07-22T15:23:24.265Z,32.10
2018-07-22T15:25:53.007Z,32.01
2018-07-22T15:28:21.850Z,31.94
2018-07-22T15:30:50.790Z,31.79
2018-07-22T15:33:19.534Z,31.62
2018-07-22T15:35:48.377Z,31.48
2018-07-22T15:38:17.128Z,31.36
2018-07-22T15:40:45.862Z,31.25
2018-07-22T15:43:14.616Z,30.90
2018-07-22T15:45:43.370Z,30.13
2018-07-22T15:48:12.167Z,29.41
2018-07-22T15:50:40.937Z,28.89
2018-07-22T15:53:09.815Z,28.37
2018-07-22T15:55:38.846Z,27.86
2018-07-22T15:58:07.552Z,27.59
2018-07-22T16:00:36.442Z,27.39
2018-07-22T16:03:05.231Z,27.12
2018-07-22T16:05:34.059Z,26.84
2018-07-22T16:08:02.838Z,26.69
2018-07-22T16:10:31.624Z,26.68
2018-07-22T16:13:00.387Z,26.59
2018-07-22T16:15:29.232Z,26.44
2018-07-22T16:17:58.095Z,26.32
2018-07-22T16:20:27.093Z,26.28
2018-07-22T16:22:55.922Z,26.37
2018-07-22T16:25:24.779Z,26.56
2018-07-22T16:27:53.567Z,26.69
2018-07-22T16:30:22.327Z,26.99
2018-07-22T16:32:51.172Z,27.14
2018-07-22T16:35:19.932Z,27.35
2018-07-22T16:37:48.720Z,27.56
2018-07-22T16:40:17.501Z,27.71
2018-07-22T16:42:46.291Z,27.73
2018-07-22T16:45:15.041Z,27.83
2018-07-22T16:47:43.902Z,27.90
2018-07-22T16:50:12.683Z,28.02
2018-07-22T16:52:41.450Z,28.00
2018-07-22T16:55:10.187Z,27.84
2018-07-22T16:57:38.910Z,27.74
2018-07-22T17:00:07.652Z,27.58
2018-07-22T17:02:36.448Z,27.33
2018-07-22T17:05:05.182Z,27.13
2018-07-22T17:07:33.894Z,26.99
2018-07-22T17:10:02.617Z,26.95
2018-07-22T17:12:31.406Z,26.79
2018-07-22T17:15:00.154Z,26.52
2018-07-22T17:17:28.954Z,26.41
2018-07-22T17:19:57.667Z,26.25
2018-07-22T17:22:26.485Z,26.03
2018-07-22T17:24:55.206Z,25.96
2018-07-22T17:27:23.969Z,25.92
2018-07-22T17:29:52.754Z,25.74
2018-07-22T17:32:21.642Z,25.66
2018-07-22T17:34:50.377Z,25.36
2018-07-22T17:37:22.210Z,24.95
2018-07-22T17:39:54.592Z,24.79
2018-07-22T17:42:26.749Z,24.76
2018-07-22T17:44:59.349Z,24.75
2018-07-22T17:47:31.792Z,24.66
2018-07-22T17:50:03.751Z,24.57
2018-07-22T17:52:34.452Z,24.76
2018-07-22T17:55:06.708Z,24.75
2018-07-22T17:57:35.690Z,24.79
2018-07-22T18:00:05.134Z,24.80
2018-07-22T18:02:33.929Z,24.81
2018-07-22T18:05:02.705Z,24.78
2018-07-22T18:07:31.521Z,24.74
2018-07-22T18:10:00.311Z,24.61
2018-07-22T18:12:29.072Z,24.56
2018-07-22T18:14:57.948Z,24.55
2018-07-22T18:17:26.895Z,24.40
2018-07-22T18:19:55.662Z,24.30
2018-07-22T18:22:24.425Z,24.16
2018-07-22T18:24:53.169Z,24.13
2018-07-22T18:27:21.911Z,24.05
2018-07-22T18:29:50.666Z,23.96
2018-07-22T18:32:19.441Z,23.97
2018-07-22T18:34:48.191Z,24.12
2018-07-22T18:37:17.130Z,24.21
2018-07-22T18:39:45.733Z,24.26
2018-07-22T18:42:14.467Z,24.30
2018-07-22T18:44:43.212Z,24.31
2018-07-22T18:47:11.965Z,24.33
2018-07-22T18:49:40.789Z,24.31
2018-07-22T18:52:09.610Z,24.24
2018-07-22T18:54:38.374Z,24.34
2018-07-22T18:57:07.142Z,24.33
2018-07-22T18:59:35.950Z,24.19
2018-07-22T19:02:04.682Z,24.09
2018-07-22T19:04:33.462Z,24.03
2018-07-22T19:07:02.222Z,24.01
2018-07-22T19:09:30.953Z,23.98
2018-07-22T19:11:59.727Z,23.86
2018-07-22T19:14:28.458Z,23.76
2018-07-22T19:16:57.421Z,23.68
2018-07-22T19:19:26.251Z,23.60
2018-07-22T19:21:55.014Z,23.57
2018-07-22T19:24:23.758Z,23.48
2018-07-22T19:26:52.550Z,23.42
2018-07-22T19:29:21.378Z,23.26
2018-07-22T19:31:50.148Z,23.01
2018-07-22T19:34:18.941Z,22.95
2018-07-22T19:36:47.697Z,22.99
2018-07-22T19:39:16.506Z,22.96
2018-07-22T19:41:45.288Z,22.98
2018-07-22T19:44:14.081Z,22.98
2018-07-22T19:46:42.882Z,22.92
2018-07-22T19:49:11.647Z,22.92
2018-07-22T19:51:40.430Z,22.88
2018-07-22T19:54:09.261Z,22.82
2018-07-22T19:56:38.557Z,22.75
2018-07-22T19:59:07.337Z,22.75
2018-07-22T20:01:43.368Z,22.89
2018-07-22T20:04:14.201Z,22.86
2018-07-22T20:06:43.794Z,22.99
2018-07-22T20:09:14.068Z,23.00
2018-07-22T20:11:43.567Z,22.92
2018-07-22T20:14:12.361Z,22.76
2018-07-22T20:16:41.147Z,22.63
2018-07-22T20:19:09.924Z,22.48
2018-07-22T20:21:38.717Z,22.48
2018-07-22T20:24:07.598Z,22.44
2018-07-22T20:26:36.413Z,22.34
2018-07-22T20:29:05.220Z,22.35
2018-07-22T20:31:33.992Z,22.33
2018-07-22T20:34:02.762Z,22.17
2018-07-22T20:36:31.534Z,22.13
2018-07-22T20:39:00.296Z,22.10
2018-07-22T20:41:29.120Z,22.13
2018-07-22T20:43:58.058Z,22.13
2018-07-22T20:46:26.801Z,22.15
2018-07-22T20:48:55.565Z,22.08
2018-07-22T20:51:24.352Z,21.93
2018-07-22T20:53:53.170Z,21.86
2018-07-22T20:56:21.965Z,21.82
2018-07-22T20:58:50.896Z,21.80
2018-07-22T21:01:19.596Z,21.89
2018-07-22T21:03:48.409Z,21.88
2018-07-22T21:06:19.880Z,21.89
2018-07-22T21:08:49.555Z,21.96
2018-07-22T21:11:18.350Z,21.99
2018-07-22T21:13:47.139Z,21.93
2018-07-22T21:16:15.847Z,21.79
2018-07-22T21:18:44.592Z,21.79
2018-07-22T21:21:13.293Z,21.78
2018-07-22T21:23:42.191Z,21.79
2018-07-22T21:26:10.955Z,21.65
2018-07-22T21:28:39.655Z,21.49
2018-07-22T21:31:08.614Z,21.45
2018-07-22T21:33:37.317Z,21.45
2018-07-22T21:36:06.122Z,21.48
2018-07-22T21:38:34.846Z,21.47
2018-07-22T21:41:03.550Z,21.52
2018-07-22T21:43:32.254Z,21.11
2018-07-22T21:46:01.053Z,21.43
2018-07-22T21:48:29.751Z,21.48
2018-07-22T21:50:58.540Z,21.53
2018-07-22T21:53:27.293Z,21.47
2018-07-22T21:55:55.989Z,21.41
2018-07-22T21:58:24.685Z,21.40
2018-07-22T22:00:53.501Z,21.44
2018-07-22T22:03:22.253Z,21.40
2018-07-22T22:05:51.081Z,21.38
2018-07-22T22:08:19.782Z,21.40
2018-07-22T22:10:48.482Z,21.40
2018-07-22T22:13:17.183Z,21.38
2018-07-22T22:15:45.916Z,21.43
2018-07-22T22:18:14.633Z,21.42
2018-07-22T22:20:43.365Z,21.31
2018-07-22T22:23:12.169Z,21.53
2018-07-22T22:25:40.897Z,21.49
2018-07-22T22:28:09.730Z,21.54
2018-07-22T22:30:38.443Z,21.59
2018-07-22T22:33:07.169Z,21.65
2018-07-22T22:35:35.885Z,21.76
2018-07-22T22:38:04.608Z,21.85
2018-07-22T22:40:33.569Z,22.00
2018-07-22T22:43:02.830Z,22.03
2018-07-22T22:45:31.717Z,22.14
2018-07-22T22:48:00.441Z,22.21
2018-07-22T22:50:29.159Z,22.24
2018-07-22T22:52:57.853Z,22.29
2018-07-22T22:55:26.575Z,22.33
2018-07-22T22:58:06.356Z,22.28
2018-07-22T23:00:35.117Z,22.08
2018-07-22T23:03:03.832Z,21.86
2018-07-22T23:05:32.581Z,21.76
2018-07-22T23:08:01.329Z,21.65
2018-07-22T23:10:30.041Z,21.67
2018-07-22T23:12:58.744Z,21.67
2018-07-22T23:15:27.441Z,21.64
2018-07-22T23:17:56.197Z,21.53
2018-07-22T23:20:24.985Z,21.48
2018-07-22T23:22:53.702Z,21.42
2018-07-22T23:27:50.097Z,21.31
2018-07-22T23:30:18.845Z,21.22
2018-07-22T23:32:47.561Z,21.19
2018-07-22T23:35:16.321Z,21.16
2018-07-22T23:37:45.094Z,21.16
2018-07-22T23:40:13.974Z,21.13
2018-07-22T23:42:42.785Z,21.03
2018-07-22T23:45:11.505Z,21.00
2018-07-22T23:47:40.483Z,20.94
2018-07-22T23:50:09.202Z,20.83
2018-07-22T23:52:37.922Z,20.67
2018-07-22T23:55:06.645Z,20.55
2018-07-22T23:57:35.489Z,20.33
