createdAt,value
2022-11-23T00:01:20.567Z,9.97
2022-11-23T00:02:41.709Z,8.93
2022-11-23T00:04:07.411Z,7.52
2022-11-23T00:05:28.909Z,9.78
2022-11-23T00:06:50.168Z,9.12
2022-11-23T00:08:11.853Z,8.68
2022-11-23T00:09:35.277Z,8.77
2022-11-23T00:10:59.358Z,9.06
2022-11-23T00:12:21.265Z,8.94
2022-11-23T00:13:42.982Z,8.28
2022-11-23T00:15:05.163Z,10.23
2022-11-23T00:16:28.471Z,10.34
2022-11-23T00:17:49.730Z,10.92
2022-11-23T00:19:11.008Z,10.29
2022-11-23T00:20:32.272Z,10.27
2022-11-23T00:21:53.311Z,11.33
2022-11-23T00:23:14.798Z,10.92
2022-11-23T00:24:36.505Z,11.36
2022-11-23T00:25:57.526Z,12.71
2022-11-23T00:27:18.692Z,13.74
2022-11-23T00:28:40.341Z,16.32
2022-11-23T00:30:01.651Z,15.94
2022-11-23T00:31:22.861Z,13.46
2022-11-23T00:32:44.399Z,13.58
2022-11-23T00:34:05.384Z,15.89
2022-11-23T00:35:26.972Z,13.65
2022-11-23T00:36:48.344Z,12.30
2022-11-23T00:38:09.766Z,13.38
2022-11-23T00:39:31.250Z,12.26
2022-11-23T00:41:03.729Z,12.91
2022-11-23T00:42:25.288Z,12.26
2022-11-23T00:43:46.597Z,14.06
2022-11-23T00:45:08.867Z,14.13
2022-11-23T00:46:30.754Z,11.08
2022-11-23T00:47:52.061Z,13.93
2022-11-23T00:49:13.536Z,11.33
2022-11-23T00:50:34.679Z,13.44
2022-11-23T00:51:55.898Z,10.32
2022-11-23T00:53:17.275Z,11.19
2022-11-23T00:54:38.488Z,13.18
2022-11-23T00:55:59.643Z,12.54
2022-11-23T00:57:20.919Z,12.04
2022-11-23T00:58:42.063Z,11.31
2022-11-23T01:00:05.323Z,12.54
2022-11-23T01:01:28.404Z,14.65
2022-11-23T01:04:10.441Z,11.52
2022-11-23T01:05:31.494Z,11.06
2022-11-23T01:06:54.906Z,10.48
2022-11-23T01:09:37.019Z,11.02
2022-11-23T01:12:11.988Z,12.07
2022-11-23T01:13:33.469Z,10.31
2022-11-23T01:14:54.772Z,10.26
2022-11-23T01:16:23.606Z,9.61
2022-11-23T01:17:41.100Z,9.32
2022-11-23T01:19:04.888Z,8.14
2022-11-23T01:20:26.296Z,8.95
2022-11-23T01:21:48.087Z,8.12
2022-11-23T01:23:09.445Z,11.87
2022-11-23T01:24:31.057Z,9.47
2022-11-23T01:25:56.790Z,11.06
2022-11-23T01:28:37.754Z,10.21
2022-11-23T01:29:58.860Z,9.52
2022-11-23T01:31:22.005Z,9.69
2022-11-23T01:34:04.151Z,10.12
2022-11-23T01:35:25.133Z,9.27
2022-11-23T01:36:47.506Z,9.35
2022-11-23T01:38:11.478Z,10.36
2022-11-23T01:39:31.911Z,10.91
2022-11-23T01:40:53.560Z,10.08
2022-11-23T01:42:17.890Z,9.27
2022-11-23T01:43:37.728Z,10.98
2022-11-23T01:45:28.321Z,9.73
2022-11-23T01:46:49.272Z,10.71
2022-11-23T01:48:19.351Z,9.27
2022-11-23T01:49:42.669Z,9.62
2022-11-23T01:51:05.440Z,11.24
2022-11-23T01:52:26.692Z,9.99
2022-11-23T01:53:48.379Z,9.97
2022-11-23T01:55:09.626Z,10.92
2022-11-23T01:56:33.569Z,9.17
2022-11-23T01:57:54.595Z,9.09
2022-11-23T01:59:16.572Z,9.28
2022-11-23T02:00:37.524Z,10.24
2022-11-23T02:01:58.801Z,10.16
2022-11-23T02:03:20.044Z,11.08
2022-11-23T02:04:42.660Z,9.62
2022-11-23T02:06:07.142Z,11.71
2022-11-23T02:07:28.636Z,11.67
2022-11-23T02:08:49.923Z,9.67
2022-11-23T02:10:11.122Z,11.47
2022-11-23T02:11:32.446Z,9.46
2022-11-23T02:12:53.710Z,11.38
2022-11-23T02:14:19.082Z,11.66
2022-11-23T02:15:38.228Z,11.01
2022-11-23T02:17:00.177Z,10.18
2022-11-23T02:20:01.093Z,10.29
2022-11-23T02:21:22.710Z,12.02
2022-11-23T02:23:02.559Z,9.65
2022-11-23T02:24:30.154Z,10.20
2022-11-23T02:26:09.067Z,10.32
2022-11-23T02:27:30.175Z,9.81
2022-11-23T02:28:58.040Z,9.62
2022-11-23T02:30:19.580Z,8.72
2022-11-23T02:31:41.132Z,9.28
2022-11-23T02:33:05.505Z,9.36
2022-11-23T02:34:26.529Z,9.30
2022-11-23T02:37:03.272Z,11.51
2022-11-23T02:38:29.887Z,9.96
2022-11-23T02:39:51.610Z,8.66
2022-11-23T02:41:12.940Z,9.99
2022-11-23T02:42:34.473Z,9.19
2022-11-23T02:43:55.861Z,10.14
2022-11-23T02:46:36.730Z,9.97
2022-11-23T02:47:58.207Z,10.37
2022-11-23T02:49:19.718Z,10.02
2022-11-23T02:50:41.356Z,10.29
2022-11-23T02:52:03.186Z,8.83
2022-11-23T02:53:24.734Z,9.84
2022-11-23T02:54:46.410Z,9.51
2022-11-23T02:56:08.281Z,9.29
2022-11-23T02:57:29.589Z,9.77
2022-11-23T02:58:51.091Z,9.37
2022-11-23T03:00:13.313Z,7.89
2022-11-23T03:01:34.649Z,8.41
2022-11-23T03:02:55.788Z,8.52
2022-11-23T03:04:17.318Z,8.39
2022-11-23T03:05:38.951Z,7.43
2022-11-23T03:07:00.718Z,7.96
2022-11-23T03:08:21.814Z,9.52
2022-11-23T03:09:42.851Z,8.74
2022-11-23T03:11:04.060Z,8.73
2022-11-23T03:12:25.589Z,8.20
2022-11-23T03:13:46.937Z,9.46
2022-11-23T03:15:08.744Z,8.65
2022-11-23T03:16:30.333Z,7.59
2022-11-23T03:17:51.323Z,8.11
2022-11-23T03:19:12.459Z,9.17
2022-11-23T03:20:33.878Z,8.06
2022-11-23T03:21:55.212Z,8.66
2022-11-23T03:23:16.227Z,7.66
2022-11-23T03:24:37.840Z,8.85
2022-11-23T03:25:58.953Z,8.57
2022-11-23T03:27:20.433Z,7.97
2022-11-23T03:28:41.951Z,9.83
2022-11-23T03:30:04.168Z,8.44
2022-11-23T03:31:25.655Z,7.79
2022-11-23T03:32:46.675Z,8.58
2022-11-23T03:34:09.131Z,8.34
2022-11-23T03:35:30.294Z,7.01
2022-11-23T03:36:51.839Z,9.03
2022-11-23T03:38:13.148Z,8.24
2022-11-23T03:39:34.616Z,9.07
2022-11-23T03:40:55.715Z,8.18
2022-11-23T03:42:17.160Z,7.94
2022-11-23T03:43:38.836Z,8.15
2022-11-23T03:44:59.716Z,7.33
2022-11-23T03:46:20.807Z,6.36
2022-11-23T03:47:41.818Z,7.73
2022-11-23T03:49:03.508Z,8.02
2022-11-23T03:50:24.580Z,9.76
2022-11-23T03:51:45.834Z,9.16
2022-11-23T03:53:07.033Z,8.52
2022-11-23T03:54:28.269Z,8.23
2022-11-23T03:55:49.525Z,8.70
2022-11-23T03:57:10.544Z,8.83
2022-11-23T03:58:31.992Z,8.12
2022-11-23T03:59:52.988Z,8.63
2022-11-23T05:10:29.317Z,52.38
2022-11-23T05:11:50.895Z,53.34
2022-11-23T05:13:14.000Z,25.92
2022-11-23T05:14:37.040Z,19.64
2022-11-23T05:17:45.640Z,17.77
2022-11-23T05:20:27.999Z,18.50
2022-11-23T05:21:49.392Z,16.03
2022-11-23T05:23:10.760Z,28.63
2022-11-23T05:24:33.902Z,29.37
2022-11-23T05:25:59.421Z,32.11
2022-11-23T05:27:20.732Z,22.61
2022-11-23T05:28:42.332Z,38.04
2022-11-23T05:30:06.326Z,24.21
2022-11-23T05:31:27.951Z,20.21
2022-11-23T05:32:51.182Z,24.09
2022-11-23T05:35:36.837Z,24.49
2022-11-23T05:37:00.242Z,21.71
2022-11-23T05:38:21.838Z,25.04
2022-11-23T05:39:43.446Z,25.78
2022-11-23T05:41:06.342Z,25.56
2022-11-23T05:44:14.826Z,21.94
2022-11-23T05:45:50.604Z,21.99
2022-11-23T05:56:40.458Z,19.86
2022-11-23T05:58:06.753Z,18.87
2022-11-23T06:00:54.353Z,17.40
2022-11-23T06:02:15.914Z,19.59
2022-11-23T06:03:37.355Z,21.11
2022-11-23T06:04:59.523Z,16.58
2022-11-23T06:06:20.731Z,18.41
2022-11-23T06:07:42.843Z,19.87
2022-11-23T06:09:04.157Z,22.81
2022-11-23T06:10:25.668Z,16.31
2022-11-23T06:13:01.558Z,13.77
2022-11-23T06:14:22.892Z,20.52
2022-11-23T06:15:44.251Z,17.26
2022-11-23T06:17:06.889Z,12.53
2022-11-23T06:18:28.899Z,18.62
2022-11-23T06:19:50.703Z,16.78
2022-11-23T06:21:13.985Z,18.66
2022-11-23T06:22:35.406Z,18.13
2022-11-23T06:23:56.672Z,17.18
2022-11-23T06:25:18.094Z,19.00
2022-11-23T06:26:39.531Z,18.41
2022-11-23T06:28:00.720Z,16.21
2022-11-23T06:29:22.135Z,17.99
2022-11-23T06:30:43.556Z,18.49
2022-11-23T06:32:06.664Z,17.12
2022-11-23T06:33:28.323Z,18.60
2022-11-23T06:34:49.966Z,15.81
2022-11-23T06:36:11.370Z,13.68
2022-11-23T06:37:32.549Z,15.79
2022-11-23T06:38:53.923Z,21.63
2022-11-23T06:40:15.735Z,21.49
2022-11-23T06:41:37.190Z,21.77
2022-11-23T06:42:59.296Z,22.90
2022-11-23T06:44:20.681Z,29.66
2022-11-23T06:45:42.365Z,21.42
2022-11-23T06:47:05.959Z,23.03
2022-11-23T06:48:28.376Z,19.31
2022-11-23T06:49:49.490Z,18.61
2022-11-23T06:51:11.627Z,15.93
2022-11-23T06:52:33.115Z,14.50
2022-11-23T06:53:54.677Z,18.47
2022-11-23T06:55:16.620Z,18.96
2022-11-23T06:56:39.866Z,17.34
2022-11-23T06:58:01.182Z,14.68
2022-11-23T06:59:22.592Z,16.40
2022-11-23T07:00:44.484Z,15.69
2022-11-23T07:02:06.409Z,16.48
2022-11-23T07:03:28.233Z,18.08
2022-11-23T07:04:52.363Z,19.43
2022-11-23T07:06:13.713Z,19.23
2022-11-23T07:07:35.206Z,18.34
2022-11-23T07:08:56.756Z,21.75
2022-11-23T07:10:19.304Z,19.70
2022-11-23T07:11:40.415Z,19.35
2022-11-23T07:13:05.315Z,20.51
2022-11-23T07:14:26.786Z,21.11
2022-11-23T07:15:48.321Z,20.26
2022-11-23T07:17:16.166Z,20.58
2022-11-23T07:18:34.383Z,19.95
2022-11-23T07:19:55.560Z,22.22
2022-11-23T07:21:18.312Z,14.94
2022-11-23T07:22:39.851Z,19.81
2022-11-23T07:24:01.020Z,15.95
2022-11-23T07:25:22.307Z,16.28
2022-11-23T07:26:43.411Z,18.14
2022-11-23T07:28:05.813Z,16.57
2022-11-23T07:29:29.209Z,18.42
2022-11-23T07:30:53.970Z,18.44
2022-11-23T07:32:15.737Z,16.47
2022-11-23T07:33:37.053Z,18.04
2022-11-23T07:34:58.535Z,18.07
2022-11-23T07:36:19.959Z,17.03
2022-11-23T07:37:41.372Z,16.65
2022-11-23T07:39:02.987Z,16.64
2022-11-23T07:40:24.530Z,16.96
2022-11-23T07:41:51.497Z,17.78
2022-11-23T07:43:13.181Z,19.81
2022-11-23T07:44:34.939Z,18.49
2022-11-23T07:45:56.307Z,18.50
2022-11-23T07:47:20.717Z,14.74
2022-11-23T07:48:42.400Z,17.31
2022-11-23T07:50:05.580Z,16.45
2022-11-23T07:51:30.515Z,17.74
2022-11-23T07:52:53.142Z,18.15
2022-11-23T07:55:40.941Z,19.39
2022-11-23T07:57:02.341Z,20.43
2022-11-23T07:58:24.211Z,20.89
2022-11-23T07:59:46.672Z,22.81
2022-11-23T08:01:08.485Z,30.97
2022-11-23T08:02:30.305Z,22.69
2022-11-23T08:03:51.787Z,20.31
2022-11-23T08:05:14.833Z,19.57
2022-11-23T08:06:40.693Z,20.75
2022-11-23T08:08:02.417Z,17.81
2022-11-23T08:09:26.631Z,15.45
2022-11-23T08:10:53.437Z,20.41
2022-11-23T08:12:16.765Z,19.37
2022-11-23T08:13:39.697Z,17.18
2022-11-23T08:16:20.496Z,17.57
2022-11-23T08:17:42.404Z,16.17
2022-11-23T08:19:03.828Z,16.72
2022-11-23T08:20:25.892Z,14.29
2022-11-23T08:21:46.925Z,17.63
2022-11-23T08:23:08.260Z,17.90
2022-11-23T08:24:30.375Z,15.79
2022-11-23T08:25:52.033Z,13.61
2022-11-23T08:27:13.647Z,17.27
2022-11-23T08:28:34.987Z,13.26
2022-11-23T08:29:56.347Z,16.23
2022-11-23T08:31:17.911Z,13.43
2022-11-23T08:32:39.906Z,14.54
2022-11-23T08:34:03.732Z,19.53
2022-11-23T08:35:25.291Z,13.76
2022-11-23T08:36:47.028Z,16.67
2022-11-23T08:38:09.220Z,15.44
2022-11-23T08:39:30.680Z,14.38
2022-11-23T08:42:10.556Z,12.59
2022-11-23T08:43:31.824Z,16.11
2022-11-23T08:44:53.364Z,12.80
2022-11-23T08:46:15.158Z,15.41
2022-11-23T08:47:37.068Z,15.40
2022-11-23T08:48:58.176Z,13.44
2022-11-23T08:50:21.141Z,13.43
2022-11-23T08:51:48.516Z,16.78
2022-11-23T08:53:06.332Z,13.98
2022-11-23T08:54:27.536Z,16.09
2022-11-23T08:55:49.262Z,12.76
2022-11-23T08:57:10.744Z,14.10
2022-11-23T08:58:32.236Z,16.50
2022-11-23T08:59:53.316Z,18.09
2022-11-23T09:01:16.097Z,14.93
2022-11-23T09:02:37.356Z,16.29
2022-11-23T09:03:58.777Z,14.41
2022-11-23T09:05:20.351Z,13.72
2022-11-23T09:06:41.689Z,15.23
2022-11-23T09:08:04.227Z,13.02
2022-11-23T09:09:26.172Z,17.24
2022-11-23T09:10:50.285Z,15.27
2022-11-23T09:12:11.622Z,15.33
2022-11-23T09:14:47.827Z,16.66
2022-11-23T09:16:10.053Z,19.74
2022-11-23T09:17:31.915Z,20.10
2022-11-23T09:18:56.521Z,16.64
2022-11-23T09:20:18.048Z,17.47
2022-11-23T09:21:39.254Z,17.24
2022-11-23T09:23:01.653Z,16.65
2022-11-23T09:24:22.913Z,18.77
2022-11-23T09:25:44.283Z,18.22
2022-11-23T09:27:05.698Z,18.89
2022-11-23T09:28:26.867Z,18.07
2022-11-23T09:29:49.500Z,25.15
2022-11-23T09:31:10.941Z,17.69
2022-11-23T09:32:32.391Z,18.93
2022-11-23T09:33:53.839Z,17.56
2022-11-23T09:35:15.157Z,17.69
2022-11-23T09:36:36.333Z,17.91
2022-11-23T09:37:57.999Z,18.98
2022-11-23T09:39:19.042Z,14.83
2022-11-23T09:40:41.036Z,16.84
2022-11-23T09:42:23.818Z,16.75
2022-11-23T09:45:13.011Z,15.23
2022-11-23T09:46:50.450Z,17.18
2022-11-23T09:48:30.936Z,15.71
2022-11-23T09:50:05.741Z,18.26
2022-11-23T09:51:27.131Z,16.48
2022-11-23T09:52:48.806Z,15.49
2022-11-23T09:54:22.114Z,15.47
2022-11-23T09:55:44.637Z,17.50
2022-11-23T09:57:07.255Z,17.01
2022-11-23T09:58:32.072Z,11.16
2022-11-23T09:59:57.035Z,16.52
2022-11-23T10:01:20.603Z,14.30
2022-11-23T10:02:41.870Z,18.23
2022-11-23T10:04:03.946Z,14.58
2022-11-23T10:05:25.834Z,17.03
2022-11-23T10:08:52.221Z,16.14
2022-11-23T10:10:43.667Z,16.47
2022-11-23T10:12:12.182Z,15.04
2022-11-23T10:15:21.132Z,16.06
2022-11-23T10:18:10.666Z,16.43
2022-11-23T10:20:01.544Z,16.08
2022-11-23T10:21:35.492Z,14.28
2022-11-23T10:22:58.858Z,16.30
2022-11-23T10:24:22.200Z,17.35
2022-11-23T10:25:47.064Z,13.54
2022-11-23T10:27:13.528Z,16.57
2022-11-23T10:28:37.479Z,13.61
2022-11-23T10:29:58.755Z,14.98
2022-11-23T10:31:21.629Z,16.37
2022-11-23T10:33:01.273Z,16.26
2022-11-23T10:34:51.009Z,13.16
2022-11-23T10:36:12.145Z,22.72
2022-11-23T10:37:33.370Z,22.74
2022-11-23T10:38:57.497Z,18.78
2022-11-23T10:40:23.855Z,15.28
2022-11-23T10:41:45.141Z,15.13
2022-11-23T10:43:18.196Z,13.70
2022-11-23T10:46:38.223Z,13.23
2022-11-23T10:47:59.740Z,12.61
2022-11-23T10:49:25.757Z,14.26
2022-11-23T10:50:47.141Z,12.03
2022-11-23T10:53:45.266Z,15.29
2022-11-23T10:55:56.448Z,16.11
2022-11-23T10:57:32.673Z,14.54
2022-11-23T10:58:54.168Z,16.28
2022-11-23T11:00:17.972Z,14.85
2022-11-23T11:01:39.132Z,13.60
2022-11-23T11:03:00.774Z,15.20
2022-11-23T11:04:22.525Z,11.16
2022-11-23T11:06:08.498Z,11.56
2022-11-23T11:07:19.635Z,12.38
2022-11-23T11:10:39.650Z,15.25
2022-11-23T11:12:00.998Z,16.96
2022-11-23T11:13:33.733Z,12.57
2022-11-23T11:15:13.092Z,14.21
2022-11-23T11:16:37.673Z,13.43
2022-11-23T11:17:59.119Z,12.34
2022-11-23T11:19:24.316Z,13.96
2022-11-23T11:20:45.941Z,14.59
2022-11-23T11:22:32.600Z,15.07
2022-11-23T11:25:34.374Z,13.80
2022-11-23T11:27:01.008Z,11.24
2022-11-23T11:28:24.955Z,16.92
2022-11-23T11:29:47.594Z,15.63
2022-11-23T11:31:39.378Z,16.42
2022-11-23T11:33:13.283Z,15.13
2022-11-23T11:36:07.785Z,14.72
2022-11-23T11:37:34.679Z,14.15
2022-11-23T11:39:17.297Z,15.03
2022-11-23T11:40:39.994Z,14.57
2022-11-23T11:42:02.867Z,13.41
2022-11-23T11:43:39.507Z,15.60
2022-11-23T11:44:56.586Z,15.28
2022-11-23T11:46:30.854Z,16.99
2022-11-23T11:48:07.778Z,17.83
2022-11-23T11:49:39.009Z,17.31
2022-11-23T11:51:27.243Z,14.68
2022-11-23T11:52:51.052Z,14.16
2022-11-23T11:55:51.071Z,13.36
2022-11-23T11:57:21.907Z,14.08
2022-11-23T11:58:45.650Z,14.34
2022-11-23T12:00:10.415Z,13.54
2022-11-23T12:01:51.779Z,14.14
2022-11-23T12:03:29.683Z,14.14
2022-11-23T12:05:17.429Z,15.40
2022-11-23T12:08:03.798Z,17.48
2022-11-23T12:12:04.331Z,17.84
2022-11-23T12:13:33.625Z,16.32
2022-11-23T12:14:56.891Z,16.19
2022-11-23T12:17:59.952Z,10.64
2022-11-23T12:19:42.305Z,14.36
2022-11-23T12:21:33.367Z,15.58
2022-11-23T12:23:16.082Z,17.12
2022-11-23T12:24:52.932Z,13.18
2022-11-23T12:26:23.926Z,15.18
2022-11-23T12:28:24.737Z,13.78
2022-11-23T12:33:32.442Z,18.46
2022-11-23T12:37:55.667Z,16.73
2022-11-23T12:39:26.830Z,17.43
2022-11-23T12:41:12.528Z,17.83
2022-11-23T12:42:48.583Z,15.47
2022-11-23T12:44:18.811Z,18.02
2022-11-23T12:46:04.189Z,14.76
2022-11-23T12:47:46.819Z,15.09
2022-11-23T12:50:51.548Z,12.52
2022-11-23T12:52:22.987Z,12.24
2022-11-23T12:53:51.449Z,13.60
2022-11-23T12:55:40.007Z,13.88
2022-11-23T12:57:14.991Z,11.49
2022-11-23T12:58:40.173Z,11.39
2022-11-23T20:42:40.227Z,5.54
2022-11-23T20:44:03.681Z,5.40
2022-11-23T20:45:27.916Z,6.38
2022-11-23T20:47:04.599Z,4.51
2022-11-23T20:49:33.567Z,3.37
2022-11-23T20:50:55.909Z,4.07
2022-11-23T20:52:17.307Z,3.69
2022-11-23T20:53:38.657Z,3.69
2022-11-23T20:54:59.996Z,3.37
2022-11-23T20:56:26.897Z,4.36
2022-11-23T20:57:44.813Z,3.18
2022-11-23T20:59:06.048Z,3.68
2022-11-23T21:00:27.447Z,3.18
2022-11-23T21:01:48.617Z,3.18
2022-11-23T21:03:10.410Z,3.15
2022-11-23T21:04:32.923Z,3.27
2022-11-23T21:05:54.543Z,3.23
2022-11-23T21:07:16.355Z,2.81
2022-11-23T21:08:39.337Z,3.82
2022-11-23T21:10:00.586Z,5.55
2022-11-23T21:11:23.727Z,3.68
2022-11-23T21:14:17.544Z,3.26
2022-11-23T21:15:36.784Z,2.86
2022-11-23T21:16:58.882Z,2.86
2022-11-23T21:18:20.119Z,3.26
2022-11-23T21:19:41.470Z,2.42
2022-11-23T21:21:02.457Z,3.44
2022-11-23T21:22:23.769Z,2.96
2022-11-23T21:23:48.209Z,2.97
2022-11-23T21:26:29.119Z,2.56
2022-11-23T21:27:50.605Z,2.64
2022-11-23T21:29:12.456Z,2.98
2022-11-23T21:30:35.021Z,2.44
2022-11-23T21:31:56.391Z,3.57
2022-11-23T21:33:17.340Z,2.22
2022-11-23T21:34:38.905Z,2.84
2022-11-23T21:36:01.798Z,2.96
2022-11-23T21:37:23.073Z,2.38
2022-11-23T21:38:44.585Z,2.39
2022-11-23T21:40:07.140Z,2.68
2022-11-23T21:41:28.761Z,2.49
2022-11-23T21:42:51.683Z,3.28
2022-11-23T21:45:34.040Z,2.28
2022-11-23T21:46:55.516Z,2.52
2022-11-23T21:48:16.721Z,2.45
2022-11-23T21:49:37.851Z,2.96
2022-11-23T21:51:03.760Z,2.40
2022-11-23T21:52:25.262Z,2.93
2022-11-23T21:53:46.260Z,3.01
2022-11-23T21:55:08.776Z,3.34
2022-11-23T21:56:29.767Z,2.51
2022-11-23T21:57:50.762Z,2.86
2022-11-23T21:59:12.526Z,3.42
2022-11-23T22:00:33.850Z,2.60
2022-11-23T22:01:55.613Z,3.09
2022-11-23T22:03:17.308Z,3.27
2022-11-23T22:04:39.297Z,2.83
2022-11-23T22:06:00.746Z,2.89
2022-11-23T22:07:22.222Z,3.41
2022-11-23T22:08:45.639Z,3.47
2022-11-23T22:10:07.728Z,3.36
2022-11-23T22:11:32.704Z,3.09
2022-11-23T22:12:54.633Z,3.03
2022-11-23T22:14:16.253Z,2.71
2022-11-23T22:15:37.445Z,3.13
2022-11-23T22:16:58.784Z,3.43
2022-11-23T22:18:20.271Z,3.56
2022-11-23T22:19:41.627Z,3.20
2022-11-23T22:21:03.896Z,3.52
2022-11-23T22:22:25.074Z,3.05
2022-11-23T22:23:46.495Z,3.45
2022-11-23T22:25:08.607Z,3.64
2022-11-23T22:26:30.024Z,2.62
2022-11-23T22:27:51.834Z,3.20
2022-11-23T22:29:13.380Z,3.74
2022-11-23T22:30:34.559Z,3.54
2022-11-23T22:31:55.910Z,3.68
2022-11-23T22:33:17.360Z,3.25
2022-11-23T22:34:39.323Z,2.83
2022-11-23T22:36:03.716Z,3.64
2022-11-23T22:37:25.303Z,3.68
2022-11-23T22:38:46.735Z,3.19
2022-11-23T22:40:08.996Z,2.96
2022-11-23T22:41:30.563Z,3.71
2022-11-23T22:42:52.230Z,3.52
2022-11-23T22:44:13.545Z,3.08
2022-11-23T22:45:34.888Z,3.64
2022-11-23T22:46:56.414Z,3.53
2022-11-23T22:48:17.693Z,3.52
2022-11-23T22:49:38.735Z,3.53
2022-11-23T22:51:00.545Z,4.06
2022-11-23T22:52:21.543Z,3.66
2022-11-23T22:53:44.769Z,3.37
2022-11-23T22:55:06.674Z,4.11
2022-11-23T22:56:28.432Z,2.66
2022-11-23T22:57:49.711Z,3.26
2022-11-23T22:59:10.994Z,3.56
2022-11-23T23:00:32.755Z,2.96
2022-11-23T23:01:54.054Z,3.06
2022-11-23T23:03:15.636Z,3.23
2022-11-23T23:04:37.089Z,3.25
2022-11-23T23:05:58.549Z,2.81
2022-11-23T23:07:19.754Z,3.38
2022-11-23T23:09:50.502Z,3.62
2022-11-23T23:11:11.991Z,3.68
2022-11-23T23:12:33.563Z,3.37
2022-11-23T23:13:55.099Z,3.25
2022-11-23T23:15:16.472Z,3.55
2022-11-23T23:16:38.168Z,2.80
2022-11-23T23:17:59.250Z,3.54
2022-11-23T23:19:20.304Z,3.91
2022-11-23T23:20:41.717Z,3.47
2022-11-23T23:22:02.974Z,3.64
2022-11-23T23:23:24.092Z,3.06
2022-11-23T23:24:45.817Z,3.42
2022-11-23T23:26:07.914Z,3.54
2022-11-23T23:27:29.066Z,3.52
2022-11-23T23:30:06.737Z,3.64
2022-11-23T23:31:28.572Z,3.44
2022-11-23T23:32:50.826Z,3.52
2022-11-23T23:34:12.182Z,2.43
2022-11-23T23:35:34.790Z,3.05
2022-11-23T23:36:56.150Z,3.78
2022-11-23T23:38:17.681Z,3.59
2022-11-23T23:39:39.457Z,3.12
2022-11-23T23:41:00.912Z,2.98
2022-11-23T23:42:22.281Z,3.58
2022-11-23T23:43:43.911Z,3.52
2022-11-23T23:45:07.097Z,3.68
2022-11-23T23:47:49.743Z,3.41
2022-11-23T23:49:11.204Z,3.62
2022-11-23T23:50:32.601Z,3.28
2022-11-23T23:51:54.007Z,3.82
2022-11-23T23:53:15.392Z,3.28
2022-11-23T23:54:36.712Z,3.52
2022-11-23T23:55:59.415Z,3.81
2022-11-23T23:57:20.439Z,3.33
2022-11-23T23:58:41.933Z,3.17
