createdAt,value
2019-01-05T00:00:46.417Z,0.00
2019-01-05T00:01:46.401Z,0.00
2019-01-05T00:02:46.414Z,0.00
2019-01-05T00:03:46.401Z,0.00
2019-01-05T00:04:46.374Z,0.00
2019-01-05T00:05:46.354Z,0.00
2019-01-05T00:06:46.351Z,0.00
2019-01-05T00:07:46.349Z,0.00
2019-01-05T00:08:46.322Z,0.00
2019-01-05T00:09:46.328Z,0.00
2019-01-05T00:10:46.300Z,0.00
2019-01-05T00:11:46.287Z,0.00
2019-01-05T00:12:46.309Z,0.00
2019-01-05T00:13:46.275Z,0.00
2019-01-05T00:14:46.261Z,0.00
2019-01-05T00:15:46.263Z,0.00
2019-01-05T00:16:46.232Z,0.00
2019-01-05T00:17:46.220Z,0.00
2019-01-05T00:18:46.232Z,0.00
2019-01-05T00:19:46.206Z,0.00
2019-01-05T00:20:46.195Z,0.00
2019-01-05T00:21:46.197Z,0.00
2019-01-05T00:22:46.165Z,0.00
2019-01-05T00:23:46.170Z,0.00
2019-01-05T00:24:46.150Z,0.00
2019-01-05T00:25:46.136Z,0.00
2019-01-05T00:26:46.131Z,0.00
2019-01-05T00:27:46.140Z,0.00
2019-01-05T00:28:46.116Z,0.00
2019-01-05T00:29:46.094Z,0.00
2019-01-05T00:30:46.084Z,0.00
2019-01-05T00:31:46.088Z,0.00
2019-01-05T00:32:46.068Z,0.00
2019-01-05T00:33:46.066Z,0.00
2019-01-05T00:34:46.042Z,0.00
2019-01-05T00:35:46.022Z,16.00
2019-01-05T00:36:46.011Z,16.00
2019-01-05T00:37:45.999Z,12.00
2019-01-05T00:38:46.031Z,0.00
2019-01-05T00:39:45.985Z,0.00
2019-01-05T00:40:45.964Z,0.00
2019-01-05T00:41:45.954Z,0.00
2019-01-05T00:42:45.942Z,0.00
2019-01-05T00:43:45.932Z,0.00
2019-01-05T00:44:45.944Z,0.00
2019-01-05T00:45:45.922Z,0.00
2019-01-05T00:46:45.900Z,0.00
2019-01-05T00:47:45.887Z,0.00
2019-01-05T00:48:45.886Z,0.00
2019-01-05T00:49:45.888Z,0.00
2019-01-05T00:50:45.862Z,0.00
2019-01-05T00:51:45.849Z,0.00
2019-01-05T00:52:45.833Z,0.00
2019-01-05T00:53:45.821Z,0.00
2019-01-05T00:54:45.829Z,0.00
2019-01-05T00:55:45.798Z,0.00
2019-01-05T00:56:45.788Z,0.00
2019-01-05T00:57:45.786Z,0.00
2019-01-05T00:58:45.767Z,0.00
2019-01-05T00:59:45.773Z,0.00
2019-01-05T01:00:45.752Z,0.00
2019-01-05T01:01:45.748Z,0.00
2019-01-05T01:02:45.722Z,0.00
2019-01-05T01:03:45.715Z,0.00
2019-01-05T01:04:45.715Z,0.00
2019-01-05T01:05:45.691Z,0.00
2019-01-05T01:06:45.679Z,0.00
2019-01-05T01:07:45.673Z,0.00
2019-01-05T01:08:45.661Z,0.00
2019-01-05T01:09:45.708Z,0.00
2019-01-05T01:10:45.635Z,0.00
2019-01-05T01:11:45.630Z,0.00
2019-01-05T01:12:45.615Z,0.00
2019-01-05T01:13:45.609Z,0.00
2019-01-05T01:14:45.586Z,0.00
2019-01-05T01:15:45.604Z,0.00
2019-01-05T01:16:45.575Z,0.00
2019-01-05T01:17:45.574Z,0.00
2019-01-05T01:18:45.544Z,0.00
2019-01-05T01:19:45.531Z,0.00
2019-01-05T01:20:45.538Z,0.00
2019-01-05T01:21:45.526Z,0.00
2019-01-05T01:22:45.500Z,0.00
2019-01-05T01:23:45.488Z,0.00
2019-01-05T01:24:45.491Z,0.00
2019-01-05T01:25:45.502Z,0.00
2019-01-05T01:26:45.458Z,0.00
2019-01-05T01:27:45.453Z,0.00
2019-01-05T01:28:45.435Z,0.00
2019-01-05T01:29:45.422Z,0.00
2019-01-05T01:30:45.429Z,0.00
2019-01-05T01:31:45.401Z,0.00
2019-01-05T01:32:45.387Z,0.00
2019-01-05T01:33:45.382Z,0.00
2019-01-05T01:34:45.370Z,0.00
2019-01-05T01:35:45.377Z,0.00
2019-01-05T01:36:45.342Z,0.00
2019-01-05T01:37:45.332Z,0.00
2019-01-05T01:38:45.323Z,0.00
2019-01-05T01:39:45.310Z,0.00
2019-01-05T01:40:45.325Z,0.00
2019-01-05T01:41:45.287Z,0.00
2019-01-05T01:42:45.276Z,0.00
2019-01-05T01:43:45.265Z,0.00
2019-01-05T01:44:45.255Z,0.00
2019-01-05T01:45:45.268Z,0.00
2019-01-05T01:46:45.282Z,0.00
2019-01-05T01:47:45.228Z,0.00
2019-01-05T01:48:45.211Z,0.00
2019-01-05T01:49:45.205Z,0.00
2019-01-05T01:50:45.211Z,0.00
2019-01-05T01:51:45.177Z,0.00
2019-01-05T01:52:45.182Z,0.00
2019-01-05T01:53:45.158Z,0.00
2019-01-05T01:54:45.144Z,0.00
2019-01-05T01:55:45.158Z,0.00
2019-01-05T01:56:45.128Z,0.00
2019-01-05T01:57:45.112Z,0.00
2019-01-05T01:58:45.127Z,0.00
2019-01-05T01:59:45.092Z,0.00
2019-01-05T02:00:45.092Z,0.00
2019-01-05T02:01:45.067Z,0.00
2019-01-05T02:02:45.062Z,0.00
2019-01-05T02:03:45.055Z,0.00
2019-01-05T02:04:45.052Z,0.00
2019-01-05T02:05:45.054Z,0.00
2019-01-05T02:06:45.012Z,0.00
2019-01-05T02:07:45.007Z,0.00
2019-01-05T02:08:44.988Z,0.00
2019-01-05T02:09:44.977Z,0.00
2019-01-05T02:10:45.289Z,0.00
2019-01-05T02:11:44.960Z,0.00
2019-01-05T02:12:44.943Z,0.00
2019-01-05T02:13:44.934Z,0.00
2019-01-05T02:14:44.934Z,0.00
2019-01-05T02:15:44.913Z,0.00
2019-01-05T02:16:44.944Z,0.00
2019-01-05T02:17:44.890Z,0.00
2019-01-05T02:18:44.879Z,0.00
2019-01-05T02:19:44.865Z,0.00
2019-01-05T02:20:44.858Z,0.00
2019-01-05T02:21:44.878Z,0.00
2019-01-05T02:22:44.862Z,0.00
2019-01-05T02:23:44.828Z,0.00
2019-01-05T02:24:44.810Z,0.00
2019-01-05T02:25:44.805Z,0.00
2019-01-05T02:26:44.815Z,0.00
2019-01-05T02:27:44.798Z,0.00
2019-01-05T02:28:44.794Z,0.00
2019-01-05T02:29:44.754Z,0.00
2019-01-05T02:30:44.744Z,0.00
2019-01-05T02:31:44.740Z,0.00
2019-01-05T02:32:44.746Z,0.00
2019-01-05T02:33:44.712Z,0.00
2019-01-05T02:34:44.729Z,0.00
2019-01-05T02:35:44.695Z,0.00
2019-01-05T02:36:44.688Z,0.00
2019-01-05T02:37:44.686Z,0.00
2019-01-05T02:38:44.655Z,0.00
2019-01-05T02:39:44.653Z,0.00
2019-01-05T02:40:44.637Z,0.00
2019-01-05T02:41:44.620Z,0.00
2019-01-05T02:42:44.627Z,0.00
2019-01-05T02:43:44.606Z,0.00
2019-01-05T02:44:44.594Z,0.00
2019-01-05T02:45:44.601Z,0.00
2019-01-05T02:46:44.574Z,0.00
2019-01-05T02:47:44.880Z,0.00
2019-01-05T02:48:44.543Z,0.00
2019-01-05T02:49:44.538Z,0.00
2019-01-05T02:50:44.568Z,0.00
2019-01-05T02:51:44.510Z,0.00
2019-01-05T02:52:44.541Z,0.00
2019-01-05T02:53:44.487Z,0.00
2019-01-05T02:54:44.475Z,0.00
2019-01-05T02:55:44.467Z,0.00
2019-01-05T02:56:44.465Z,0.00
2019-01-05T02:57:44.471Z,0.00
2019-01-05T02:58:44.440Z,0.00
2019-01-05T02:59:44.444Z,0.00
2019-01-05T03:00:44.411Z,0.00
2019-01-05T03:01:44.400Z,0.00
2019-01-05T03:02:44.434Z,0.00
2019-01-05T03:03:44.376Z,0.00
2019-01-05T03:04:44.375Z,0.00
2019-01-05T03:05:44.353Z,0.00
2019-01-05T03:06:44.356Z,0.00
2019-01-05T03:07:44.337Z,0.00
2019-01-05T03:08:44.344Z,0.00
2019-01-05T03:09:44.308Z,0.00
2019-01-05T03:10:44.305Z,0.00
2019-01-05T03:11:44.315Z,0.00
2019-01-05T03:12:44.275Z,0.00
2019-01-05T03:13:44.279Z,0.00
2019-01-05T03:14:44.289Z,0.00
2019-01-05T03:15:44.242Z,0.00
2019-01-05T03:16:44.242Z,0.00
2019-01-05T03:17:44.271Z,0.00
2019-01-05T03:18:44.222Z,0.00
2019-01-05T03:19:44.200Z,0.00
2019-01-05T03:20:44.186Z,0.00
2019-01-05T03:21:44.176Z,0.00
2019-01-05T03:22:44.186Z,0.00
2019-01-05T03:23:44.214Z,0.00
2019-01-05T03:24:44.145Z,0.00
2019-01-05T03:25:44.179Z,0.00
2019-01-05T03:26:44.120Z,0.00
2019-01-05T03:27:44.111Z,0.00
2019-01-05T03:28:44.165Z,0.00
2019-01-05T03:29:44.097Z,0.00
2019-01-05T03:30:44.089Z,0.00
2019-01-05T03:31:44.076Z,0.00
2019-01-05T03:32:44.053Z,0.00
2019-01-05T03:33:44.059Z,0.00
2019-01-05T03:34:44.049Z,0.00
2019-01-05T03:35:44.026Z,0.00
2019-01-05T03:36:44.015Z,0.00
2019-01-05T03:37:43.996Z,0.00
2019-01-05T03:38:44.030Z,0.00
2019-01-05T03:39:43.974Z,0.00
2019-01-05T03:40:43.973Z,0.00
2019-01-05T03:41:43.953Z,0.00
2019-01-05T03:42:43.951Z,0.00
2019-01-05T03:43:43.931Z,0.00
2019-01-05T03:44:43.932Z,0.00
2019-01-05T03:45:43.908Z,0.00
2019-01-05T03:46:43.912Z,0.00
2019-01-05T03:47:43.890Z,0.00
2019-01-05T03:48:43.887Z,0.00
2019-01-05T03:49:43.888Z,0.00
2019-01-05T03:50:43.852Z,0.00
2019-01-05T03:51:43.889Z,0.00
2019-01-05T03:52:43.844Z,0.00
2019-01-05T03:53:43.835Z,0.00
2019-01-05T03:54:43.839Z,0.00
2019-01-05T03:55:43.802Z,0.00
2019-01-05T03:56:43.786Z,0.00
2019-01-05T03:57:43.784Z,0.00
2019-01-05T03:58:43.763Z,0.00
2019-01-05T03:59:43.775Z,0.00
2019-01-05T04:00:43.746Z,0.00
2019-01-05T04:01:43.737Z,0.00
2019-01-05T04:02:43.737Z,0.00
2019-01-05T04:03:43.729Z,0.00
2019-01-05T04:04:43.714Z,0.00
2019-01-05T04:05:43.696Z,0.00
2019-01-05T04:06:43.677Z,0.00
2019-01-05T04:07:43.663Z,0.00
2019-01-05T04:08:43.668Z,0.00
2019-01-05T04:09:43.689Z,0.00
2019-01-05T04:10:43.634Z,0.00
2019-01-05T04:11:43.638Z,0.00
2019-01-05T04:12:43.615Z,0.00
2019-01-05T04:13:43.597Z,0.00
2019-01-05T04:14:43.598Z,0.00
2019-01-05T04:15:43.594Z,0.00
2019-01-05T04:16:43.571Z,0.00
2019-01-05T04:17:43.555Z,0.00
2019-01-05T04:18:43.541Z,0.00
2019-01-05T04:19:43.539Z,0.00
2019-01-05T04:20:43.549Z,0.00
2019-01-05T04:21:43.513Z,0.00
2019-01-05T04:22:43.509Z,0.00
2019-01-05T04:23:43.563Z,0.00
2019-01-05T04:24:43.478Z,0.00
2019-01-05T04:25:43.479Z,0.00
2019-01-05T04:26:43.462Z,0.00
2019-01-05T04:27:43.443Z,0.00
2019-01-05T04:28:43.438Z,0.00
2019-01-05T04:29:43.428Z,0.00
2019-01-05T04:30:43.430Z,0.00
2019-01-05T04:31:43.396Z,0.00
2019-01-05T04:32:43.401Z,0.00
2019-01-05T04:33:43.379Z,0.00
2019-01-05T04:34:43.379Z,0.00
2019-01-05T04:35:43.389Z,0.00
2019-01-05T04:36:43.341Z,0.00
2019-01-05T04:37:43.340Z,0.00
2019-01-05T04:38:43.337Z,0.00
2019-01-05T04:39:43.309Z,0.00
2019-01-05T04:40:43.314Z,0.00
2019-01-05T04:41:43.285Z,0.00
2019-01-05T04:42:43.279Z,0.00
2019-01-05T04:43:43.262Z,0.00
2019-01-05T04:44:43.282Z,0.00
2019-01-05T04:45:43.281Z,0.00
2019-01-05T04:46:43.229Z,0.00
2019-01-05T04:47:43.224Z,0.00
2019-01-05T04:48:43.208Z,0.00
2019-01-05T04:49:43.217Z,0.00
2019-01-05T04:50:43.197Z,0.00
2019-01-05T04:51:43.201Z,0.00
2019-01-05T04:52:43.164Z,0.00
2019-01-05T04:53:43.151Z,0.00
2019-01-05T04:54:43.143Z,0.00
2019-01-05T04:55:43.134Z,0.00
2019-01-05T04:56:43.158Z,0.00
2019-01-05T04:57:43.125Z,0.00
2019-01-05T04:58:43.100Z,0.00
2019-01-05T04:59:43.084Z,0.00
2019-01-05T05:00:43.076Z,0.00
2019-01-05T05:01:43.082Z,0.00
2019-01-05T05:02:43.067Z,0.00
2019-01-05T05:03:43.060Z,0.00
2019-01-05T05:04:43.029Z,0.00
2019-01-05T05:05:43.017Z,0.00
2019-01-05T05:06:43.038Z,0.00
2019-01-05T05:07:43.000Z,0.00
2019-01-05T05:08:42.995Z,0.00
2019-01-05T05:09:42.975Z,0.00
2019-01-05T05:10:42.969Z,0.00
2019-01-05T05:11:42.968Z,0.00
2019-01-05T05:12:42.949Z,0.00
2019-01-05T05:13:42.934Z,0.00
2019-01-05T05:14:42.948Z,0.00
2019-01-05T05:15:42.908Z,0.00
2019-01-05T05:16:42.916Z,0.00
2019-01-05T05:17:42.886Z,0.00
2019-01-05T05:18:42.885Z,0.00
2019-01-05T05:19:42.872Z,0.00
2019-01-05T05:20:42.869Z,0.00
2019-01-05T05:21:42.842Z,0.00
2019-01-05T05:22:42.844Z,0.00
2019-01-05T05:23:42.820Z,0.00
2019-01-05T05:24:42.819Z,0.00
2019-01-05T05:25:42.796Z,0.00
2019-01-05T05:26:42.807Z,0.00
2019-01-05T05:27:42.789Z,0.00
2019-01-05T05:28:42.764Z,0.00
2019-01-05T05:29:42.755Z,0.00
2019-01-05T05:30:42.741Z,0.00
2019-01-05T05:31:42.740Z,0.00
2019-01-05T05:32:42.750Z,0.00
2019-01-05T05:33:42.714Z,0.00
2019-01-05T05:34:42.698Z,0.00
2019-01-05T05:35:42.693Z,0.00
2019-01-05T05:36:42.682Z,0.00
2019-01-05T05:37:42.684Z,0.00
2019-01-05T05:38:42.674Z,0.00
2019-01-05T05:39:42.642Z,0.00
2019-01-05T05:40:42.630Z,0.00
2019-01-05T05:41:42.624Z,0.00
2019-01-05T05:42:42.634Z,0.00
2019-01-05T05:43:42.617Z,0.00
2019-01-05T05:44:42.590Z,0.00
2019-01-05T05:45:42.573Z,0.00
2019-01-05T05:46:42.562Z,0.00
2019-01-05T05:47:42.575Z,0.00
2019-01-05T05:48:42.541Z,0.00
2019-01-05T05:49:42.528Z,0.00
2019-01-05T05:50:42.523Z,0.00
2019-01-05T05:51:42.509Z,0.00
2019-01-05T05:52:42.498Z,0.00
2019-01-05T05:53:42.511Z,0.00
2019-01-05T05:54:42.485Z,0.00
2019-01-05T05:55:42.478Z,0.00
2019-01-05T05:56:42.459Z,0.00
2019-01-05T05:57:42.442Z,0.00
2019-01-05T05:58:42.456Z,0.00
2019-01-05T05:59:42.419Z,0.00
2019-01-05T06:00:42.416Z,0.00
2019-01-05T06:01:42.394Z,0.00
2019-01-05T06:02:42.400Z,0.00
2019-01-05T06:03:42.394Z,0.00
2019-01-05T06:04:42.371Z,0.00
2019-01-05T06:05:42.357Z,0.00
2019-01-05T06:06:42.338Z,0.00
2019-01-05T06:07:42.328Z,0.00
2019-01-05T06:08:42.343Z,0.00
2019-01-05T06:09:42.305Z,0.00
2019-01-05T06:10:42.296Z,0.00
2019-01-05T06:11:42.314Z,0.00
2019-01-05T06:12:42.278Z,0.00
2019-01-05T06:13:42.282Z,0.00
2019-01-05T06:14:42.259Z,0.00
2019-01-05T06:15:42.239Z,0.00
2019-01-05T06:16:42.231Z,0.00
2019-01-05T06:17:42.222Z,0.00
2019-01-05T06:18:42.236Z,0.00
2019-01-05T06:19:42.194Z,0.00
2019-01-05T06:20:42.190Z,0.00
2019-01-05T06:21:42.178Z,0.00
2019-01-05T06:22:42.166Z,0.00
2019-01-05T06:23:42.172Z,0.00
2019-01-05T06:24:42.137Z,0.00
2019-01-05T06:25:42.127Z,0.00
2019-01-05T06:26:42.127Z,0.00
2019-01-05T06:27:42.120Z,0.00
2019-01-05T06:28:42.111Z,0.00
2019-01-05T06:29:42.081Z,0.00
2019-01-05T06:30:42.078Z,0.00
2019-01-05T06:31:42.060Z,0.00
2019-01-05T06:32:42.068Z,0.00
2019-01-05T06:33:42.061Z,0.00
2019-01-05T06:34:42.029Z,0.00
2019-01-05T06:35:42.015Z,0.00
2019-01-05T06:36:42.010Z,0.00
2019-01-05T06:37:41.993Z,0.00
2019-01-05T06:38:41.996Z,0.00
2019-01-05T06:39:41.988Z,0.00
2019-01-05T06:40:41.964Z,0.00
2019-01-05T06:41:41.948Z,0.00
2019-01-05T06:42:41.946Z,0.00
2019-01-05T06:43:41.929Z,0.00
2019-01-05T06:44:41.944Z,0.00
2019-01-05T06:45:41.907Z,0.00
2019-01-05T06:46:41.906Z,0.00
2019-01-05T06:47:41.888Z,0.00
2019-01-05T06:48:41.870Z,0.00
2019-01-05T06:49:41.876Z,0.00
2019-01-05T06:50:41.865Z,4.00
2019-01-05T06:51:41.846Z,4.00
2019-01-05T06:52:41.827Z,4.00
2019-01-05T06:53:41.819Z,4.00
2019-01-05T06:54:41.820Z,4.00
2019-01-05T06:55:41.794Z,4.00
2019-01-05T06:56:41.801Z,8.00
2019-01-05T06:57:41.770Z,8.00
2019-01-05T06:58:41.769Z,8.00
2019-01-05T06:59:41.794Z,8.00
2019-01-05T07:00:41.738Z,8.00
2019-01-05T07:01:41.726Z,12.00
2019-01-05T07:02:41.729Z,12.00
2019-01-05T07:03:41.710Z,12.00
2019-01-05T07:04:41.694Z,12.00
2019-01-05T07:05:41.698Z,16.00
2019-01-05T07:06:41.677Z,16.00
2019-01-05T07:07:41.661Z,16.00
2019-01-05T07:08:41.676Z,20.00
2019-01-05T07:09:41.647Z,20.00
2019-01-05T07:10:41.645Z,20.00
2019-01-05T07:11:41.616Z,24.00
2019-01-05T07:12:41.606Z,24.00
2019-01-05T07:13:41.595Z,28.00
2019-01-05T07:14:41.592Z,28.00
2019-01-05T07:15:41.597Z,28.00
2019-01-05T07:16:41.561Z,32.00
2019-01-05T07:17:41.551Z,36.00
2019-01-05T07:18:41.540Z,40.00
2019-01-05T07:19:41.530Z,40.00
2019-01-05T07:20:41.553Z,44.00
2019-01-05T07:21:41.507Z,48.00
2019-01-05T07:22:41.501Z,52.00
2019-01-05T07:23:41.491Z,52.00
2019-01-05T07:24:41.475Z,60.00
2019-01-05T07:25:41.483Z,64.00
2019-01-05T07:26:41.477Z,68.00
2019-01-05T07:27:41.440Z,68.00
2019-01-05T07:28:41.430Z,72.00
2019-01-05T07:29:41.427Z,72.00
2019-01-05T07:30:41.424Z,76.00
2019-01-05T07:31:41.405Z,88.00
2019-01-05T07:32:41.410Z,92.00
2019-01-05T07:33:41.373Z,100.00
2019-01-05T07:34:41.363Z,104.00
2019-01-05T07:35:41.409Z,108.00
2019-01-05T07:36:41.346Z,108.00
2019-01-05T07:37:41.335Z,108.00
2019-01-05T07:38:41.339Z,108.00
2019-01-05T07:39:41.315Z,108.00
2019-01-05T07:40:41.297Z,104.00
2019-01-05T07:41:41.307Z,108.00
2019-01-05T07:42:41.273Z,108.00
2019-01-05T07:43:41.267Z,112.00
2019-01-05T07:44:41.275Z,108.00
2019-01-05T07:45:41.250Z,112.00
2019-01-05T07:46:41.247Z,116.00
2019-01-05T07:47:41.224Z,120.00
2019-01-05T07:48:41.213Z,124.00
2019-01-05T07:49:41.200Z,124.00
2019-01-05T07:50:41.215Z,124.00
2019-01-05T07:51:41.213Z,128.00
2019-01-05T07:52:41.163Z,136.00
2019-01-05T07:53:41.152Z,144.00
2019-01-05T07:54:41.146Z,148.00
2019-01-05T07:55:41.135Z,148.00
2019-01-05T07:56:41.124Z,152.00
2019-01-05T07:57:41.129Z,160.00
2019-01-05T07:58:41.095Z,160.00
2019-01-05T07:59:41.168Z,160.00
2019-01-05T08:00:41.081Z,164.00
2019-01-05T08:01:41.064Z,168.00
2019-01-05T08:02:41.082Z,172.00
2019-01-05T08:03:41.048Z,172.00
2019-01-05T08:04:41.036Z,168.00
2019-01-05T08:05:41.031Z,168.00
2019-01-05T08:06:41.008Z,168.00
2019-01-05T08:07:41.018Z,168.00
2019-01-05T08:08:40.986Z,168.00
2019-01-05T08:09:40.988Z,176.00
2019-01-05T08:10:40.973Z,180.00
2019-01-05T08:11:40.960Z,184.00
2019-01-05T08:12:40.972Z,184.00
2019-01-05T08:13:40.929Z,180.00
2019-01-05T08:14:40.920Z,176.00
2019-01-05T08:15:40.926Z,172.00
2019-01-05T08:16:40.898Z,172.00
2019-01-05T08:17:40.926Z,164.00
2019-01-05T08:18:40.879Z,160.00
2019-01-05T08:19:40.865Z,156.00
2019-01-05T08:20:40.852Z,152.00
2019-01-05T08:21:40.844Z,152.00
2019-01-05T08:22:40.844Z,156.00
2019-01-05T08:23:40.853Z,160.00
2019-01-05T08:24:40.826Z,164.00
2019-01-05T08:25:40.800Z,172.00
2019-01-05T08:26:40.786Z,176.00
2019-01-05T08:27:40.774Z,188.00
2019-01-05T08:28:40.790Z,196.00
2019-01-05T08:29:40.757Z,204.00
2019-01-05T08:30:40.762Z,208.00
2019-01-05T08:31:40.737Z,208.00
2019-01-05T08:32:40.720Z,212.00
2019-01-05T08:33:40.730Z,208.00
2019-01-05T08:34:40.703Z,208.00
2019-01-05T08:35:40.706Z,212.00
2019-01-05T08:36:40.674Z,220.00
2019-01-05T08:37:40.664Z,224.00
2019-01-05T08:38:55.646Z,228.00
2019-01-05T08:39:40.646Z,232.00
2019-01-05T08:40:40.632Z,244.00
2019-01-05T08:41:40.627Z,256.00
2019-01-05T08:42:40.609Z,280.00
2019-01-05T08:43:40.638Z,300.00
2019-01-05T08:44:40.586Z,312.00
2019-01-05T08:45:40.580Z,324.00
2019-01-05T08:46:40.572Z,336.00
2019-01-05T08:47:40.576Z,352.00
2019-01-05T08:48:40.543Z,364.00
2019-01-05T08:49:40.552Z,376.00
2019-01-05T08:50:40.528Z,388.00
2019-01-05T08:51:40.525Z,404.00
2019-01-05T08:52:40.499Z,404.00
2019-01-05T08:53:40.487Z,412.00
2019-01-05T08:54:40.494Z,420.00
2019-01-05T08:55:40.476Z,432.00
2019-01-05T08:56:40.456Z,440.00
2019-01-05T08:57:40.452Z,448.00
2019-01-05T08:58:40.441Z,452.00
2019-01-05T08:59:40.440Z,448.00
2019-01-05T09:00:40.412Z,440.00
2019-01-05T09:01:40.413Z,432.00
2019-01-05T09:02:40.421Z,424.00
2019-01-05T09:03:40.385Z,432.00
2019-01-05T09:04:40.406Z,444.00
2019-01-05T09:05:40.380Z,448.00
2019-01-05T09:06:40.345Z,440.00
2019-01-05T09:07:40.341Z,428.00
2019-01-05T09:08:40.327Z,412.00
2019-01-05T09:09:40.331Z,404.00
2019-01-05T09:10:40.312Z,404.00
2019-01-05T09:11:40.291Z,408.00
2019-01-05T09:12:40.285Z,416.00
2019-01-05T09:13:40.280Z,420.00
2019-01-05T09:14:40.274Z,432.00
2019-01-05T09:15:40.258Z,444.00
2019-01-05T09:16:40.247Z,468.00
2019-01-05T09:17:40.224Z,484.00
2019-01-05T09:18:40.215Z,480.00
2019-01-05T09:19:40.276Z,472.00
2019-01-05T09:20:40.199Z,472.00
2019-01-05T09:21:40.191Z,480.00
2019-01-05T09:22:40.172Z,508.00
2019-01-05T09:23:40.164Z,536.00
2019-01-05T09:24:40.157Z,556.00
2019-01-05T09:25:40.171Z,560.00
2019-01-05T09:26:40.125Z,568.00
2019-01-05T09:27:40.126Z,580.00
2019-01-05T09:28:40.107Z,584.00
2019-01-05T09:29:40.092Z,588.00
2019-01-05T09:30:40.096Z,608.00
2019-01-05T09:31:40.076Z,628.00
2019-01-05T09:32:40.060Z,648.00
2019-01-05T09:33:40.056Z,672.00
2019-01-05T09:34:40.042Z,684.00
2019-01-05T09:35:40.043Z,688.00
2019-01-05T09:36:40.015Z,680.00
2019-01-05T09:37:40.015Z,668.00
2019-01-05T09:38:39.997Z,660.00
2019-01-05T09:39:39.995Z,652.00
2019-01-05T09:40:40.017Z,652.00
2019-01-05T09:41:39.961Z,652.00
2019-01-05T09:42:39.956Z,664.00
2019-01-05T09:43:39.957Z,652.00
2019-01-05T09:44:39.936Z,660.00
2019-01-05T09:45:39.940Z,664.00
2019-01-05T09:46:39.905Z,668.00
2019-01-05T09:47:39.940Z,672.00
2019-01-05T09:48:39.883Z,656.00
2019-01-05T09:49:39.887Z,628.00
2019-01-05T09:50:39.876Z,608.00
2019-01-05T09:51:39.850Z,580.00
2019-01-05T09:52:39.840Z,560.00
2019-01-05T09:53:39.833Z,552.00
2019-01-05T09:54:39.825Z,548.00
2019-01-05T09:55:40.120Z,556.00
2019-01-05T09:56:39.799Z,552.00
2019-01-05T09:57:39.788Z,544.00
2019-01-05T09:58:39.775Z,512.00
2019-01-05T09:59:39.762Z,480.00
2019-01-05T10:00:39.754Z,464.00
2019-01-05T10:01:39.769Z,440.00
2019-01-05T10:02:39.731Z,428.00
2019-01-05T10:03:39.721Z,424.00
2019-01-05T10:04:39.715Z,424.00
2019-01-05T10:05:39.705Z,436.00
2019-01-05T10:06:39.702Z,464.00
2019-01-05T10:07:39.693Z,492.00
2019-01-05T10:08:39.673Z,524.00
2019-01-05T10:09:39.661Z,536.00
2019-01-05T10:10:39.644Z,552.00
2019-01-05T10:11:39.657Z,564.00
2019-01-05T10:12:39.634Z,588.00
2019-01-05T10:13:39.619Z,612.00
2019-01-05T10:14:39.599Z,640.00
2019-01-05T10:15:39.587Z,668.00
2019-01-05T10:16:39.594Z,708.00
2019-01-05T10:17:39.567Z,740.00
2019-01-05T10:18:39.566Z,748.00
2019-01-05T10:19:39.555Z,760.00
2019-01-05T10:20:39.559Z,804.00
2019-01-05T10:21:39.545Z,860.00
2019-01-05T10:22:39.512Z,904.00
2019-01-05T10:23:39.549Z,912.00
2019-01-05T10:24:39.491Z,892.00
2019-01-05T10:25:39.484Z,888.00
2019-01-05T10:26:39.505Z,900.00
2019-01-05T10:27:39.458Z,912.00
2019-01-05T10:28:39.447Z,944.00
2019-01-05T10:29:39.436Z,996.00
2019-01-05T10:30:39.432Z,1032.00
2019-01-05T10:31:39.457Z,1068.00
2019-01-05T10:32:39.416Z,1088.00
2019-01-05T10:33:39.393Z,1112.00
2019-01-05T10:34:39.388Z,1148.00
2019-01-05T10:35:39.385Z,1176.00
2019-01-05T10:36:39.364Z,1200.00
2019-01-05T10:37:39.369Z,1196.00
2019-01-05T10:38:39.340Z,1236.00
2019-01-05T10:39:39.343Z,1252.00
2019-01-05T10:40:39.322Z,1248.00
2019-01-05T10:41:39.324Z,1236.00
2019-01-05T10:42:39.320Z,1240.00
2019-01-05T10:43:39.282Z,1260.00
2019-01-05T10:44:39.273Z,1264.00
2019-01-05T10:45:39.271Z,1244.00
2019-01-05T10:46:39.257Z,1200.00
2019-01-05T10:47:39.262Z,1148.00
2019-01-05T10:48:39.229Z,1148.00
2019-01-05T10:49:39.219Z,1136.00
2019-01-05T10:50:39.206Z,1128.00
2019-01-05T10:51:39.207Z,1124.00
2019-01-05T10:52:39.196Z,1132.00
2019-01-05T10:53:39.221Z,1124.00
2019-01-05T10:54:39.172Z,1124.00
2019-01-05T10:55:39.151Z,1100.00
2019-01-05T10:56:39.139Z,1080.00
2019-01-05T10:57:39.142Z,1060.00
2019-01-05T10:58:39.143Z,1084.00
2019-01-05T10:59:39.108Z,1104.00
2019-01-05T11:00:39.108Z,1116.00
2019-01-05T11:01:39.085Z,1108.00
2019-01-05T11:02:39.072Z,1096.00
2019-01-05T11:03:39.091Z,1060.00
2019-01-05T11:04:39.134Z,1032.00
2019-01-05T11:05:39.052Z,1048.00
2019-01-05T11:06:39.045Z,1036.00
2019-01-05T11:07:39.016Z,996.00
2019-01-05T11:08:39.808Z,964.00
2019-01-05T11:09:39.184Z,936.00
2019-01-05T11:10:38.998Z,916.00
2019-01-05T11:11:39.201Z,896.00
2019-01-05T11:12:39.342Z,872.00
2019-01-05T11:13:38.960Z,844.00
2019-01-05T11:14:38.974Z,812.00
2019-01-05T11:15:38.940Z,784.00
2019-01-05T11:16:38.919Z,756.00
2019-01-05T11:17:38.921Z,744.00
2019-01-05T11:18:38.913Z,724.00
2019-01-05T11:19:38.910Z,728.00
2019-01-05T11:20:38.876Z,736.00
2019-01-05T11:21:38.874Z,740.00
2019-01-05T11:22:38.860Z,732.00
2019-01-05T11:23:38.860Z,704.00
2019-01-05T11:24:38.867Z,668.00
2019-01-05T11:25:38.826Z,632.00
2019-01-05T11:26:38.906Z,608.00
2019-01-05T11:27:38.800Z,580.00
2019-01-05T11:28:38.791Z,568.00
2019-01-05T11:29:38.801Z,572.00
2019-01-05T11:30:38.767Z,588.00
2019-01-05T11:31:38.755Z,612.00
2019-01-05T11:32:38.746Z,592.00
2019-01-05T11:33:38.736Z,588.00
2019-01-05T11:34:38.746Z,588.00
2019-01-05T11:35:38.733Z,588.00
2019-01-05T11:36:38.704Z,588.00
2019-01-05T11:37:38.691Z,584.00
2019-01-05T11:38:38.692Z,584.00
2019-01-05T11:39:38.703Z,584.00
2019-01-05T11:40:38.661Z,592.00
2019-01-05T11:41:38.717Z,588.00
2019-01-05T11:42:38.635Z,584.00
2019-01-05T11:43:38.628Z,572.00
2019-01-05T11:44:38.657Z,572.00
2019-01-05T11:45:38.605Z,576.00
2019-01-05T11:46:38.609Z,568.00
2019-01-05T11:47:38.598Z,556.00
2019-01-05T11:48:38.573Z,556.00
2019-01-05T11:49:38.559Z,552.00
2019-01-05T11:50:38.576Z,548.00
2019-01-05T11:51:38.538Z,536.00
2019-01-05T11:52:38.531Z,520.00
2019-01-05T11:53:38.528Z,504.00
2019-01-05T11:54:38.509Z,500.00
2019-01-05T11:55:38.522Z,496.00
2019-01-05T11:56:38.490Z,488.00
2019-01-05T11:57:38.478Z,480.00
2019-01-05T11:58:38.468Z,476.00
2019-01-05T11:59:38.479Z,468.00
2019-01-05T12:00:38.454Z,476.00
2019-01-05T12:01:38.433Z,484.00
2019-01-05T12:02:38.420Z,484.00
2019-01-05T12:03:38.410Z,488.00
2019-01-05T12:04:38.403Z,500.00
2019-01-05T12:05:38.431Z,508.00
2019-01-05T12:06:38.388Z,528.00
2019-01-05T12:07:38.362Z,528.00
2019-01-05T12:08:38.357Z,516.00
2019-01-05T12:09:38.343Z,512.00
2019-01-05T12:10:38.356Z,508.00
2019-01-05T12:11:38.351Z,504.00
2019-01-05T12:12:38.309Z,492.00
2019-01-05T12:13:38.297Z,488.00
2019-01-05T12:14:38.290Z,484.00
2019-01-05T12:15:38.287Z,484.00
2019-01-05T12:16:40.950Z,488.00
2019-01-05T12:17:38.269Z,492.00
2019-01-05T12:18:38.242Z,500.00
2019-01-05T12:19:39.015Z,504.00
2019-01-05T12:20:38.494Z,504.00
2019-01-05T12:21:38.313Z,504.00
2019-01-05T12:22:39.067Z,500.00
2019-01-05T12:23:38.190Z,504.00
2019-01-05T12:24:38.417Z,516.00
2019-01-05T12:25:38.166Z,532.00
2019-01-05T12:26:38.185Z,552.00
2019-01-05T12:27:38.143Z,564.00
2019-01-05T12:28:38.141Z,568.00
2019-01-05T12:29:38.213Z,572.00
2019-01-05T12:30:38.109Z,588.00
2019-01-05T12:31:38.103Z,600.00
2019-01-05T12:32:38.137Z,600.00
2019-01-05T12:33:38.086Z,616.00
2019-01-05T12:34:38.073Z,636.00
2019-01-05T12:35:38.065Z,636.00
2019-01-05T12:36:38.047Z,632.00
2019-01-05T12:37:38.557Z,608.00
2019-01-05T12:38:38.031Z,592.00
2019-01-05T12:39:38.012Z,576.00
2019-01-05T12:40:38.002Z,572.00
2019-01-05T12:41:37.992Z,564.00
2019-01-05T12:42:38.000Z,556.00
2019-01-05T12:43:37.988Z,552.00
2019-01-05T12:44:38.480Z,552.00
2019-01-05T12:45:37.962Z,560.00
2019-01-05T12:46:37.942Z,568.00
2019-01-05T12:47:37.946Z,576.00
2019-01-05T12:48:37.915Z,572.00
2019-01-05T12:49:37.904Z,552.00
2019-01-05T12:50:37.917Z,560.00
2019-01-05T12:51:37.882Z,552.00
2019-01-05T12:52:37.936Z,536.00
2019-01-05T12:53:37.869Z,508.00
2019-01-05T12:54:37.847Z,492.00