createdAt,value
2018-11-21T00:00:24.661Z,1010.16
2018-11-21T00:01:24.636Z,1010.19
2018-11-21T00:02:24.660Z,1010.24
2018-11-21T00:03:24.589Z,1010.20
2018-11-21T00:04:25.062Z,1010.15
2018-11-21T00:05:24.537Z,1010.14
2018-11-21T00:06:24.512Z,1010.15
2018-11-21T00:07:24.488Z,1010.16
2018-11-21T00:08:24.462Z,1010.14
2018-11-21T00:09:24.443Z,1010.14
2018-11-21T00:10:24.725Z,1010.15
2018-11-21T00:11:24.688Z,1010.24
2018-11-21T00:12:24.362Z,1010.24
2018-11-21T00:13:24.338Z,1010.18
2018-11-21T00:14:24.313Z,1010.20
2018-11-21T00:15:24.289Z,1010.20
2018-11-21T00:16:24.313Z,1010.18
2018-11-21T00:17:24.240Z,1010.15
2018-11-21T00:18:24.517Z,1010.18
2018-11-21T00:19:24.189Z,1010.19
2018-11-21T00:20:24.167Z,1010.19
2018-11-21T00:21:24.140Z,1010.16
2018-11-21T00:22:24.119Z,1010.17
2018-11-21T00:23:24.091Z,1010.15
2018-11-21T00:24:24.064Z,1010.14
2018-11-21T00:25:24.339Z,1010.14
2018-11-21T00:26:24.016Z,1010.16
2018-11-21T00:27:23.990Z,1010.13
2018-11-21T00:28:23.965Z,1010.12
2018-11-21T00:29:23.942Z,1010.14
2018-11-21T00:30:55.696Z,1010.09
2018-11-21T00:31:24.194Z,1010.12
2018-11-21T00:32:23.868Z,1010.15
2018-11-21T00:33:23.844Z,1010.13
2018-11-21T00:34:23.820Z,1010.14
2018-11-21T00:35:23.793Z,1010.08
2018-11-21T00:36:23.768Z,1010.10
2018-11-21T00:37:23.744Z,1010.12
2018-11-21T00:38:24.022Z,1010.10
2018-11-21T00:39:23.696Z,1010.10
2018-11-21T00:40:23.669Z,1010.08
2018-11-21T00:41:23.644Z,1010.12
2018-11-21T00:42:23.621Z,1010.09
2018-11-21T00:43:23.595Z,1010.09
2018-11-21T00:44:23.571Z,1010.09
2018-11-21T00:45:23.996Z,1010.07
2018-11-21T00:46:23.521Z,1010.12
2018-11-21T00:47:23.496Z,1010.13
2018-11-21T00:48:23.471Z,1010.13
2018-11-21T00:49:23.447Z,1010.12
2018-11-21T00:50:23.426Z,1010.16
2018-11-21T00:51:23.847Z,1010.19
2018-11-21T00:52:23.370Z,1010.17
2018-11-21T00:53:23.349Z,1010.21
2018-11-21T00:54:23.322Z,1010.24
2018-11-21T00:55:23.296Z,1010.23
2018-11-21T00:56:23.273Z,1010.19
2018-11-21T00:57:23.557Z,1010.21
2018-11-21T00:58:23.228Z,1010.24
2018-11-21T00:59:23.199Z,1010.20
2018-11-21T01:00:23.170Z,1010.17
2018-11-21T01:01:23.147Z,1010.20
2018-11-21T01:02:23.122Z,1010.16
2018-11-21T01:03:23.398Z,1010.20
2018-11-21T01:04:23.073Z,1010.14
2018-11-21T01:05:23.047Z,1010.12
2018-11-21T01:06:23.021Z,1010.13
2018-11-21T01:07:23.003Z,1010.10
2018-11-21T01:08:22.978Z,1010.13
2018-11-21T01:09:23.251Z,1010.10
2018-11-21T01:10:22.929Z,1010.14
2018-11-21T01:11:22.905Z,1010.12
2018-11-21T01:12:22.879Z,1010.15
2018-11-21T01:13:22.854Z,1010.14
2018-11-21T01:14:22.828Z,1010.18
2018-11-21T01:15:23.105Z,1010.10
2018-11-21T01:16:22.780Z,1010.13
2018-11-21T01:17:22.759Z,1010.12
2018-11-21T01:18:22.732Z,1010.12
2018-11-21T01:19:22.706Z,1010.13
2018-11-21T01:20:22.680Z,1010.13
2018-11-21T01:21:22.956Z,1010.18
2018-11-21T01:22:22.631Z,1010.11
2018-11-21T01:23:22.608Z,1010.12
2018-11-21T01:24:22.581Z,1010.12
2018-11-21T01:25:22.557Z,1010.13
2018-11-21T01:26:22.533Z,1010.12
2018-11-21T01:27:22.806Z,1010.13
2018-11-21T01:28:22.782Z,1010.12
2018-11-21T01:29:22.456Z,1010.11
2018-11-21T01:30:22.432Z,1010.10
2018-11-21T01:31:22.409Z,1010.08
2018-11-21T01:32:22.382Z,1010.12
2018-11-21T01:33:22.357Z,1010.16
2018-11-21T01:34:22.782Z,1010.15
2018-11-21T01:35:22.311Z,1010.18
2018-11-21T01:36:22.287Z,1010.14
2018-11-21T01:37:22.261Z,1010.21
2018-11-21T01:38:22.233Z,1010.20
2018-11-21T01:39:22.208Z,1010.20
2018-11-21T01:40:22.181Z,1010.14
2018-11-21T01:41:22.456Z,1010.13
2018-11-21T01:42:22.132Z,1010.15
2018-11-21T01:43:22.108Z,1010.14
2018-11-21T01:44:22.082Z,1010.16
2018-11-21T01:45:22.057Z,1010.14
2018-11-21T01:46:22.034Z,1010.17
2018-11-21T01:47:22.010Z,1010.16
2018-11-21T01:48:22.282Z,1010.16
2018-11-21T01:49:21.956Z,1010.14
2018-11-21T01:50:21.932Z,1010.12
2018-11-21T01:51:21.908Z,1010.07
2018-11-21T01:52:21.882Z,1010.06
2018-11-21T01:53:21.858Z,1010.06
2018-11-21T01:54:21.831Z,1010.04
2018-11-21T01:55:22.208Z,1010.04
2018-11-21T01:56:21.783Z,1010.04
2018-11-21T01:57:21.757Z,1010.02
2018-11-21T01:58:21.732Z,1010.02
2018-11-21T01:59:21.708Z,1010.10
2018-11-21T02:00:21.682Z,1010.07
2018-11-21T02:01:21.657Z,1010.01
2018-11-21T02:02:21.932Z,1010.05
2018-11-21T02:03:21.607Z,1010.06
2018-11-21T02:04:21.591Z,1010.08
2018-11-21T02:05:21.555Z,1010.06
2018-11-21T02:06:21.533Z,1010.10
2018-11-21T02:07:21.508Z,1010.14
2018-11-21T02:08:21.482Z,1010.13
2018-11-21T02:09:21.756Z,1010.11
2018-11-21T02:10:21.437Z,1010.15
2018-11-21T02:11:21.407Z,1010.19
2018-11-21T02:12:21.382Z,1010.21
2018-11-21T02:13:21.358Z,1010.18
2018-11-21T02:14:21.332Z,1010.21
2018-11-21T02:15:21.606Z,1010.14
2018-11-21T02:16:21.280Z,1010.17
2018-11-21T02:17:21.262Z,1010.13
2018-11-21T02:18:21.230Z,1010.15
2018-11-21T02:19:21.207Z,1010.14
2018-11-21T02:20:21.181Z,1010.15
2018-11-21T02:21:21.459Z,1010.18
2018-11-21T02:22:21.133Z,1010.13
2018-11-21T02:23:21.107Z,1010.20
2018-11-21T02:24:21.083Z,1010.22
2018-11-21T02:25:21.063Z,1010.21
2018-11-21T02:26:21.031Z,1010.21
2018-11-21T02:27:21.308Z,1010.29
2018-11-21T02:28:20.980Z,1010.29
2018-11-21T02:29:20.956Z,1010.28
2018-11-21T02:30:20.932Z,1010.24
2018-11-21T02:31:20.907Z,1010.28
2018-11-21T02:32:20.880Z,1010.26
2018-11-21T02:33:21.156Z,1010.26
2018-11-21T02:34:20.832Z,1010.26
2018-11-21T02:35:20.806Z,1010.25
2018-11-21T02:36:20.781Z,1010.26
2018-11-21T02:37:20.756Z,1010.25
2018-11-21T02:38:20.735Z,1010.24
2018-11-21T02:39:21.006Z,1010.27
2018-11-21T02:40:20.681Z,1010.21
2018-11-21T02:41:20.661Z,1010.21
2018-11-21T02:42:20.632Z,1010.22
2018-11-21T02:43:20.611Z,1010.23
2018-11-21T02:44:20.580Z,1010.25
2018-11-21T02:45:20.561Z,1010.22
2018-11-21T02:46:20.532Z,1010.27
2018-11-21T02:47:20.508Z,1010.26
2018-11-21T02:48:20.483Z,1010.29
2018-11-21T02:49:20.458Z,1010.31
2018-11-21T02:50:20.432Z,1010.32
2018-11-21T02:51:20.708Z,1010.38
2018-11-21T02:52:20.382Z,1010.40
2018-11-21T02:53:20.358Z,1010.39
2018-11-21T02:54:20.334Z,1010.41
2018-11-21T02:55:20.314Z,1010.42
2018-11-21T02:56:20.284Z,1010.47
2018-11-21T02:57:20.259Z,1010.45
2018-11-21T02:58:20.533Z,1010.46
2018-11-21T02:59:20.209Z,1010.45
2018-11-21T03:00:20.183Z,1010.45
2018-11-21T03:01:20.159Z,1010.42
2018-11-21T03:02:20.136Z,1010.43
2018-11-21T03:03:20.111Z,1010.45
2018-11-21T03:04:20.084Z,1010.44
2018-11-21T03:05:20.360Z,1010.47
2018-11-21T03:06:20.040Z,1010.45
2018-11-21T03:07:20.016Z,1010.46
2018-11-21T03:08:19.984Z,1010.44
2018-11-21T03:09:19.963Z,1010.44
2018-11-21T03:10:19.935Z,1010.46
2018-11-21T03:11:19.910Z,1010.49
2018-11-21T03:12:20.185Z,1010.47
2018-11-21T03:13:26.618Z,1010.47
2018-11-21T03:14:19.836Z,1010.50
2018-11-21T03:15:19.811Z,1010.52
2018-11-21T03:16:19.786Z,1010.46
2018-11-21T03:17:19.760Z,1010.52
2018-11-21T03:18:19.836Z,1010.54
2018-11-21T03:19:20.017Z,1010.51
2018-11-21T03:20:19.686Z,1010.56
2018-11-21T03:21:19.662Z,1010.59
2018-11-21T03:22:19.637Z,1010.54
2018-11-21T03:23:19.611Z,1010.51
2018-11-21T03:24:19.586Z,1010.53
2018-11-21T03:25:19.562Z,1010.57
2018-11-21T03:26:19.837Z,1010.64
2018-11-21T03:27:19.511Z,1010.63
2018-11-21T03:28:19.486Z,1010.69
2018-11-21T03:29:19.462Z,1010.62
2018-11-21T03:30:19.438Z,1010.67
2018-11-21T03:31:19.412Z,1010.65
2018-11-21T03:32:19.690Z,1010.68
2018-11-21T03:33:19.361Z,1010.65
2018-11-21T03:34:19.337Z,1010.60
2018-11-21T03:35:19.363Z,1010.65
2018-11-21T03:36:19.286Z,1010.62
2018-11-21T03:37:19.272Z,1010.67
2018-11-21T03:38:19.538Z,1010.70
2018-11-21T03:39:19.212Z,1010.68
2018-11-21T03:40:19.188Z,1010.61
2018-11-21T03:41:19.162Z,1010.70
2018-11-21T03:42:19.138Z,1010.66
2018-11-21T03:43:19.113Z,1010.70
2018-11-21T03:44:19.388Z,1010.70
2018-11-21T03:45:19.064Z,1010.67
2018-11-21T03:46:19.038Z,1010.66
2018-11-21T03:47:19.013Z,1010.65
2018-11-21T03:48:19.000Z,1010.69
2018-11-21T03:49:18.965Z,1010.71
2018-11-21T03:50:19.250Z,1010.78
2018-11-21T03:51:18.914Z,1010.77
2018-11-21T03:52:18.883Z,1010.73
2018-11-21T03:53:18.858Z,1010.75
2018-11-21T03:54:18.833Z,1010.73
2018-11-21T03:55:18.808Z,1010.76
2018-11-21T03:56:19.233Z,1010.70
2018-11-21T03:57:18.761Z,1010.73
2018-11-21T03:58:18.733Z,1010.76
2018-11-21T03:59:18.708Z,1010.85
2018-11-21T04:00:18.687Z,1010.85
2018-11-21T04:01:18.663Z,1010.82
2018-11-21T04:02:19.094Z,1010.84
2018-11-21T04:03:18.613Z,1010.81
2018-11-21T04:04:18.588Z,1010.82
2018-11-21T04:05:18.574Z,1010.77
2018-11-21T04:06:18.539Z,1010.75
2018-11-21T04:07:18.517Z,1010.78
2018-11-21T04:08:18.788Z,1010.76
2018-11-21T04:09:18.464Z,1010.81
2018-11-21T04:10:18.438Z,1010.80
2018-11-21T04:11:18.416Z,1010.81
2018-11-21T04:12:18.388Z,1010.79
2018-11-21T04:13:18.365Z,1010.79
2018-11-21T04:14:18.338Z,1010.83
2018-11-21T04:15:18.613Z,1010.81
2018-11-21T04:16:18.289Z,1010.90
2018-11-21T04:17:18.276Z,1010.89
2018-11-21T04:18:18.238Z,1010.93
2018-11-21T04:19:18.214Z,1010.97
2018-11-21T04:20:18.187Z,1010.96
2018-11-21T04:21:18.162Z,1010.91
2018-11-21T04:22:18.437Z,1010.93
2018-11-21T04:23:18.116Z,1010.93
2018-11-21T04:24:18.089Z,1010.97
2018-11-21T04:25:18.063Z,1010.98
2018-11-21T04:26:18.038Z,1010.97
2018-11-21T04:27:18.012Z,1010.97
2018-11-21T04:28:17.988Z,1010.99
2018-11-21T04:29:18.265Z,1010.99
2018-11-21T04:30:17.938Z,1011.04
2018-11-21T04:31:17.913Z,1011.02
2018-11-21T04:32:17.887Z,1011.03
2018-11-21T04:33:17.868Z,1011.08
2018-11-21T04:34:17.940Z,1011.08
2018-11-21T04:35:17.813Z,1011.10
2018-11-21T04:36:18.085Z,1011.08
2018-11-21T04:37:17.761Z,1011.10
2018-11-21T04:38:17.739Z,1011.08
2018-11-21T04:39:17.711Z,1011.05
2018-11-21T04:40:17.737Z,1011.08
2018-11-21T04:41:17.666Z,1011.05
2018-11-21T04:42:17.636Z,1011.02
2018-11-21T04:43:17.913Z,1011.07
2018-11-21T04:44:17.586Z,1011.08
2018-11-21T04:45:17.562Z,1011.08
2018-11-21T04:46:17.689Z,1011.13
2018-11-21T04:47:17.512Z,1011.11
2018-11-21T04:48:17.487Z,1011.15
2018-11-21T04:49:17.462Z,1011.13
2018-11-21T04:50:17.737Z,1011.16
2018-11-21T04:51:17.412Z,1011.20
2018-11-21T04:52:17.387Z,1011.20
2018-11-21T04:53:17.363Z,1011.20
2018-11-21T04:54:17.338Z,1011.25
2018-11-21T04:55:17.312Z,1011.21
2018-11-21T04:56:17.587Z,1011.28
2018-11-21T04:58:17.244Z,1011.29
2018-11-21T04:59:17.212Z,1011.25
2018-11-21T05:00:17.188Z,1011.23
2018-11-21T05:01:17.162Z,1011.27
2018-11-21T05:02:17.437Z,1011.34
2018-11-21T05:03:17.112Z,1011.32
2018-11-21T05:04:17.087Z,1011.35
2018-11-21T05:05:17.061Z,1011.43
2018-11-21T05:06:17.244Z,1011.40
2018-11-21T05:07:17.028Z,1011.44
2018-11-21T05:08:17.297Z,1011.38
2018-11-21T05:09:16.969Z,1011.41
2018-11-21T05:10:16.944Z,1011.35
2018-11-21T05:11:16.920Z,1011.35
2018-11-21T05:12:16.894Z,1011.40
2018-11-21T05:13:16.868Z,1011.37
2018-11-21T05:14:17.148Z,1011.40
2018-11-21T05:15:16.819Z,1011.39
2018-11-21T05:16:16.800Z,1011.44
2018-11-21T05:17:16.762Z,1011.47
2018-11-21T05:18:16.736Z,1011.46
2018-11-21T05:19:16.711Z,1011.50
2018-11-21T05:20:16.985Z,1011.54
2018-11-21T05:21:16.662Z,1011.53
2018-11-21T05:22:16.636Z,1011.55
2018-11-21T05:23:16.613Z,1011.53
2018-11-21T05:24:16.587Z,1011.59
2018-11-21T05:25:16.564Z,1011.53
2018-11-21T05:26:16.838Z,1011.55
2018-11-21T05:27:16.611Z,1011.52
2018-11-21T05:28:16.562Z,1011.56
2018-11-21T05:29:16.465Z,1011.51
2018-11-21T05:30:16.436Z,1011.50
2018-11-21T05:31:16.411Z,1011.44
2018-11-21T05:32:16.386Z,1011.48
2018-11-21T05:33:16.661Z,1011.45
2018-11-21T05:34:16.338Z,1011.46
2018-11-21T05:35:16.312Z,1011.47
2018-11-21T05:36:16.286Z,1011.45
2018-11-21T05:37:16.262Z,1011.48
2018-11-21T05:38:16.437Z,1011.46
2018-11-21T05:39:16.211Z,1011.52
2018-11-21T05:40:16.487Z,1011.53
2018-11-21T05:41:16.163Z,1011.48
2018-11-21T05:42:16.135Z,1011.52
2018-11-21T05:43:16.114Z,1011.53
2018-11-21T05:44:16.085Z,1011.56
2018-11-21T05:45:16.061Z,1011.50
2018-11-21T05:46:16.038Z,1011.53
2018-11-21T05:47:16.314Z,1011.54
2018-11-21T05:48:15.987Z,1011.51
2018-11-21T05:49:16.261Z,1011.56
2018-11-21T05:50:15.940Z,1011.58
2018-11-21T05:51:15.913Z,1011.60
2018-11-21T05:52:15.887Z,1011.61
2018-11-21T05:53:15.872Z,1011.63
2018-11-21T05:54:16.139Z,1011.66
2018-11-21T05:55:15.911Z,1011.68
2018-11-21T05:56:15.784Z,1011.70
2018-11-21T05:57:15.759Z,1011.73
2018-11-21T05:58:15.734Z,1011.73
2018-11-21T05:59:15.710Z,1011.75
2018-11-21T06:00:15.684Z,1011.80
2018-11-21T06:01:15.960Z,1011.77
2018-11-21T06:02:15.635Z,1011.82
2018-11-21T06:03:15.610Z,1011.81
2018-11-21T06:04:15.584Z,1011.83
2018-11-21T06:05:15.562Z,1011.81
2018-11-21T06:06:15.538Z,1011.80
2018-11-21T06:07:15.511Z,1011.88
2018-11-21T06:08:15.784Z,1011.84
2018-11-21T06:09:15.463Z,1011.83
2018-11-21T06:10:15.436Z,1011.91
2018-11-21T06:11:15.409Z,1011.90
2018-11-21T06:12:15.384Z,1011.88
2018-11-21T06:13:15.362Z,1011.92
2018-11-21T06:14:15.334Z,1011.94
2018-11-21T06:15:15.610Z,1011.96
2018-11-21T06:16:15.286Z,1012.00
2018-11-21T06:17:15.459Z,1012.07
2018-11-21T06:18:15.236Z,1012.07
2018-11-21T06:19:15.209Z,1012.14
2018-11-21T06:20:15.195Z,1012.08
2018-11-21T06:21:15.461Z,1012.12
2018-11-21T06:22:15.133Z,1012.12
2018-11-21T06:23:15.108Z,1012.08
2018-11-21T06:24:15.083Z,1012.11
2018-11-21T06:25:15.060Z,1012.10
2018-11-21T06:26:15.034Z,1012.15
2018-11-21T06:27:15.310Z,1012.16
2018-11-21T06:28:14.984Z,1012.16
2018-11-21T06:29:14.959Z,1012.20
2018-11-21T06:30:14.935Z,1012.19
2018-11-21T06:31:14.914Z,1012.20
2018-11-21T06:32:14.885Z,1012.22
2018-11-21T06:33:15.158Z,1012.26
2018-11-21T06:34:14.833Z,1012.24
2018-11-21T06:35:14.809Z,1012.26
2018-11-21T06:36:14.775Z,1012.25
2018-11-21T06:37:14.751Z,1012.30
2018-11-21T06:38:14.726Z,1012.32
2018-11-21T06:39:15.001Z,1012.32
2018-11-21T06:40:14.725Z,1012.30
2018-11-21T06:41:14.654Z,1012.29
2018-11-21T06:42:14.626Z,1012.29
2018-11-21T06:43:14.601Z,1012.33
2018-11-21T06:44:14.574Z,1012.32
2018-11-21T06:45:14.850Z,1012.35
2018-11-21T06:46:14.524Z,1012.32
2018-11-21T06:47:14.500Z,1012.36
2018-11-21T06:48:14.475Z,1012.37
2018-11-21T06:49:14.456Z,1012.39
2018-11-21T06:50:14.425Z,1012.38
2018-11-21T06:51:14.705Z,1012.39
2018-11-21T06:52:14.375Z,1012.48
2018-11-21T06:53:14.349Z,1012.47
2018-11-21T06:54:14.325Z,1012.50
2018-11-21T06:55:14.301Z,1012.48
2018-11-21T06:56:14.326Z,1012.49
2018-11-21T06:57:14.250Z,1012.50
2018-11-21T06:58:14.525Z,1012.52
2018-11-21T06:59:14.202Z,1012.55
2018-11-21T07:00:14.176Z,1012.56
2018-11-21T07:01:14.150Z,1012.57
2018-11-21T07:02:14.126Z,1012.60
2018-11-21T07:03:14.102Z,1012.61
2018-11-21T07:04:14.075Z,1012.59
2018-11-21T07:05:14.351Z,1012.61
2018-11-21T07:06:14.025Z,1012.63
2018-11-21T07:07:14.005Z,1012.64
2018-11-21T07:08:13.977Z,1012.67
2018-11-21T07:09:13.953Z,1012.65
2018-11-21T07:10:13.927Z,1012.65
2018-11-21T07:11:13.902Z,1012.70
2018-11-21T07:12:14.179Z,1012.71
2018-11-21T07:13:13.852Z,1012.73
2018-11-21T07:14:13.830Z,1012.76
2018-11-21T07:15:13.802Z,1012.83
2018-11-21T07:16:13.776Z,1012.79
2018-11-21T07:17:13.751Z,1012.80
2018-11-21T07:18:13.728Z,1012.82
2018-11-21T07:19:14.004Z,1012.87
2018-11-21T07:20:13.678Z,1012.84
2018-11-21T07:21:13.656Z,1012.90
2018-11-21T07:22:13.627Z,1012.86
2018-11-21T07:23:13.603Z,1012.93
2018-11-21T07:24:13.577Z,1012.91
2018-11-21T07:25:13.553Z,1012.93
2018-11-21T07:26:13.827Z,1012.91
2018-11-21T07:27:13.503Z,1012.95
2018-11-21T07:28:13.478Z,1012.93
2018-11-21T07:29:13.459Z,1012.96
2018-11-21T07:30:13.433Z,1012.91
2018-11-21T07:31:13.404Z,1012.96
2018-11-21T07:32:13.378Z,1012.97
2018-11-21T07:33:13.654Z,1012.96
2018-11-21T07:34:13.329Z,1012.97
2018-11-21T07:35:17.798Z,1013.01
2018-11-21T07:36:13.278Z,1013.07
2018-11-21T07:37:13.252Z,1013.10
2018-11-21T07:38:13.228Z,1013.13
2018-11-21T07:39:13.505Z,1013.11
2018-11-21T07:40:13.428Z,1013.16
2018-11-21T07:41:13.154Z,1013.13
2018-11-21T07:42:13.239Z,1013.17
2018-11-21T07:43:13.105Z,1013.19
2018-11-21T07:44:13.084Z,1013.19
2018-11-21T07:45:13.355Z,1013.20
2018-11-21T07:46:13.029Z,1013.23
2018-11-21T07:47:13.007Z,1013.22
2018-11-21T07:48:12.980Z,1013.23
2018-11-21T07:49:12.955Z,1013.24
2018-11-21T07:50:12.933Z,1013.24
2018-11-21T07:51:13.205Z,1013.28
2018-11-21T07:52:12.881Z,1013.24
2018-11-21T07:53:12.856Z,1013.23
2018-11-21T07:54:12.831Z,1013.21
2018-11-21T07:55:12.806Z,1013.22
2018-11-21T07:56:12.781Z,1013.20
2018-11-21T07:57:13.058Z,1013.24
2018-11-21T07:58:12.832Z,1013.24
2018-11-21T07:59:12.708Z,1013.23
2018-11-21T08:00:12.682Z,1013.25
2018-11-21T08:01:12.659Z,1013.25
2018-11-21T08:02:12.640Z,1013.28
2018-11-21T08:03:12.909Z,1013.28
2018-11-21T08:04:12.634Z,1013.33
2018-11-21T08:05:12.559Z,1013.36
2018-11-21T08:06:12.536Z,1013.34
2018-11-21T08:07:12.509Z,1013.39
2018-11-21T08:08:12.485Z,1013.37
2018-11-21T08:09:12.760Z,1013.38
2018-11-21T08:10:12.435Z,1013.38
2018-11-21T08:11:12.412Z,1013.38
2018-11-21T08:12:12.390Z,1013.37
2018-11-21T08:13:12.365Z,1013.35
2018-11-21T08:14:12.337Z,1013.34
2018-11-21T08:15:19.089Z,1013.31
2018-11-21T08:16:12.288Z,1013.36
2018-11-21T08:17:12.265Z,1013.37
2018-11-21T08:18:12.237Z,1013.34
2018-11-21T08:19:12.213Z,1013.34
2018-11-21T08:20:12.186Z,1013.34
2018-11-21T08:21:12.214Z,1013.37
2018-11-21T08:22:12.440Z,1013.36
2018-11-21T08:23:12.115Z,1013.38
2018-11-21T08:24:12.091Z,1013.48
2018-11-21T08:25:12.066Z,1013.46
2018-11-21T08:26:12.041Z,1013.50
2018-11-21T08:27:12.017Z,1013.48
2018-11-21T08:28:11.993Z,1013.48
2018-11-21T08:29:12.267Z,1013.46
2018-11-21T08:30:11.945Z,1013.51
2018-11-21T08:31:12.168Z,1013.43
2018-11-21T08:32:11.894Z,1013.49
2018-11-21T08:33:11.872Z,1013.43
2018-11-21T08:34:11.848Z,1013.48
2018-11-21T08:35:11.823Z,1013.43
2018-11-21T08:36:12.099Z,1013.43
2018-11-21T08:37:11.774Z,1013.43
2018-11-21T08:38:11.746Z,1013.45
2018-11-21T08:39:11.722Z,1013.42
2018-11-21T08:40:11.699Z,1013.41
2018-11-21T08:41:11.672Z,1013.40
2018-11-21T08:42:11.649Z,1013.43
2018-11-21T08:43:11.927Z,1013.49
2018-11-21T08:44:11.600Z,1013.47
2018-11-21T08:45:11.577Z,1013.50
2018-11-21T08:46:11.553Z,1013.52
2018-11-21T08:47:11.533Z,1013.51
2018-11-21T08:48:11.542Z,1013.52
2018-11-21T08:49:11.478Z,1013.51
2018-11-21T08:50:11.753Z,1013.51
2018-11-21T08:51:11.429Z,1013.49
2018-11-21T08:52:11.454Z,1013.49
2018-11-21T08:53:11.379Z,1013.47
2018-11-21T08:54:11.355Z,1013.50
2018-11-21T08:55:11.331Z,1013.56
2018-11-21T08:56:11.305Z,1013.54
2018-11-21T08:57:11.582Z,1013.51
2018-11-21T08:58:11.258Z,1013.53
2018-11-21T08:59:11.234Z,1013.51
2018-11-21T09:00:11.217Z,1013.52
2018-11-21T09:01:11.229Z,1013.59
2018-11-21T09:02:11.168Z,1013.57
2018-11-21T09:03:11.437Z,1013.58
2018-11-21T09:04:11.112Z,1013.61
2018-11-21T09:05:11.088Z,1013.62
2018-11-21T09:06:11.064Z,1013.65
2018-11-21T09:07:11.090Z,1013.67
2018-11-21T09:08:11.018Z,1013.68
2018-11-21T09:37:10.467Z,1013.85
2018-11-21T09:38:10.699Z,1013.86
2018-11-21T09:39:10.382Z,1013.87
2018-11-21T09:40:10.352Z,1013.93
2018-11-21T09:41:10.409Z,1013.95
2018-11-21T09:42:10.419Z,1013.93
2018-11-21T09:43:10.298Z,1013.98
2018-11-21T09:44:10.593Z,1013.97
2018-11-21T09:45:11.380Z,1013.92
2018-11-21T09:46:10.205Z,1013.94
2018-11-21T09:47:10.186Z,1013.95
2018-11-21T09:48:10.163Z,1013.91
2018-11-21T09:49:10.150Z,1013.91
2018-11-21T09:50:10.157Z,1013.92
2018-11-21T09:51:10.667Z,1013.91
2018-11-21T09:52:10.099Z,1013.94
2018-11-21T09:53:10.064Z,1013.90
2018-11-21T09:54:10.039Z,1013.89
2018-11-21T09:55:10.021Z,1013.92
2018-11-21T09:56:10.018Z,1013.91
2018-11-21T09:57:10.065Z,1013.97
2018-11-21T09:58:10.317Z,1013.95
2018-11-21T09:59:09.972Z,1013.98
2018-11-21T10:00:10.034Z,1014.00
2018-11-21T10:01:10.030Z,1013.98
2018-11-21T10:02:09.994Z,1013.96
2018-11-21T10:03:10.183Z,1013.98
2018-11-21T10:04:10.352Z,1014.00
2018-11-21T10:05:09.923Z,1014.05
2018-11-21T10:06:09.901Z,1014.01
2018-11-21T10:07:09.885Z,1014.04
2018-11-21T10:08:09.854Z,1014.09
2018-11-21T10:09:09.836Z,1014.08
2018-11-21T10:10:10.118Z,1014.11
2018-11-21T10:11:09.790Z,1014.12
2018-11-21T10:12:09.763Z,1014.14
2018-11-21T10:13:09.838Z,1014.15
2018-11-21T10:14:09.727Z,1014.14
2018-11-21T10:15:09.715Z,1014.13
2018-11-21T10:16:10.003Z,1014.17
2018-11-21T10:17:09.636Z,1014.18
2018-11-21T10:18:09.628Z,1014.16
2018-11-21T10:19:09.600Z,1014.17
2018-11-21T10:20:09.571Z,1014.18
2018-11-21T10:21:09.565Z,1014.20
2018-11-21T10:22:09.601Z,1014.21
2018-11-21T10:23:09.517Z,1014.24
2018-11-21T10:24:09.925Z,1014.32
2018-11-21T10:25:09.513Z,1014.34
2018-11-21T10:26:09.379Z,1014.32
2018-11-21T10:27:09.680Z,1014.34
2018-11-21T10:28:09.385Z,1014.33
2018-11-21T10:29:09.348Z,1014.34
2018-11-21T10:30:09.274Z,1014.37
2018-11-21T10:31:09.185Z,1014.35
2018-11-21T10:32:09.232Z,1014.32
2018-11-21T10:33:09.543Z,1014.32
2018-11-21T10:34:09.353Z,1014.29
2018-11-21T10:35:09.150Z,1014.24
2018-11-21T10:36:09.414Z,1014.26
2018-11-21T10:37:09.108Z,1014.26
2018-11-21T10:38:09.096Z,1014.24
2018-11-21T10:39:09.051Z,1014.26
2018-11-21T10:40:09.095Z,1014.25
2018-11-21T10:41:09.070Z,1014.23
2018-11-21T10:42:09.332Z,1014.23
2018-11-21T10:43:08.964Z,1014.22
2018-11-21T10:44:08.939Z,1014.18
2018-11-21T10:45:08.798Z,1014.22
2018-11-21T10:46:09.138Z,1014.24
2018-11-21T10:47:08.767Z,1014.23
2018-11-21T10:48:09.057Z,1014.25
2018-11-21T10:49:08.717Z,1014.25
2018-11-21T10:50:08.689Z,1014.26
2018-11-21T10:52:08.824Z,1014.25
2018-11-21T10:53:08.771Z,1014.27
2018-11-21T10:54:08.702Z,1014.27
2018-11-21T10:55:09.363Z,1014.30
2018-11-21T10:56:08.809Z,1014.31
2018-11-21T10:57:08.573Z,1014.35
2018-11-21T10:58:08.569Z,1014.37
2018-11-21T10:59:08.547Z,1014.38
2018-11-21T11:00:08.524Z,1014.40
2018-11-21T11:01:08.546Z,1014.41
2018-11-21T11:02:08.826Z,1014.35
2018-11-21T11:03:11.562Z,1014.33
2018-11-21T11:04:08.412Z,1014.36
2018-11-21T11:05:08.458Z,1014.35
2018-11-21T11:06:08.389Z,1014.36
2018-11-21T11:07:08.463Z,1014.33
2018-11-21T11:08:08.492Z,1014.32
2018-11-21T11:09:08.781Z,1014.31
2018-11-21T11:10:08.400Z,1014.34
2018-11-21T11:11:08.351Z,1014.35
2018-11-21T11:12:08.422Z,1014.34
2018-11-21T11:13:08.354Z,1014.34
2018-11-21T11:14:08.524Z,1014.36
2018-11-21T11:15:08.260Z,1014.36
2018-11-21T11:16:08.633Z,1014.38
2018-11-21T11:17:08.229Z,1014.41
2018-11-21T11:18:08.197Z,1014.37
2018-11-21T11:19:08.124Z,1014.42
2018-11-21T11:20:08.738Z,1014.40
2018-11-21T11:21:08.113Z,1014.41
2018-11-21T11:23:08.052Z,1014.40
2018-11-21T11:24:08.229Z,1014.38
2018-11-21T11:25:07.909Z,1014.38
2018-11-21T11:26:07.905Z,1014.37
2018-11-21T11:27:07.967Z,1014.40
2018-11-21T11:28:07.941Z,1014.38
2018-11-21T11:30:07.867Z,1014.38
2018-11-21T11:31:08.113Z,1014.37
2018-11-21T11:32:07.862Z,1014.38
2018-11-21T11:33:07.925Z,1014.38
2018-11-21T11:34:07.820Z,1014.39
2018-11-21T11:35:07.816Z,1014.40
2018-11-21T11:36:07.764Z,1014.34
2018-11-21T11:37:07.976Z,1014.36
2018-11-21T11:39:07.872Z,1014.38
2018-11-21T11:40:07.671Z,1014.39
2018-11-21T11:41:07.675Z,1014.41
2018-11-21T11:42:07.621Z,1014.47
2018-11-21T11:43:07.613Z,1014.47
2018-11-21T11:44:07.621Z,1014.47
2018-11-21T11:45:07.551Z,1014.44
2018-11-21T11:46:07.528Z,1014.46
2018-11-21T11:47:07.511Z,1014.47
2018-11-21T11:48:07.840Z,1014.42
2018-11-21T11:49:07.714Z,1014.43
2018-11-21T11:50:08.288Z,1014.45
2018-11-21T11:51:07.460Z,1014.37
2018-11-21T11:52:07.610Z,1014.42
2018-11-21T11:53:07.523Z,1014.39
2018-11-21T11:54:07.325Z,1014.42
2018-11-21T11:55:07.541Z,1014.40
2018-11-21T11:56:07.285Z,1014.40
2018-11-21T11:57:07.273Z,1014.38
2018-11-21T11:58:07.231Z,1014.38
2018-11-21T11:59:07.242Z,1014.39
2018-11-21T12:00:07.513Z,1014.42
2018-11-21T12:01:07.163Z,1014.39
2018-11-21T12:02:06.883Z,1014.40
2018-11-21T12:03:06.857Z,1014.40
2018-11-21T12:04:06.831Z,1014.44
2018-11-21T12:05:06.811Z,1014.39
2018-11-21T12:06:06.785Z,1014.39
2018-11-21T12:07:07.064Z,1014.34
2018-11-21T12:08:06.739Z,1014.36
2018-11-21T12:09:06.716Z,1014.37
2018-11-21T12:10:06.691Z,1014.38
2018-11-21T12:11:06.668Z,1014.36
2018-11-21T12:12:06.643Z,1014.38
2018-11-21T12:13:06.620Z,1014.37
2018-11-21T12:14:06.897Z,1014.41
2018-11-21T12:15:06.571Z,1014.37
2018-11-21T12:16:06.547Z,1014.41
2018-11-21T12:17:06.524Z,1014.41
2018-11-21T12:18:06.499Z,1014.41
2018-11-21T12:19:06.727Z,1014.41
2018-11-21T12:20:06.458Z,1014.45
2018-11-21T12:21:06.678Z,1014.46
2018-11-21T12:22:06.407Z,1014.45
2018-11-21T12:23:06.387Z,1014.45
2018-11-21T12:24:06.358Z,1014.47
2018-11-21T12:25:06.341Z,1014.41
2018-11-21T12:26:10.404Z,1014.43
2018-11-21T12:27:06.287Z,1014.41
2018-11-21T12:28:06.562Z,1014.42
2018-11-21T12:29:06.243Z,1014.46
2018-11-21T12:30:06.217Z,1014.43
2018-11-21T12:31:06.199Z,1014.38
2018-11-21T12:32:06.170Z,1014.36
2018-11-21T12:33:06.144Z,1014.40
2018-11-21T12:34:06.127Z,1014.38
2018-11-21T12:35:06.407Z,1014.39
2018-11-21T12:36:06.076Z,1014.36
2018-11-21T12:37:06.154Z,1014.39
2018-11-21T12:38:06.030Z,1014.40