createdAt,value
2022-08-14T00:04:00.120Z,79.29
2022-08-14T00:08:44.877Z,79.49
2022-08-14T00:13:12.785Z,79.73
2022-08-14T00:17:26.593Z,80.00
2022-08-14T00:21:58.756Z,79.90
2022-08-14T00:26:31.657Z,80.13
2022-08-14T00:30:57.600Z,79.95
2022-08-14T00:36:36.817Z,80.11
2022-08-14T00:40:33.468Z,80.12
2022-08-14T00:44:47.374Z,80.43
2022-08-14T00:49:14.503Z,80.64
2022-08-14T00:53:26.836Z,80.75
2022-08-14T00:57:39.491Z,81.33
2022-08-14T01:02:11.673Z,81.32
2022-08-14T01:06:38.413Z,81.22
2022-08-14T01:10:50.375Z,81.72
2022-08-14T01:15:02.532Z,81.72
2022-08-14T01:19:13.177Z,81.87
2022-08-14T01:23:26.257Z,81.76
2022-08-14T01:28:34.482Z,81.87
2022-08-14T01:32:51.176Z,81.92
2022-08-14T01:37:17.512Z,82.08
2022-08-14T01:41:31.577Z,82.18
2022-08-14T01:45:57.986Z,82.30
2022-08-14T01:50:33.683Z,82.27
2022-08-14T01:54:55.114Z,82.51
2022-08-14T01:59:09.940Z,82.53
2022-08-14T02:03:29.911Z,82.60
2022-08-14T02:07:53.351Z,82.49
2022-08-14T02:12:29.279Z,82.80
2022-08-14T02:22:02.750Z,82.94
2022-08-14T02:26:24.313Z,82.88
2022-08-14T02:30:57.759Z,83.21
2022-08-14T02:35:11.415Z,83.19
2022-08-14T02:39:37.546Z,83.27
2022-08-14T02:44:02.739Z,83.41
2022-08-14T02:49:03.871Z,83.56
2022-08-14T02:52:57.585Z,83.56
2022-08-14T02:57:39.825Z,83.92
2022-08-14T03:01:51.006Z,84.14
2022-08-14T03:06:06.438Z,84.22
2022-08-14T03:10:34.615Z,84.27
2022-08-14T03:15:00.256Z,84.51
2022-08-14T03:19:06.817Z,84.27
2022-08-14T03:23:19.597Z,84.35
2022-08-14T03:27:48.475Z,84.20
2022-08-14T03:32:04.218Z,83.90
2022-08-14T03:37:29.646Z,83.93
2022-08-14T03:40:49.075Z,83.67
2022-08-14T03:45:18.905Z,83.62
2022-08-14T03:49:46.117Z,83.81
2022-08-14T03:54:02.134Z,83.88
2022-08-14T03:58:23.627Z,83.72
2022-08-14T04:02:53.201Z,83.63
2022-08-14T04:07:00.161Z,83.87
2022-08-14T04:11:13.060Z,83.63
2022-08-14T04:15:27.398Z,83.52
2022-08-14T04:19:39.837Z,83.54
2022-08-14T04:24:07.027Z,83.65
2022-08-14T06:17:56.643Z,68.92
2022-08-14T06:22:32.787Z,68.11
2022-08-14T06:27:03.965Z,67.12
2022-08-14T08:19:30.651Z,54.41
2022-08-14T08:24:04.538Z,53.92
2022-08-14T08:28:41.510Z,54.10
2022-08-14T08:33:32.079Z,54.19
2022-08-14T08:38:14.087Z,54.12
2022-08-14T08:43:06.131Z,54.70
2022-08-14T08:47:48.115Z,54.03
2022-08-14T08:52:32.359Z,54.11
2022-08-14T08:57:21.346Z,54.46
2022-08-14T09:01:56.296Z,54.26
2022-08-14T09:07:01.311Z,53.50
2022-08-14T09:11:28.236Z,53.08
2022-08-14T09:16:00.482Z,53.16
2022-08-14T09:20:36.571Z,53.32
2022-08-14T09:25:10.992Z,53.13
2022-08-14T09:29:54.331Z,52.17
2022-08-14T09:34:58.457Z,51.97
2022-08-14T09:39:35.955Z,52.31
2022-08-14T09:44:20.924Z,52.05
2022-08-14T09:49:07.257Z,52.26
2022-08-14T09:54:19.461Z,52.23
2022-08-14T09:58:55.677Z,52.06
2022-08-14T10:03:34.466Z,51.64
2022-08-14T10:08:01.846Z,51.28
2022-08-14T10:12:38.511Z,50.60
2022-08-14T10:17:09.810Z,50.20
2022-08-14T10:23:14.964Z,49.65
2022-08-14T10:26:45.712Z,49.20
2022-08-14T10:31:27.515Z,48.97
2022-08-14T10:36:05.990Z,48.92
2022-08-14T10:40:43.946Z,49.07
2022-08-14T10:45:13.290Z,49.18
2022-08-14T10:49:46.450Z,49.13
2022-08-14T10:54:36.141Z,48.89
2022-08-14T10:59:10.950Z,48.91
2022-08-14T11:03:55.485Z,48.88
2022-08-14T11:07:53.039Z,48.46
2022-08-14T11:12:36.061Z,48.66
2022-08-14T11:17:25.494Z,48.53
2022-08-14T11:21:56.136Z,48.52
2022-08-14T11:26:30.166Z,48.29
2022-08-14T11:31:08.600Z,48.00
2022-08-14T11:36:01.858Z,47.87
2022-08-14T11:40:34.599Z,47.73
2022-08-14T11:45:23.132Z,47.70
2022-08-14T11:49:34.259Z,47.66
2022-08-14T11:54:04.330Z,47.49
2022-08-14T11:58:26.553Z,47.24
2022-08-14T12:03:02.871Z,47.89
2022-08-14T12:07:36.381Z,47.94
2022-08-14T12:12:11.267Z,48.35
2022-08-14T12:16:57.675Z,48.18
2022-08-14T12:21:48.153Z,48.17
2022-08-14T12:26:39.727Z,48.42
2022-08-14T12:31:28.071Z,48.54
2022-08-14T12:36:17.935Z,48.23
2022-08-14T12:40:53.798Z,48.50
2022-08-14T12:45:30.749Z,48.49
2022-08-14T12:50:03.382Z,48.69
2022-08-14T12:55:01.548Z,49.13
2022-08-14T12:58:28.952Z,49.25
2022-08-14T13:02:32.418Z,49.12
2022-08-14T13:06:51.860Z,49.32
2022-08-14T13:11:26.269Z,49.60
2022-08-14T13:14:53.055Z,49.90
2022-08-14T13:18:30.685Z,50.01
2022-08-14T13:22:38.417Z,49.92
2022-08-14T13:26:41.491Z,50.74
2022-08-14T13:31:19.743Z,51.37
2022-08-14T13:35:48.930Z,52.25
2022-08-14T13:40:15.694Z,52.64
2022-08-14T13:44:42.874Z,52.51
2022-08-14T13:49:00.629Z,52.41
2022-08-14T13:54:07.189Z,52.72
2022-08-14T13:58:41.717Z,53.30
2022-08-14T14:03:20.231Z,53.19
2022-08-14T14:07:54.910Z,52.89
2022-08-14T14:12:37.690Z,53.38
2022-08-14T14:22:10.651Z,54.51
2022-08-14T14:27:39.532Z,54.87
2022-08-14T14:32:04.239Z,55.25
2022-08-14T14:36:42.510Z,55.20
2022-08-14T14:41:05.657Z,55.16
2022-08-14T14:44:58.898Z,55.75
2022-08-14T14:49:21.913Z,56.08
2022-08-14T14:53:56.306Z,56.28
2022-08-14T14:58:47.034Z,56.39
2022-08-14T15:03:34.689Z,56.70
2022-08-14T15:07:57.391Z,57.27
2022-08-14T15:11:13.627Z,57.47
2022-08-14T15:15:37.840Z,57.85
2022-08-14T15:25:30.892Z,59.13
2022-08-14T15:30:04.296Z,59.34
2022-08-14T15:34:51.189Z,60.24
2022-08-14T15:39:29.171Z,61.56
2022-08-14T15:43:39.806Z,62.69
2022-08-14T15:47:56.497Z,63.64
2022-08-14T15:52:48.973Z,64.31
2022-08-14T15:57:36.198Z,64.41
2022-08-14T16:08:03.648Z,64.74
2022-08-14T16:12:41.502Z,64.90
2022-08-14T16:17:21.128Z,65.29
2022-08-14T16:22:02.214Z,65.70
2022-08-14T16:31:44.862Z,67.03
2022-08-14T16:36:30.759Z,67.67
2022-08-14T16:41:04.631Z,69.00
2022-08-14T16:45:43.343Z,69.31
2022-08-14T16:50:40.442Z,69.17
2022-08-14T16:55:30.417Z,68.56
2022-08-14T17:00:07.297Z,68.26
2022-08-14T17:04:56.409Z,68.36
2022-08-14T17:09:24.032Z,68.64
2022-08-14T17:14:02.092Z,69.33
2022-08-14T17:23:33.329Z,70.74
2022-08-14T17:28:50.128Z,71.25
2022-08-14T17:33:03.310Z,71.48
2022-08-14T17:43:41.180Z,70.87
2022-08-14T17:49:14.260Z,70.81
2022-08-14T17:53:09.366Z,71.52
2022-08-14T17:57:48.925Z,71.85
2022-08-14T18:02:36.495Z,73.34
2022-08-14T18:07:16.126Z,74.12
2022-08-14T18:11:52.268Z,75.88
2022-08-14T18:16:41.819Z,76.76
2022-08-14T18:21:23.626Z,77.74
2022-08-14T18:26:04.855Z,77.54
2022-08-14T18:40:42.138Z,72.96
2022-08-14T18:45:01.231Z,71.35
2022-08-14T18:49:44.519Z,71.28
2022-08-14T18:57:20.832Z,71.60
2022-08-14T19:01:29.029Z,72.74
2022-08-14T19:05:36.293Z,72.39
2022-08-14T19:10:09.105Z,72.23
2022-08-14T19:15:04.718Z,72.12
2022-08-14T19:23:59.448Z,72.11
2022-08-14T19:28:34.549Z,71.62
2022-08-14T19:33:14.297Z,71.47
2022-08-14T19:37:46.794Z,71.06
2022-08-14T19:42:28.530Z,70.95
2022-08-14T19:47:06.042Z,70.74
2022-08-14T19:51:55.790Z,70.08
2022-08-14T19:56:45.902Z,70.20
2022-08-14T20:01:38.838Z,70.10
2022-08-14T20:06:11.330Z,70.25
2022-08-14T20:11:04.209Z,70.02
2022-08-14T20:20:31.656Z,69.67
2022-08-14T20:25:22.170Z,69.64
2022-08-14T20:30:28.935Z,69.74
2022-08-14T20:35:14.984Z,69.79
2022-08-14T20:39:58.373Z,69.89
2022-08-14T20:44:30.882Z,69.88
2022-08-14T20:49:06.981Z,70.04
2022-08-14T20:53:40.398Z,70.22
2022-08-14T20:58:43.332Z,70.25
2022-08-14T21:03:10.395Z,70.38
2022-08-14T21:08:00.525Z,70.61
2022-08-14T21:13:09.335Z,70.91
2022-08-14T21:17:37.453Z,70.87
2022-08-14T21:22:09.149Z,71.14
2022-08-14T21:27:04.209Z,71.34
2022-08-14T21:31:55.687Z,71.36
2022-08-14T21:36:42.080Z,71.58
2022-08-14T21:41:42.653Z,71.83
2022-08-14T21:46:11.584Z,72.23
2022-08-14T21:51:01.397Z,72.52
2022-08-14T21:55:38.767Z,72.69
2022-08-14T22:00:35.870Z,72.81
2022-08-14T22:05:00.742Z,72.90
2022-08-14T22:09:36.956Z,73.39
2022-08-14T22:14:25.967Z,74.15
2022-08-14T22:19:13.665Z,74.80
2022-08-14T22:23:46.208Z,75.20
2022-08-14T22:27:58.670Z,75.45
2022-08-14T22:32:56.773Z,76.14
2022-08-14T22:37:24.078Z,76.49
2022-08-14T22:42:21.300Z,76.52
2022-08-14T22:46:34.897Z,76.73
2022-08-14T22:50:48.721Z,77.07
2022-08-14T22:55:14.958Z,78.09
2022-08-14T23:00:01.707Z,78.44
2022-08-14T23:04:42.796Z,79.08
2022-08-14T23:09:36.427Z,79.78
2022-08-14T23:14:04.746Z,80.56
2022-08-14T23:18:16.831Z,81.17
2022-08-14T23:22:48.382Z,81.64
2022-08-14T23:27:02.943Z,82.64
2022-08-14T23:31:34.426Z,84.20
2022-08-14T23:36:31.516Z,83.69
2022-08-14T23:40:37.357Z,84.51
2022-08-14T23:44:48.647Z,84.88
2022-08-14T23:48:55.662Z,85.86
2022-08-14T23:53:48.134Z,86.33
2022-08-14T23:58:29.762Z,87.05
