createdAt,value
2023-03-21T00:01:54.040Z,5.55
2023-03-21T00:04:24.448Z,6.07
2023-03-21T00:06:52.064Z,5.95
2023-03-21T00:09:19.843Z,6.90
2023-03-21T00:11:47.760Z,5.93
2023-03-21T00:14:20.003Z,5.70
2023-03-21T00:16:52.243Z,6.13
2023-03-21T00:19:26.464Z,6.05
2023-03-21T00:22:07.034Z,5.55
2023-03-21T00:24:36.073Z,6.03
2023-03-21T00:27:26.900Z,5.32
2023-03-21T00:29:50.656Z,5.95
2023-03-21T00:32:19.925Z,6.25
2023-03-21T00:35:01.554Z,5.78
2023-03-21T00:37:35.955Z,5.57
2023-03-21T00:40:16.351Z,5.47
2023-03-21T00:42:46.711Z,5.60
2023-03-21T00:45:13.800Z,4.93
2023-03-21T00:47:41.120Z,5.13
2023-03-21T00:50:09.268Z,5.28
2023-03-21T00:52:40.827Z,5.22
2023-03-21T00:55:21.091Z,5.90
2023-03-21T00:57:56.190Z,5.53
2023-03-21T01:00:27.494Z,5.18
2023-03-21T01:03:14.201Z,5.90
2023-03-21T01:06:06.736Z,5.55
2023-03-21T01:08:51.627Z,4.82
2023-03-21T01:11:25.298Z,5.50
2023-03-21T01:13:59.813Z,5.47
2023-03-21T01:16:36.069Z,6.40
2023-03-21T01:19:09.326Z,6.50
2023-03-21T01:21:42.489Z,7.05
2023-03-21T01:24:10.795Z,7.05
2023-03-21T01:26:38.066Z,7.85
2023-03-21T01:29:05.922Z,7.65
2023-03-21T01:31:33.230Z,7.45
2023-03-21T01:34:00.173Z,8.80
2023-03-21T01:36:27.694Z,8.57
2023-03-21T01:39:00.815Z,9.25
2023-03-21T01:41:44.205Z,9.35
2023-03-21T01:44:23.329Z,9.45
2023-03-21T01:47:09.281Z,10.25
2023-03-21T01:50:03.536Z,10.73
2023-03-21T01:52:42.538Z,11.15
2023-03-21T01:55:39.749Z,10.68
2023-03-21T01:58:27.703Z,11.02
2023-03-21T02:01:04.622Z,11.47
2023-03-21T02:03:52.243Z,12.65
2023-03-21T02:06:47.005Z,12.30
2023-03-21T02:09:34.915Z,14.07
2023-03-21T02:12:03.714Z,14.18
2023-03-21T02:14:35.120Z,16.80
2023-03-21T02:17:39.614Z,15.32
2023-03-21T02:20:51.081Z,15.95
2023-03-21T02:23:49.004Z,19.05
2023-03-21T02:26:45.113Z,17.17
2023-03-21T02:29:39.400Z,18.27
2023-03-21T02:32:38.656Z,17.73
2023-03-21T02:35:39.218Z,17.77
2023-03-21T02:39:04.396Z,17.77
2023-03-21T02:41:52.397Z,19.60
2023-03-21T02:47:35.024Z,18.80
2023-03-21T02:50:30.219Z,19.75
2023-03-21T02:52:59.030Z,20.55
2023-03-21T02:55:31.935Z,19.13
2023-03-21T02:58:12.340Z,19.77
2023-03-21T03:00:45.225Z,18.33
2023-03-21T03:03:28.020Z,19.63
2023-03-21T03:06:03.293Z,19.10
2023-03-21T03:09:09.158Z,20.10
2023-03-21T03:11:43.477Z,19.55
2023-03-21T03:15:01.870Z,18.10
2023-03-21T03:18:12.785Z,19.50
2023-03-21T03:21:01.096Z,18.30
2023-03-21T03:23:39.085Z,19.92
2023-03-21T03:26:33.650Z,18.42
2023-03-21T03:29:09.193Z,18.42
2023-03-21T03:32:05.542Z,18.77
2023-03-21T03:34:44.201Z,19.30
2023-03-21T03:37:18.977Z,20.85
2023-03-21T03:40:06.855Z,21.10
2023-03-21T03:42:46.654Z,20.00
2023-03-21T03:45:30.004Z,19.38
2023-03-21T03:48:11.923Z,19.17
2023-03-21T03:51:02.458Z,20.25
2023-03-21T03:53:58.250Z,19.73
2023-03-21T03:56:29.036Z,17.42
2023-03-21T03:58:57.574Z,18.73
2023-03-21T04:01:39.507Z,18.45
2023-03-21T04:04:13.292Z,18.23
2023-03-21T04:06:42.209Z,20.33
2023-03-21T04:09:19.204Z,21.73
2023-03-21T04:11:48.691Z,19.30
2023-03-21T04:14:15.775Z,19.83
2023-03-21T04:16:43.775Z,20.08
2023-03-21T04:19:11.007Z,19.75
2023-03-21T04:21:38.257Z,19.73
2023-03-21T04:24:07.340Z,19.33
2023-03-21T04:26:35.957Z,19.60
2023-03-21T04:29:29.680Z,20.13
2023-03-21T04:31:59.847Z,18.98
2023-03-21T04:34:29.714Z,20.77
2023-03-21T04:36:59.804Z,22.65
2023-03-21T04:39:27.204Z,19.67
2023-03-21T04:41:54.696Z,20.65
2023-03-21T04:44:21.901Z,19.83
2023-03-21T04:46:50.212Z,20.20
2023-03-21T04:49:19.099Z,19.50
2023-03-21T04:51:46.285Z,20.27
2023-03-21T04:54:17.685Z,20.10
2023-03-21T04:56:44.666Z,20.20
2023-03-21T04:59:16.104Z,18.95
2023-03-21T05:01:43.776Z,19.77
2023-03-21T05:04:13.737Z,20.25
2023-03-21T05:06:42.776Z,20.67
2023-03-21T05:09:10.409Z,20.13
2023-03-21T05:11:41.162Z,21.20
2023-03-21T05:14:15.216Z,19.35
2023-03-21T05:16:54.209Z,19.73
2023-03-21T05:19:40.435Z,20.33
2023-03-21T05:22:10.715Z,19.98
2023-03-21T05:24:39.301Z,19.75
2023-03-21T05:27:09.960Z,20.10
2023-03-21T05:29:43.152Z,19.77
2023-03-21T05:32:11.000Z,18.67
2023-03-21T05:34:37.948Z,20.33
2023-03-21T05:37:04.864Z,19.60
2023-03-21T05:39:46.350Z,19.65
2023-03-21T05:42:21.378Z,19.27
2023-03-21T05:44:49.420Z,18.77
2023-03-21T05:47:18.941Z,18.98
2023-03-21T05:49:47.706Z,18.85
2023-03-21T05:55:20.639Z,19.38
2023-03-21T05:57:48.246Z,20.17
2023-03-21T06:00:22.025Z,19.10
2023-03-21T06:03:09.441Z,19.55
2023-03-21T06:05:57.917Z,20.80
2023-03-21T06:08:29.468Z,17.95
2023-03-21T06:10:56.626Z,19.10
2023-03-21T06:13:23.760Z,18.98
2023-03-21T06:15:50.900Z,20.48
2023-03-21T06:18:21.907Z,20.83
2023-03-21T06:21:00.936Z,20.10
2023-03-21T06:23:27.820Z,19.33
2023-03-21T06:25:55.206Z,19.48
2023-03-21T06:28:25.289Z,18.92
2023-03-21T06:30:52.741Z,20.58
2023-03-21T06:33:24.854Z,19.83
2023-03-21T06:35:57.986Z,20.35
2023-03-21T06:38:26.223Z,19.75
2023-03-21T06:40:54.105Z,18.98
2023-03-21T06:43:23.735Z,18.92
2023-03-21T06:45:51.024Z,19.23
2023-03-21T06:48:18.163Z,20.80
2023-03-21T06:50:52.771Z,19.55
2023-03-21T06:53:30.211Z,20.42
2023-03-21T06:56:17.387Z,19.65
2023-03-21T06:58:46.493Z,19.73
2023-03-21T07:01:42.885Z,21.63
2023-03-21T07:04:10.403Z,20.60
2023-03-21T07:06:38.115Z,21.13
2023-03-21T07:09:06.539Z,20.02
2023-03-21T07:11:35.685Z,23.02
2023-03-21T07:14:04.427Z,20.88
2023-03-21T07:16:31.687Z,21.25
2023-03-21T07:18:58.899Z,20.08
2023-03-21T07:21:26.547Z,21.95
2023-03-21T07:23:54.018Z,20.58
2023-03-21T07:26:21.105Z,22.00
2023-03-21T07:28:48.097Z,22.17
2023-03-21T07:31:17.262Z,21.67
2023-03-21T07:33:44.484Z,21.40
2023-03-21T07:36:15.512Z,21.55
2023-03-21T07:38:46.504Z,21.83
2023-03-21T07:41:17.468Z,22.17
2023-03-21T07:43:44.699Z,22.55
2023-03-21T07:46:11.813Z,22.67
2023-03-21T07:48:39.057Z,22.40
2023-03-21T07:51:07.135Z,20.67
2023-03-21T07:53:35.763Z,21.30
2023-03-21T07:56:02.804Z,21.70
2023-03-21T07:58:29.919Z,22.30
2023-03-21T08:00:58.546Z,21.45
2023-03-21T08:03:29.149Z,21.73
2023-03-21T08:05:56.078Z,21.70
2023-03-21T08:08:24.042Z,22.27
2023-03-21T08:10:51.010Z,21.70
2023-03-21T08:13:17.956Z,21.95
2023-03-21T08:15:45.594Z,22.15
2023-03-21T08:18:12.963Z,22.88
2023-03-21T08:20:39.876Z,20.23
2023-03-21T08:23:06.928Z,22.08
2023-03-21T08:25:33.920Z,21.35
2023-03-21T08:28:01.025Z,21.42
2023-03-21T08:30:29.327Z,21.77
2023-03-21T08:33:01.157Z,21.05
2023-03-21T08:35:30.509Z,20.33
2023-03-21T08:37:57.937Z,22.55
2023-03-21T08:40:25.927Z,20.33
2023-03-21T08:42:53.022Z,19.60
2023-03-21T08:45:20.438Z,21.27
2023-03-21T08:47:47.775Z,22.02
2023-03-21T08:50:19.901Z,19.60
2023-03-21T08:52:47.830Z,20.35
2023-03-21T08:55:16.962Z,19.60
2023-03-21T08:57:44.639Z,20.60
2023-03-21T09:00:17.168Z,21.67
2023-03-21T09:02:48.724Z,20.10
2023-03-21T09:05:17.001Z,20.25
2023-03-21T09:07:44.574Z,19.92
2023-03-21T09:10:21.077Z,19.38
2023-03-21T09:12:50.753Z,20.25
2023-03-21T09:15:20.206Z,20.02
2023-03-21T09:17:53.093Z,19.58
2023-03-21T09:20:26.266Z,18.42
2023-03-21T09:22:54.176Z,18.48
2023-03-21T09:25:21.925Z,19.60
2023-03-21T09:27:49.388Z,17.45
2023-03-21T09:30:20.798Z,17.85
2023-03-21T09:32:49.394Z,16.30
2023-03-21T09:35:19.218Z,18.25
2023-03-21T09:37:48.252Z,17.73
2023-03-21T09:40:24.120Z,19.13
2023-03-21T09:43:25.193Z,20.45
2023-03-21T09:46:11.527Z,19.65
2023-03-21T09:48:56.832Z,19.73
2023-03-21T09:51:29.453Z,21.47
2023-03-21T09:54:00.751Z,22.17
2023-03-21T09:56:28.026Z,21.30
2023-03-21T09:58:59.558Z,19.50
2023-03-21T10:01:35.076Z,21.75
2023-03-21T10:04:07.330Z,21.75
2023-03-21T10:06:41.170Z,20.95
2023-03-21T10:09:23.962Z,21.73
2023-03-21T10:11:56.076Z,19.55
2023-03-21T10:14:32.215Z,19.65
2023-03-21T10:17:29.005Z,18.67
2023-03-21T10:20:22.728Z,18.38
2023-03-21T10:22:55.405Z,17.80
2023-03-21T10:25:38.048Z,17.45
2023-03-21T10:28:07.711Z,17.63
2023-03-21T10:30:43.410Z,18.85
2023-03-21T10:33:20.980Z,16.80
2023-03-21T10:35:53.913Z,17.48
2023-03-21T10:38:25.365Z,17.13
2023-03-21T10:40:52.734Z,17.40
2023-03-21T10:43:34.061Z,17.58
2023-03-21T10:46:09.661Z,15.98
2023-03-21T10:48:40.496Z,17.27
2023-03-21T10:51:10.091Z,17.90
2023-03-21T10:53:42.379Z,17.02
2023-03-21T10:56:11.247Z,15.95
2023-03-21T10:58:47.052Z,15.57
2023-03-21T11:01:30.492Z,16.67
2023-03-21T11:04:01.440Z,15.80
2023-03-21T11:06:31.635Z,15.57
2023-03-21T11:09:16.349Z,15.68
2023-03-21T11:11:55.944Z,15.20
2023-03-21T11:14:48.316Z,15.48
2023-03-21T11:17:18.348Z,16.20
2023-03-21T11:20:12.520Z,14.23
2023-03-21T11:22:43.418Z,15.48
2023-03-21T11:25:21.000Z,16.70
2023-03-21T11:27:55.526Z,15.40
2023-03-21T11:30:26.736Z,14.98
2023-03-21T11:33:02.005Z,14.95
2023-03-21T11:35:37.290Z,14.90
2023-03-21T11:38:07.417Z,13.95
2023-03-21T11:40:39.243Z,15.73
2023-03-21T11:43:18.308Z,15.57
2023-03-21T11:46:04.077Z,14.85
2023-03-21T11:48:42.476Z,15.13
2023-03-21T11:51:36.696Z,15.00
2023-03-21T11:54:19.797Z,14.48
2023-03-21T11:56:54.987Z,14.10
2023-03-21T11:59:59.641Z,13.77
2023-03-21T12:03:11.324Z,13.65
2023-03-21T12:06:02.326Z,12.48
2023-03-21T12:08:48.524Z,13.32
2023-03-21T12:11:48.125Z,13.60
2023-03-21T12:14:43.619Z,12.05
2023-03-21T12:17:58.161Z,13.93
2023-03-21T12:20:54.544Z,13.45
2023-03-21T12:24:11.400Z,13.25
2023-03-21T12:26:50.266Z,13.98
2023-03-21T12:29:54.655Z,13.57
2023-03-21T12:32:27.706Z,12.57
2023-03-21T12:35:26.854Z,12.93
2023-03-21T12:38:10.463Z,15.10
2023-03-21T12:41:15.442Z,14.60
2023-03-21T12:44:04.890Z,12.98
2023-03-21T12:47:00.944Z,13.43
2023-03-21T12:49:35.021Z,15.50
2023-03-21T12:52:15.509Z,14.13
2023-03-21T12:55:02.268Z,13.57
2023-03-21T12:57:44.608Z,13.90
2023-03-21T13:00:27.387Z,14.70
2023-03-21T13:03:30.258Z,13.10
2023-03-21T13:06:06.523Z,12.68
2023-03-21T13:08:53.023Z,13.70
2023-03-21T13:11:24.887Z,11.80
2023-03-21T13:14:03.818Z,11.18
2023-03-21T13:16:43.950Z,10.32
2023-03-21T13:20:14.010Z,11.20
2023-03-21T13:22:41.150Z,10.70
2023-03-21T13:25:23.862Z,10.10
2023-03-21T13:27:54.349Z,11.57
2023-03-21T13:30:26.070Z,11.18
2023-03-21T13:33:07.742Z,11.40
2023-03-21T13:35:39.176Z,11.38
2023-03-21T13:38:20.053Z,10.63
2023-03-21T13:41:09.691Z,10.15
2023-03-21T13:44:09.039Z,11.32
2023-03-21T13:46:53.599Z,10.70
2023-03-21T13:49:37.561Z,10.80
2023-03-21T13:52:11.068Z,10.02
2023-03-21T13:54:52.784Z,10.20
2023-03-21T13:57:40.805Z,10.13
2023-03-21T14:00:24.402Z,10.13
2023-03-21T14:03:13.664Z,9.65
2023-03-21T14:05:41.774Z,9.23
2023-03-21T14:08:24.815Z,10.85
2023-03-21T14:10:59.773Z,10.05
2023-03-21T14:13:29.659Z,9.73
2023-03-21T14:16:14.971Z,10.65
2023-03-21T14:18:54.950Z,8.90
2023-03-21T14:21:26.733Z,8.43
2023-03-21T14:24:14.538Z,9.38
2023-03-21T14:26:47.221Z,8.30
2023-03-21T14:29:33.602Z,8.48
2023-03-21T14:32:02.135Z,8.45
2023-03-21T14:34:33.339Z,7.30
2023-03-21T14:37:00.407Z,7.68
2023-03-21T14:39:30.895Z,7.93
2023-03-21T14:42:08.240Z,7.32
2023-03-21T14:44:51.264Z,7.13
2023-03-21T14:47:27.940Z,7.32
2023-03-21T14:49:56.577Z,6.10
2023-03-21T14:52:33.962Z,6.72
2023-03-21T14:55:03.339Z,6.65
2023-03-21T14:57:33.296Z,6.10
2023-03-21T15:00:12.849Z,6.30
2023-03-21T15:02:43.427Z,6.32
2023-03-21T15:05:20.859Z,6.05
2023-03-21T15:07:56.592Z,5.95
2023-03-21T15:10:26.296Z,6.03
2023-03-21T15:12:58.168Z,5.57
2023-03-21T15:15:27.745Z,6.22
2023-03-21T15:17:58.381Z,5.43
2023-03-21T15:20:28.727Z,5.57
2023-03-21T15:23:02.247Z,5.85
2023-03-21T15:25:34.252Z,6.05
2023-03-21T15:28:02.063Z,6.28
2023-03-21T15:30:31.743Z,5.07
2023-03-21T15:33:08.608Z,5.18
2023-03-21T15:35:46.795Z,5.28
2023-03-21T15:38:40.598Z,5.25
2023-03-21T15:41:29.267Z,5.25
2023-03-21T15:44:02.165Z,5.75
2023-03-21T15:46:44.239Z,5.95
2023-03-21T15:49:16.714Z,5.88
2023-03-21T15:51:53.201Z,6.13
2023-03-21T15:54:34.879Z,6.25
2023-03-21T15:57:09.577Z,6.30
2023-03-21T15:59:41.792Z,6.03
2023-03-21T16:02:19.862Z,7.15
2023-03-21T16:05:23.688Z,6.38
2023-03-21T16:07:51.514Z,6.63
2023-03-21T16:10:37.600Z,6.50
2023-03-21T16:13:05.288Z,6.57
2023-03-21T16:15:32.812Z,6.45
2023-03-21T16:18:03.557Z,6.55
2023-03-21T16:20:42.545Z,6.05
2023-03-21T16:23:12.869Z,6.40
2023-03-21T16:25:42.034Z,7.60
2023-03-21T16:28:17.394Z,7.40
2023-03-21T16:30:45.413Z,7.03
2023-03-21T16:33:13.396Z,7.32
2023-03-21T16:35:41.230Z,7.40
2023-03-21T16:38:12.139Z,8.18
2023-03-21T16:40:43.437Z,8.02
2023-03-21T16:43:11.558Z,7.10
2023-03-21T16:45:38.596Z,8.07
2023-03-21T16:48:06.237Z,8.80
2023-03-21T16:50:43.092Z,8.63
2023-03-21T16:53:10.433Z,9.63
2023-03-21T16:55:38.752Z,9.00
2023-03-21T16:58:06.440Z,9.93
2023-03-21T17:00:33.639Z,9.40
2023-03-21T17:03:12.725Z,9.93
2023-03-21T17:05:39.717Z,10.05
2023-03-21T17:08:06.813Z,9.73
2023-03-21T17:10:33.992Z,10.70
2023-03-21T17:13:01.492Z,9.93
2023-03-21T17:15:28.540Z,10.48
2023-03-21T17:17:55.707Z,10.50
2023-03-21T17:20:28.793Z,9.90
2023-03-21T17:22:55.865Z,10.10
2023-03-21T17:25:22.789Z,10.25
2023-03-21T17:27:52.942Z,10.55
2023-03-21T17:30:33.340Z,11.07
2023-03-21T17:33:00.527Z,10.85
2023-03-21T17:35:28.439Z,10.80
2023-03-21T17:37:58.194Z,11.05
2023-03-21T17:40:31.483Z,10.95
2023-03-21T17:43:01.427Z,11.15
2023-03-21T17:45:28.655Z,11.80
2023-03-21T17:47:56.374Z,11.43
2023-03-21T17:50:27.605Z,11.55
2023-03-21T17:52:57.340Z,11.23
2023-03-21T17:55:24.889Z,11.90
2023-03-21T17:57:52.153Z,11.98
2023-03-21T18:00:25.080Z,12.45
2023-03-21T18:02:53.236Z,11.27
2023-03-21T18:05:21.676Z,11.73
2023-03-21T18:08:10.912Z,12.00
2023-03-21T18:10:39.788Z,12.27
2023-03-21T18:13:07.058Z,12.93
2023-03-21T18:15:35.954Z,13.45
2023-03-21T18:18:05.167Z,13.05
2023-03-21T18:23:21.162Z,12.77
2023-03-21T18:25:49.431Z,13.18
2023-03-21T18:28:20.356Z,13.23
2023-03-21T18:31:07.747Z,14.88
2023-03-21T18:33:41.216Z,15.02
2023-03-21T18:36:10.787Z,13.60
2023-03-21T18:38:38.776Z,14.50
2023-03-21T18:41:07.738Z,14.98
2023-03-21T18:46:23.794Z,13.80
2023-03-21T18:48:51.878Z,13.93
2023-03-21T18:51:19.322Z,13.32
2023-03-21T18:53:46.379Z,12.75
2023-03-21T18:56:57.713Z,13.27
2023-03-21T18:59:01.849Z,12.85
2023-03-21T19:01:29.170Z,12.68
2023-03-21T19:04:20.074Z,12.52
2023-03-21T19:06:47.971Z,12.43
2023-03-21T19:09:15.262Z,11.95
2023-03-21T19:11:42.709Z,13.05
2023-03-21T19:14:12.115Z,12.15
2023-03-21T19:17:14.825Z,12.27
2023-03-21T19:19:28.356Z,12.45
2023-03-21T19:21:55.727Z,12.55
2023-03-21T19:24:28.364Z,13.10
2023-03-21T19:26:56.345Z,12.25
2023-03-21T19:29:23.278Z,13.02
2023-03-21T19:31:52.063Z,12.50
2023-03-21T19:34:19.468Z,13.23
2023-03-21T19:36:51.680Z,14.70
2023-03-21T19:39:22.776Z,12.63
2023-03-21T19:41:51.176Z,13.50
2023-03-21T19:44:19.511Z,13.40
2023-03-21T19:46:48.343Z,13.82
2023-03-21T19:49:20.277Z,12.55
2023-03-21T19:51:49.253Z,13.90
2023-03-21T19:54:19.304Z,12.48
2023-03-21T19:56:48.195Z,12.77
2023-03-21T19:59:17.251Z,12.20
2023-03-21T20:01:45.807Z,13.88
2023-03-21T20:04:14.703Z,12.55
2023-03-21T20:06:41.874Z,13.20
2023-03-21T20:12:00.377Z,12.13
2023-03-21T20:14:27.558Z,11.65
2023-03-21T20:16:56.833Z,11.63
2023-03-21T20:19:24.898Z,12.23
2023-03-21T20:21:58.758Z,12.23
2023-03-21T20:24:27.645Z,11.67
2023-03-21T20:26:55.548Z,12.45
2023-03-21T20:32:11.242Z,12.35
2023-03-21T20:34:38.305Z,12.80
2023-03-21T20:37:06.334Z,12.73
2023-03-21T20:39:33.633Z,12.13
2023-03-21T20:42:00.828Z,11.50
2023-03-21T20:44:51.808Z,11.35
2023-03-21T20:47:15.926Z,11.82
2023-03-21T20:49:43.109Z,10.43
2023-03-21T20:54:57.586Z,12.25
2023-03-21T20:57:27.253Z,12.35
2023-03-21T20:59:55.535Z,12.80
2023-03-21T21:02:23.737Z,12.23
2023-03-21T21:05:17.732Z,13.50
2023-03-21T21:07:41.552Z,12.88
2023-03-21T21:10:14.145Z,12.18
2023-03-21T21:12:45.054Z,11.98
2023-03-21T21:15:14.770Z,12.95
2023-03-21T21:20:28.675Z,12.02
2023-03-21T21:23:00.696Z,12.40
2023-03-21T21:25:31.676Z,11.98
2023-03-21T21:27:59.002Z,12.77
2023-03-21T21:30:25.897Z,13.00
2023-03-21T21:32:53.932Z,12.52
2023-03-21T21:35:22.321Z,13.93
2023-03-21T21:37:51.017Z,11.93
2023-03-21T21:40:20.598Z,13.25
2023-03-21T21:42:48.061Z,13.70
2023-03-21T21:45:15.888Z,13.90
2023-03-21T21:47:45.757Z,13.82
2023-03-21T21:50:13.262Z,13.48
2023-03-21T21:52:43.871Z,14.75
2023-03-21T21:55:13.310Z,14.32
2023-03-21T21:57:40.990Z,13.73
2023-03-21T22:00:13.370Z,14.55
2023-03-21T22:02:41.509Z,13.68
2023-03-21T22:05:09.491Z,13.77
2023-03-21T22:07:38.792Z,14.77
2023-03-21T22:10:06.636Z,15.25
2023-03-21T22:12:33.790Z,14.13
2023-03-21T22:15:00.881Z,14.95
2023-03-21T22:17:28.053Z,15.57
2023-03-21T22:20:05.093Z,13.48
2023-03-21T22:22:37.066Z,13.57
2023-03-21T22:25:06.418Z,14.35
2023-03-21T22:27:33.946Z,14.00
2023-03-21T22:30:05.119Z,15.68
2023-03-21T22:32:33.572Z,15.05
2023-03-21T22:35:03.295Z,14.70
2023-03-21T22:37:36.393Z,14.98
2023-03-21T22:40:08.144Z,14.30
2023-03-21T22:42:36.425Z,14.63
2023-03-21T22:45:06.057Z,13.32
2023-03-21T22:47:33.513Z,14.15
2023-03-21T22:50:00.518Z,14.38
2023-03-21T22:52:27.669Z,14.73
2023-03-21T22:54:54.824Z,13.95
2023-03-21T22:57:21.880Z,14.48
2023-03-21T22:59:48.888Z,14.60
2023-03-21T23:02:16.488Z,14.30
2023-03-21T23:04:43.448Z,14.50
2023-03-21T23:07:10.817Z,14.15
2023-03-21T23:09:37.909Z,14.35
2023-03-21T23:12:05.269Z,14.60
2023-03-21T23:14:32.322Z,13.20
2023-03-21T23:17:00.147Z,14.45
2023-03-21T23:19:29.088Z,14.05
2023-03-21T23:21:56.928Z,15.25
2023-03-21T23:24:24.362Z,13.93
2023-03-21T23:26:51.443Z,14.15
2023-03-21T23:29:18.552Z,14.15
2023-03-21T23:31:45.660Z,13.57
2023-03-21T23:34:13.348Z,14.00
2023-03-21T23:36:40.739Z,13.68
2023-03-21T23:39:07.885Z,13.75
2023-03-21T23:41:35.379Z,13.52
2023-03-21T23:44:02.503Z,13.45
2023-03-21T23:46:29.672Z,13.27
2023-03-21T23:48:56.936Z,12.75
2023-03-21T23:51:23.969Z,12.15
2023-03-21T23:53:53.428Z,13.13
2023-03-21T23:56:24.403Z,11.75
2023-03-21T23:58:51.639Z,12.57
