createdAt,value
2018-04-14T00:00:54.822Z,0.00
2018-04-14T00:01:54.847Z,0.00
2018-04-14T00:02:54.858Z,0.00
2018-04-14T00:03:54.884Z,0.00
2018-04-14T00:04:54.901Z,0.00
2018-04-14T00:05:54.921Z,0.00
2018-04-14T00:06:54.938Z,0.00
2018-04-14T00:07:54.960Z,0.00
2018-04-14T00:08:54.985Z,0.00
2018-04-14T00:09:55.005Z,0.00
2018-04-14T00:10:55.025Z,0.00
2018-04-14T00:11:55.045Z,0.00
2018-04-14T00:12:55.063Z,0.00
2018-04-14T00:13:55.083Z,0.00
2018-04-14T00:14:55.108Z,0.00
2018-04-14T00:15:55.123Z,0.00
2018-04-14T00:16:55.150Z,0.00
2018-04-14T00:17:55.164Z,0.00
2018-04-14T00:18:55.187Z,0.00
2018-04-14T00:19:55.204Z,0.00
2018-04-14T00:20:55.231Z,0.00
2018-04-14T00:21:55.243Z,0.00
2018-04-14T00:22:55.270Z,0.00
2018-04-14T00:23:55.283Z,0.00
2018-04-14T00:24:55.307Z,0.00
2018-04-14T00:25:55.325Z,0.00
2018-04-14T00:26:55.343Z,0.00
2018-04-14T00:27:55.365Z,0.00
2018-04-14T00:28:55.387Z,0.00
2018-04-14T00:29:55.411Z,0.00
2018-04-14T00:30:55.422Z,0.00
2018-04-14T00:31:55.451Z,0.00
2018-04-14T00:32:55.464Z,0.00
2018-04-14T00:33:55.489Z,0.00
2018-04-14T00:34:55.506Z,0.00
2018-04-14T00:35:55.529Z,0.00
2018-04-14T00:36:55.546Z,0.00
2018-04-14T00:37:55.567Z,0.00
2018-04-14T00:38:55.582Z,0.00
2018-04-14T00:39:55.611Z,0.00
2018-04-14T00:40:55.623Z,0.00
2018-04-14T00:41:55.645Z,0.00
2018-04-14T00:42:55.672Z,0.00
2018-04-14T00:43:55.693Z,0.00
2018-04-14T00:44:55.712Z,0.00
2018-04-14T00:45:55.724Z,0.00
2018-04-14T00:46:55.752Z,0.00
2018-04-14T00:47:55.763Z,0.00
2018-04-14T00:48:55.792Z,0.00
2018-04-14T00:49:55.812Z,0.00
2018-04-14T00:50:55.823Z,0.00
2018-04-14T00:51:55.853Z,0.00
2018-04-14T00:52:55.867Z,0.00
2018-04-14T00:53:55.891Z,0.00
2018-04-14T00:54:55.912Z,0.00
2018-04-14T00:55:55.931Z,0.00
2018-04-14T00:56:55.946Z,0.00
2018-04-14T00:57:55.973Z,0.00
2018-04-14T00:58:55.983Z,0.00
2018-04-14T00:59:56.012Z,0.00
2018-04-14T01:00:56.031Z,0.00
2018-04-14T01:01:56.051Z,0.00
2018-04-14T01:02:56.064Z,0.00
2018-04-14T01:03:56.086Z,0.00
2018-04-14T01:04:56.110Z,0.00
2018-04-14T01:05:56.126Z,0.00
2018-04-14T01:06:56.152Z,0.00
2018-04-14T01:07:56.169Z,0.00
2018-04-14T01:08:56.189Z,0.00
2018-04-14T01:09:56.207Z,0.00
2018-04-14T01:10:56.225Z,0.00
2018-04-14T01:11:56.246Z,0.00
2018-04-14T01:12:56.272Z,0.00
2018-04-14T01:13:56.292Z,0.00
2018-04-14T01:14:56.306Z,0.00
2018-04-14T01:15:56.330Z,0.00
2018-04-14T01:16:56.353Z,0.00
2018-04-14T01:17:56.364Z,0.00
2018-04-14T01:18:56.393Z,0.00
2018-04-14T01:19:56.409Z,0.00
2018-04-14T01:20:56.428Z,0.00
2018-04-14T01:21:56.447Z,0.00
2018-04-14T01:22:56.470Z,0.00
2018-04-14T01:23:56.492Z,0.00
2018-04-14T01:24:56.512Z,0.00
2018-04-14T01:25:56.528Z,0.00
2018-04-14T01:26:56.547Z,0.00
2018-04-14T01:27:56.564Z,0.00
2018-04-14T01:28:56.588Z,0.00
2018-04-14T01:29:56.612Z,0.00
2018-04-14T01:30:56.624Z,0.00
2018-04-14T01:31:56.647Z,0.00
2018-04-14T01:32:56.670Z,0.00
2018-04-14T01:33:56.688Z,0.00
2018-04-14T01:34:56.709Z,0.00
2018-04-14T01:35:56.728Z,0.00
2018-04-14T01:36:56.749Z,0.00
2018-04-14T01:37:56.765Z,0.00
2018-04-14T01:38:56.792Z,0.00
2018-04-14T01:39:56.803Z,0.00
2018-04-14T01:40:56.832Z,0.00
2018-04-14T01:41:56.851Z,0.00
2018-04-14T01:42:56.867Z,0.00
2018-04-14T01:43:56.887Z,0.00
2018-04-14T01:44:56.912Z,0.00
2018-04-14T01:45:56.938Z,0.00
2018-04-14T01:46:56.945Z,0.00
2018-04-14T01:47:56.965Z,0.00
2018-04-14T01:48:56.989Z,0.00
2018-04-14T01:49:57.014Z,0.00
2018-04-14T01:50:57.023Z,0.00
2018-04-14T01:51:57.046Z,0.00
2018-04-14T01:52:57.069Z,0.00
2018-04-14T01:53:57.090Z,0.00
2018-04-14T01:54:57.106Z,0.00
2018-04-14T01:55:57.122Z,0.00
2018-04-14T01:56:57.151Z,0.00
2018-04-14T01:57:57.167Z,0.00
2018-04-14T01:58:57.187Z,0.00
2018-04-14T01:59:57.210Z,0.00
2018-04-14T02:00:57.221Z,0.00
2018-04-14T02:01:57.241Z,0.00
2018-04-14T02:02:57.270Z,0.00
2018-04-14T02:03:57.286Z,0.00
2018-04-14T02:04:57.304Z,0.00
2018-04-14T02:05:57.322Z,0.00
2018-04-14T02:06:57.349Z,0.00
2018-04-14T02:07:57.366Z,0.00
2018-04-14T02:08:57.383Z,0.00
2018-04-14T02:09:57.404Z,0.00
2018-04-14T02:10:57.426Z,0.00
2018-04-14T02:11:57.449Z,0.00
2018-04-14T02:12:57.461Z,0.00
2018-04-14T02:13:57.481Z,0.00
2018-04-14T02:14:57.509Z,0.00
2018-04-14T02:15:57.521Z,0.00
2018-04-14T02:16:57.550Z,0.00
2018-04-14T02:17:57.565Z,0.00
2018-04-14T02:18:57.587Z,0.00
2018-04-14T02:19:57.609Z,0.00
2018-04-14T02:20:57.627Z,0.00
2018-04-14T02:21:57.644Z,0.00
2018-04-14T02:22:57.666Z,0.00
2018-04-14T02:23:57.683Z,0.00
2018-04-14T02:24:57.708Z,0.00
2018-04-14T02:25:57.726Z,0.00
2018-04-14T02:26:57.750Z,0.00
2018-04-14T02:27:57.766Z,0.00
2018-04-14T02:28:57.784Z,0.00
2018-04-14T02:29:57.805Z,0.00
2018-04-14T02:30:57.826Z,0.00
2018-04-14T02:31:57.849Z,0.00
2018-04-14T02:32:57.861Z,0.00
2018-04-14T02:33:57.883Z,0.00
2018-04-14T02:34:57.910Z,0.00
2018-04-14T02:35:57.922Z,0.00
2018-04-14T02:36:57.955Z,0.00
2018-04-14T02:37:57.962Z,0.00
2018-04-14T02:38:57.989Z,0.00
2018-04-14T02:39:58.007Z,0.00
2018-04-14T02:40:58.023Z,0.00
2018-04-14T02:41:58.053Z,0.00
2018-04-14T02:42:58.061Z,0.00
2018-04-14T02:43:58.084Z,0.00
2018-04-14T02:44:58.110Z,0.00
2018-04-14T02:45:58.181Z,0.00
2018-04-14T02:46:58.147Z,0.00
2018-04-14T02:47:58.162Z,0.00
2018-04-14T02:48:58.190Z,0.00
2018-04-14T02:49:58.211Z,0.00
2018-04-14T02:50:58.221Z,0.00
2018-04-14T02:51:58.243Z,0.00
2018-04-14T02:52:58.267Z,0.00
2018-04-14T02:53:58.285Z,0.00
2018-04-14T02:54:58.308Z,0.00
2018-04-14T02:55:58.323Z,0.00
2018-04-14T02:56:58.354Z,0.00
2018-04-14T02:57:58.399Z,0.00
2018-04-14T02:58:58.394Z,0.00
2018-04-14T02:59:58.406Z,0.00
2018-04-14T03:00:58.431Z,0.00
2018-04-14T03:01:58.445Z,0.00
2018-04-14T03:02:58.468Z,0.00
2018-04-14T03:03:58.490Z,0.00
2018-04-14T03:04:58.502Z,0.00
2018-04-14T03:05:58.523Z,0.00
2018-04-14T03:06:58.555Z,0.00
2018-04-14T03:07:58.568Z,0.00
2018-04-14T03:08:58.611Z,0.00
2018-04-14T03:09:58.609Z,0.00
2018-04-14T03:10:58.624Z,0.00
2018-04-14T03:11:58.641Z,0.00
2018-04-14T03:12:58.671Z,0.00
2018-04-14T03:13:58.692Z,0.00
2018-04-14T03:14:58.702Z,0.00
2018-04-14T03:15:58.725Z,0.00
2018-04-14T03:16:58.747Z,0.00
2018-04-14T03:17:58.763Z,0.00
2018-04-14T03:18:58.790Z,0.00
2018-04-14T03:19:58.802Z,0.00
2018-04-14T03:20:58.831Z,0.00
2018-04-14T03:21:58.846Z,0.00
2018-04-14T03:22:58.867Z,0.00
2018-04-14T03:23:58.895Z,0.00
2018-04-14T03:24:58.903Z,0.00
2018-04-14T03:25:58.926Z,0.00
2018-04-14T03:26:58.948Z,0.00
2018-04-14T03:27:58.972Z,0.00
2018-04-14T03:28:58.982Z,0.00
2018-04-14T03:29:59.009Z,0.00
2018-04-14T03:30:59.032Z,0.00
2018-04-14T03:31:59.042Z,0.00
2018-04-14T03:32:59.070Z,0.00
2018-04-14T03:33:59.091Z,0.00
2018-04-14T03:34:59.111Z,0.00
2018-04-14T03:35:59.131Z,0.00
2018-04-14T03:36:59.142Z,0.00
2018-04-14T03:37:59.169Z,0.00
2018-04-14T03:38:59.191Z,0.00
2018-04-14T03:39:59.203Z,0.00
2018-04-14T03:40:59.230Z,0.00
2018-04-14T03:41:59.248Z,0.00
2018-04-14T03:42:59.270Z,0.00
2018-04-14T03:43:59.284Z,0.00
2018-04-14T03:44:59.311Z,0.00
2018-04-14T03:45:59.326Z,0.00
2018-04-14T03:46:59.347Z,0.00
2018-04-14T03:47:59.372Z,0.00
2018-04-14T03:48:59.384Z,0.00
2018-04-14T03:49:59.404Z,0.00
2018-04-14T03:50:59.426Z,0.00
2018-04-14T03:51:59.444Z,0.00
2018-04-14T03:52:59.471Z,0.00
2018-04-14T03:53:59.492Z,0.00
2018-04-14T03:54:59.507Z,0.00
2018-04-14T03:55:59.533Z,0.00
2018-04-14T03:56:59.562Z,0.00
2018-04-14T03:57:59.567Z,0.00
2018-04-14T03:58:59.590Z,0.00
2018-04-14T03:59:59.614Z,0.00
2018-04-14T04:00:59.625Z,0.00
2018-04-14T04:01:59.646Z,0.00
2018-04-14T04:02:59.674Z,0.00
2018-04-14T04:03:59.690Z,0.00
2018-04-14T04:04:59.717Z,0.00
2018-04-14T04:05:59.728Z,0.00
2018-04-14T04:06:59.745Z,0.00
2018-04-14T04:07:59.773Z,0.00
2018-04-14T04:08:59.785Z,0.00
2018-04-14T04:09:59.811Z,0.00
2018-04-14T04:10:59.828Z,0.00
2018-04-14T04:11:59.847Z,0.00
2018-04-14T04:12:59.868Z,0.00
2018-04-14T04:13:59.887Z,0.00
2018-04-14T04:14:59.915Z,0.00
2018-04-14T04:15:59.926Z,0.00
2018-04-14T04:17:12.749Z,0.00
2018-04-14T04:17:59.963Z,0.00
2018-04-14T04:18:59.982Z,0.00
2018-04-14T04:20:00.009Z,0.00
2018-04-14T04:21:00.019Z,0.00
2018-04-14T04:22:00.040Z,0.00
2018-04-14T04:23:00.067Z,0.00
2018-04-14T04:24:00.085Z,0.00
2018-04-14T04:25:00.101Z,0.00
2018-04-14T04:26:00.127Z,0.00
2018-04-14T04:27:00.145Z,0.00
2018-04-14T04:28:00.175Z,0.00
2018-04-14T04:29:00.186Z,0.00
2018-04-14T04:30:00.210Z,0.00
2018-04-14T04:31:00.221Z,0.00
2018-04-14T04:32:00.248Z,0.00
2018-04-14T04:33:00.259Z,0.00
2018-04-14T04:34:00.281Z,0.00
2018-04-14T04:35:00.308Z,0.00
2018-04-14T04:36:00.321Z,0.00
2018-04-14T04:37:00.349Z,0.00
2018-04-14T04:38:00.364Z,0.00
2018-04-14T04:39:00.386Z,0.00
2018-04-14T04:40:00.408Z,0.00
2018-04-14T04:41:00.421Z,0.00
2018-04-14T04:42:00.447Z,0.00
2018-04-14T04:43:00.469Z,0.00
2018-04-14T04:44:00.487Z,0.00
2018-04-14T04:45:00.509Z,0.00
2018-04-14T04:46:00.521Z,0.00
2018-04-14T04:47:00.548Z,0.00
2018-04-14T04:48:00.560Z,0.00
2018-04-14T04:49:00.629Z,0.00
2018-04-14T04:50:00.608Z,0.00
2018-04-14T04:51:00.620Z,0.00
2018-04-14T04:52:00.650Z,0.00
2018-04-14T04:53:00.660Z,0.00
2018-04-14T04:54:00.686Z,0.00
2018-04-14T04:55:00.703Z,0.00
2018-04-14T04:56:00.719Z,0.00
2018-04-14T04:57:00.748Z,5.63
2018-04-14T04:58:00.770Z,5.63
2018-04-14T04:59:00.779Z,0.00
2018-04-14T05:00:00.803Z,5.63
2018-04-14T05:01:00.825Z,5.63
2018-04-14T05:02:00.842Z,5.63
2018-04-14T05:03:00.864Z,5.63
2018-04-14T05:04:00.884Z,5.63
2018-04-14T05:05:00.904Z,11.25
2018-04-14T05:06:00.925Z,5.63
2018-04-14T05:07:00.947Z,5.63
2018-04-14T05:08:00.963Z,5.63
2018-04-14T05:09:00.982Z,5.63
2018-04-14T05:10:01.000Z,5.63
2018-04-14T05:11:02.444Z,5.63
2018-04-14T05:12:01.040Z,5.63
2018-04-14T05:13:01.062Z,5.63
2018-04-14T05:14:01.076Z,11.25
2018-04-14T05:15:01.104Z,11.25
2018-04-14T05:16:01.119Z,11.25
2018-04-14T05:17:01.162Z,11.25
2018-04-14T05:18:01.164Z,11.25
2018-04-14T05:19:01.178Z,11.25
2018-04-14T05:20:01.194Z,11.25
2018-04-14T05:21:01.227Z,11.25
2018-04-14T05:22:01.238Z,11.25
2018-04-14T05:23:01.261Z,11.25
2018-04-14T05:24:01.283Z,11.25
2018-04-14T05:25:01.294Z,11.25
2018-04-14T05:26:01.320Z,11.25
2018-04-14T05:27:54.012Z,11.25
2018-04-14T05:28:01.360Z,11.25
2018-04-14T05:29:01.380Z,11.25
2018-04-14T05:30:01.393Z,11.25
2018-04-14T05:31:01.419Z,16.88
2018-04-14T05:32:01.431Z,11.25
2018-04-14T05:33:01.454Z,11.25
2018-04-14T05:35:01.499Z,11.25
2018-04-14T05:36:01.516Z,11.25
2018-04-14T05:37:01.547Z,11.25
2018-04-14T05:38:01.554Z,11.25
2018-04-14T05:39:01.582Z,16.88
2018-04-14T05:40:01.592Z,16.88
2018-04-14T05:41:01.622Z,16.88
2018-04-14T05:42:01.641Z,16.88
2018-04-14T05:43:01.656Z,22.50
2018-04-14T05:44:01.673Z,28.13
2018-04-14T05:45:01.699Z,33.75
2018-04-14T05:46:01.717Z,39.38
2018-04-14T05:47:01.732Z,39.38
2018-04-14T05:48:01.748Z,39.38
2018-04-14T05:49:01.772Z,39.38
2018-04-14T05:50:01.790Z,39.38
2018-04-14T05:51:01.816Z,39.38
2018-04-14T05:52:01.834Z,39.38
2018-04-14T05:53:01.852Z,45.00
2018-04-14T05:54:01.871Z,45.00
2018-04-14T05:55:01.891Z,45.00
2018-04-14T05:56:01.913Z,39.38
2018-04-14T05:57:01.928Z,45.00
2018-04-14T05:58:01.952Z,45.00
2018-04-14T05:59:01.971Z,45.00
2018-04-14T06:00:01.993Z,45.00
2018-04-14T06:01:02.003Z,45.00
2018-04-14T06:02:02.029Z,45.00
2018-04-14T06:03:02.046Z,45.00
2018-04-14T06:04:02.061Z,39.38
2018-04-14T06:05:02.091Z,33.75
2018-04-14T06:06:02.104Z,33.75
2018-04-14T06:07:02.129Z,39.38
2018-04-14T06:08:02.141Z,45.00
2018-04-14T06:09:02.188Z,50.63
2018-04-14T06:10:02.190Z,56.25
2018-04-14T06:11:02.203Z,61.88
2018-04-14T06:12:02.222Z,67.50
2018-04-14T06:13:02.244Z,67.50
2018-04-14T06:14:02.270Z,67.50
2018-04-14T06:15:02.280Z,61.88
2018-04-14T06:16:02.300Z,61.88
2018-04-14T06:17:02.327Z,61.88
2018-04-14T06:18:02.340Z,56.25
2018-04-14T06:19:02.363Z,56.25
2018-04-14T06:20:02.385Z,61.88
2018-04-14T06:21:02.397Z,56.25
2018-04-14T06:22:02.429Z,56.25
2018-04-14T06:23:02.435Z,61.88
2018-04-14T06:24:02.464Z,61.88
2018-04-14T06:25:02.481Z,61.88
2018-04-14T06:26:02.499Z,67.50
2018-04-14T06:27:02.522Z,73.13
2018-04-14T06:28:02.539Z,73.13
2018-04-14T06:29:02.558Z,78.75
2018-04-14T06:30:02.587Z,78.75
2018-04-14T06:31:02.599Z,73.13
2018-04-14T06:32:02.616Z,73.13
2018-04-14T06:33:02.639Z,78.75
2018-04-14T06:34:02.656Z,78.75
2018-04-14T06:35:02.679Z,84.38
2018-04-14T06:36:02.693Z,95.63
2018-04-14T06:37:02.719Z,129.38
2018-04-14T06:38:02.731Z,151.88
2018-04-14T06:39:02.759Z,174.38
2018-04-14T06:40:02.769Z,208.13
2018-04-14T06:41:02.801Z,247.50
2018-04-14T06:42:02.817Z,303.75
2018-04-14T06:43:02.842Z,286.88
2018-04-14T06:44:02.854Z,292.50
2018-04-14T06:45:02.876Z,337.50
2018-04-14T06:46:02.892Z,292.50
2018-04-14T06:47:02.918Z,292.50
2018-04-14T06:48:02.930Z,337.50
2018-04-14T06:49:02.958Z,360.00
2018-04-14T06:50:02.972Z,450.00
2018-04-14T06:51:02.996Z,433.13
2018-04-14T06:52:03.093Z,376.88
2018-04-14T06:53:03.082Z,354.38
2018-04-14T06:54:03.120Z,360.00
2018-04-14T06:55:03.108Z,421.88
2018-04-14T06:56:03.152Z,365.63
2018-04-14T06:57:03.266Z,461.25
2018-04-14T06:58:03.132Z,511.88
2018-04-14T06:59:03.161Z,455.63
2018-04-14T07:00:03.173Z,298.13
2018-04-14T07:01:03.204Z,168.75
2018-04-14T07:02:03.220Z,146.25
2018-04-14T07:03:03.248Z,151.88
2018-04-14T07:04:03.266Z,163.13
2018-04-14T07:05:03.282Z,180.00
2018-04-14T07:06:03.305Z,202.50
2018-04-14T07:07:03.324Z,219.38
2018-04-14T07:08:03.342Z,253.13
2018-04-14T07:09:03.375Z,275.63
2018-04-14T07:10:03.393Z,320.63
2018-04-14T07:11:03.408Z,348.75
2018-04-14T07:12:03.432Z,309.38
2018-04-14T07:13:03.456Z,281.25
2018-04-14T07:14:03.475Z,331.88
2018-04-14T07:15:03.498Z,354.38
2018-04-14T07:16:03.521Z,489.38
2018-04-14T07:17:03.532Z,748.13
2018-04-14T07:18:03.560Z,675.00
2018-04-14T07:19:03.577Z,630.00
2018-04-14T07:20:03.597Z,703.13
2018-04-14T07:21:03.629Z,725.63
2018-04-14T07:22:03.643Z,663.75
2018-04-14T07:23:03.666Z,613.13
2018-04-14T07:24:03.690Z,534.38
2018-04-14T07:25:03.703Z,855.00
2018-04-14T07:26:03.734Z,911.25
2018-04-14T07:27:03.745Z,900.00
2018-04-14T07:28:03.772Z,933.75
2018-04-14T07:29:03.792Z,793.13
2018-04-14T07:30:03.813Z,646.88
2018-04-14T07:31:03.843Z,511.88
2018-04-14T07:32:03.866Z,939.38
2018-04-14T07:33:03.891Z,961.88
2018-04-14T07:34:03.905Z,883.13
2018-04-14T07:35:03.929Z,680.63
2018-04-14T07:36:03.948Z,444.38
2018-04-14T07:37:03.975Z,450.00
2018-04-14T07:38:04.000Z,680.63
2018-04-14T07:39:04.023Z,736.88
2018-04-14T07:40:04.041Z,495.00
2018-04-14T07:41:04.069Z,511.88
2018-04-14T07:42:04.088Z,427.50
2018-04-14T07:43:04.109Z,427.50
2018-04-14T07:44:04.134Z,433.13
2018-04-14T07:45:04.172Z,343.13
2018-04-14T07:46:04.186Z,337.50
2018-04-14T07:47:04.197Z,354.38
2018-04-14T07:48:04.226Z,337.50
2018-04-14T07:49:04.242Z,421.88
2018-04-14T07:50:04.266Z,286.88
2018-04-14T07:51:04.294Z,331.88
2018-04-14T07:52:04.310Z,388.13
2018-04-14T07:53:04.340Z,787.50
2018-04-14T07:54:04.358Z,427.50
2018-04-14T07:55:04.383Z,523.13
2018-04-14T07:56:04.412Z,1113.75
2018-04-14T07:57:04.427Z,360.00
2018-04-14T07:58:04.456Z,331.88
2018-04-14T07:59:04.469Z,365.63
2018-04-14T08:00:04.493Z,455.63
2018-04-14T08:01:04.518Z,455.63
2018-04-14T08:02:04.541Z,618.75
2018-04-14T08:03:04.559Z,663.75
2018-04-14T08:04:04.579Z,916.88
2018-04-14T08:05:04.611Z,579.38
2018-04-14T08:06:04.627Z,725.63
2018-04-14T08:07:04.651Z,776.25
2018-04-14T08:08:04.674Z,495.00
2018-04-14T08:09:04.697Z,641.25
2018-04-14T08:10:04.716Z,978.75
2018-04-14T08:11:04.745Z,658.13
2018-04-14T08:12:04.758Z,911.25
2018-04-14T08:13:04.791Z,1530.00
2018-04-14T08:14:04.804Z,1428.75
2018-04-14T08:15:04.834Z,1333.13
2018-04-14T08:16:04.855Z,1276.88
2018-04-14T08:17:04.887Z,1018.13
2018-04-14T08:18:04.910Z,1524.38
2018-04-14T08:19:04.929Z,1035.00
2018-04-14T08:20:04.946Z,562.50
2018-04-14T08:21:04.971Z,466.88
2018-04-14T08:22:04.992Z,371.25
2018-04-14T08:23:05.024Z,343.13
2018-04-14T08:24:05.043Z,410.63
2018-04-14T08:25:05.065Z,624.38
2018-04-14T08:26:05.088Z,860.63
2018-04-14T08:27:05.115Z,731.25
2018-04-14T08:28:05.143Z,641.25
2018-04-14T08:29:05.157Z,731.25
2018-04-14T08:30:05.186Z,444.38
2018-04-14T08:31:05.207Z,489.38
2018-04-14T08:32:05.224Z,894.38
2018-04-14T08:33:05.247Z,1451.25
2018-04-14T08:34:05.279Z,1119.38
2018-04-14T08:35:05.301Z,1535.63
2018-04-14T08:36:05.323Z,556.88
2018-04-14T08:37:05.341Z,590.63
2018-04-14T08:38:05.366Z,601.88
2018-04-14T08:39:05.392Z,1046.25
2018-04-14T08:40:05.413Z,860.63
2018-04-14T08:41:05.441Z,298.13
2018-04-14T08:42:05.459Z,275.63
2018-04-14T08:43:05.490Z,292.50
2018-04-14T08:44:05.511Z,298.13
2018-04-14T08:45:05.542Z,275.63
2018-04-14T08:46:05.553Z,298.13
2018-04-14T08:47:05.584Z,337.50
2018-04-14T08:48:05.607Z,365.63
2018-04-14T08:49:05.631Z,916.88
2018-04-14T08:50:05.655Z,596.25
2018-04-14T08:51:05.676Z,450.00
2018-04-14T08:52:05.703Z,950.63
2018-04-14T08:53:05.722Z,618.75
2018-04-14T08:54:05.746Z,416.25
2018-04-14T08:55:05.802Z,455.63
2018-04-14T08:56:05.792Z,506.25
2018-04-14T08:57:05.814Z,495.00
2018-04-14T08:58:05.843Z,691.88
2018-04-14T08:59:05.857Z,1411.88
2018-04-14T09:00:05.888Z,472.50
2018-04-14T09:01:05.935Z,343.13
2018-04-14T09:02:05.935Z,286.88
2018-04-14T09:03:05.954Z,253.13
2018-04-14T09:04:05.976Z,343.13
2018-04-14T09:05:06.002Z,630.00
2018-04-14T09:06:06.021Z,337.50
2018-04-14T09:07:06.046Z,230.63
2018-04-14T09:08:06.069Z,253.13
2018-04-14T09:09:06.101Z,264.38
2018-04-14T09:10:06.116Z,236.25
2018-04-14T09:11:06.143Z,191.25
2018-04-14T09:12:06.161Z,213.75
2018-04-14T09:13:06.188Z,253.13
2018-04-14T09:14:06.204Z,478.13
2018-04-14T09:15:06.235Z,225.00
2018-04-14T09:16:06.286Z,258.75
2018-04-14T09:17:06.281Z,281.25
2018-04-14T09:18:06.304Z,331.88
2018-04-14T09:19:06.323Z,511.88
2018-04-14T09:20:06.341Z,523.13
2018-04-14T09:21:06.366Z,990.00
2018-04-14T09:22:06.388Z,742.50
2018-04-14T09:23:06.410Z,416.25
2018-04-14T09:24:06.438Z,489.38
2018-04-14T09:25:06.454Z,399.38
2018-04-14T09:26:06.477Z,455.63
2018-04-14T09:27:06.512Z,416.25
2018-04-14T09:28:06.527Z,444.38
2018-04-14T09:29:06.551Z,534.38
2018-04-14T09:30:06.575Z,630.00
2018-04-14T09:31:06.599Z,646.88
2018-04-14T09:32:06.621Z,731.25
2018-04-14T09:33:06.640Z,1569.38
2018-04-14T09:34:06.708Z,1333.13
2018-04-14T09:35:06.678Z,607.50
2018-04-14T09:36:06.706Z,568.13
2018-04-14T09:37:06.749Z,703.13
2018-04-14T09:38:06.753Z,551.25
2018-04-14T09:39:06.777Z,551.25
2018-04-14T09:40:06.801Z,472.50
2018-04-14T09:41:06.860Z,376.88
2018-04-14T09:42:06.851Z,331.88
2018-04-14T09:43:06.869Z,343.13
2018-04-14T09:44:06.889Z,365.63
2018-04-14T09:45:06.915Z,483.75
2018-04-14T09:46:06.932Z,466.88
2018-04-14T09:47:06.962Z,1546.88
2018-04-14T09:48:06.979Z,450.00
2018-04-14T09:49:07.012Z,630.00
2018-04-14T09:50:07.030Z,444.38
2018-04-14T09:51:07.053Z,961.88
2018-04-14T09:52:07.070Z,410.63
2018-04-14T09:53:07.101Z,399.38
2018-04-14T09:54:07.119Z,393.75
2018-04-14T09:55:07.140Z,348.75
2018-04-14T09:56:07.164Z,348.75
2018-04-14T09:57:07.184Z,348.75
2018-04-14T09:58:07.217Z,331.88
2018-04-14T09:59:07.234Z,405.00
2018-04-14T10:00:07.259Z,315.00
2018-04-14T10:01:07.279Z,315.00
2018-04-14T10:02:07.308Z,354.38
2018-04-14T10:03:07.323Z,360.00
2018-04-14T10:04:07.353Z,376.88
2018-04-14T10:05:07.368Z,371.25
2018-04-14T10:06:07.400Z,405.00
2018-04-14T10:07:07.413Z,500.63
2018-04-14T10:08:07.444Z,579.38
2018-04-14T10:09:07.466Z,461.25
2018-04-14T10:10:07.480Z,500.63
2018-04-14T10:11:07.507Z,382.50
2018-04-14T10:12:07.527Z,331.88
2018-04-14T10:13:07.557Z,298.13
2018-04-14T10:14:13.881Z,286.88
2018-04-14T10:15:07.605Z,275.63
2018-04-14T10:16:07.628Z,270.00
2018-04-14T10:17:07.648Z,275.63
2018-04-14T10:18:07.675Z,281.25
2018-04-14T10:19:07.687Z,298.13
2018-04-14T10:20:07.713Z,326.25
2018-04-14T10:21:07.738Z,421.88
2018-04-14T10:22:07.764Z,348.75
2018-04-14T10:23:07.778Z,365.63
2018-04-14T10:24:07.832Z,433.13
2018-04-14T10:25:07.827Z,399.38
2018-04-14T10:26:07.846Z,365.63
2018-04-14T10:27:07.917Z,360.00
2018-04-14T10:28:07.895Z,343.13
2018-04-14T10:29:07.914Z,360.00
2018-04-14T10:30:07.943Z,360.00
2018-04-14T10:31:07.957Z,376.88
2018-04-14T10:32:07.987Z,382.50
2018-04-14T10:33:08.003Z,371.25
2018-04-14T10:34:08.025Z,444.38
2018-04-14T10:35:08.054Z,1057.50
2018-04-14T10:36:08.070Z,506.25
2018-04-14T10:37:08.100Z,466.88
2018-04-14T10:38:08.186Z,652.50
2018-04-14T10:39:08.140Z,472.50
2018-04-14T10:40:08.158Z,421.88
2018-04-14T10:41:08.186Z,427.50
2018-04-14T10:42:08.209Z,450.00
2018-04-14T10:43:08.227Z,483.75
2018-04-14T10:44:08.259Z,523.13
2018-04-14T10:45:08.273Z,495.00
2018-04-14T10:46:08.303Z,421.88
2018-04-14T10:47:08.324Z,371.25
2018-04-14T10:48:08.346Z,365.63
2018-04-14T10:49:08.367Z,382.50
2018-04-14T10:50:08.397Z,433.13
2018-04-14T10:51:08.420Z,568.13
2018-04-14T10:52:08.436Z,455.63
2018-04-14T10:53:08.460Z,427.50
2018-04-14T10:54:08.480Z,427.50
2018-04-14T10:55:08.506Z,376.88
2018-04-14T10:56:08.535Z,376.88
2018-04-14T10:57:08.553Z,506.25
2018-04-14T10:58:08.575Z,455.63
2018-04-14T10:59:08.594Z,466.88
2018-04-14T11:00:08.621Z,517.50
2018-04-14T11:01:08.640Z,511.88
2018-04-14T11:02:08.663Z,410.63
2018-04-14T11:03:08.690Z,427.50
2018-04-14T11:04:08.714Z,1372.50
2018-04-14T11:05:08.733Z,793.13
2018-04-14T11:06:08.761Z,590.63
2018-04-14T11:07:08.777Z,590.63
2018-04-14T11:08:08.798Z,562.50
2018-04-14T11:09:08.828Z,545.63
2018-04-14T11:10:08.849Z,478.13
2018-04-14T11:11:08.868Z,511.88
2018-04-14T11:12:08.896Z,652.50
2018-04-14T11:13:08.919Z,691.88
2018-04-14T11:14:08.938Z,585.00
2018-04-14T11:15:08.964Z,579.38
2018-04-14T11:16:08.986Z,669.38
2018-04-14T11:17:09.012Z,579.38
2018-04-14T11:18:09.034Z,596.25
2018-04-14T11:19:09.057Z,590.63
2018-04-14T11:20:09.075Z,483.75
2018-04-14T11:21:09.106Z,461.25
2018-04-14T11:22:09.125Z,478.13
2018-04-14T11:23:09.149Z,528.75
2018-04-14T11:24:09.178Z,483.75
2018-04-14T11:25:09.194Z,826.88
2018-04-14T11:26:09.224Z,1890.00
2018-04-14T11:27:09.238Z,1929.38
2018-04-14T11:28:09.264Z,1355.63
2018-04-14T11:29:09.284Z,1215.00
2018-04-14T11:30:09.309Z,905.63
2018-04-14T11:31:09.335Z,1586.25
2018-04-14T11:32:09.362Z,1580.63
2018-04-14T11:33:09.383Z,1524.38
2018-04-14T11:34:09.415Z,585.00
2018-04-14T11:35:09.432Z,528.75
2018-04-14T11:36:09.456Z,450.00
2018-04-14T11:37:09.483Z,393.75
2018-04-14T11:38:09.504Z,421.88
2018-04-14T11:39:09.536Z,444.38
2018-04-14T11:40:09.560Z,455.63
2018-04-14T11:41:09.579Z,590.63
2018-04-14T11:42:09.608Z,742.50
2018-04-14T11:43:09.627Z,663.75
2018-04-14T11:44:09.650Z,905.63
2018-04-14T11:45:09.677Z,652.50
2018-04-14T11:46:09.701Z,568.13
2018-04-14T11:47:09.723Z,607.50
2018-04-14T11:48:09.755Z,855.00
2018-04-14T11:49:09.772Z,776.25
2018-04-14T11:50:09.797Z,1738.13
2018-04-14T11:51:09.830Z,894.38
2018-04-14T11:52:09.845Z,1631.25
2018-04-14T11:53:09.878Z,1428.75
2018-04-14T11:54:09.903Z,1141.88
2018-04-14T11:55:09.919Z,725.63
2018-04-14T11:56:09.952Z,1783.13
2018-04-14T11:57:09.968Z,1828.13
2018-04-14T11:58:09.996Z,1794.38
2018-04-14T11:59:10.025Z,1726.88
2018-04-14T12:00:10.048Z,1715.63
2018-04-14T12:01:10.076Z,1687.50
2018-04-14T12:02:10.099Z,1546.88
2018-04-14T12:03:10.122Z,1721.25
2018-04-14T12:04:10.151Z,1456.88
2018-04-14T12:05:10.175Z,1546.88
2018-04-14T12:06:10.206Z,686.25
2018-04-14T12:07:10.225Z,545.63
2018-04-14T12:08:10.260Z,568.13
2018-04-14T12:09:10.278Z,1563.75
2018-04-14T12:10:10.306Z,1760.63
2018-04-14T12:11:10.339Z,1012.50
2018-04-14T12:12:10.358Z,1575.00
2018-04-14T12:13:10.394Z,1558.13
2018-04-14T12:14:10.417Z,1462.50
2018-04-14T12:15:10.441Z,1451.25
2018-04-14T12:16:10.472Z,961.88
2018-04-14T12:17:10.496Z,821.25
2018-04-14T12:18:10.527Z,590.63
2018-04-14T12:19:10.552Z,1440.00
2018-04-14T12:20:10.578Z,1710.00
2018-04-14T12:21:10.608Z,1243.13
2018-04-14T12:22:10.633Z,1237.50
2018-04-14T12:23:10.665Z,1586.25
2018-04-14T12:24:10.685Z,961.88
2018-04-14T12:25:10.720Z,663.75
2018-04-14T12:26:10.748Z,534.38
2018-04-14T12:27:10.766Z,489.38
2018-04-14T12:28:10.802Z,523.13
2018-04-14T12:29:10.820Z,607.50
2018-04-14T12:30:10.857Z,641.25
2018-04-14T12:31:10.875Z,776.25
2018-04-14T12:32:10.911Z,916.88
2018-04-14T12:33:10.937Z,877.50
2018-04-14T12:34:10.958Z,590.63
2018-04-14T12:35:10.987Z,573.75
2018-04-14T12:36:11.011Z,624.38
2018-04-14T12:37:11.050Z,483.75
2018-04-14T12:38:11.077Z,315.00
2018-04-14T12:39:11.093Z,309.38
2018-04-14T12:40:11.128Z,388.13
2018-04-14T12:41:11.150Z,495.00
2018-04-14T12:42:11.175Z,517.50
2018-04-14T12:43:11.207Z,399.38
2018-04-14T12:44:11.227Z,455.63
2018-04-14T12:45:11.262Z,534.38
2018-04-14T12:46:11.278Z,500.63
2018-04-14T12:47:11.313Z,495.00
2018-04-14T12:48:11.339Z,461.25
2018-04-14T12:49:11.365Z,416.25
2018-04-14T12:50:11.417Z,343.13
2018-04-14T12:51:11.417Z,360.00