createdAt,value
2019-04-07T00:00:02.917Z,10.69
2019-04-07T00:02:33.112Z,10.68
2019-04-07T00:05:11.031Z,10.64
2019-04-07T00:07:35.281Z,10.63
2019-04-07T00:10:09.775Z,10.59
2019-04-07T00:12:40.140Z,10.59
2019-04-07T00:15:10.468Z,10.83
2019-04-07T00:17:40.715Z,10.77
2019-04-07T00:20:11.035Z,10.72
2019-04-07T00:22:41.185Z,10.71
2019-04-07T00:25:11.929Z,10.70
2019-04-07T00:27:42.185Z,10.69
2019-04-07T00:30:13.623Z,10.66
2019-04-07T00:32:44.259Z,10.62
2019-04-07T00:35:23.321Z,10.57
2019-04-07T00:37:46.747Z,10.53
2019-04-07T00:40:17.521Z,10.49
2019-04-07T00:42:48.046Z,10.44
2019-04-07T00:45:18.550Z,10.40
2019-04-07T00:47:49.388Z,10.35
2019-04-07T00:50:19.591Z,10.31
2019-04-07T00:52:50.207Z,10.29
2019-04-07T00:55:20.476Z,10.25
2019-04-07T00:57:50.785Z,10.21
2019-04-07T01:00:23.516Z,10.18
2019-04-07T01:02:54.122Z,10.15
2019-04-07T01:05:35.337Z,10.11
2019-04-07T01:07:56.446Z,10.07
2019-04-07T01:10:27.271Z,10.02
2019-04-07T01:12:57.376Z,9.99
2019-04-07T01:15:27.887Z,9.96
2019-04-07T01:17:58.054Z,9.91
2019-04-07T01:20:28.199Z,9.87
2019-04-07T01:22:58.287Z,9.83
2019-04-07T01:25:28.423Z,9.79
2019-04-07T01:27:58.642Z,9.75
2019-04-07T01:30:29.327Z,9.72
2019-04-07T01:33:00.015Z,9.68
2019-04-07T01:35:30.452Z,9.64
2019-04-07T01:38:01.364Z,9.58
2019-04-07T01:40:32.203Z,9.54
2019-04-07T01:43:25.067Z,9.52
2019-04-07T01:46:05.194Z,9.50
2019-04-07T01:48:53.289Z,9.47
2019-04-07T01:51:41.068Z,9.48
2019-04-07T01:54:28.582Z,9.50
2019-04-07T01:57:06.481Z,9.51
2019-04-07T01:59:54.082Z,9.52
2019-04-07T02:02:41.379Z,9.53
2019-04-07T02:05:39.539Z,9.52
2019-04-07T02:08:25.494Z,9.51
2019-04-07T02:11:06.042Z,9.48
2019-04-07T02:13:48.425Z,9.49
2019-04-07T02:16:46.595Z,9.49
2019-04-07T02:19:34.450Z,9.49
2019-04-07T02:22:11.624Z,9.48
2019-04-07T02:27:31.824Z,9.54
2019-04-07T02:30:14.392Z,9.46
2019-04-07T02:33:03.565Z,9.43
2019-04-07T02:35:52.681Z,9.43
2019-04-07T02:38:39.843Z,9.43
2019-04-07T02:41:26.092Z,9.43
2019-04-07T02:44:17.921Z,9.40
2019-04-07T02:46:56.931Z,9.38
2019-04-07T02:49:52.602Z,9.36
2019-04-07T02:52:53.451Z,9.36
2019-04-07T02:55:38.052Z,9.35
2019-04-07T02:58:25.796Z,9.36
2019-04-07T03:01:11.765Z,9.35
2019-04-07T03:04:09.745Z,9.32
2019-04-07T03:07:07.814Z,9.32
2019-04-07T03:10:09.011Z,9.32
2019-04-07T03:13:10.636Z,9.29
2019-04-07T03:15:46.214Z,9.28
2019-04-07T03:18:47.223Z,9.30
2019-04-07T03:21:45.827Z,9.30
2019-04-07T03:24:33.563Z,9.31
2019-04-07T03:27:22.077Z,9.31
2019-04-07T03:30:25.149Z,9.31
2019-04-07T03:33:21.588Z,9.31
2019-04-07T03:36:10.750Z,9.30
2019-04-07T03:38:58.153Z,9.25
2019-04-07T03:41:57.085Z,9.19
2019-04-07T03:44:36.602Z,9.12
2019-04-07T03:47:12.637Z,9.04
2019-04-07T03:50:03.567Z,9.00
2019-04-07T03:52:52.627Z,8.95
2019-04-07T03:55:29.905Z,8.89
2019-04-07T03:58:18.134Z,8.86
2019-04-07T04:01:33.026Z,8.83
2019-04-07T04:04:15.748Z,8.81
2019-04-07T04:07:16.339Z,8.74
2019-04-07T04:09:51.784Z,8.76
2019-04-07T04:12:29.803Z,8.75
2019-04-07T04:15:03.633Z,9.03
2019-04-07T04:17:34.674Z,8.97
2019-04-07T04:20:06.224Z,8.96
2019-04-07T04:22:36.644Z,8.95
2019-04-07T04:25:08.638Z,8.94
2019-04-07T04:27:39.200Z,8.91
2019-04-07T04:30:11.851Z,8.88
2019-04-07T04:32:42.314Z,8.85
2019-04-07T04:35:12.517Z,8.82
2019-04-07T04:37:49.627Z,8.78
2019-04-07T04:40:15.951Z,8.73
2019-04-07T04:42:46.163Z,8.68
2019-04-07T04:45:16.387Z,8.62
2019-04-07T04:47:46.700Z,8.58
2019-04-07T04:50:16.916Z,8.54
2019-04-07T04:52:47.169Z,8.51
2019-04-07T04:55:17.296Z,8.47
2019-04-07T04:57:47.986Z,8.45
2019-04-07T05:00:18.848Z,8.44
2019-04-07T05:02:50.342Z,8.45
2019-04-07T05:05:21.228Z,8.46
2019-04-07T05:07:59.131Z,8.46
2019-04-07T05:10:24.843Z,8.48
2019-04-07T05:12:56.083Z,8.50
2019-04-07T05:15:26.729Z,8.54
2019-04-07T05:17:57.367Z,8.60
2019-04-07T05:20:28.485Z,8.59
2019-04-07T05:22:59.816Z,8.70
2019-04-07T05:25:30.305Z,8.69
2019-04-07T05:28:01.221Z,8.74
2019-04-07T05:30:32.472Z,8.79
2019-04-07T05:35:34.135Z,8.96
2019-04-07T05:38:06.622Z,8.98
2019-04-07T05:40:36.743Z,9.01
2019-04-07T05:43:07.308Z,9.14
2019-04-07T05:45:37.806Z,9.25
2019-04-07T05:48:08.339Z,9.39
2019-04-07T05:50:39.508Z,9.51
2019-04-07T05:53:13.453Z,9.63
2019-04-07T05:55:43.650Z,9.79
2019-04-07T05:58:15.847Z,9.91
2019-04-07T06:00:48.615Z,10.03
2019-04-07T06:03:23.894Z,10.14
2019-04-07T06:05:55.021Z,10.27
2019-04-07T06:08:36.025Z,10.35
2019-04-07T06:11:02.446Z,10.47
2019-04-07T06:13:43.360Z,10.57
2019-04-07T06:16:14.073Z,10.68
2019-04-07T06:18:44.547Z,10.74
2019-04-07T06:21:16.147Z,10.85
2019-04-07T06:23:46.953Z,10.95
2019-04-07T06:26:17.626Z,11.04
2019-04-07T06:28:51.560Z,11.15
2019-04-07T06:31:21.562Z,11.25
2019-04-07T06:33:54.910Z,11.35
2019-04-07T06:36:26.576Z,11.44
2019-04-07T06:38:56.417Z,11.56
2019-04-07T06:41:30.082Z,11.65
2019-04-07T06:44:08.735Z,11.74
2019-04-07T06:46:35.903Z,11.81
2019-04-07T06:49:14.033Z,11.89
2019-04-07T06:51:55.478Z,11.99
2019-04-07T06:58:06.113Z,12.19
2019-04-07T07:00:46.041Z,12.29
2019-04-07T07:03:41.873Z,12.39
2019-04-07T07:06:28.531Z,12.48
2019-04-07T07:09:11.150Z,12.59
2019-04-07T07:11:56.137Z,12.69
2019-04-07T07:14:55.039Z,12.79
2019-04-07T07:17:59.983Z,12.87
2019-04-07T07:20:52.669Z,12.98
2019-04-07T07:23:27.309Z,13.05
2019-04-07T07:26:00.987Z,13.07
2019-04-07T07:28:29.567Z,13.13
2019-04-07T07:31:00.084Z,13.24
2019-04-07T07:33:30.189Z,13.38
2019-04-07T07:36:01.155Z,13.51
2019-04-07T07:38:32.740Z,13.66
2019-04-07T07:41:04.636Z,13.79
2019-04-07T07:43:36.017Z,13.95
2019-04-07T07:46:06.879Z,14.07
2019-04-07T07:48:37.753Z,14.26
2019-04-07T07:51:10.926Z,14.37
2019-04-07T07:53:40.419Z,14.48
2019-04-07T07:56:13.119Z,14.61
2019-04-07T07:58:42.558Z,14.74
2019-04-07T08:01:14.872Z,14.88
2019-04-07T08:03:45.869Z,15.03
2019-04-07T08:06:17.261Z,15.14
2019-04-07T08:08:48.617Z,15.27
2019-04-07T08:11:19.000Z,15.38
2019-04-07T08:13:49.242Z,15.48
2019-04-07T08:16:19.441Z,15.54
2019-04-07T08:18:49.950Z,15.59
2019-04-07T08:21:20.546Z,15.74
2019-04-07T08:23:50.834Z,15.84
2019-04-07T08:26:24.351Z,15.95
2019-04-07T08:28:53.376Z,16.08
2019-04-07T08:31:24.108Z,16.19
2019-04-07T08:33:54.861Z,16.31
2019-04-07T08:36:25.886Z,16.40
2019-04-07T08:38:57.168Z,16.51
2019-04-07T08:41:27.801Z,16.64
2019-04-07T08:43:58.063Z,16.74
2019-04-07T08:46:35.603Z,16.88
2019-04-07T08:49:03.686Z,16.99
2019-04-07T08:51:33.983Z,17.13
2019-04-07T08:54:04.875Z,17.27
2019-04-07T08:56:36.639Z,17.41
2019-04-07T08:59:09.498Z,17.54
2019-04-07T09:01:38.799Z,17.64
2019-04-07T09:04:09.473Z,17.72
2019-04-07T09:06:39.773Z,17.84
2019-04-07T09:09:10.119Z,17.99
2019-04-07T09:11:41.583Z,18.10
2019-04-07T09:14:14.729Z,18.20
2019-04-07T09:17:02.272Z,18.31
2019-04-07T09:19:54.699Z,18.46
2019-04-07T09:22:34.714Z,18.57
2019-04-07T09:25:18.213Z,18.70
2019-04-07T09:28:14.254Z,18.83
2019-04-07T09:30:50.563Z,18.90
2019-04-07T09:33:39.876Z,18.98
2019-04-07T09:36:37.988Z,19.06
2019-04-07T09:39:26.944Z,19.14
2019-04-07T09:42:18.693Z,19.23
2019-04-07T09:45:09.541Z,19.29
2019-04-07T09:47:55.244Z,19.38
2019-04-07T09:50:35.025Z,19.50
2019-04-07T09:53:30.480Z,19.65
2019-04-07T09:56:18.393Z,19.85
2019-04-07T09:59:19.189Z,20.04
2019-04-07T10:02:16.638Z,20.18
2019-04-07T10:05:04.147Z,20.28
2019-04-07T10:07:56.777Z,20.30
2019-04-07T10:11:00.847Z,20.35
2019-04-07T10:13:40.913Z,20.41
2019-04-07T10:16:20.116Z,20.54
2019-04-07T10:18:59.332Z,20.66
2019-04-07T10:22:00.248Z,20.82
2019-04-07T10:24:47.178Z,21.01
2019-04-07T10:27:45.096Z,21.18
2019-04-07T10:30:24.329Z,21.27
2019-04-07T10:33:26.124Z,21.35
2019-04-07T10:36:14.785Z,21.40
2019-04-07T10:39:02.018Z,21.49
2019-04-07T10:41:43.194Z,21.61
2019-04-07T10:44:38.131Z,21.71
2019-04-07T10:47:23.947Z,21.84
2019-04-07T10:50:13.013Z,21.89
2019-04-07T10:53:02.654Z,21.92
2019-04-07T10:55:39.588Z,22.01
2019-04-07T10:58:24.804Z,22.10
2019-04-07T11:01:17.738Z,22.16
2019-04-07T11:04:11.780Z,22.30
2019-04-07T11:06:57.454Z,22.41
2019-04-07T11:09:47.521Z,22.54
2019-04-07T11:12:42.990Z,22.63
2019-04-07T11:15:37.049Z,22.79
2019-04-07T11:18:22.973Z,22.93
2019-04-07T11:21:11.087Z,22.97
2019-04-07T11:24:06.493Z,23.16
2019-04-07T11:27:01.827Z,23.22
2019-04-07T11:29:39.764Z,23.32
2019-04-07T11:32:28.936Z,23.48
2019-04-07T11:35:12.769Z,23.66
2019-04-07T11:37:49.471Z,23.87
2019-04-07T11:40:52.194Z,24.06
2019-04-07T11:43:30.575Z,24.16
2019-04-07T11:46:37.557Z,24.22
2019-04-07T11:49:43.867Z,24.39
2019-04-07T11:52:24.590Z,24.66
2019-04-07T11:55:26.817Z,25.70
2019-04-07T11:58:33.133Z,25.80
2019-04-07T12:01:28.181Z,26.17
2019-04-07T12:04:17.332Z,26.50
2019-04-07T12:07:00.027Z,26.87
2019-04-07T12:09:41.245Z,27.06
2019-04-07T12:12:40.407Z,27.19
2019-04-07T12:15:45.208Z,27.34
2019-04-07T12:18:49.376Z,27.68
2019-04-07T12:21:36.070Z,27.90
2019-04-07T12:24:25.858Z,28.13
2019-04-07T12:27:13.577Z,28.40
2019-04-07T12:30:02.865Z,28.82
2019-04-07T12:32:41.858Z,29.14
2019-04-07T12:35:37.030Z,29.31
2019-04-07T12:38:33.853Z,29.54
2019-04-07T12:41:31.816Z,29.88
2019-04-07T12:44:23.392Z,30.23
2019-04-07T12:47:12.417Z,30.46
2019-04-07T12:49:50.101Z,30.72
2019-04-07T12:52:35.497Z,30.76
2019-04-07T12:55:29.388Z,30.92
2019-04-07T12:58:10.810Z,31.09
2019-04-07T13:01:05.708Z,31.40
2019-04-07T13:03:48.144Z,31.69
2019-04-07T13:06:32.010Z,31.87
2019-04-07T13:09:11.669Z,32.09
2019-04-07T13:12:13.983Z,32.43
2019-04-07T13:14:56.249Z,32.82
2019-04-07T13:17:43.751Z,32.94
2019-04-07T13:20:37.217Z,33.08
2019-04-07T13:23:17.724Z,33.48
2019-04-07T13:26:02.300Z,33.72
2019-04-07T13:28:57.611Z,33.90
2019-04-07T13:31:46.071Z,33.94
2019-04-07T13:34:37.468Z,34.31
2019-04-07T13:37:21.711Z,34.80
2019-04-07T13:40:11.479Z,35.08
2019-04-07T13:43:04.240Z,35.18
2019-04-07T13:45:56.902Z,35.47
2019-04-07T13:48:38.132Z,35.77
2019-04-07T13:51:24.018Z,35.55
2019-04-07T13:54:22.278Z,35.63
2019-04-07T13:57:11.389Z,35.91
2019-04-07T13:59:52.104Z,36.01
2019-04-07T14:02:41.998Z,36.23
2019-04-07T14:05:40.038Z,36.71
2019-04-07T14:08:37.551Z,37.00
2019-04-07T14:11:18.702Z,37.10
2019-04-07T14:14:03.222Z,36.84
2019-04-07T14:16:50.912Z,36.89
2019-04-07T14:19:39.783Z,36.83
2019-04-07T14:22:17.677Z,36.91
2019-04-07T14:25:06.856Z,37.32
2019-04-07T14:27:47.316Z,37.90
2019-04-07T14:30:45.911Z,37.69
2019-04-07T14:33:33.832Z,37.62
2019-04-07T14:36:10.623Z,37.67
2019-04-07T14:38:58.601Z,37.53
2019-04-07T14:41:47.394Z,37.41
2019-04-07T14:44:32.044Z,37.53
2019-04-07T14:47:23.908Z,37.53
2019-04-07T14:50:12.111Z,37.81
2019-04-07T14:52:54.777Z,38.17
2019-04-07T14:55:34.150Z,38.45
2019-04-07T14:58:38.314Z,38.28
2019-04-07T15:01:25.809Z,38.42
2019-04-07T15:03:56.247Z,38.57
2019-04-07T15:06:30.948Z,38.54
2019-04-07T15:09:22.432Z,38.48
2019-04-07T15:11:58.764Z,38.74
2019-04-07T15:14:31.460Z,39.18
2019-04-07T15:17:01.004Z,39.49
2019-04-07T15:19:31.234Z,39.45
2019-04-07T15:22:03.026Z,39.24
2019-04-07T15:24:36.631Z,39.09
2019-04-07T15:27:07.906Z,39.28
2019-04-07T15:29:44.768Z,39.30
2019-04-07T15:32:14.196Z,39.04
2019-04-07T15:34:44.517Z,38.92
2019-04-07T15:37:15.408Z,38.94
2019-04-07T15:39:45.899Z,38.67
2019-04-07T15:42:31.434Z,38.52
2019-04-07T15:44:48.404Z,38.54
2019-04-07T15:47:23.137Z,38.68
2019-04-07T15:49:54.098Z,38.49
2019-04-07T15:52:24.650Z,37.69
2019-04-07T15:54:56.078Z,36.78
2019-04-07T15:57:26.414Z,36.90
2019-04-07T16:00:00.097Z,37.22
2019-04-07T16:02:28.968Z,37.34
2019-04-07T16:05:02.374Z,37.12
2019-04-07T16:07:31.729Z,36.86
2019-04-07T16:10:02.296Z,36.53
2019-04-07T16:12:43.500Z,36.30
2019-04-07T16:15:07.586Z,36.35
2019-04-07T16:17:38.453Z,36.35
2019-04-07T16:20:19.898Z,36.40
2019-04-07T16:22:45.792Z,36.62
2019-04-07T16:25:15.493Z,36.94
2019-04-07T16:27:47.483Z,36.96
2019-04-07T16:30:20.415Z,36.71
2019-04-07T16:32:51.170Z,36.68
2019-04-07T16:35:22.406Z,36.60
2019-04-07T16:37:53.195Z,36.69
2019-04-07T16:40:23.834Z,36.49
2019-04-07T16:43:04.575Z,36.17
2019-04-07T16:45:26.152Z,35.82
2019-04-07T16:47:56.589Z,35.29
2019-04-07T16:50:27.246Z,34.71
2019-04-07T16:53:03.031Z,34.23
2019-04-07T16:55:40.301Z,33.81
2019-04-07T16:58:14.510Z,33.52
2019-04-07T17:00:45.300Z,33.32
2019-04-07T17:03:15.589Z,33.07
2019-04-07T17:05:46.295Z,32.94
2019-04-07T17:08:19.405Z,32.90
2019-04-07T17:10:48.858Z,33.02
2019-04-07T17:13:28.158Z,33.15
2019-04-07T17:15:52.811Z,33.11
2019-04-07T17:18:43.410Z,32.92
2019-04-07T17:21:16.681Z,32.63
2019-04-07T17:23:47.636Z,32.28
2019-04-07T17:26:18.182Z,31.94
2019-04-07T17:28:49.840Z,31.60
2019-04-07T17:31:20.813Z,31.16
2019-04-07T17:33:51.989Z,30.65
2019-04-07T17:36:23.031Z,30.35
2019-04-07T17:39:11.594Z,30.07
2019-04-07T17:41:42.097Z,29.83
2019-04-07T17:44:23.081Z,29.45
2019-04-07T17:47:02.113Z,28.85
2019-04-07T17:50:04.270Z,27.93
2019-04-07T17:52:42.947Z,26.77
2019-04-07T17:55:35.031Z,25.59
2019-04-07T17:58:16.058Z,24.82
2019-04-07T18:01:06.221Z,24.29
2019-04-07T18:03:52.831Z,23.74
2019-04-07T18:06:38.651Z,23.06
2019-04-07T18:12:19.731Z,22.00
2019-04-07T18:15:17.510Z,21.50
2019-04-07T18:18:10.128Z,21.04
2019-04-07T18:20:56.118Z,20.65
2019-04-07T18:23:45.571Z,20.26
2019-04-07T18:26:25.153Z,20.00
2019-04-07T18:29:04.039Z,19.69
2019-04-07T18:31:57.880Z,19.44
2019-04-07T18:34:50.150Z,19.22
2019-04-07T18:37:52.882Z,18.96
2019-04-07T18:41:00.378Z,18.72
2019-04-07T18:43:51.995Z,18.80
2019-04-07T18:46:42.209Z,18.39
2019-04-07T18:49:31.420Z,18.12
2019-04-07T18:52:07.396Z,17.89
2019-04-07T18:55:07.768Z,17.69
2019-04-07T18:58:13.085Z,17.51
2019-04-07T19:00:54.162Z,17.32
2019-04-07T19:03:51.165Z,17.12
2019-04-07T19:06:48.764Z,16.97
2019-04-07T19:09:36.679Z,16.82
2019-04-07T19:12:23.234Z,16.68
2019-04-07T19:15:25.483Z,16.59
2019-04-07T19:18:14.884Z,16.44
2019-04-07T19:20:57.798Z,16.31
2019-04-07T19:23:45.782Z,16.19
2019-04-07T19:26:52.303Z,16.09
2019-04-07T19:29:43.444Z,15.96
2019-04-07T19:32:34.975Z,15.87
2019-04-07T19:35:21.874Z,15.74
2019-04-07T19:38:26.225Z,15.64
2019-04-07T19:41:18.763Z,15.55
2019-04-07T19:44:13.705Z,15.44
2019-04-07T19:46:48.392Z,15.36
2019-04-07T19:49:41.045Z,15.29
2019-04-07T19:52:48.239Z,15.21
2019-04-07T19:55:44.434Z,15.12
2019-04-07T19:58:19.851Z,15.05
2019-04-07T20:01:12.688Z,14.98
2019-04-07T20:03:53.917Z,14.94
2019-04-07T20:06:41.992Z,14.88
2019-04-07T20:09:27.875Z,14.79
2019-04-07T20:12:16.319Z,14.71
2019-04-07T20:15:03.006Z,14.61
2019-04-07T20:17:53.654Z,14.56
2019-04-07T20:20:55.085Z,14.48
2019-04-07T20:23:41.775Z,14.37
2019-04-07T20:26:31.108Z,14.29
2019-04-07T20:29:10.387Z,14.25
2019-04-07T20:34:37.393Z,14.24
2019-04-07T20:40:19.315Z,14.11
2019-04-07T20:45:16.250Z,14.09
2019-04-07T20:48:05.819Z,13.90
2019-04-07T20:50:54.106Z,13.78
2019-04-07T20:53:52.510Z,13.66
2019-04-07T20:56:33.196Z,13.54
2019-04-07T20:59:47.145Z,13.45
2019-04-07T21:02:27.052Z,13.41
2019-04-07T21:05:14.783Z,13.33
2019-04-07T21:08:00.742Z,13.27
2019-04-07T21:10:43.487Z,13.20
2019-04-07T21:13:36.290Z,13.16
2019-04-07T21:16:28.093Z,13.12
2019-04-07T21:19:18.794Z,13.07
2019-04-07T21:22:06.940Z,13.03
2019-04-07T21:25:02.068Z,12.97
2019-04-07T21:27:52.648Z,12.92
2019-04-07T21:30:48.381Z,12.87
2019-04-07T21:33:44.192Z,12.82
2019-04-07T21:36:32.577Z,12.78
2019-04-07T21:42:20.987Z,12.70
2019-04-07T21:45:27.824Z,12.61
2019-04-07T21:48:13.740Z,12.54
2019-04-07T21:50:51.597Z,12.50
2019-04-07T21:53:30.910Z,12.49
2019-04-07T21:56:23.118Z,12.49
2019-04-07T21:59:26.603Z,12.46
2019-04-07T22:02:15.330Z,12.45
2019-04-07T22:05:07.576Z,12.45
2019-04-07T22:07:44.733Z,12.46
2019-04-07T22:10:19.409Z,12.47
2019-04-07T22:12:47.779Z,12.48
2019-04-07T22:15:18.136Z,12.46
2019-04-07T22:17:48.390Z,12.44
2019-04-07T22:20:20.275Z,12.44
2019-04-07T22:22:51.312Z,12.42
2019-04-07T22:25:31.169Z,12.39
2019-04-07T22:28:01.677Z,12.38
2019-04-07T22:30:36.066Z,12.31
2019-04-07T22:33:04.199Z,12.27
2019-04-07T22:35:38.307Z,12.21
2019-04-07T22:38:07.270Z,12.16
2019-04-07T22:40:39.144Z,12.08
2019-04-07T22:43:09.643Z,12.03
2019-04-07T22:45:39.945Z,11.97
2019-04-07T22:48:10.281Z,11.88
2019-04-07T22:50:41.324Z,11.81
2019-04-07T22:53:11.646Z,11.74
2019-04-07T22:55:42.125Z,11.69
2019-04-07T22:58:12.425Z,11.64
2019-04-07T23:00:42.808Z,11.58
2019-04-07T23:03:12.987Z,11.52
2019-04-07T23:05:43.449Z,11.44
2019-04-07T23:08:14.542Z,11.38
2019-04-07T23:10:44.831Z,11.33
2019-04-07T23:13:15.410Z,11.29
2019-04-07T23:15:47.365Z,11.24
2019-04-07T23:18:17.945Z,11.19
2019-04-07T23:20:48.119Z,11.13
2019-04-07T23:23:18.341Z,11.08
2019-04-07T23:25:48.521Z,11.04
2019-04-07T23:28:18.917Z,10.99
2019-04-07T23:30:49.309Z,10.94
2019-04-07T23:33:20.200Z,10.88
2019-04-07T23:35:50.379Z,10.83
2019-04-07T23:38:20.513Z,10.78
2019-04-07T23:40:51.510Z,10.73
2019-04-07T23:43:21.789Z,10.68
2019-04-07T23:45:51.956Z,10.63
2019-04-07T23:48:22.360Z,10.59
2019-04-07T23:50:52.509Z,10.55
2019-04-07T23:54:14.429Z,10.73
2019-04-07T23:56:45.812Z,10.60
2019-04-07T23:59:16.811Z,10.46
