createdAt,value
2018-09-26T00:00:24.840Z,99.90
2018-09-26T00:02:58.807Z,99.90
2018-09-26T00:05:27.386Z,99.90
2018-09-26T00:07:55.873Z,99.90
2018-09-26T00:10:24.412Z,99.90
2018-09-26T00:12:52.894Z,99.90
2018-09-26T00:15:21.373Z,99.90
2018-09-26T00:17:49.852Z,99.90
2018-09-26T00:20:18.306Z,99.90
2018-09-26T00:22:46.787Z,99.90
2018-09-26T00:25:15.311Z,99.90
2018-09-26T00:27:43.828Z,99.90
2018-09-26T00:30:12.307Z,99.90
2018-09-26T00:32:40.819Z,99.90
2018-09-26T00:35:09.302Z,99.90
2018-09-26T00:37:37.801Z,99.90
2018-09-26T00:40:07.046Z,99.90
2018-09-26T00:42:35.550Z,99.90
2018-09-26T00:45:04.040Z,99.90
2018-09-26T00:47:32.517Z,99.90
2018-09-26T00:50:00.987Z,99.90
2018-09-26T00:52:29.495Z,99.90
2018-09-26T00:54:57.967Z,99.90
2018-09-26T00:57:26.433Z,99.90
2018-09-26T00:59:54.909Z,99.90
2018-09-26T01:02:23.470Z,99.90
2018-09-26T01:04:51.939Z,99.90
2018-09-26T01:07:20.410Z,99.90
2018-09-26T01:09:48.893Z,99.90
2018-09-26T01:12:17.354Z,99.90
2018-09-26T01:14:45.820Z,99.90
2018-09-26T01:17:14.430Z,99.90
2018-09-26T01:19:42.906Z,99.90
2018-09-26T01:22:11.453Z,99.90
2018-09-26T01:24:39.910Z,99.90
2018-09-26T01:27:08.682Z,99.90
2018-09-26T01:29:37.158Z,99.90
2018-09-26T01:32:05.652Z,99.90
2018-09-26T01:34:34.158Z,99.90
2018-09-26T01:37:02.642Z,99.90
2018-09-26T01:39:31.120Z,99.90
2018-09-26T01:41:59.597Z,99.90
2018-09-26T01:44:28.112Z,99.90
2018-09-26T01:46:56.642Z,99.90
2018-09-26T01:49:25.100Z,99.90
2018-09-26T01:51:53.587Z,99.90
2018-09-26T01:54:22.064Z,99.90
2018-09-26T01:56:50.560Z,99.90
2018-09-26T01:59:19.055Z,99.90
2018-09-26T02:01:47.515Z,99.90
2018-09-26T02:04:16.003Z,99.90
2018-09-26T02:06:44.511Z,99.90
2018-09-26T02:09:13.369Z,99.90
2018-09-26T02:11:41.907Z,99.90
2018-09-26T02:14:10.370Z,99.90
2018-09-26T02:16:38.864Z,99.90
2018-09-26T02:19:07.376Z,99.90
2018-09-26T02:21:35.843Z,99.90
2018-09-26T02:24:04.360Z,99.90
2018-09-26T02:26:32.842Z,99.90
2018-09-26T02:29:01.325Z,99.90
2018-09-26T02:31:29.831Z,99.90
2018-09-26T02:33:58.293Z,99.90
2018-09-26T02:36:26.767Z,99.90
2018-09-26T02:38:55.264Z,99.90
2018-09-26T02:41:23.740Z,99.90
2018-09-26T02:43:52.208Z,99.90
2018-09-26T02:46:20.715Z,99.90
2018-09-26T02:48:54.536Z,99.90
2018-09-26T02:51:23.042Z,99.90
2018-09-26T02:53:51.509Z,99.90
2018-09-26T02:56:20.044Z,99.90
2018-09-26T02:58:48.534Z,99.90
2018-09-26T03:01:17.006Z,99.90
2018-09-26T03:03:45.482Z,99.90
2018-09-26T03:06:13.994Z,99.90
2018-09-26T03:08:42.474Z,99.90
2018-09-26T03:11:11.034Z,99.90
2018-09-26T03:13:39.532Z,99.90
2018-09-26T03:16:08.040Z,99.90
2018-09-26T03:18:36.514Z,99.90
2018-09-26T03:21:05.042Z,99.90
2018-09-26T03:23:33.525Z,99.90
2018-09-26T03:26:01.984Z,99.90
2018-09-26T03:28:30.472Z,99.90
2018-09-26T03:30:59.066Z,99.90
2018-09-26T03:33:27.552Z,99.90
2018-09-26T03:35:56.038Z,99.90
2018-09-26T03:38:24.547Z,99.90
2018-09-26T03:40:53.037Z,99.90
2018-09-26T03:43:21.499Z,99.90
2018-09-26T03:45:50.199Z,99.90
2018-09-26T03:48:18.669Z,99.90
2018-09-26T03:50:47.165Z,99.90
2018-09-26T03:53:15.681Z,99.90
2018-09-26T03:55:44.138Z,99.90
2018-09-26T03:58:12.639Z,99.90
2018-09-26T04:00:41.138Z,99.90
2018-09-26T04:03:09.615Z,99.90
2018-09-26T04:05:38.099Z,99.90
2018-09-26T04:08:06.635Z,99.90
2018-09-26T04:10:35.129Z,99.90
2018-09-26T04:13:03.699Z,99.90
2018-09-26T04:15:32.211Z,99.90
2018-09-26T04:18:00.603Z,99.90
2018-09-26T04:20:29.098Z,99.90
2018-09-26T04:22:57.548Z,99.90
2018-09-26T04:25:26.078Z,99.90
2018-09-26T04:27:54.560Z,99.90
2018-09-26T04:30:23.100Z,99.90
2018-09-26T04:32:51.704Z,99.90
2018-09-26T04:35:20.106Z,99.90
2018-09-26T04:37:48.638Z,99.90
2018-09-26T04:40:17.128Z,99.90
2018-09-26T04:42:45.613Z,99.90
2018-09-26T04:45:14.117Z,99.90
2018-09-26T04:47:42.596Z,99.90
2018-09-26T04:50:11.089Z,99.90
2018-09-26T04:52:39.570Z,99.90
2018-09-26T04:55:08.079Z,99.90
2018-09-26T04:57:36.560Z,99.90
2018-09-26T05:00:05.122Z,99.90
2018-09-26T05:02:33.628Z,99.90
2018-09-26T05:05:02.129Z,99.90
2018-09-26T05:07:30.660Z,99.90
2018-09-26T05:09:59.119Z,99.90
2018-09-26T05:12:27.621Z,99.90
2018-09-26T05:14:56.097Z,99.90
2018-09-26T05:17:24.591Z,99.90
2018-09-26T05:19:53.099Z,99.90
2018-09-26T05:22:21.573Z,99.90
2018-09-26T05:24:50.099Z,99.90
2018-09-26T05:27:18.575Z,99.90
2018-09-26T05:29:47.035Z,99.90
2018-09-26T05:32:15.529Z,99.90
2018-09-26T05:34:43.992Z,99.90
2018-09-26T05:37:12.673Z,99.90
2018-09-26T05:39:41.183Z,99.90
2018-09-26T05:42:09.659Z,99.90
2018-09-26T05:44:38.234Z,99.90
2018-09-26T05:47:06.964Z,99.90
2018-09-26T05:49:35.446Z,99.90
2018-09-26T05:52:04.117Z,99.90
2018-09-26T05:54:32.615Z,99.90
2018-09-26T05:57:01.102Z,99.90
2018-09-26T05:59:29.575Z,99.90
2018-09-26T06:01:58.044Z,99.90
2018-09-26T06:04:26.552Z,99.90
2018-09-26T06:06:55.079Z,99.90
2018-09-26T06:09:23.577Z,99.90
2018-09-26T06:11:52.093Z,99.90
2018-09-26T06:14:20.640Z,99.90
2018-09-26T06:16:49.109Z,99.90
2018-09-26T06:19:17.584Z,99.90
2018-09-26T06:21:46.056Z,99.90
2018-09-26T06:24:14.550Z,99.90
2018-09-26T06:26:43.022Z,99.90
2018-09-26T06:29:11.514Z,99.90
2018-09-26T06:31:40.032Z,99.90
2018-09-26T06:34:08.520Z,99.90
2018-09-26T06:36:37.039Z,99.90
2018-09-26T06:39:08.718Z,99.90
2018-09-26T06:41:37.184Z,99.90
2018-09-26T06:44:05.693Z,99.90
2018-09-26T06:46:34.184Z,99.90
2018-09-26T06:49:02.692Z,99.90
2018-09-26T06:51:31.182Z,99.90
2018-09-26T06:54:00.121Z,99.90
2018-09-26T06:56:28.535Z,99.90
2018-09-26T06:58:57.051Z,99.90
2018-09-26T07:01:25.538Z,99.90
2018-09-26T07:03:54.055Z,99.90
2018-09-26T07:06:22.537Z,99.90
2018-09-26T07:08:51.025Z,99.90
2018-09-26T07:11:19.509Z,99.90
2018-09-26T07:13:48.010Z,99.90
2018-09-26T07:16:16.507Z,99.90
2018-09-26T07:18:44.979Z,99.90
2018-09-26T07:21:13.496Z,99.90
2018-09-26T07:23:41.999Z,99.90
2018-09-26T07:26:10.531Z,99.90
2018-09-26T07:28:39.039Z,99.90
2018-09-26T07:31:07.532Z,99.90
2018-09-26T07:33:36.021Z,99.90
2018-09-26T07:36:04.549Z,99.90
2018-09-26T07:38:33.154Z,99.90
2018-09-26T07:41:01.582Z,99.90
2018-09-26T07:43:30.100Z,99.90
2018-09-26T07:45:58.573Z,99.90
2018-09-26T07:48:27.038Z,99.90
2018-09-26T07:50:55.532Z,99.90
2018-09-26T07:53:24.027Z,99.90
2018-09-26T07:55:52.516Z,99.90
2018-09-26T07:58:21.009Z,99.90
2018-09-26T08:00:49.520Z,99.90
2018-09-26T08:03:18.004Z,99.90
2018-09-26T08:05:46.531Z,99.90
2018-09-26T08:08:14.999Z,99.90
2018-09-26T08:10:43.473Z,99.90
2018-09-26T08:13:11.948Z,99.90
2018-09-26T08:15:40.433Z,99.90
2018-09-26T08:18:09.022Z,99.90
2018-09-26T08:20:37.453Z,99.90
2018-09-26T08:23:05.941Z,99.90
2018-09-26T08:25:34.409Z,99.90
2018-09-26T08:28:02.874Z,99.90
2018-09-26T08:30:31.420Z,99.90
2018-09-26T08:32:59.897Z,99.90
2018-09-26T08:35:28.405Z,99.90
2018-09-26T08:37:56.909Z,99.90
2018-09-26T08:40:25.405Z,99.90
2018-09-26T08:42:53.939Z,99.90
2018-09-26T08:45:22.507Z,99.90
2018-09-26T08:47:50.994Z,99.90
2018-09-26T08:50:19.479Z,99.90
2018-09-26T08:52:47.950Z,99.90
2018-09-26T08:55:16.448Z,99.90
2018-09-26T08:57:44.961Z,99.80
2018-09-26T09:00:13.439Z,99.90
2018-09-26T09:02:41.929Z,99.70
2018-09-26T09:05:10.431Z,99.70
2018-09-26T09:07:38.951Z,99.90
2018-09-26T09:10:07.434Z,99.90
2018-09-26T09:12:35.931Z,99.80
2018-09-26T09:15:04.542Z,99.40
2018-09-26T09:17:33.031Z,99.10
2018-09-26T09:20:01.606Z,99.90
2018-09-26T09:22:30.092Z,99.90
2018-09-26T09:24:58.600Z,99.70
2018-09-26T09:27:27.168Z,99.50
2018-09-26T09:29:55.650Z,99.30
2018-09-26T09:32:24.164Z,99.40
2018-09-26T09:34:52.625Z,99.90
2018-09-26T09:37:21.104Z,99.80
2018-09-26T09:39:49.652Z,99.90
2018-09-26T09:42:18.134Z,99.80
2018-09-26T09:44:46.590Z,99.90
2018-09-26T09:47:15.105Z,99.70
2018-09-26T09:49:43.612Z,99.50
2018-09-26T09:52:12.131Z,99.80
2018-09-26T09:54:40.631Z,99.90
2018-09-26T09:57:09.117Z,99.90
2018-09-26T09:59:37.798Z,99.90
2018-09-26T10:02:06.420Z,99.90
2018-09-26T10:04:34.839Z,99.80
2018-09-26T10:07:03.343Z,99.90
2018-09-26T10:09:31.832Z,99.90
2018-09-26T10:12:00.312Z,99.90
2018-09-26T10:14:28.836Z,99.70
2018-09-26T10:16:57.295Z,99.60
2018-09-26T10:19:25.685Z,99.40
2018-09-26T10:21:54.140Z,99.60
2018-09-26T10:24:22.525Z,99.90
2018-09-26T10:26:50.924Z,99.60
2018-09-26T10:29:19.311Z,99.90
2018-09-26T10:31:47.708Z,99.90
2018-09-26T10:34:16.125Z,99.50
2018-09-26T10:36:44.507Z,99.10
2018-09-26T10:39:12.896Z,99.70
2018-09-26T10:41:41.320Z,99.00
2018-09-26T10:44:09.731Z,99.90
2018-09-26T10:46:38.139Z,99.00
2018-09-26T10:49:06.556Z,98.80
2018-09-26T10:51:34.960Z,98.10
2018-09-26T10:54:03.365Z,98.20
2018-09-26T10:56:31.844Z,97.70
2018-09-26T10:59:00.260Z,99.20
2018-09-26T11:01:28.654Z,99.40
2018-09-26T11:03:57.058Z,98.50
2018-09-26T11:06:25.460Z,97.40
2018-09-26T11:08:53.856Z,98.00
2018-09-26T11:11:22.262Z,98.10
2018-09-26T11:13:50.626Z,97.80
2018-09-26T11:16:19.076Z,97.60
2018-09-26T11:18:47.455Z,96.70
2018-09-26T11:21:15.855Z,96.10
2018-09-26T11:23:44.262Z,96.30
2018-09-26T11:26:12.693Z,97.80
2018-09-26T11:28:41.111Z,96.90
2018-09-26T11:31:09.514Z,96.90
2018-09-26T11:33:37.973Z,97.30
2018-09-26T11:36:06.601Z,97.90
2018-09-26T11:38:35.024Z,96.70
2018-09-26T11:41:03.437Z,96.70
2018-09-26T11:43:31.836Z,95.90
2018-09-26T11:46:00.247Z,95.70
2018-09-26T11:48:28.633Z,95.70
2018-09-26T11:50:57.020Z,94.70
2018-09-26T11:53:25.406Z,94.80
2018-09-26T11:55:53.795Z,94.70
2018-09-26T11:58:22.291Z,95.40
2018-09-26T12:00:50.645Z,94.40
2018-09-26T12:03:19.052Z,94.30
2018-09-26T12:05:47.447Z,94.50
2018-09-26T12:08:15.862Z,93.50
2018-09-26T12:10:44.248Z,95.40
2018-09-26T12:13:12.624Z,94.30
2018-09-26T12:15:41.018Z,92.40
2018-09-26T12:18:09.455Z,91.40
2018-09-26T12:20:37.824Z,91.90
2018-09-26T12:23:06.332Z,91.00
2018-09-26T12:25:34.792Z,90.70
2018-09-26T12:28:03.211Z,87.70
2018-09-26T12:30:31.626Z,87.50
2018-09-26T12:33:00.018Z,88.40
2018-09-26T12:35:28.407Z,87.50
2018-09-26T12:37:56.801Z,87.30
2018-09-26T12:40:25.320Z,86.60
2018-09-26T12:42:53.705Z,88.20
2018-09-26T12:45:22.053Z,83.70
2018-09-26T12:47:50.461Z,82.70
2018-09-26T12:50:18.861Z,84.90
2018-09-26T12:52:47.257Z,81.60
2018-09-26T12:55:15.644Z,82.00
2018-09-26T12:57:44.027Z,81.40
2018-09-26T13:00:12.465Z,79.50
2018-09-26T13:02:40.871Z,80.90
2018-09-26T13:05:09.287Z,80.80
2018-09-26T13:07:37.686Z,80.00
2018-09-26T13:10:06.146Z,80.00
2018-09-26T13:12:34.540Z,80.00
2018-09-26T13:15:02.991Z,78.30
2018-09-26T13:17:31.419Z,77.40
2018-09-26T13:19:59.845Z,75.30
2018-09-26T13:22:28.248Z,75.90
2018-09-26T13:24:56.659Z,78.30
2018-09-26T13:27:25.091Z,77.90
2018-09-26T13:29:53.504Z,77.20
2018-09-26T13:32:21.938Z,77.70
2018-09-26T13:34:50.355Z,79.30
2018-09-26T13:37:18.756Z,81.60
2018-09-26T13:39:47.163Z,82.60
2018-09-26T13:42:15.578Z,82.10
2018-09-26T13:44:44.005Z,81.80
2018-09-26T13:47:12.408Z,83.80
2018-09-26T13:49:40.792Z,83.30
2018-09-26T13:52:09.206Z,82.70
2018-09-26T13:54:37.598Z,82.10
2018-09-26T13:57:06.068Z,79.60
2018-09-26T13:59:34.470Z,79.20
2018-09-26T14:02:02.873Z,79.80
2018-09-26T14:04:31.300Z,82.30
2018-09-26T14:06:59.704Z,78.50
2018-09-26T14:09:28.106Z,81.70
2018-09-26T14:11:56.496Z,81.90
2018-09-26T14:14:24.929Z,78.20
2018-09-26T14:16:53.304Z,76.70
2018-09-26T14:19:21.692Z,77.00
2018-09-26T14:21:50.082Z,75.60
2018-09-26T14:24:18.479Z,78.00
2018-09-26T14:26:46.907Z,76.70
2018-09-26T14:29:15.294Z,76.50
2018-09-26T14:31:43.710Z,76.40
2018-09-26T14:34:12.100Z,77.70
2018-09-26T14:36:40.512Z,77.90
2018-09-26T14:39:09.119Z,80.20
2018-09-26T14:41:37.453Z,77.90
2018-09-26T14:44:05.934Z,77.30
2018-09-26T14:46:34.376Z,80.60
2018-09-26T14:49:02.835Z,77.60
2018-09-26T14:51:31.215Z,78.60
2018-09-26T14:53:59.623Z,79.20
2018-09-26T14:56:28.065Z,80.20
2018-09-26T14:58:56.453Z,76.20
2018-09-26T15:01:24.856Z,75.70
2018-09-26T15:03:53.275Z,74.50
2018-09-26T15:06:21.756Z,73.70
2018-09-26T15:08:50.149Z,72.50
2018-09-26T15:11:18.515Z,72.50
2018-09-26T15:13:46.920Z,74.20
2018-09-26T15:16:15.388Z,77.30
2018-09-26T15:18:43.736Z,76.80
2018-09-26T15:21:12.134Z,75.10
2018-09-26T15:23:40.523Z,74.00
2018-09-26T15:26:08.996Z,74.90
2018-09-26T15:28:37.452Z,75.90
2018-09-26T15:31:05.796Z,76.40
2018-09-26T15:33:34.213Z,78.40
2018-09-26T15:36:02.632Z,80.50
2018-09-26T15:38:31.016Z,81.90
2018-09-26T15:40:59.424Z,83.00
2018-09-26T15:43:27.817Z,84.20
2018-09-26T15:45:56.209Z,84.80
2018-09-26T15:48:24.662Z,86.00
2018-09-26T15:50:53.028Z,87.60
2018-09-26T15:53:21.427Z,89.30
2018-09-26T15:55:49.835Z,90.30
2018-09-26T15:58:18.285Z,90.60
2018-09-26T16:00:46.669Z,90.60
2018-09-26T16:03:15.084Z,91.10
2018-09-26T16:05:43.492Z,91.50
2018-09-26T16:08:11.916Z,91.90
2018-09-26T16:10:40.334Z,92.60
2018-09-26T16:13:08.912Z,92.40
2018-09-26T16:15:37.304Z,92.80
2018-09-26T16:18:05.759Z,93.20
2018-09-26T16:20:34.207Z,93.20
2018-09-26T16:23:02.614Z,93.80
2018-09-26T16:25:31.086Z,94.00
2018-09-26T16:27:59.436Z,94.40
2018-09-26T16:30:27.882Z,94.40
2018-09-26T16:32:56.271Z,94.90
2018-09-26T16:35:24.761Z,95.00
2018-09-26T16:37:53.206Z,95.40
2018-09-26T16:40:21.670Z,96.00
2018-09-26T16:42:50.007Z,96.30
2018-09-26T16:45:18.472Z,96.30
2018-09-26T16:47:47.016Z,96.70
2018-09-26T16:50:15.487Z,97.10
2018-09-26T16:52:43.832Z,97.60
2018-09-26T16:55:12.227Z,98.20
2018-09-26T16:57:40.627Z,98.20
2018-09-26T17:00:09.075Z,98.40
2018-09-26T17:02:37.468Z,98.70
2018-09-26T17:05:05.887Z,98.50
2018-09-26T17:07:34.323Z,98.90
2018-09-26T17:10:02.748Z,99.40
2018-09-26T17:12:31.178Z,99.20
2018-09-26T17:14:59.589Z,99.60
2018-09-26T17:17:28.026Z,99.90
2018-09-26T17:19:56.454Z,99.90
2018-09-26T17:22:24.980Z,99.90
2018-09-26T17:24:53.250Z,99.90
2018-09-26T17:27:21.664Z,99.90
2018-09-26T17:29:50.054Z,99.90
2018-09-26T17:32:18.583Z,99.90
2018-09-26T17:34:46.913Z,99.90
2018-09-26T17:37:15.327Z,99.90
2018-09-26T17:39:43.734Z,99.90
2018-09-26T17:42:12.173Z,99.90
2018-09-26T17:44:40.571Z,99.90
2018-09-26T17:47:09.002Z,99.90
2018-09-26T17:49:37.417Z,99.90
2018-09-26T17:52:05.827Z,99.90
2018-09-26T17:54:34.292Z,99.90
2018-09-26T17:57:02.655Z,99.90
2018-09-26T17:59:31.050Z,99.90
2018-09-26T18:01:59.473Z,99.90
2018-09-26T18:04:27.890Z,99.90
2018-09-26T18:06:56.309Z,99.90
2018-09-26T18:09:24.716Z,99.90
2018-09-26T18:11:53.111Z,99.90
2018-09-26T18:14:21.580Z,99.90
2018-09-26T18:16:49.976Z,99.90
2018-09-26T18:19:18.367Z,99.90
2018-09-26T18:21:46.785Z,99.90
2018-09-26T18:24:15.199Z,99.90
2018-09-26T18:26:43.624Z,99.90
2018-09-26T18:29:12.038Z,99.90
2018-09-26T18:31:40.441Z,99.90
2018-09-26T18:34:08.856Z,99.90
2018-09-26T18:36:37.260Z,99.90
2018-09-26T18:39:07.553Z,99.90
2018-09-26T18:41:35.933Z,99.90
2018-09-26T18:44:04.360Z,99.90
2018-09-26T18:46:32.776Z,99.90
2018-09-26T18:49:01.192Z,99.90
2018-09-26T18:51:29.608Z,99.90
2018-09-26T18:53:58.078Z,99.90
2018-09-26T18:56:26.534Z,99.90
2018-09-26T18:58:55.022Z,99.90
2018-09-26T19:01:23.426Z,99.90
2018-09-26T19:03:51.852Z,99.90
2018-09-26T19:06:20.276Z,99.90
2018-09-26T19:08:48.678Z,99.90
2018-09-26T19:11:17.154Z,99.90
2018-09-26T19:13:45.559Z,99.90
2018-09-26T19:16:13.983Z,99.90
2018-09-26T19:18:42.425Z,99.90
2018-09-26T19:21:11.012Z,99.90
2018-09-26T19:23:39.411Z,99.90
2018-09-26T19:26:07.891Z,99.90
2018-09-26T19:28:36.379Z,99.90
2018-09-26T19:31:04.826Z,99.90
2018-09-26T19:33:33.247Z,99.90
2018-09-26T19:36:01.696Z,99.90
2018-09-26T19:38:30.085Z,99.90
2018-09-26T19:40:58.483Z,99.90
2018-09-26T19:43:26.901Z,99.90
2018-09-26T19:45:55.333Z,99.90
2018-09-26T19:48:23.755Z,99.90
2018-09-26T19:50:52.180Z,99.90
2018-09-26T19:53:21.076Z,99.90
2018-09-26T19:55:49.743Z,99.90
2018-09-26T19:58:18.149Z,99.90
2018-09-26T20:00:46.624Z,99.90
2018-09-26T20:03:19.358Z,99.90
2018-09-26T20:05:47.848Z,99.90
2018-09-26T20:08:16.248Z,99.90
2018-09-26T20:10:44.660Z,99.90
2018-09-26T20:13:13.131Z,99.90
2018-09-26T20:15:41.560Z,99.90
2018-09-26T20:18:09.996Z,99.90
2018-09-26T20:20:38.518Z,99.90
2018-09-26T20:23:07.185Z,99.90
2018-09-26T20:25:36.364Z,99.90
2018-09-26T20:28:04.949Z,99.90
2018-09-26T20:30:33.348Z,99.90
2018-09-26T20:33:01.844Z,99.90
2018-09-26T20:35:30.474Z,99.90
2018-09-26T20:37:58.848Z,99.90
2018-09-26T20:40:27.256Z,99.90
2018-09-26T20:42:55.667Z,99.90
2018-09-26T20:45:24.114Z,99.90
2018-09-26T20:47:52.515Z,99.90
2018-09-26T20:50:20.936Z,99.90
2018-09-26T20:52:49.339Z,99.90
2018-09-26T20:55:17.755Z,99.90
2018-09-26T20:57:46.138Z,99.90
2018-09-26T21:00:14.671Z,99.90
2018-09-26T21:02:43.181Z,99.90
2018-09-26T21:05:12.002Z,99.90
2018-09-26T21:07:40.486Z,99.90
2018-09-26T21:10:09.548Z,99.90
2018-09-26T21:12:37.931Z,99.90
2018-09-26T21:15:06.388Z,99.90
2018-09-26T21:17:34.923Z,99.90
2018-09-26T21:20:03.634Z,99.90
2018-09-26T21:22:32.044Z,99.90
2018-09-26T21:25:00.796Z,99.90
2018-09-26T21:27:29.302Z,99.90
2018-09-26T21:29:57.750Z,99.90
2018-09-26T21:32:26.186Z,99.90
2018-09-26T21:34:54.605Z,99.90
2018-09-26T21:37:23.006Z,99.90
2018-09-26T21:39:51.416Z,99.90
2018-09-26T21:42:19.815Z,99.90
2018-09-26T21:44:48.219Z,99.90
2018-09-26T21:47:16.631Z,99.90
2018-09-26T21:49:45.056Z,99.90
2018-09-26T21:52:13.452Z,99.90
2018-09-26T21:54:41.839Z,99.90
2018-09-26T21:57:10.231Z,99.90
2018-09-26T21:59:38.646Z,99.90
2018-09-26T22:02:07.561Z,99.90
2018-09-26T22:04:36.478Z,99.90
2018-09-26T22:07:05.427Z,99.90
2018-09-26T22:09:34.308Z,99.90
2018-09-26T22:12:03.214Z,99.90
2018-09-26T22:14:32.116Z,99.90
2018-09-26T22:17:01.076Z,99.90
2018-09-26T22:19:30.000Z,99.90
2018-09-26T22:21:58.938Z,99.90
2018-09-26T22:24:27.840Z,99.90
2018-09-26T22:26:56.838Z,99.90
2018-09-26T22:29:25.772Z,99.90
2018-09-26T22:31:55.080Z,99.90
2018-09-26T22:34:24.239Z,99.90
2018-09-26T22:36:53.189Z,99.90
2018-09-26T22:39:22.451Z,99.90
2018-09-26T22:41:51.360Z,99.90
2018-09-26T22:44:20.255Z,99.90
2018-09-26T22:46:49.158Z,99.90
2018-09-26T22:49:18.034Z,99.90
2018-09-26T22:51:46.980Z,99.90
2018-09-26T22:54:15.883Z,99.90
2018-09-26T22:56:44.802Z,99.90
2018-09-26T22:59:13.695Z,99.90
2018-09-26T23:01:42.632Z,99.90
2018-09-26T23:04:11.523Z,99.90
2018-09-26T23:06:40.421Z,99.90
2018-09-26T23:09:11.235Z,99.90
2018-09-26T23:11:40.133Z,99.90
2018-09-26T23:14:09.049Z,99.90
2018-09-26T23:16:37.949Z,99.90
2018-09-26T23:19:07.171Z,99.90
2018-09-26T23:21:36.087Z,99.90
2018-09-26T23:24:05.007Z,99.90
2018-09-26T23:26:33.935Z,99.90
2018-09-26T23:29:02.875Z,99.90
2018-09-26T23:31:31.763Z,99.90
2018-09-26T23:34:00.664Z,99.90
2018-09-26T23:36:29.579Z,99.90
2018-09-26T23:38:58.471Z,99.90
2018-09-26T23:41:27.377Z,99.90
2018-09-26T23:43:56.283Z,99.90
2018-09-26T23:46:25.177Z,99.90
2018-09-26T23:48:54.067Z,99.90
2018-09-26T23:51:23.031Z,99.90
2018-09-26T23:53:52.041Z,99.90
2018-09-26T23:56:20.957Z,99.90
2018-09-26T23:58:49.861Z,99.90
