createdAt,value
2022-11-17T00:07:21.495Z,16.00
2022-11-17T00:30:04.110Z,15.90
2022-11-17T00:35:27.605Z,15.90
2022-11-17T00:38:13.274Z,15.90
2022-11-17T00:50:29.028Z,15.90
2022-11-17T00:55:23.525Z,15.80
2022-11-17T01:02:48.559Z,15.80
2022-11-17T01:05:15.398Z,15.80
2022-11-17T01:10:10.202Z,15.80
2022-11-17T01:17:31.903Z,15.80
2022-11-17T01:19:58.950Z,15.80
2022-11-17T01:24:52.932Z,15.80
2022-11-17T01:29:58.600Z,15.80
2022-11-17T01:37:19.725Z,15.70
2022-11-17T01:42:32.195Z,15.70
2022-11-17T01:45:03.415Z,15.70
2022-11-17T01:47:52.533Z,15.70
2022-11-17T01:50:39.978Z,15.70
2022-11-17T01:53:15.336Z,15.70
2022-11-17T01:55:49.062Z,15.70
2022-11-17T01:58:21.202Z,15.60
2022-11-17T02:05:57.864Z,15.60
2022-11-17T02:08:28.615Z,15.60
2022-11-17T02:10:56.226Z,15.60
2022-11-17T02:13:23.451Z,15.60
2022-11-17T02:18:18.226Z,15.60
2022-11-17T02:21:06.124Z,15.50
2022-11-17T02:23:55.038Z,15.60
2022-11-17T02:26:55.983Z,15.50
2022-11-17T02:29:43.451Z,15.50
2022-11-17T02:32:17.066Z,15.50
2022-11-17T02:35:05.178Z,15.50
2022-11-17T02:37:50.829Z,15.50
2022-11-17T02:40:31.091Z,15.50
2022-11-17T02:43:22.515Z,15.50
2022-11-17T02:45:51.852Z,15.50
2022-11-17T02:48:32.782Z,15.50
2022-11-17T02:51:00.282Z,15.50
2022-11-17T02:53:28.743Z,15.50
2022-11-17T02:55:59.208Z,15.50
2022-11-17T02:58:26.027Z,15.50
2022-11-17T03:01:04.794Z,15.50
2022-11-17T03:03:48.882Z,15.50
2022-11-17T03:06:31.649Z,15.60
2022-11-17T03:09:21.479Z,15.60
2022-11-17T03:11:50.240Z,15.60
2022-11-17T03:14:51.844Z,15.60
2022-11-17T03:18:05.928Z,15.60
2022-11-17T03:20:42.539Z,15.70
2022-11-17T03:23:17.994Z,15.60
2022-11-17T03:25:51.835Z,15.70
2022-11-17T03:28:21.703Z,15.60
2022-11-17T03:30:51.604Z,15.60
2022-11-17T03:33:21.666Z,15.60
2022-11-17T03:36:11.542Z,16.60
2022-11-17T03:38:44.916Z,15.70
2022-11-17T03:41:14.831Z,15.70
2022-11-17T03:43:43.762Z,15.70
2022-11-17T03:46:15.313Z,15.70
2022-11-17T03:48:57.019Z,15.70
2022-11-17T03:51:27.195Z,15.70
2022-11-17T03:53:54.931Z,15.70
2022-11-17T03:56:28.999Z,15.90
2022-11-17T03:59:22.986Z,15.70
2022-11-17T04:01:49.855Z,15.80
2022-11-17T04:04:22.011Z,15.80
2022-11-17T04:06:51.686Z,15.80
2022-11-17T04:09:24.024Z,15.90
2022-11-17T04:12:10.251Z,15.90
2022-11-17T04:14:55.622Z,15.90
2022-11-17T04:17:22.479Z,15.90
2022-11-17T04:19:49.240Z,15.90
2022-11-17T04:22:15.995Z,15.90
2022-11-17T04:24:42.792Z,15.90
2022-11-17T04:27:28.097Z,15.90
2022-11-17T04:29:54.860Z,16.00
2022-11-17T04:32:21.686Z,15.90
2022-11-17T04:34:48.779Z,16.00
2022-11-17T04:37:18.324Z,16.00
2022-11-17T04:39:45.992Z,16.00
2022-11-17T04:42:12.845Z,15.90
2022-11-17T04:44:39.771Z,15.90
2022-11-17T04:47:07.041Z,15.90
2022-11-17T04:49:34.268Z,15.90
2022-11-17T04:52:01.225Z,15.90
2022-11-17T04:54:28.067Z,15.90
2022-11-17T04:56:55.659Z,15.90
2022-11-17T04:59:22.462Z,15.90
2022-11-17T05:01:49.636Z,15.80
2022-11-17T05:04:38.686Z,15.90
2022-11-17T05:07:06.225Z,15.80
2022-11-17T05:09:33.122Z,15.80
2022-11-17T05:12:18.980Z,15.80
2022-11-17T05:14:47.661Z,15.70
2022-11-17T05:17:14.446Z,15.70
2022-11-17T05:19:48.383Z,15.60
2022-11-17T05:22:39.879Z,15.60
2022-11-17T05:25:07.342Z,15.50
2022-11-17T05:27:35.883Z,15.50
2022-11-17T05:30:03.782Z,15.50
2022-11-17T05:32:30.631Z,15.50
2022-11-17T05:34:57.406Z,15.50
2022-11-17T05:37:24.206Z,15.50
2022-11-17T05:39:50.990Z,15.50
2022-11-17T05:42:17.771Z,15.50
2022-11-17T05:44:44.552Z,15.70
2022-11-17T05:47:11.350Z,15.50
2022-11-17T05:49:38.133Z,15.50
2022-11-17T05:52:05.101Z,15.50
2022-11-17T05:54:31.884Z,15.40
2022-11-17T05:57:00.988Z,15.50
2022-11-17T05:59:40.766Z,15.40
2022-11-17T06:02:14.209Z,15.50
2022-11-17T06:04:41.126Z,15.40
2022-11-17T06:07:08.197Z,15.50
2022-11-17T06:09:38.992Z,15.50
2022-11-17T06:12:06.516Z,15.50
2022-11-17T06:14:35.467Z,15.40
2022-11-17T06:17:07.591Z,15.50
2022-11-17T06:19:41.084Z,15.40
2022-11-17T06:22:13.551Z,15.70
2022-11-17T06:24:45.244Z,15.50
2022-11-17T06:27:15.498Z,15.50
2022-11-17T06:29:44.991Z,15.50
2022-11-17T06:32:15.884Z,15.50
2022-11-17T06:34:49.098Z,15.50
2022-11-17T06:37:16.067Z,15.50
2022-11-17T06:39:42.879Z,15.50
2022-11-17T06:42:09.741Z,15.50
2022-11-17T06:44:36.605Z,15.50
2022-11-17T06:47:03.599Z,15.50
2022-11-17T06:49:30.418Z,15.50
2022-11-17T06:51:57.285Z,15.60
2022-11-17T06:54:24.095Z,11.90
2022-11-17T06:56:52.404Z,15.50
2022-11-17T06:59:19.320Z,15.50
2022-11-17T07:01:46.134Z,15.60
2022-11-17T07:04:12.988Z,15.50
2022-11-17T07:06:39.765Z,15.50
2022-11-17T07:09:06.622Z,15.50
2022-11-17T07:11:36.215Z,15.50
2022-11-17T07:14:03.154Z,15.60
2022-11-17T07:16:31.069Z,15.60
2022-11-17T07:18:59.281Z,15.50
2022-11-17T07:21:26.579Z,15.50
2022-11-17T07:23:53.667Z,15.60
2022-11-17T07:26:20.594Z,15.90
2022-11-17T07:28:47.385Z,15.60
2022-11-17T07:31:14.163Z,15.70
2022-11-17T07:33:41.257Z,15.60
2022-11-17T07:36:11.077Z,15.60
2022-11-17T07:38:39.660Z,15.60
2022-11-17T07:41:08.813Z,15.60
2022-11-17T07:43:36.439Z,15.60
2022-11-17T07:46:12.459Z,15.60
2022-11-17T07:48:40.073Z,15.60
2022-11-17T07:51:07.501Z,15.60
2022-11-17T07:53:35.272Z,15.60
2022-11-17T07:56:10.539Z,15.60
2022-11-17T07:58:38.623Z,15.70
2022-11-17T08:01:15.429Z,15.70
2022-11-17T08:03:43.462Z,15.70
2022-11-17T08:06:10.678Z,15.70
2022-11-17T08:08:38.810Z,15.70
2022-11-17T08:11:11.219Z,19.80
2022-11-17T08:13:39.726Z,15.70
2022-11-17T08:16:07.760Z,15.70
2022-11-17T08:18:35.281Z,15.80
2022-11-17T08:21:10.912Z,15.70
2022-11-17T08:23:38.612Z,15.80
2022-11-17T08:26:07.443Z,16.50
2022-11-17T08:28:35.114Z,15.80
2022-11-17T08:31:04.233Z,15.80
2022-11-17T08:33:31.587Z,15.80
2022-11-17T08:35:59.831Z,15.80
2022-11-17T08:38:29.609Z,15.80
2022-11-17T08:41:02.122Z,15.70
2022-11-17T08:43:29.165Z,15.70
2022-11-17T08:45:56.111Z,15.80
2022-11-17T08:48:23.560Z,15.70
2022-11-17T08:50:50.661Z,15.70
2022-11-17T08:53:19.570Z,15.70
2022-11-17T08:55:46.700Z,15.70
2022-11-17T08:58:13.653Z,15.70
2022-11-17T09:00:41.091Z,15.70
2022-11-17T09:03:12.079Z,15.70
2022-11-17T09:05:41.032Z,15.60
2022-11-17T09:08:37.865Z,15.70
2022-11-17T09:10:55.727Z,15.70
2022-11-17T09:13:22.570Z,15.60
2022-11-17T09:15:49.365Z,15.60
2022-11-17T09:18:16.301Z,15.60
2022-11-17T09:20:45.827Z,15.60
2022-11-17T09:23:13.154Z,15.60
2022-11-17T09:25:39.979Z,15.60
2022-11-17T09:28:06.936Z,15.60
2022-11-17T09:30:33.734Z,15.60
2022-11-17T09:33:00.596Z,15.60
2022-11-17T09:35:27.453Z,15.60
2022-11-17T09:37:59.705Z,15.70
2022-11-17T09:40:27.502Z,15.60
2022-11-17T09:42:54.958Z,15.70
2022-11-17T09:45:27.765Z,15.70
2022-11-17T09:48:38.747Z,15.70
2022-11-17T09:50:56.267Z,15.80
2022-11-17T09:53:44.595Z,15.80
2022-11-17T09:56:13.610Z,15.80
2022-11-17T09:58:58.796Z,15.80
2022-11-17T10:01:28.939Z,15.80
2022-11-17T10:03:59.086Z,15.80
2022-11-17T10:06:28.803Z,15.80
2022-11-17T10:08:55.758Z,15.80
2022-11-17T10:11:35.034Z,15.70
2022-11-17T10:14:08.004Z,15.70
2022-11-17T10:16:36.448Z,15.80
2022-11-17T10:19:20.368Z,15.70
2022-11-17T10:22:12.963Z,15.70
2022-11-17T10:24:52.117Z,15.70
2022-11-17T10:27:29.840Z,15.70
2022-11-17T10:30:04.890Z,15.70
2022-11-17T10:32:35.989Z,15.70
2022-11-17T10:35:23.094Z,15.70
2022-11-17T10:37:59.180Z,15.70
2022-11-17T10:40:27.234Z,15.70
2022-11-17T10:42:59.293Z,15.80
2022-11-17T10:45:26.377Z,15.70
2022-11-17T10:48:07.680Z,15.70
2022-11-17T10:50:35.143Z,15.80
2022-11-17T10:53:30.411Z,15.70
2022-11-17T10:56:02.523Z,15.80
2022-11-17T10:58:31.801Z,15.70
2022-11-17T11:01:01.992Z,15.70
2022-11-17T11:03:35.918Z,15.70
2022-11-17T11:06:22.562Z,15.80
2022-11-17T11:08:55.494Z,15.70
2022-11-17T11:11:48.403Z,15.70
2022-11-17T11:14:30.218Z,15.70
2022-11-17T11:16:57.649Z,15.70
2022-11-17T11:19:25.379Z,15.70
2022-11-17T11:22:20.938Z,15.70
2022-11-17T11:24:55.069Z,15.70
2022-11-17T11:27:50.514Z,15.70
2022-11-17T11:30:18.627Z,15.80
2022-11-17T11:32:54.476Z,15.80
2022-11-17T11:35:32.532Z,15.80
2022-11-17T11:38:16.128Z,15.80
2022-11-17T11:40:51.390Z,15.80
2022-11-17T11:43:36.614Z,15.80
2022-11-17T11:46:24.938Z,15.80
2022-11-17T11:48:55.187Z,15.80
2022-11-17T11:51:28.731Z,15.80
2022-11-17T11:54:00.761Z,15.80
2022-11-17T11:56:38.319Z,15.80
2022-11-17T11:59:14.938Z,15.80
2022-11-17T12:01:45.783Z,15.70
2022-11-17T12:04:47.806Z,15.70
2022-11-17T12:07:30.597Z,15.70
2022-11-17T12:10:03.376Z,15.70
2022-11-17T12:12:37.073Z,15.70
2022-11-17T12:15:08.822Z,15.70
2022-11-17T12:17:36.388Z,15.70
2022-11-17T12:20:25.479Z,15.70
2022-11-17T12:23:19.123Z,15.70
2022-11-17T12:25:53.572Z,15.70
2022-11-17T12:28:37.087Z,15.70
2022-11-17T12:31:10.830Z,15.70
2022-11-17T12:33:52.794Z,15.60
2022-11-17T12:36:31.434Z,15.60
2022-11-17T12:39:04.213Z,15.60
2022-11-17T12:41:49.695Z,15.50
2022-11-17T12:44:50.605Z,15.50
2022-11-17T12:47:20.768Z,15.50
2022-11-17T12:50:19.925Z,15.40
2022-11-17T12:53:05.322Z,15.40
2022-11-17T12:55:35.195Z,15.30
2022-11-17T12:58:20.090Z,15.30
2022-11-17T13:01:01.813Z,15.30
2022-11-17T13:03:37.504Z,15.20
2022-11-17T13:06:33.825Z,15.20
2022-11-17T13:09:06.107Z,15.10
2022-11-17T13:11:33.785Z,15.20
2022-11-17T13:14:15.807Z,15.10
2022-11-17T13:16:48.895Z,15.10
2022-11-17T13:19:34.327Z,15.10
2022-11-17T13:22:14.758Z,15.10
2022-11-17T13:24:44.419Z,15.10
2022-11-17T13:27:46.843Z,15.10
2022-11-17T13:30:26.265Z,15.10
2022-11-17T13:32:54.848Z,15.10
2022-11-17T13:35:23.308Z,15.10
2022-11-17T13:38:11.872Z,15.10
2022-11-17T13:40:40.977Z,15.20
2022-11-17T13:43:12.863Z,15.20
2022-11-17T13:45:40.579Z,15.30
2022-11-17T13:48:27.709Z,15.20
2022-11-17T13:50:54.618Z,15.30
2022-11-17T13:53:26.542Z,15.30
2022-11-17T13:55:53.753Z,15.30
2022-11-17T13:58:26.519Z,15.30
2022-11-17T14:00:58.709Z,15.40
2022-11-17T14:03:40.605Z,15.40
2022-11-17T14:06:13.135Z,15.40
2022-11-17T14:08:42.203Z,15.40
2022-11-17T14:11:12.130Z,15.50
2022-11-17T14:13:42.736Z,15.50
2022-11-17T14:16:38.450Z,15.50
2022-11-17T14:19:23.439Z,15.50
2022-11-17T14:22:13.187Z,15.50
2022-11-17T14:24:42.695Z,15.50
2022-11-17T14:27:34.659Z,15.50
2022-11-17T14:30:01.575Z,15.50
2022-11-17T14:32:28.498Z,15.60
2022-11-17T14:34:55.259Z,15.60
2022-11-17T14:37:22.079Z,15.60
2022-11-17T14:39:48.843Z,15.60
2022-11-17T14:42:15.634Z,15.50
2022-11-17T14:44:42.398Z,15.50
2022-11-17T14:47:09.170Z,15.50
2022-11-17T14:49:35.929Z,15.50
2022-11-17T14:52:02.784Z,15.50
2022-11-17T14:54:29.624Z,15.50
2022-11-17T14:56:56.382Z,15.50
2022-11-17T14:59:23.336Z,15.40
2022-11-17T15:01:50.106Z,15.40
2022-11-17T15:04:48.174Z,15.60
2022-11-17T15:07:03.890Z,15.30
2022-11-17T15:09:30.779Z,15.20
2022-11-17T15:11:57.584Z,15.20
2022-11-17T15:14:24.412Z,15.10
2022-11-17T15:16:51.225Z,15.10
2022-11-17T15:19:18.113Z,15.00
2022-11-17T15:21:44.886Z,15.00
2022-11-17T15:24:11.659Z,14.90
2022-11-17T15:26:38.443Z,14.80
2022-11-17T15:29:05.233Z,14.80
2022-11-17T15:31:32.033Z,14.80
2022-11-17T15:33:58.982Z,14.80
2022-11-17T15:36:25.836Z,14.70
2022-11-17T15:38:53.406Z,14.70
2022-11-17T15:41:21.212Z,14.70
2022-11-17T15:43:48.268Z,14.70
2022-11-17T15:46:17.386Z,14.70
2022-11-17T15:48:46.296Z,14.60
2022-11-17T15:51:18.118Z,14.60
2022-11-17T15:53:46.781Z,14.60
2022-11-17T15:56:26.216Z,14.60
2022-11-17T15:58:58.969Z,14.50
2022-11-17T16:01:31.228Z,14.50
2022-11-17T16:04:00.870Z,14.40
2022-11-17T16:06:29.197Z,14.40
2022-11-17T16:08:56.125Z,14.40
2022-11-17T16:11:23.620Z,14.40
2022-11-17T16:13:59.121Z,14.40
2022-11-17T16:16:28.796Z,14.30
2022-11-17T16:18:56.448Z,14.40
2022-11-17T16:21:23.545Z,13.40
2022-11-17T16:23:55.952Z,14.30
2022-11-17T16:26:25.144Z,14.30
2022-11-17T16:29:02.927Z,14.30
2022-11-17T16:31:32.201Z,14.30
2022-11-17T16:34:01.018Z,14.30
2022-11-17T16:36:35.879Z,14.30
2022-11-17T16:39:05.757Z,14.30
2022-11-17T16:41:37.939Z,14.30
2022-11-17T16:44:11.845Z,14.30
2022-11-17T16:46:41.504Z,14.30
2022-11-17T16:49:11.064Z,14.20
2022-11-17T16:51:37.964Z,14.40
2022-11-17T16:54:06.975Z,14.40
2022-11-17T16:56:34.807Z,14.00
2022-11-17T17:01:30.818Z,14.40
2022-11-17T17:04:03.001Z,14.40
2022-11-17T17:08:59.705Z,14.40
2022-11-17T17:11:29.218Z,14.40
2022-11-17T17:16:24.005Z,14.40
2022-11-17T17:18:56.085Z,14.40
2022-11-17T17:26:22.145Z,14.40
2022-11-17T17:28:51.013Z,14.40
2022-11-17T17:31:22.032Z,14.40
2022-11-17T17:33:50.778Z,14.40
2022-11-17T17:36:20.192Z,14.40
2022-11-17T17:38:53.312Z,14.40
2022-11-17T17:41:23.235Z,14.30
2022-11-17T17:44:02.002Z,14.40
2022-11-17T17:46:30.097Z,14.30
2022-11-17T17:48:57.549Z,14.30
2022-11-17T17:51:26.385Z,14.30
2022-11-17T17:53:55.819Z,14.40
2022-11-17T17:56:23.560Z,14.30
2022-11-17T17:58:51.721Z,14.30
2022-11-17T18:01:21.887Z,14.30
2022-11-17T18:03:50.602Z,14.30
2022-11-17T18:06:22.431Z,14.30
2022-11-17T18:08:49.603Z,14.30
2022-11-17T18:11:20.820Z,14.30
2022-11-17T18:13:49.986Z,14.30
2022-11-17T18:16:21.344Z,14.30
2022-11-17T18:21:18.078Z,14.30
2022-11-17T18:23:45.748Z,14.30
2022-11-17T18:26:21.587Z,14.10
2022-11-17T18:28:53.595Z,14.30
2022-11-17T18:31:22.075Z,14.30
2022-11-17T18:33:56.285Z,14.30
2022-11-17T18:36:23.738Z,14.30
2022-11-17T18:41:20.749Z,14.20
2022-11-17T18:43:48.252Z,14.30
2022-11-17T18:46:21.319Z,14.20
2022-11-17T18:48:50.897Z,14.20
2022-11-17T18:51:21.158Z,14.20
2022-11-17T18:53:49.452Z,14.20
2022-11-17T18:56:18.333Z,14.20
2022-11-17T18:58:45.456Z,14.10
2022-11-17T19:01:23.505Z,14.20
2022-11-17T19:03:53.433Z,14.10
2022-11-17T19:06:22.449Z,14.10
2022-11-17T19:08:49.694Z,14.10
2022-11-17T19:11:18.150Z,14.10
2022-11-17T19:16:24.131Z,14.00
2022-11-17T19:18:53.851Z,14.00
2022-11-17T19:21:27.849Z,14.00
2022-11-17T19:23:57.585Z,14.00
2022-11-17T19:26:27.131Z,13.90
2022-11-17T19:29:07.081Z,14.00
2022-11-17T19:31:37.500Z,13.90
2022-11-17T19:34:04.979Z,13.90
2022-11-17T19:36:34.009Z,13.90
2022-11-17T19:39:02.781Z,13.90
2022-11-17T19:41:32.040Z,13.90
2022-11-17T19:44:00.752Z,13.80
2022-11-17T19:46:28.696Z,13.80
2022-11-17T19:48:57.084Z,13.80
2022-11-17T19:51:26.387Z,13.80
2022-11-17T19:53:55.751Z,13.80
2022-11-17T19:56:24.322Z,13.80
2022-11-17T20:01:24.218Z,13.80
2022-11-17T20:03:51.964Z,13.80
2022-11-17T20:06:21.810Z,13.80
2022-11-17T20:11:19.945Z,13.70
2022-11-17T20:16:20.226Z,13.70
2022-11-17T20:18:50.928Z,13.70
2022-11-17T20:21:17.947Z,13.70
2022-11-17T20:23:45.500Z,13.70
2022-11-17T20:26:21.193Z,13.70
2022-11-17T20:31:24.338Z,13.60
2022-11-17T20:33:52.248Z,13.60
2022-11-17T20:36:21.292Z,13.60
2022-11-17T20:38:52.558Z,13.60
2022-11-17T20:41:21.087Z,13.50
2022-11-17T20:43:49.578Z,13.50
2022-11-17T20:46:16.861Z,13.50
2022-11-17T20:48:44.365Z,13.50
2022-11-17T20:51:14.416Z,13.50
2022-11-17T20:56:10.580Z,13.50
2022-11-17T20:58:38.164Z,13.40
2022-11-17T21:01:16.769Z,13.40
2022-11-17T21:06:15.523Z,13.40
2022-11-17T21:08:44.232Z,13.30
2022-11-17T21:11:36.715Z,13.30
2022-11-17T21:14:05.680Z,13.30
2022-11-17T21:16:34.221Z,13.30
2022-11-17T21:23:55.987Z,13.30
2022-11-17T21:26:23.653Z,13.20
2022-11-17T21:28:51.369Z,13.20
2022-11-17T21:31:26.009Z,13.20
2022-11-17T21:33:58.534Z,13.20
2022-11-17T21:36:26.892Z,13.20
2022-11-17T21:38:54.808Z,13.10
2022-11-17T21:41:30.901Z,13.20
2022-11-17T21:43:59.515Z,13.20
2022-11-17T21:46:28.811Z,13.20
2022-11-17T21:48:57.478Z,13.20
2022-11-17T21:51:27.935Z,13.20
2022-11-17T21:53:56.847Z,13.20
2022-11-17T21:56:26.595Z,13.20
2022-11-17T21:58:57.454Z,13.30
2022-11-17T22:01:24.895Z,13.30
2022-11-17T22:03:51.985Z,13.30
2022-11-17T22:06:21.699Z,13.30
2022-11-17T22:08:49.728Z,13.40
2022-11-17T22:11:35.266Z,13.40
2022-11-17T22:14:16.458Z,13.50
2022-11-17T22:16:51.893Z,13.50
2022-11-17T22:19:20.764Z,13.50
2022-11-17T22:21:49.691Z,13.60
2022-11-17T22:26:45.326Z,13.60
2022-11-17T22:29:17.873Z,13.60
2022-11-17T22:31:45.888Z,13.60
2022-11-17T22:34:13.254Z,13.60
2022-11-17T22:39:09.296Z,13.70
2022-11-17T22:44:03.960Z,13.70
2022-11-17T22:51:44.671Z,13.70
2022-11-17T23:06:30.987Z,13.60
2022-11-17T23:11:41.589Z,13.50
2022-11-17T23:14:11.693Z,13.50
2022-11-17T23:19:06.543Z,13.50
2022-11-17T23:31:22.667Z,13.30
2022-11-17T23:33:49.796Z,13.30
2022-11-17T23:36:18.465Z,13.30
2022-11-17T23:38:45.902Z,13.30
2022-11-17T23:41:15.293Z,13.30
2022-11-17T23:43:42.508Z,13.30
2022-11-17T23:46:17.913Z,13.20
2022-11-17T23:51:15.009Z,13.20
2022-11-17T23:56:10.447Z,13.20
2022-11-17T23:58:38.131Z,13.10
