createdAt,value
2023-04-22T00:00:23.937Z,9.84
2023-04-22T00:02:27.548Z,9.83
2023-04-22T00:04:31.155Z,9.82
2023-04-22T00:06:34.628Z,9.80
2023-04-22T00:08:38.033Z,9.78
2023-04-22T00:10:41.382Z,9.76
2023-04-22T00:12:44.721Z,9.75
2023-04-22T00:14:49.525Z,9.74
2023-04-22T00:16:52.851Z,9.71
2023-04-22T00:18:56.160Z,9.70
2023-04-22T00:20:59.467Z,9.68
2023-04-22T00:23:02.733Z,9.68
2023-04-22T00:25:06.968Z,9.66
2023-04-22T00:27:10.320Z,9.65
2023-04-22T00:29:13.660Z,9.64
2023-04-22T00:31:18.464Z,9.61
2023-04-22T00:33:21.773Z,9.60
2023-04-22T00:35:25.202Z,9.58
2023-04-22T00:37:28.745Z,9.56
2023-04-22T00:39:32.334Z,9.57
2023-04-22T00:41:35.936Z,9.57
2023-04-22T00:43:39.221Z,9.56
2023-04-22T00:45:43.945Z,9.55
2023-04-22T00:47:49.489Z,9.54
2023-04-22T00:49:53.113Z,9.54
2023-04-22T00:51:56.418Z,9.51
2023-04-22T00:54:01.898Z,9.50
2023-04-22T00:56:05.721Z,9.49
2023-04-22T00:58:09.902Z,9.45
2023-04-22T01:00:13.929Z,9.44
2023-04-22T01:02:17.410Z,9.43
2023-04-22T01:04:23.034Z,9.40
2023-04-22T01:06:26.926Z,9.39
2023-04-22T01:08:30.910Z,9.38
2023-04-22T01:10:34.285Z,9.38
2023-04-22T01:12:37.618Z,9.38
2023-04-22T01:14:41.115Z,9.37
2023-04-22T01:16:45.542Z,9.36
2023-04-22T01:18:49.032Z,9.36
2023-04-22T01:20:54.106Z,9.38
2023-04-22T01:22:58.227Z,9.37
2023-04-22T01:25:03.758Z,9.38
2023-04-22T01:27:07.348Z,9.37
2023-04-22T01:29:10.848Z,9.35
2023-04-22T01:31:14.660Z,9.35
2023-04-22T01:33:18.412Z,9.33
2023-04-22T01:35:22.012Z,9.33
2023-04-22T01:37:25.319Z,9.31
2023-04-22T01:39:28.825Z,9.29
2023-04-22T01:41:34.362Z,9.28
2023-04-22T01:43:37.992Z,9.24
2023-04-22T01:45:41.382Z,9.22
2023-04-22T01:47:45.303Z,9.19
2023-04-22T01:49:48.706Z,9.17
2023-04-22T01:51:52.012Z,9.18
2023-04-22T01:53:56.602Z,9.18
2023-04-22T01:56:01.122Z,9.17
2023-04-22T01:58:06.602Z,9.16
2023-04-22T02:00:11.304Z,9.14
2023-04-22T02:02:21.222Z,9.14
2023-04-22T02:04:24.608Z,9.12
2023-04-22T02:06:28.245Z,9.10
2023-04-22T02:08:31.818Z,9.11
2023-04-22T02:10:35.242Z,9.10
2023-04-22T02:12:38.657Z,9.09
2023-04-22T02:14:43.414Z,9.10
2023-04-22T02:16:47.368Z,9.10
2023-04-22T02:18:50.669Z,9.11
2023-04-22T02:20:53.986Z,9.10
2023-04-22T02:22:57.348Z,9.09
2023-04-22T02:25:01.397Z,9.07
2023-04-22T02:27:04.831Z,9.05
2023-04-22T02:29:08.455Z,9.02
2023-04-22T02:31:13.228Z,8.99
2023-04-22T02:33:17.285Z,8.98
2023-04-22T02:35:20.930Z,8.95
2023-04-22T02:37:27.282Z,8.93
2023-04-22T02:39:31.536Z,8.93
2023-04-22T02:41:35.103Z,8.93
2023-04-22T02:43:38.454Z,8.93
2023-04-22T02:45:41.979Z,8.94
2023-04-22T02:47:47.011Z,8.93
2023-04-22T02:49:51.625Z,8.93
2023-04-22T02:51:55.233Z,8.93
2023-04-22T02:53:58.588Z,8.94
2023-04-22T02:56:02.035Z,8.92
2023-04-22T02:58:05.372Z,8.91
2023-04-22T03:00:10.431Z,8.90
2023-04-22T03:02:13.891Z,8.89
2023-04-22T03:04:36.305Z,8.88
2023-04-22T03:06:39.637Z,8.88
2023-04-22T03:08:42.965Z,8.88
2023-04-22T03:10:46.329Z,8.89
2023-04-22T03:12:50.182Z,8.89
2023-04-22T03:14:53.606Z,8.90
2023-04-22T03:16:58.874Z,8.91
2023-04-22T03:19:02.820Z,8.94
2023-04-22T03:21:08.590Z,8.96
2023-04-22T03:23:11.952Z,8.96
2023-04-22T03:25:15.419Z,8.97
2023-04-22T03:27:28.276Z,8.96
2023-04-22T03:29:31.701Z,8.95
2023-04-22T03:31:35.352Z,8.95
2023-04-22T03:33:38.788Z,8.94
2023-04-22T03:35:49.839Z,8.93
2023-04-22T03:37:55.365Z,8.92
2023-04-22T03:40:05.670Z,8.91
2023-04-22T03:42:09.321Z,8.89
2023-04-22T03:44:17.520Z,8.88
2023-04-22T03:46:22.056Z,8.87
2023-04-22T03:49:00.937Z,8.85
2023-04-22T03:51:08.795Z,8.84
2023-04-22T03:53:15.311Z,8.82
2023-04-22T03:55:18.680Z,8.82
2023-04-22T03:57:22.625Z,8.81
2023-04-22T03:59:25.979Z,8.80
2023-04-22T04:01:29.235Z,8.78
2023-04-22T04:03:36.558Z,8.77
2023-04-22T04:05:40.294Z,8.75
2023-04-22T04:07:44.049Z,8.74
2023-04-22T04:09:48.731Z,8.74
2023-04-22T04:11:54.526Z,8.75
2023-04-22T04:13:57.809Z,8.75
2023-04-22T04:16:05.219Z,8.76
2023-04-22T04:18:09.744Z,8.76
2023-04-22T04:20:13.887Z,8.73
2023-04-22T04:22:17.060Z,8.73
2023-04-22T04:24:28.344Z,8.72
2023-04-22T04:26:39.755Z,8.71
2023-04-22T04:28:49.276Z,8.71
2023-04-22T04:30:54.701Z,8.72
2023-04-22T04:32:58.727Z,8.73
2023-04-22T04:35:03.269Z,8.74
2023-04-22T04:37:06.640Z,8.75
2023-04-22T04:39:30.842Z,8.76
2023-04-22T04:41:34.627Z,8.78
2023-04-22T04:43:40.977Z,8.80
2023-04-22T04:45:59.544Z,8.80
2023-04-22T04:48:10.082Z,8.82
2023-04-22T04:50:17.125Z,8.84
2023-04-22T04:52:21.244Z,8.87
2023-04-22T04:54:24.544Z,8.89
2023-04-22T04:56:28.178Z,8.93
2023-04-22T04:58:31.783Z,8.98
2023-04-22T05:00:54.799Z,9.03
2023-04-22T05:02:59.102Z,9.09
2023-04-22T05:05:02.627Z,9.14
2023-04-22T05:07:06.590Z,9.18
2023-04-22T05:09:11.589Z,9.22
2023-04-22T05:11:14.844Z,9.28
2023-04-22T05:13:20.383Z,9.34
2023-04-22T05:15:25.650Z,9.39
2023-04-22T05:17:30.542Z,9.43
2023-04-22T05:19:33.848Z,9.49
2023-04-22T05:21:38.307Z,9.54
2023-04-22T05:23:41.550Z,9.59
2023-04-22T05:25:44.924Z,9.67
2023-04-22T05:27:50.187Z,9.73
2023-04-22T05:29:55.260Z,9.80
2023-04-22T05:32:03.185Z,9.87
2023-04-22T05:34:08.543Z,9.93
2023-04-22T05:36:11.864Z,10.00
2023-04-22T05:38:15.186Z,10.08
2023-04-22T05:40:19.280Z,10.15
2023-04-22T05:42:22.671Z,10.19
2023-04-22T05:44:26.169Z,10.26
2023-04-22T05:46:29.777Z,10.31
2023-04-22T05:48:33.145Z,10.38
2023-04-22T05:50:41.419Z,10.43
2023-04-22T05:52:45.178Z,10.49
2023-04-22T05:54:51.330Z,10.56
2023-04-22T05:56:54.619Z,10.63
2023-04-22T05:58:57.863Z,10.69
2023-04-22T06:01:01.749Z,10.75
2023-04-22T06:03:28.279Z,10.82
2023-04-22T06:05:33.440Z,10.89
2023-04-22T06:07:38.090Z,10.96
2023-04-22T06:09:43.337Z,11.01
2023-04-22T06:11:46.808Z,11.06
2023-04-22T06:13:50.615Z,11.13
2023-04-22T06:15:54.226Z,11.18
2023-04-22T06:17:57.573Z,11.25
2023-04-22T06:20:00.879Z,11.31
2023-04-22T06:22:04.159Z,11.38
2023-04-22T06:24:10.344Z,11.45
2023-04-22T06:26:14.017Z,11.53
2023-04-22T06:28:17.281Z,11.61
2023-04-22T06:30:22.233Z,11.68
2023-04-22T06:32:25.524Z,11.74
2023-04-22T06:34:28.887Z,11.81
2023-04-22T06:36:33.778Z,11.88
2023-04-22T06:38:38.837Z,11.96
2023-04-22T06:41:15.805Z,12.04
2023-04-22T06:43:21.226Z,12.10
2023-04-22T06:45:43.465Z,12.15
2023-04-22T06:48:05.487Z,12.23
2023-04-22T06:50:22.811Z,12.30
2023-04-22T06:52:32.013Z,12.37
2023-04-22T06:54:35.686Z,12.44
2023-04-22T06:56:40.611Z,12.52
2023-04-22T06:58:43.967Z,12.63
2023-04-22T07:00:47.420Z,12.73
2023-04-22T07:02:50.924Z,12.79
2023-04-22T07:04:54.277Z,12.87
2023-04-22T07:06:57.594Z,12.93
2023-04-22T07:09:01.522Z,13.01
2023-04-22T07:11:04.899Z,13.07
2023-04-22T07:13:20.176Z,13.11
2023-04-22T07:15:23.458Z,13.18
2023-04-22T07:17:27.098Z,13.22
2023-04-22T07:19:32.493Z,13.27
2023-04-22T07:21:38.311Z,13.32
2023-04-22T07:23:41.829Z,13.35
2023-04-22T07:25:45.146Z,13.39
2023-04-22T07:27:48.487Z,13.43
2023-04-22T07:29:55.500Z,13.47
2023-04-22T07:31:59.528Z,13.55
2023-04-22T07:34:03.186Z,13.61
2023-04-22T07:36:07.978Z,13.66
2023-04-22T07:38:14.528Z,13.70
2023-04-22T07:40:19.196Z,13.76
2023-04-22T07:42:25.125Z,13.81
2023-04-22T07:44:30.295Z,13.87
2023-04-22T07:46:35.592Z,13.91
2023-04-22T07:48:39.637Z,13.98
2023-04-22T07:50:42.855Z,14.03
2023-04-22T07:52:46.766Z,14.10
2023-04-22T07:54:51.428Z,14.19
2023-04-22T07:56:55.088Z,14.27
2023-04-22T07:58:58.330Z,14.35
2023-04-22T08:01:01.771Z,14.41
2023-04-22T08:03:10.457Z,14.47
2023-04-22T08:05:13.952Z,14.54
2023-04-22T08:07:32.653Z,14.60
2023-04-22T08:09:37.461Z,14.64
2023-04-22T08:11:41.323Z,14.70
2023-04-22T08:13:45.613Z,14.75
2023-04-22T08:15:48.937Z,14.79
2023-04-22T08:17:52.340Z,14.87
2023-04-22T08:19:56.970Z,14.93
2023-04-22T08:22:00.286Z,14.99
2023-04-22T08:24:03.584Z,15.06
2023-04-22T08:26:08.329Z,15.12
2023-04-22T08:28:11.654Z,15.16
2023-04-22T08:30:15.323Z,15.21
2023-04-22T08:32:19.850Z,15.26
2023-04-22T08:34:24.853Z,15.32
2023-04-22T08:36:29.721Z,15.40
2023-04-22T08:38:32.999Z,15.48
2023-04-22T08:40:36.616Z,15.58
2023-04-22T08:42:41.184Z,15.66
2023-04-22T08:44:45.943Z,15.74
2023-04-22T08:46:50.148Z,15.82
2023-04-22T08:48:55.301Z,15.90
2023-04-22T08:50:59.426Z,15.98
2023-04-22T08:53:04.087Z,16.07
2023-04-22T08:55:08.397Z,16.14
2023-04-22T08:57:12.193Z,16.21
2023-04-22T08:59:15.517Z,16.31
2023-04-22T09:01:19.195Z,16.38
2023-04-22T09:03:23.460Z,16.46
2023-04-22T09:05:28.721Z,16.54
2023-04-22T09:07:33.290Z,16.62
2023-04-22T09:09:39.009Z,16.70
2023-04-22T09:11:43.034Z,16.80
2023-04-22T09:13:46.288Z,16.89
2023-04-22T09:15:49.507Z,16.99
2023-04-22T09:17:53.566Z,17.08
2023-04-22T09:19:59.161Z,17.17
2023-04-22T09:22:03.010Z,17.26
2023-04-22T09:24:08.718Z,17.34
2023-04-22T09:26:15.101Z,17.41
2023-04-22T09:28:20.190Z,17.49
2023-04-22T09:30:26.204Z,17.55
2023-04-22T09:32:29.491Z,17.63
2023-04-22T09:34:32.783Z,17.72
2023-04-22T09:36:37.743Z,17.79
2023-04-22T09:38:41.139Z,17.85
2023-04-22T09:40:45.635Z,17.96
2023-04-22T09:42:54.960Z,18.03
2023-04-22T09:45:01.974Z,18.12
2023-04-22T09:47:05.766Z,18.22
2023-04-22T09:49:09.067Z,18.31
2023-04-22T09:51:17.308Z,18.41
2023-04-22T09:53:21.733Z,18.50
2023-04-22T09:55:26.409Z,18.59
2023-04-22T09:57:29.738Z,18.66
2023-04-22T09:59:34.509Z,18.74
2023-04-22T10:01:39.490Z,18.81
2023-04-22T10:03:43.108Z,18.88
2023-04-22T10:05:46.760Z,18.97
2023-04-22T10:07:50.247Z,19.05
2023-04-22T10:09:53.566Z,19.12
2023-04-22T10:11:58.700Z,19.20
2023-04-22T10:14:02.102Z,19.29
2023-04-22T10:16:07.565Z,19.39
2023-04-22T10:18:14.820Z,19.45
2023-04-22T10:20:20.168Z,19.51
2023-04-22T10:22:23.915Z,19.57
2023-04-22T10:24:28.377Z,19.62
2023-04-22T10:26:41.836Z,19.68
2023-04-22T10:28:45.619Z,19.75
2023-04-22T10:30:49.372Z,19.81
2023-04-22T10:32:54.555Z,19.87
2023-04-22T10:35:12.602Z,19.93
2023-04-22T10:37:19.396Z,19.98
2023-04-22T10:39:23.414Z,20.07
2023-04-22T10:41:30.213Z,20.16
2023-04-22T10:43:44.452Z,20.27
2023-04-22T10:45:47.860Z,20.34
2023-04-22T10:47:51.247Z,20.44
2023-04-22T10:50:11.238Z,20.52
2023-04-22T10:52:29.902Z,20.59
2023-04-22T10:54:59.030Z,20.71
2023-04-22T10:57:03.476Z,20.77
2023-04-22T10:59:17.249Z,20.83
2023-04-22T11:01:20.581Z,20.87
2023-04-22T11:03:29.947Z,20.94
2023-04-22T11:05:35.851Z,20.99
2023-04-22T11:07:40.763Z,21.05
2023-04-22T11:09:46.525Z,21.09
2023-04-22T11:11:51.319Z,21.16
2023-04-22T11:13:55.473Z,21.21
2023-04-22T11:15:58.844Z,21.26
2023-04-22T11:18:02.216Z,21.37
2023-04-22T11:20:08.022Z,21.46
2023-04-22T11:22:14.455Z,21.55
2023-04-22T11:24:20.710Z,21.65
2023-04-22T11:26:35.136Z,21.76
2023-04-22T11:28:47.647Z,21.83
2023-04-22T11:30:51.377Z,21.84
2023-04-22T11:32:57.040Z,21.84
2023-04-22T11:35:04.606Z,21.84
2023-04-22T11:37:07.873Z,21.86
2023-04-22T11:39:15.187Z,21.90
2023-04-22T11:41:23.189Z,21.97
2023-04-22T11:43:26.570Z,22.04
2023-04-22T11:45:31.346Z,22.13
2023-04-22T11:47:35.787Z,22.17
2023-04-22T11:49:40.092Z,22.22
2023-04-22T11:52:00.898Z,22.29
2023-04-22T11:54:04.900Z,22.38
2023-04-22T11:56:09.612Z,22.44
2023-04-22T11:58:14.594Z,22.53
2023-04-22T12:00:18.561Z,22.61
2023-04-22T12:02:21.960Z,22.71
2023-04-22T12:04:25.417Z,22.76
2023-04-22T12:06:32.384Z,22.82
2023-04-22T12:08:39.788Z,22.89
2023-04-22T12:10:44.769Z,23.01
2023-04-22T12:12:51.598Z,23.13
2023-04-22T12:14:55.012Z,23.24
2023-04-22T12:16:58.402Z,23.31
2023-04-22T12:19:05.045Z,23.28
2023-04-22T12:21:11.191Z,23.17
2023-04-22T12:23:15.920Z,23.08
2023-04-22T12:25:20.563Z,23.04
2023-04-22T12:27:23.863Z,23.04
2023-04-22T12:29:35.070Z,22.97
2023-04-22T12:31:38.735Z,22.90
2023-04-22T12:33:42.428Z,22.82
2023-04-22T12:35:47.139Z,22.75
2023-04-22T12:37:51.286Z,22.64
2023-04-22T12:39:55.711Z,22.54
2023-04-22T12:41:59.055Z,22.49
2023-04-22T12:44:02.388Z,22.55
2023-04-22T12:46:08.149Z,22.72
2023-04-22T12:48:11.782Z,22.85
2023-04-22T12:50:15.167Z,22.89
2023-04-22T12:52:18.512Z,22.87
2023-04-22T12:54:22.177Z,22.79
2023-04-22T12:56:25.730Z,22.77
2023-04-22T12:58:29.125Z,22.80
2023-04-22T13:00:32.454Z,22.84
2023-04-22T13:02:37.351Z,22.86
2023-04-22T13:04:40.985Z,22.85
2023-04-22T13:06:44.492Z,22.80
2023-04-22T13:08:48.712Z,22.75
2023-04-22T13:10:52.069Z,22.72
2023-04-22T13:13:00.544Z,22.72
2023-04-22T13:15:13.602Z,22.85
2023-04-22T13:17:16.939Z,23.01
2023-04-22T13:19:21.642Z,23.08
2023-04-22T13:21:24.968Z,23.09
2023-04-22T13:23:28.339Z,23.05
2023-04-22T13:25:31.827Z,22.96
2023-04-22T13:27:35.283Z,22.86
2023-04-22T13:29:39.234Z,22.76
2023-04-22T13:31:44.039Z,22.71
2023-04-22T13:33:47.376Z,22.78
2023-04-22T13:35:52.208Z,22.95
2023-04-22T13:37:55.499Z,23.14
2023-04-22T13:39:58.867Z,23.43
2023-04-22T13:42:02.890Z,23.72
2023-04-22T13:44:06.281Z,23.97
2023-04-22T13:46:09.633Z,24.22
2023-04-22T13:48:13.089Z,24.41
2023-04-22T13:50:16.698Z,24.47
2023-04-22T13:52:21.822Z,24.37
2023-04-22T13:54:26.125Z,24.23
2023-04-22T13:56:29.435Z,24.08
2023-04-22T13:58:32.860Z,23.97
2023-04-22T14:00:36.737Z,23.87
2023-04-22T14:02:40.370Z,23.78
2023-04-22T14:04:43.787Z,23.73
2023-04-22T14:06:47.101Z,23.67
2023-04-22T14:08:51.881Z,23.55
2023-04-22T14:10:55.607Z,23.44
2023-04-22T14:12:58.884Z,23.39
2023-04-22T14:15:02.500Z,23.43
2023-04-22T14:17:06.197Z,23.43
2023-04-22T14:19:09.656Z,23.40
2023-04-22T14:21:13.554Z,23.33
2023-04-22T14:23:17.000Z,23.25
2023-04-22T14:25:21.973Z,23.15
2023-04-22T14:27:25.364Z,23.11
2023-04-22T14:29:29.961Z,23.15
2023-04-22T14:31:33.392Z,23.24
2023-04-22T14:33:37.073Z,23.31
2023-04-22T14:35:40.976Z,23.41
2023-04-22T14:37:45.216Z,23.60
2023-04-22T14:39:48.597Z,23.79
2023-04-22T14:41:53.294Z,23.95
2023-04-22T14:43:56.731Z,23.99
2023-04-22T14:46:00.319Z,23.96
2023-04-22T14:48:03.799Z,23.86
2023-04-22T14:50:08.217Z,23.76
2023-04-22T14:52:11.929Z,23.67
2023-04-22T14:54:15.252Z,23.60
2023-04-22T14:56:18.882Z,23.52
2023-04-22T14:58:23.959Z,23.47
2023-04-22T15:00:28.015Z,23.47
2023-04-22T15:02:33.269Z,23.48
2023-04-22T15:04:37.080Z,23.45
2023-04-22T15:06:40.470Z,23.38
2023-04-22T15:08:43.793Z,23.34
2023-04-22T15:10:47.185Z,23.35
2023-04-22T15:12:50.610Z,23.35
2023-04-22T15:14:55.545Z,23.35
2023-04-22T15:16:59.004Z,23.32
2023-04-22T15:19:02.331Z,23.28
2023-04-22T15:21:10.198Z,23.26
2023-04-22T15:23:13.535Z,23.30
2023-04-22T15:25:18.238Z,23.42
2023-04-22T15:27:21.909Z,23.59
2023-04-22T15:29:25.302Z,23.76
2023-04-22T15:31:30.069Z,23.95
2023-04-22T15:33:33.505Z,24.09
2023-04-22T15:35:36.818Z,24.13
2023-04-22T15:37:40.459Z,24.10
2023-04-22T15:39:44.522Z,24.03
2023-04-22T15:41:47.821Z,23.93
2023-04-22T15:43:52.146Z,23.80
2023-04-22T15:45:58.383Z,23.63
2023-04-22T15:48:03.239Z,23.46
2023-04-22T15:50:09.062Z,23.32
2023-04-22T15:52:12.899Z,23.19
2023-04-22T15:54:16.094Z,23.08
2023-04-22T15:56:19.455Z,22.97
2023-04-22T15:58:22.692Z,22.86
2023-04-22T16:00:26.486Z,22.76
2023-04-22T16:02:29.978Z,22.65
2023-04-22T16:04:34.888Z,22.55
2023-04-22T16:06:38.932Z,22.44
2023-04-22T16:08:42.280Z,22.34
2023-04-22T16:10:45.518Z,22.25
2023-04-22T16:12:48.774Z,22.16
2023-04-22T16:14:52.160Z,22.08
2023-04-22T16:16:55.467Z,22.02
2023-04-22T16:18:59.374Z,21.98
2023-04-22T16:21:06.714Z,21.92
2023-04-22T16:23:09.954Z,21.90
2023-04-22T16:25:13.258Z,21.90
2023-04-22T16:27:19.273Z,21.87
2023-04-22T16:29:22.653Z,21.83
2023-04-22T16:31:26.212Z,21.79
2023-04-22T16:33:29.707Z,21.75
2023-04-22T16:35:33.380Z,21.72
2023-04-22T16:37:38.059Z,21.68
2023-04-22T16:39:41.637Z,21.64
2023-04-22T16:41:45.018Z,21.59
2023-04-22T16:43:48.284Z,21.57
2023-04-22T16:45:51.607Z,21.59
2023-04-22T16:47:54.902Z,21.69
2023-04-22T16:49:58.195Z,21.82
2023-04-22T16:52:01.442Z,21.92
2023-04-22T16:54:06.372Z,22.03
2023-04-22T16:56:09.607Z,22.10
2023-04-22T16:58:12.946Z,22.16
2023-04-22T17:00:16.650Z,22.18
2023-04-22T17:02:20.111Z,22.19
2023-04-22T17:04:23.872Z,22.16
2023-04-22T17:06:28.029Z,22.10
2023-04-22T17:08:31.423Z,21.98
2023-04-22T17:10:41.364Z,21.88
2023-04-22T17:12:46.367Z,21.75
2023-04-22T17:14:50.851Z,21.63
2023-04-22T17:16:54.181Z,21.54
2023-04-22T17:18:57.370Z,21.45
2023-04-22T17:21:00.575Z,21.37
2023-04-22T17:23:04.513Z,21.28
2023-04-22T17:25:08.474Z,21.22
2023-04-22T17:27:15.084Z,21.17
2023-04-22T17:29:21.506Z,21.11
2023-04-22T17:31:25.158Z,21.05
2023-04-22T17:33:29.175Z,20.99
2023-04-22T17:35:32.385Z,20.92
2023-04-22T17:37:35.622Z,20.86
2023-04-22T17:39:39.944Z,20.80
2023-04-22T17:41:43.308Z,20.73
2023-04-22T17:43:48.052Z,20.67
2023-04-22T17:45:51.408Z,20.60
2023-04-22T17:47:55.308Z,20.56
2023-04-22T17:49:58.624Z,20.49
2023-04-22T17:52:01.851Z,20.42
2023-04-22T17:54:05.458Z,20.33
2023-04-22T17:56:08.844Z,20.24
2023-04-22T17:58:12.343Z,20.15
2023-04-22T18:00:18.185Z,20.07
2023-04-22T18:02:22.083Z,19.97
2023-04-22T18:04:26.554Z,19.89
2023-04-22T18:06:29.854Z,19.81
2023-04-22T18:08:33.069Z,19.73
2023-04-22T18:10:36.277Z,19.65
2023-04-22T18:12:39.839Z,19.60
2023-04-22T18:14:43.303Z,19.55
2023-04-22T18:16:48.099Z,19.51
2023-04-22T18:18:51.390Z,19.47
2023-04-22T18:20:58.590Z,19.43
2023-04-22T18:23:02.228Z,19.40
2023-04-22T18:25:06.491Z,19.38
2023-04-22T18:27:10.011Z,19.36
2023-04-22T18:29:13.365Z,19.32
2023-04-22T18:31:16.664Z,19.30
2023-04-22T18:33:21.308Z,19.27
2023-04-22T18:35:24.683Z,19.24
2023-04-22T18:37:30.784Z,19.23
2023-04-22T18:39:34.045Z,19.20
2023-04-22T18:41:38.618Z,19.17
2023-04-22T18:43:42.098Z,19.15
2023-04-22T18:45:45.476Z,19.11
2023-04-22T18:47:48.715Z,19.07
2023-04-22T18:49:53.357Z,19.03
2023-04-22T18:51:56.985Z,18.99
2023-04-22T18:54:01.449Z,18.96
2023-04-22T18:56:04.818Z,18.94
2023-04-22T18:58:08.121Z,18.92
2023-04-22T19:00:13.114Z,18.89
2023-04-22T19:02:17.166Z,18.85
2023-04-22T19:04:21.014Z,18.84
2023-04-22T19:06:27.280Z,18.81
2023-04-22T19:08:30.612Z,18.78
2023-04-22T19:10:34.252Z,18.76
2023-04-22T19:12:37.561Z,18.73
2023-04-22T19:14:41.224Z,18.71
2023-04-22T19:16:44.790Z,18.61
2023-04-22T19:18:48.759Z,18.50
2023-04-22T19:20:52.126Z,18.33
2023-04-22T19:22:57.006Z,18.15
2023-04-22T19:25:01.118Z,17.97
2023-04-22T19:27:07.101Z,17.83
2023-04-22T19:29:10.807Z,17.70
2023-04-22T19:31:14.306Z,17.58
2023-04-22T19:33:17.664Z,17.45
2023-04-22T19:35:21.209Z,17.34
2023-04-22T19:37:24.584Z,17.24
2023-04-22T19:39:29.206Z,17.15
2023-04-22T19:41:33.528Z,17.07
2023-04-22T19:43:37.928Z,17.00
2023-04-22T19:45:41.175Z,16.94
2023-04-22T19:47:45.260Z,16.92
2023-04-22T19:49:49.070Z,16.88
2023-04-22T19:51:53.607Z,16.87
2023-04-22T19:53:58.755Z,16.87
2023-04-22T19:56:03.943Z,16.89
2023-04-22T19:58:07.364Z,16.93
2023-04-22T20:00:12.208Z,17.00
2023-04-22T20:02:18.723Z,17.04
2023-04-22T20:04:23.178Z,17.07
2023-04-22T20:06:28.180Z,17.09
2023-04-22T20:08:31.991Z,17.09
2023-04-22T20:10:35.776Z,17.08
2023-04-22T20:12:41.468Z,17.06
2023-04-22T20:14:45.429Z,17.03
2023-04-22T20:16:49.920Z,16.99
2023-04-22T20:18:53.804Z,16.95
2023-04-22T20:20:59.062Z,16.91
2023-04-22T20:23:09.788Z,16.87
2023-04-22T20:25:14.867Z,16.82
2023-04-22T20:27:18.124Z,16.79
2023-04-22T20:29:23.253Z,16.75
2023-04-22T20:31:26.766Z,16.72
2023-04-22T20:33:30.158Z,16.67
2023-04-22T20:35:35.721Z,16.62
2023-04-22T20:37:40.167Z,16.58
2023-04-22T20:39:44.895Z,16.53
2023-04-22T20:41:49.044Z,16.50
2023-04-22T20:43:52.446Z,16.46
2023-04-22T20:45:57.070Z,16.43
2023-04-22T20:48:00.426Z,16.42
2023-04-22T20:50:04.312Z,16.36
2023-04-22T20:52:08.317Z,16.34
2023-04-22T20:54:25.402Z,16.31
2023-04-22T20:56:32.533Z,16.26
2023-04-22T20:58:35.739Z,16.23
2023-04-22T21:00:39.174Z,16.21
2023-04-22T21:02:45.516Z,16.18
2023-04-22T21:04:49.292Z,16.17
2023-04-22T21:06:54.627Z,16.15
2023-04-22T21:08:58.256Z,16.13
2023-04-22T21:11:01.978Z,16.11
2023-04-22T21:13:05.687Z,16.10
2023-04-22T21:15:10.225Z,16.08
2023-04-22T21:17:21.658Z,16.07
2023-04-22T21:19:26.081Z,16.06
2023-04-22T21:21:34.047Z,16.03
2023-04-22T21:23:37.807Z,16.01
2023-04-22T21:25:41.392Z,15.98
2023-04-22T21:27:45.037Z,15.95
2023-04-22T21:29:49.741Z,15.94
2023-04-22T21:32:07.383Z,15.92
2023-04-22T21:34:12.258Z,15.90
2023-04-22T21:36:17.030Z,15.88
2023-04-22T21:38:20.794Z,15.86
2023-04-22T21:40:24.164Z,15.85
2023-04-22T21:42:27.746Z,15.83
2023-04-22T21:44:31.023Z,15.81
2023-04-22T21:46:34.416Z,15.79
2023-04-22T21:48:37.672Z,15.76
2023-04-22T21:50:41.121Z,15.72
2023-04-22T21:52:45.834Z,15.70
2023-04-22T21:54:49.117Z,15.68
2023-04-22T21:56:52.658Z,15.65
2023-04-22T21:58:56.081Z,15.65
2023-04-22T22:00:59.386Z,15.63
2023-04-22T22:03:02.868Z,15.61
2023-04-22T22:05:07.160Z,15.60
2023-04-22T22:07:12.255Z,15.58
2023-04-22T22:09:17.054Z,15.57
2023-04-22T22:11:30.232Z,15.53
2023-04-22T22:13:34.530Z,15.51
2023-04-22T22:15:37.962Z,15.50
2023-04-22T22:17:41.410Z,15.46
2023-04-22T22:19:45.442Z,15.43
2023-04-22T22:21:48.689Z,15.41
2023-04-22T22:23:51.985Z,15.39
2023-04-22T22:25:56.809Z,15.37
2023-04-22T22:28:00.431Z,15.35
2023-04-22T22:30:04.644Z,15.33
2023-04-22T22:32:08.281Z,15.31
2023-04-22T22:34:11.603Z,15.27
2023-04-22T22:36:15.055Z,15.24
2023-04-22T22:38:18.385Z,15.23
2023-04-22T22:40:21.794Z,15.20
2023-04-22T22:42:26.445Z,15.18
2023-04-22T22:44:29.717Z,15.15
2023-04-22T22:46:32.976Z,15.14
2023-04-22T22:48:36.326Z,15.12
2023-04-22T22:50:39.911Z,15.10
2023-04-22T22:52:43.210Z,15.09
2023-04-22T22:54:46.545Z,15.08
2023-04-22T22:56:49.834Z,15.06
2023-04-22T22:58:54.448Z,15.04
2023-04-22T23:00:57.864Z,15.03
2023-04-22T23:03:01.746Z,15.02
2023-04-22T23:05:05.636Z,15.01
2023-04-22T23:07:09.243Z,14.99
2023-04-22T23:09:12.464Z,14.97
2023-04-22T23:11:15.711Z,14.94
2023-04-22T23:13:20.970Z,14.92
2023-04-22T23:15:25.604Z,14.90
2023-04-22T23:17:28.968Z,14.89
2023-04-22T23:19:32.631Z,14.88
2023-04-22T23:21:36.970Z,14.86
2023-04-22T23:23:41.784Z,14.85
2023-04-22T23:25:45.383Z,14.84
2023-04-22T23:27:49.927Z,14.83
2023-04-22T23:29:53.648Z,14.82
2023-04-22T23:32:00.406Z,14.79
2023-04-22T23:34:05.510Z,14.78
2023-04-22T23:36:11.349Z,14.78
2023-04-22T23:38:14.638Z,14.77
2023-04-22T23:40:17.966Z,14.78
2023-04-22T23:42:21.309Z,14.76
2023-04-22T23:44:24.654Z,14.77
2023-04-22T23:46:28.224Z,14.77
2023-04-22T23:48:33.138Z,14.78
2023-04-22T23:50:36.783Z,14.78
2023-04-22T23:52:41.448Z,14.78
2023-04-22T23:54:45.978Z,14.76
2023-04-22T23:56:49.943Z,14.77
2023-04-22T23:58:53.781Z,14.76
