createdAt,value
2019-02-09T00:02:27.336Z,158.60
2019-02-09T00:04:56.930Z,152.83
2019-02-09T00:07:26.334Z,157.70
2019-02-09T00:09:56.868Z,153.80
2019-02-09T00:12:26.332Z,154.10
2019-02-09T00:14:55.726Z,159.40
2019-02-09T00:17:25.173Z,161.33
2019-02-09T00:19:56.321Z,155.37
2019-02-09T00:22:25.801Z,163.70
2019-02-09T00:24:56.945Z,159.80
2019-02-09T00:27:26.263Z,164.87
2019-02-09T00:29:55.550Z,161.07
2019-02-09T00:32:25.886Z,169.00
2019-02-09T00:34:55.411Z,162.50
2019-02-09T00:37:26.437Z,156.93
2019-02-09T00:39:55.672Z,153.30
2019-02-09T00:42:26.539Z,168.10
2019-02-09T00:44:57.250Z,155.53
2019-02-09T00:47:27.045Z,165.07
2019-02-09T00:49:56.632Z,163.83
2019-02-09T00:52:28.058Z,158.33
2019-02-09T00:54:59.205Z,163.07
2019-02-09T00:57:29.569Z,171.33
2019-02-09T01:00:00.747Z,165.90
2019-02-09T01:02:32.092Z,166.63
2019-02-09T01:05:01.446Z,163.23
2019-02-09T01:07:30.845Z,168.93
2019-02-09T01:10:00.475Z,160.77
2019-02-09T01:12:29.949Z,169.10
2019-02-09T01:14:59.402Z,170.87
2019-02-09T01:17:28.861Z,180.20
2019-02-09T01:20:08.319Z,159.60
2019-02-09T01:22:38.650Z,167.10
2019-02-09T01:25:11.735Z,176.93
2019-02-09T01:27:41.244Z,171.13
2019-02-09T01:30:19.514Z,158.70
2019-02-09T01:32:50.041Z,169.73
2019-02-09T01:35:19.953Z,164.50
2019-02-09T01:37:51.124Z,155.10
2019-02-09T01:40:26.271Z,159.80
2019-02-09T01:42:55.505Z,163.70
2019-02-09T01:45:30.744Z,169.10
2019-02-09T01:48:00.552Z,156.63
2019-02-09T01:50:32.767Z,167.83
2019-02-09T01:53:02.182Z,163.03
2019-02-09T01:55:31.662Z,157.07
2019-02-09T01:58:01.357Z,158.30
2019-02-09T02:00:34.297Z,162.27
2019-02-09T02:03:04.610Z,162.30
2019-02-09T02:05:34.482Z,164.43
2019-02-09T02:08:04.893Z,157.17
2019-02-09T02:10:37.410Z,155.97
2019-02-09T02:13:09.564Z,163.57
2019-02-09T02:15:40.373Z,157.03
2019-02-09T02:18:11.061Z,166.80
2019-02-09T02:20:40.910Z,152.37
2019-02-09T02:23:10.575Z,155.63
2019-02-09T02:25:40.265Z,163.70
2019-02-09T02:28:09.536Z,173.40
2019-02-09T02:30:41.255Z,165.27
2019-02-09T02:33:10.536Z,158.93
2019-02-09T02:35:39.853Z,166.97
2019-02-09T02:38:09.284Z,169.70
2019-02-09T02:40:38.649Z,171.60
2019-02-09T02:43:08.222Z,173.00
2019-02-09T02:45:38.024Z,161.67
2019-02-09T02:48:08.532Z,156.07
2019-02-09T02:50:37.893Z,168.83
2019-02-09T02:53:07.165Z,173.43
2019-02-09T02:55:36.651Z,170.43
2019-02-09T02:58:06.136Z,166.97
2019-02-09T03:00:36.376Z,162.00
2019-02-09T03:03:06.167Z,168.93
2019-02-09T03:05:35.406Z,165.70
2019-02-09T03:08:06.114Z,166.30
2019-02-09T03:10:35.971Z,171.20
2019-02-09T03:13:05.546Z,161.83
2019-02-09T03:15:36.274Z,164.93
2019-02-09T03:18:06.178Z,151.07
2019-02-09T03:20:36.026Z,176.47
2019-02-09T03:23:05.607Z,161.13
2019-02-09T03:25:35.912Z,164.27
2019-02-09T03:28:06.284Z,161.13
2019-02-09T03:30:47.187Z,159.57
2019-02-09T03:33:07.033Z,155.93
2019-02-09T03:35:36.520Z,162.17
2019-02-09T03:38:06.888Z,164.53
2019-02-09T03:40:36.209Z,165.67
2019-02-09T03:43:05.867Z,160.67
2019-02-09T03:45:36.528Z,165.33
2019-02-09T03:48:06.835Z,160.57
2019-02-09T03:50:36.365Z,168.93
2019-02-09T03:53:06.108Z,161.80
2019-02-09T03:55:35.443Z,157.07
2019-02-09T03:58:05.750Z,156.60
2019-02-09T04:00:35.257Z,153.27
2019-02-09T04:03:05.044Z,154.30
2019-02-09T04:05:34.648Z,153.17
2019-02-09T04:08:04.511Z,158.27
2019-02-09T04:10:34.261Z,159.87
2019-02-09T04:13:03.572Z,151.63
2019-02-09T04:15:34.044Z,151.70
2019-02-09T04:18:03.360Z,159.13
2019-02-09T04:20:35.797Z,139.77
2019-02-09T04:23:05.339Z,155.50
2019-02-09T04:25:34.811Z,155.50
2019-02-09T04:28:04.249Z,151.00
2019-02-09T04:30:33.959Z,146.40
2019-02-09T04:33:05.306Z,152.03
2019-02-09T04:35:34.763Z,150.80
2019-02-09T04:38:04.107Z,149.13
2019-02-09T04:40:33.713Z,148.00
2019-02-09T04:43:05.179Z,139.83
2019-02-09T04:45:34.568Z,141.90
2019-02-09T04:48:04.275Z,142.47
2019-02-09T04:50:33.611Z,148.23
2019-02-09T04:53:02.988Z,153.97
2019-02-09T04:55:32.667Z,148.53
2019-02-09T04:58:01.957Z,142.60
2019-02-09T05:00:33.778Z,146.30
2019-02-09T05:03:03.003Z,148.93
2019-02-09T05:05:32.832Z,145.33
2019-02-09T05:08:02.055Z,143.43
2019-02-09T05:10:31.539Z,138.10
2019-02-09T05:13:01.036Z,139.17
2019-02-09T05:15:30.591Z,132.23
2019-02-09T05:18:00.436Z,136.63
2019-02-09T05:20:29.998Z,137.37
2019-02-09T05:22:59.767Z,141.93
2019-02-09T05:25:30.987Z,125.27
2019-02-09T05:28:01.321Z,140.97
2019-02-09T05:30:30.998Z,135.00
2019-02-09T05:33:00.856Z,133.00
2019-02-09T05:35:30.723Z,121.77
2019-02-09T05:38:00.187Z,125.07
2019-02-09T05:40:29.740Z,135.27
2019-02-09T05:42:59.165Z,122.67
2019-02-09T05:45:31.159Z,134.13
2019-02-09T05:48:00.640Z,122.47
2019-02-09T05:50:30.132Z,124.37
2019-02-09T05:52:59.413Z,123.63
2019-02-09T05:55:28.739Z,114.80
2019-02-09T05:57:57.966Z,117.20
2019-02-09T06:00:34.353Z,129.43
2019-02-09T06:03:04.621Z,115.20
2019-02-09T06:05:33.923Z,112.43
2019-02-09T06:08:03.639Z,118.97
2019-02-09T06:10:34.348Z,130.40
2019-02-09T06:13:05.649Z,118.20
2019-02-09T06:15:35.322Z,111.90
2019-02-09T06:18:05.267Z,115.93
2019-02-09T06:20:34.512Z,118.63
2019-02-09T06:23:04.226Z,118.80
2019-02-09T06:25:33.538Z,114.10
2019-02-09T06:28:03.776Z,109.03
2019-02-09T06:30:33.702Z,107.50
2019-02-09T06:33:03.007Z,104.47
2019-02-09T06:35:32.457Z,102.67
2019-02-09T06:38:01.828Z,112.13
2019-02-09T06:40:31.713Z,109.83
2019-02-09T06:43:01.227Z,113.60
2019-02-09T06:45:30.571Z,104.10
2019-02-09T06:48:21.150Z,118.80
2019-02-09T06:50:50.916Z,106.43
2019-02-09T06:53:20.136Z,111.70
2019-02-09T06:55:49.698Z,108.40
2019-02-09T06:58:19.191Z,99.90
2019-02-09T07:00:49.511Z,107.20
2019-02-09T07:03:19.044Z,97.87
2019-02-09T07:05:48.494Z,103.53
2019-02-09T07:08:18.045Z,104.13
2019-02-09T07:10:47.545Z,102.13
2019-02-09T07:13:17.105Z,97.63
2019-02-09T07:15:52.627Z,94.13
2019-02-09T07:18:21.826Z,98.43
2019-02-09T07:20:51.315Z,97.50
2019-02-09T07:23:20.814Z,95.00
2019-02-09T07:25:50.616Z,99.83
2019-02-09T07:28:20.247Z,112.20
2019-02-09T07:30:51.001Z,99.37
2019-02-09T07:33:20.521Z,95.07
2019-02-09T07:35:49.934Z,101.17
2019-02-09T07:38:19.549Z,101.53
2019-02-09T07:40:49.105Z,98.20
2019-02-09T07:43:18.805Z,102.80
2019-02-09T07:45:48.483Z,107.83
2019-02-09T07:48:17.819Z,103.80
2019-02-09T07:50:47.513Z,106.77
2019-02-09T07:53:17.225Z,105.23
2019-02-09T07:55:47.136Z,104.33
2019-02-09T07:58:16.357Z,113.97
2019-02-09T08:00:45.922Z,104.17
2019-02-09T08:03:15.413Z,108.43
2019-02-09T08:05:44.789Z,99.73
2019-02-09T08:08:13.965Z,102.50
2019-02-09T08:10:43.574Z,97.80
2019-02-09T08:13:13.043Z,105.07
2019-02-09T08:15:42.550Z,96.87
2019-02-09T08:18:12.015Z,104.97
2019-02-09T08:20:41.491Z,106.07
2019-02-09T08:23:11.862Z,104.20
2019-02-09T08:25:42.527Z,92.17
2019-02-09T08:28:13.213Z,106.80
2019-02-09T08:30:45.389Z,108.73
2019-02-09T08:33:16.017Z,110.13
2019-02-09T08:35:45.583Z,103.77
2019-02-09T08:38:16.679Z,119.10
2019-02-09T08:40:46.240Z,100.83
2019-02-09T08:43:15.740Z,103.17
2019-02-09T08:45:45.970Z,117.00
2019-02-09T08:48:15.533Z,105.20
2019-02-09T08:50:50.572Z,107.53
2019-02-09T08:53:19.781Z,111.83
2019-02-09T08:55:49.539Z,118.53
2019-02-09T08:58:18.749Z,110.20
2019-02-09T09:00:49.473Z,110.27
2019-02-09T09:03:18.769Z,101.50
2019-02-09T09:05:55.715Z,105.43
2019-02-09T09:08:26.185Z,99.53
2019-02-09T09:10:55.483Z,110.70
2019-02-09T09:13:24.825Z,100.87
2019-02-09T09:15:57.938Z,108.17
2019-02-09T09:18:27.219Z,103.13
2019-02-09T09:20:59.699Z,103.37
2019-02-09T09:23:29.020Z,97.17
2019-02-09T09:25:58.498Z,100.53
2019-02-09T09:28:28.144Z,98.17
2019-02-09T09:30:58.356Z,98.93
2019-02-09T09:33:27.809Z,99.10
2019-02-09T09:35:57.330Z,96.83
2019-02-09T09:38:27.633Z,96.50
2019-02-09T09:40:56.926Z,93.30
2019-02-09T09:43:30.428Z,84.57
2019-02-09T09:46:02.039Z,100.93
2019-02-09T09:48:31.385Z,83.17
2019-02-09T09:51:04.347Z,81.90
2019-02-09T09:53:33.665Z,77.90
2019-02-09T09:56:02.844Z,76.93
2019-02-09T09:58:33.194Z,77.53
2019-02-09T10:01:02.707Z,74.47
2019-02-09T10:03:33.108Z,71.43
2019-02-09T10:06:05.229Z,75.57
2019-02-09T10:08:34.382Z,73.43
2019-02-09T10:11:03.548Z,76.93
2019-02-09T10:13:33.102Z,72.03
2019-02-09T10:16:02.574Z,82.27
2019-02-09T10:18:32.221Z,73.03
2019-02-09T10:21:01.539Z,74.97
2019-02-09T10:23:31.080Z,67.73
2019-02-09T10:26:00.595Z,66.77
2019-02-09T10:28:30.051Z,65.27
2019-02-09T10:30:59.518Z,69.63
2019-02-09T10:33:28.683Z,70.63
2019-02-09T10:35:58.234Z,71.50
2019-02-09T10:38:27.706Z,67.67
2019-02-09T10:40:57.155Z,62.70
2019-02-09T10:43:26.765Z,58.60
2019-02-09T10:45:56.156Z,62.87
2019-02-09T10:48:25.330Z,68.83
2019-02-09T10:50:54.597Z,68.77
2019-02-09T10:53:23.843Z,67.53
2019-02-09T10:55:53.091Z,74.60
2019-02-09T10:58:22.502Z,64.67
2019-02-09T11:00:57.706Z,62.90
2019-02-09T11:03:26.986Z,58.53
2019-02-09T11:05:58.507Z,57.87
2019-02-09T11:08:27.847Z,57.80
2019-02-09T11:10:57.118Z,58.50
2019-02-09T11:13:30.590Z,65.40
2019-02-09T11:16:01.637Z,62.53
2019-02-09T11:18:33.987Z,60.80
2019-02-09T11:21:03.155Z,65.17
2019-02-09T11:23:33.582Z,56.10
2019-02-09T11:26:05.457Z,55.87
2019-02-09T11:28:35.230Z,59.60
2019-02-09T11:31:04.819Z,52.33
2019-02-09T11:33:34.219Z,65.23
2019-02-09T11:36:03.611Z,59.60
2019-02-09T11:38:39.968Z,58.03
2019-02-09T11:41:11.050Z,56.87
2019-02-09T11:43:40.590Z,55.13
2019-02-09T11:46:09.796Z,61.70
2019-02-09T11:48:39.211Z,53.70
2019-02-09T11:51:08.953Z,60.13
2019-02-09T11:53:38.755Z,56.07
2019-02-09T11:56:08.108Z,56.93
2019-02-09T11:58:38.424Z,55.73
2019-02-09T12:01:07.652Z,54.67
2019-02-09T12:03:37.666Z,56.27
2019-02-09T12:06:07.460Z,55.53
2019-02-09T12:08:37.014Z,58.17
2019-02-09T12:11:06.378Z,52.33
2019-02-09T12:13:35.608Z,53.20
2019-02-09T12:16:05.361Z,56.20
2019-02-09T12:18:34.659Z,55.73
2019-02-09T12:21:04.443Z,54.73
2019-02-09T12:23:35.567Z,53.23
2019-02-09T12:26:05.107Z,57.27
2019-02-09T12:28:34.548Z,53.03
2019-02-09T12:31:03.845Z,47.77
2019-02-09T12:33:33.309Z,54.53
2019-02-09T12:36:02.661Z,78.17
2019-02-09T12:38:31.853Z,65.53
2019-02-09T12:41:01.561Z,65.00
2019-02-09T12:43:30.876Z,63.67
2019-02-09T12:46:01.136Z,70.00
2019-02-09T12:48:31.416Z,54.00
2019-02-09T12:51:03.859Z,54.47
2019-02-09T12:53:36.185Z,50.70
2019-02-09T12:56:05.655Z,55.50
2019-02-09T12:58:34.835Z,54.50
2019-02-09T13:01:05.623Z,51.10
2019-02-09T13:03:34.992Z,49.47
2019-02-09T13:06:05.385Z,50.10
2019-02-09T13:08:35.822Z,56.40
2019-02-09T13:11:07.580Z,47.67
2019-02-09T13:13:36.805Z,51.00
2019-02-09T13:16:06.309Z,53.13
2019-02-09T13:18:37.238Z,57.23
2019-02-09T13:21:06.523Z,53.50
2019-02-09T13:23:36.070Z,62.07
2019-02-09T13:26:06.343Z,59.63
2019-02-09T13:28:37.156Z,54.93
2019-02-09T13:31:07.535Z,56.67
2019-02-09T13:33:39.007Z,54.37
2019-02-09T13:36:07.994Z,52.63
2019-02-09T13:38:37.261Z,59.53
2019-02-09T13:41:07.470Z,61.33
2019-02-09T13:43:37.736Z,58.63
2019-02-09T13:46:08.541Z,61.30
2019-02-09T13:48:39.475Z,56.77
2019-02-09T13:51:10.020Z,61.53
2019-02-09T13:53:39.366Z,56.43
2019-02-09T13:56:30.052Z,55.43
2019-02-09T13:59:00.215Z,59.53
2019-02-09T14:01:30.547Z,63.20
2019-02-09T14:03:59.995Z,62.23
2019-02-09T14:06:29.186Z,59.47
2019-02-09T14:08:58.607Z,61.30
2019-02-09T14:11:27.838Z,58.63
2019-02-09T14:13:57.224Z,59.83
2019-02-09T14:16:26.703Z,64.20
2019-02-09T14:18:56.212Z,59.67
2019-02-09T14:21:26.621Z,62.47
2019-02-09T14:23:56.034Z,60.90
2019-02-09T14:26:25.294Z,58.17
2019-02-09T14:28:55.095Z,61.70
2019-02-09T14:31:30.280Z,65.77
2019-02-09T14:33:59.860Z,66.70
2019-02-09T14:36:29.347Z,58.77
2019-02-09T14:38:58.793Z,58.17
2019-02-09T14:41:29.283Z,62.90
2019-02-09T14:43:58.774Z,55.60
2019-02-09T14:46:28.199Z,62.07
2019-02-09T14:48:57.639Z,63.27
2019-02-09T14:51:27.022Z,61.10
2019-02-09T14:53:56.342Z,59.77
2019-02-09T14:56:25.805Z,60.80
2019-02-09T14:58:55.304Z,64.97
2019-02-09T15:01:24.908Z,60.27
2019-02-09T15:03:54.252Z,61.07
2019-02-09T15:06:23.607Z,62.03
2019-02-09T15:08:52.874Z,59.70
2019-02-09T15:11:23.262Z,60.77
2019-02-09T15:13:54.782Z,55.63
2019-02-09T15:16:27.487Z,63.43
2019-02-09T15:18:56.660Z,58.77
2019-02-09T15:21:26.238Z,55.10
2019-02-09T15:23:55.792Z,55.83
2019-02-09T15:26:25.537Z,64.40
2019-02-09T15:28:54.736Z,64.70
2019-02-09T15:31:24.173Z,66.50
2019-02-09T15:33:54.462Z,53.57
2019-02-09T15:36:23.688Z,54.37
2019-02-09T15:38:53.212Z,57.07
2019-02-09T15:41:22.603Z,61.83
2019-02-09T15:43:52.122Z,59.80
2019-02-09T15:46:21.608Z,68.47
2019-02-09T15:48:51.105Z,57.80
2019-02-09T15:51:20.331Z,54.50
2019-02-09T15:53:50.111Z,58.40
2019-02-09T15:56:20.643Z,50.70
2019-02-09T15:58:54.198Z,50.37
2019-02-09T16:01:23.608Z,47.07
2019-02-09T16:03:53.199Z,54.20
2019-02-09T16:06:23.495Z,54.03
2019-02-09T16:08:53.781Z,49.77
2019-02-09T16:11:23.212Z,53.90
2019-02-09T16:13:52.790Z,52.30
2019-02-09T16:16:22.231Z,56.80
2019-02-09T16:18:51.725Z,48.30
2019-02-09T16:21:20.924Z,52.67
2019-02-09T16:23:50.310Z,48.30
2019-02-09T16:26:20.731Z,49.30
2019-02-09T16:28:50.206Z,48.73
2019-02-09T16:31:19.790Z,54.60
2019-02-09T16:33:49.164Z,46.77
2019-02-09T16:36:19.607Z,49.90
2019-02-09T16:38:48.988Z,53.07
2019-02-09T16:41:19.331Z,52.77
2019-02-09T16:43:48.877Z,43.17
2019-02-09T16:46:18.316Z,53.17
2019-02-09T16:48:48.722Z,49.97
2019-02-09T16:51:18.202Z,55.83
2019-02-09T16:53:57.184Z,51.20
2019-02-09T16:56:26.746Z,51.53
2019-02-09T16:58:56.176Z,52.13
2019-02-09T17:01:26.511Z,50.43
2019-02-09T17:03:56.033Z,45.00
2019-02-09T17:06:28.027Z,44.07
2019-02-09T17:08:57.386Z,47.03
2019-02-09T17:11:26.740Z,43.93
2019-02-09T17:13:56.071Z,43.17
2019-02-09T17:16:25.550Z,41.00
2019-02-09T17:18:55.038Z,41.07
2019-02-09T17:21:24.520Z,50.33
2019-02-09T17:23:55.570Z,52.90
2019-02-09T17:26:24.860Z,42.40
2019-02-09T17:28:54.393Z,44.10
2019-02-09T17:31:24.650Z,46.10
2019-02-09T17:33:54.525Z,43.63
2019-02-09T17:36:24.002Z,45.20
2019-02-09T17:38:53.162Z,50.00
2019-02-09T17:41:22.669Z,43.23
2019-02-09T17:43:52.170Z,45.10
2019-02-09T17:46:23.127Z,38.97
2019-02-09T17:48:52.383Z,45.00
2019-02-09T17:51:21.923Z,37.60
2019-02-09T17:53:51.356Z,38.87
2019-02-09T17:56:20.557Z,35.47
2019-02-09T17:58:50.050Z,36.90
2019-02-09T18:01:19.471Z,35.70
2019-02-09T18:03:49.008Z,37.90
2019-02-09T18:06:18.469Z,34.53
2019-02-09T18:08:48.053Z,40.30
2019-02-09T18:11:17.583Z,36.13
2019-02-09T18:13:47.812Z,42.80
2019-02-09T18:16:16.987Z,37.00
2019-02-09T18:18:46.522Z,36.43
2019-02-09T18:21:15.983Z,40.63
2019-02-09T18:23:45.432Z,37.90
2019-02-09T18:26:16.494Z,38.07
2019-02-09T18:28:50.180Z,38.07
2019-02-09T18:31:26.742Z,34.03
2019-02-09T18:33:58.246Z,33.40
2019-02-09T18:36:31.375Z,30.03
2019-02-09T18:39:01.756Z,29.00
2019-02-09T18:41:31.214Z,35.13
2019-02-09T18:44:00.371Z,31.83
2019-02-09T18:46:29.858Z,37.83
2019-02-09T18:49:05.171Z,37.83
2019-02-09T18:51:34.560Z,33.80
2019-02-09T18:54:12.690Z,36.37
2019-02-09T18:56:44.721Z,35.70
2019-02-09T18:59:14.132Z,37.90
2019-02-09T19:01:43.410Z,40.27
2019-02-09T19:04:12.819Z,36.70
2019-02-09T19:06:42.222Z,41.10
2019-02-09T19:09:11.579Z,40.13
2019-02-09T19:11:40.823Z,41.50
2019-02-09T19:14:09.996Z,39.60
2019-02-09T19:16:39.515Z,46.00
2019-02-09T19:19:09.155Z,39.43
2019-02-09T19:21:38.525Z,45.90
2019-02-09T19:24:08.150Z,44.00
2019-02-09T19:26:37.528Z,48.27
2019-02-09T19:29:07.040Z,50.37
2019-02-09T19:31:36.584Z,45.60
2019-02-09T19:34:06.121Z,51.43
2019-02-09T19:36:35.553Z,46.53
2019-02-09T19:39:07.477Z,52.80
2019-02-09T19:41:39.824Z,44.43
2019-02-09T19:44:10.279Z,51.83
2019-02-09T19:46:40.574Z,48.70
2019-02-09T19:49:09.971Z,47.43
2019-02-09T19:51:39.194Z,54.07
2019-02-09T19:54:08.669Z,49.17
2019-02-09T19:56:38.070Z,53.77
2019-02-09T19:59:07.396Z,44.63
2019-02-09T20:01:36.778Z,48.60
2019-02-09T20:04:06.281Z,53.00
2019-02-09T20:06:35.673Z,53.07
2019-02-09T20:09:06.959Z,46.80
2019-02-09T20:11:36.337Z,45.00
2019-02-09T20:14:06.129Z,49.83
2019-02-09T20:16:35.460Z,46.10
2019-02-09T20:19:05.751Z,49.67
2019-02-09T20:21:35.215Z,52.30
2019-02-09T20:24:05.050Z,55.93
2019-02-09T20:26:35.415Z,54.10
2019-02-09T20:29:04.810Z,54.70
2019-02-09T20:31:34.611Z,49.90
2019-02-09T20:34:04.385Z,55.73
2019-02-09T20:36:34.047Z,53.40
2019-02-09T20:39:04.952Z,53.70
2019-02-09T20:41:34.486Z,46.50
2019-02-09T20:44:05.158Z,46.07
2019-02-09T20:46:34.648Z,57.30
2019-02-09T20:49:05.190Z,62.43
2019-02-09T20:51:34.562Z,53.20
2019-02-09T20:54:06.073Z,52.80
2019-02-09T20:56:37.260Z,52.33
2019-02-09T20:59:06.486Z,51.23
2019-02-09T21:01:35.950Z,47.90
2019-02-09T21:04:05.541Z,57.33
2019-02-09T21:06:34.887Z,54.40
2019-02-09T21:09:07.281Z,52.23
2019-02-09T21:11:36.756Z,50.17
2019-02-09T21:14:05.946Z,50.83
2019-02-09T21:16:35.519Z,52.50
2019-02-09T21:19:05.679Z,52.87
2019-02-09T21:21:35.182Z,57.07
2019-02-09T21:24:04.753Z,54.80
2019-02-09T21:26:34.570Z,54.27
2019-02-09T21:29:03.738Z,53.77
2019-02-09T21:31:33.410Z,47.83
2019-02-09T21:34:09.358Z,54.33
2019-02-09T21:36:38.832Z,54.93
2019-02-09T21:39:09.013Z,53.80
2019-02-09T21:41:38.178Z,56.77
2019-02-09T21:44:07.451Z,55.47
2019-02-09T21:46:36.792Z,54.37
2019-02-09T21:49:07.867Z,53.80
2019-02-09T21:51:37.074Z,52.07
2019-02-09T21:54:10.111Z,48.43
2019-02-09T21:56:44.379Z,49.60
2019-02-09T21:59:14.558Z,50.67
2019-02-09T22:02:02.674Z,50.47
2019-02-09T22:04:32.948Z,50.97
2019-02-09T22:07:04.455Z,52.23
2019-02-09T22:09:34.131Z,52.03
2019-02-09T22:12:03.426Z,46.77
2019-02-09T22:14:33.005Z,50.93
2019-02-09T22:17:02.426Z,42.80
2019-02-09T22:19:32.839Z,51.53
2019-02-09T22:22:03.870Z,54.40
2019-02-09T22:24:35.686Z,51.93
2019-02-09T22:27:05.233Z,49.83
2019-02-09T22:29:34.511Z,48.77
2019-02-09T22:32:04.408Z,55.80
2019-02-09T22:34:33.967Z,57.77
2019-02-09T22:37:04.593Z,52.20
2019-02-09T22:39:35.771Z,48.90
2019-02-09T22:42:05.300Z,44.00
2019-02-09T22:44:50.426Z,51.13
2019-02-09T22:47:23.979Z,50.53
2019-02-09T22:49:55.531Z,51.33
2019-02-09T22:52:27.513Z,49.73
2019-02-09T22:54:56.909Z,50.03
2019-02-09T22:57:26.074Z,45.93
2019-02-09T22:59:56.377Z,48.07
2019-02-09T23:02:26.823Z,52.67
2019-02-09T23:04:56.189Z,52.53
2019-02-09T23:07:25.446Z,48.87
2019-02-09T23:09:54.794Z,55.43
2019-02-09T23:12:25.114Z,50.23
2019-02-09T23:14:54.626Z,57.37
2019-02-09T23:17:24.941Z,52.70
2019-02-09T23:19:57.293Z,51.63
2019-02-09T23:22:28.060Z,45.27
2019-02-09T23:24:58.754Z,54.60
2019-02-09T23:27:31.144Z,54.33
2019-02-09T23:30:00.405Z,48.87
2019-02-09T23:32:29.743Z,55.90
2019-02-09T23:34:58.900Z,52.60
2019-02-09T23:37:28.385Z,49.23
2019-02-09T23:39:57.863Z,48.27
2019-02-09T23:42:27.082Z,48.60
2019-02-09T23:44:56.595Z,48.93
2019-02-09T23:47:25.953Z,51.27
2019-02-09T23:49:55.118Z,48.43
2019-02-09T23:52:24.599Z,49.03
2019-02-09T23:54:54.071Z,45.30
2019-02-09T23:57:23.261Z,49.23
2019-02-09T23:59:52.698Z,45.83
