createdAt,value
2018-12-22T00:01:41.190Z,97.00
2018-12-22T00:04:18.236Z,96.73
2018-12-22T00:06:52.721Z,97.06
2018-12-22T00:09:27.178Z,97.15
2018-12-22T00:12:04.963Z,97.09
2018-12-22T00:14:46.225Z,96.83
2018-12-22T00:19:59.035Z,96.71
2018-12-22T00:22:38.130Z,96.80
2018-12-22T00:25:15.619Z,97.40
2018-12-22T00:27:52.780Z,97.62
2018-12-22T00:30:27.896Z,98.55
2018-12-22T00:33:07.113Z,99.59
2018-12-22T00:38:08.621Z,99.80
2018-12-22T00:40:44.872Z,99.82
2018-12-22T00:43:20.731Z,100.00
2018-12-22T00:45:56.465Z,100.00
2018-12-22T00:48:33.519Z,100.00
2018-12-22T00:51:19.653Z,100.00
2018-12-22T00:54:00.122Z,100.00
2018-12-22T00:56:34.884Z,100.00
2018-12-22T00:59:13.215Z,100.00
2018-12-22T01:01:50.232Z,100.00
2018-12-22T01:04:27.433Z,100.00
2018-12-22T01:07:04.417Z,100.00
2018-12-22T01:09:40.149Z,100.00
2018-12-22T01:12:17.564Z,100.00
2018-12-22T01:14:54.363Z,100.00
2018-12-22T01:17:32.309Z,100.00
2018-12-22T01:20:13.024Z,100.00
2018-12-22T01:22:50.085Z,100.00
2018-12-22T01:25:27.223Z,100.00
2018-12-22T01:28:11.223Z,100.00
2018-12-22T01:30:57.129Z,100.00
2018-12-22T01:33:35.916Z,100.00
2018-12-22T01:39:11.826Z,100.00
2018-12-22T01:41:47.025Z,100.00
2018-12-22T01:44:24.302Z,100.00
2018-12-22T01:47:01.142Z,100.00
2018-12-22T01:49:36.725Z,100.00
2018-12-22T01:52:10.476Z,100.00
2018-12-22T02:03:53.577Z,100.00
2018-12-22T02:06:28.174Z,100.00
2018-12-22T02:09:06.456Z,100.00
2018-12-22T02:11:43.562Z,100.00
2018-12-22T02:14:20.764Z,100.00
2018-12-22T02:16:58.268Z,100.00
2018-12-22T02:53:10.696Z,100.00
2018-12-22T03:01:50.719Z,100.00
2018-12-22T03:04:28.621Z,100.00
2018-12-22T03:07:05.018Z,100.00
2018-12-22T03:09:42.199Z,100.00
2018-12-22T03:12:22.263Z,100.00
2018-12-22T03:15:11.319Z,100.00
2018-12-22T03:23:56.181Z,100.00
2018-12-22T03:32:41.915Z,100.00
2018-12-22T03:38:32.411Z,100.00
2018-12-22T03:41:23.836Z,100.00
2018-12-22T03:47:18.964Z,100.00
2018-12-22T03:56:00.945Z,100.00
2018-12-22T04:01:48.644Z,100.00
2018-12-22T04:10:38.507Z,100.00
2018-12-22T04:13:21.815Z,100.00
2018-12-22T04:16:05.789Z,100.00
2018-12-22T04:18:58.945Z,100.00
2018-12-22T04:26:04.349Z,100.00
2018-12-22T04:37:47.428Z,100.00
2018-12-22T04:40:25.511Z,98.75
2018-12-22T04:43:10.565Z,96.70
2018-12-22T04:45:53.664Z,95.29
2018-12-22T04:48:32.216Z,91.47
2018-12-22T05:05:43.543Z,88.64
2018-12-22T05:08:17.722Z,85.84
2018-12-22T05:13:53.234Z,84.87
2018-12-22T05:16:30.234Z,82.85
2018-12-22T05:19:09.293Z,83.54
2018-12-22T05:27:36.302Z,83.20
2018-12-22T05:30:10.693Z,81.70
2018-12-22T05:32:52.572Z,81.90
2018-12-22T05:35:29.594Z,80.79
2018-12-22T05:38:03.210Z,80.50
2018-12-22T05:40:42.853Z,79.97
2018-12-22T05:43:19.705Z,78.81
2018-12-22T05:45:59.860Z,77.74
2018-12-22T05:48:46.541Z,78.55
2018-12-22T05:51:26.541Z,76.92
2018-12-22T05:54:00.531Z,76.17
2018-12-22T05:59:31.447Z,75.57
2018-12-22T06:02:03.843Z,75.23
2018-12-22T06:04:40.556Z,74.92
2018-12-22T06:09:55.256Z,72.86
2018-12-22T06:12:37.047Z,73.30
2018-12-22T06:15:13.976Z,74.00
2018-12-22T06:17:46.054Z,73.69
2018-12-22T06:20:20.601Z,74.23
2018-12-22T06:22:56.039Z,74.86
2018-12-22T06:25:34.845Z,77.18
2018-12-22T06:28:08.741Z,79.29
2018-12-22T06:33:32.266Z,81.16
2018-12-22T06:36:08.281Z,81.14
2018-12-22T06:38:46.241Z,81.06
2018-12-22T06:41:21.421Z,80.72
2018-12-22T06:43:55.892Z,78.85
2018-12-22T06:46:30.507Z,77.67
2018-12-22T06:49:06.574Z,78.53
2018-12-22T06:51:41.900Z,78.87
2018-12-22T06:54:19.148Z,77.62
2018-12-22T06:56:53.704Z,76.86
2018-12-22T06:59:27.897Z,75.89
2018-12-22T07:02:07.711Z,76.11
2018-12-22T07:07:12.701Z,77.53
2018-12-22T07:12:34.173Z,77.36
2018-12-22T07:15:11.464Z,77.39
2018-12-22T07:17:51.515Z,77.60
2018-12-22T07:20:25.269Z,77.82
2018-12-22T07:23:00.354Z,77.52
2018-12-22T07:25:37.818Z,78.71
2018-12-22T07:30:55.252Z,80.93
2018-12-22T07:33:32.561Z,81.47
2018-12-22T07:36:06.107Z,82.36
2018-12-22T07:38:42.613Z,84.30
2018-12-22T07:41:15.822Z,85.80
2018-12-22T07:46:43.595Z,87.12
2018-12-22T07:49:24.275Z,88.10
2018-12-22T07:52:05.302Z,88.71
2018-12-22T07:54:46.661Z,89.54
2018-12-22T07:57:34.910Z,90.52
2018-12-22T08:02:57.836Z,88.28
2018-12-22T08:05:38.911Z,89.43
2018-12-22T08:08:13.803Z,87.80
2018-12-22T08:10:48.685Z,87.30
2018-12-22T08:13:26.465Z,85.01
2018-12-22T08:16:13.343Z,85.40
2018-12-22T08:19:13.858Z,84.65
2018-12-22T08:21:49.907Z,84.75
2018-12-22T08:24:25.415Z,84.97
2018-12-22T08:27:02.439Z,84.72
2018-12-22T08:29:39.334Z,83.17
2018-12-22T08:35:20.201Z,82.71
2018-12-22T08:37:57.778Z,83.58
2018-12-22T08:40:37.602Z,83.16
2018-12-22T08:43:14.873Z,81.65
2018-12-22T08:45:53.341Z,83.57
2018-12-22T08:48:25.830Z,82.26
2018-12-22T08:51:02.739Z,84.55
2018-12-22T08:53:39.559Z,87.91
2018-12-22T08:56:14.518Z,88.07
2018-12-22T08:58:47.853Z,90.98
2018-12-22T09:01:26.513Z,92.10
2018-12-22T09:06:58.116Z,92.74
2018-12-22T09:09:46.143Z,93.17
2018-12-22T09:15:41.575Z,94.61
2018-12-22T09:18:30.762Z,94.66
2018-12-22T09:36:17.988Z,98.05
2018-12-22T09:38:56.910Z,98.22
2018-12-22T09:41:37.507Z,97.66
2018-12-22T09:44:21.395Z,97.02
2018-12-22T09:46:55.818Z,95.38
2018-12-22T09:49:31.910Z,96.85
2018-12-22T09:55:18.979Z,95.73
2018-12-22T09:57:59.719Z,96.51
2018-12-22T10:00:45.278Z,95.96
2018-12-22T10:06:18.673Z,94.97
2018-12-22T10:08:52.246Z,96.25
2018-12-22T10:14:29.677Z,95.01
2018-12-22T10:17:05.022Z,94.60
2018-12-22T10:19:42.218Z,94.84
2018-12-22T10:22:18.142Z,92.29
2018-12-22T10:24:53.492Z,92.90
2018-12-22T10:27:28.333Z,93.60
2018-12-22T10:30:05.077Z,91.90
2018-12-22T10:32:43.272Z,92.92
2018-12-22T10:35:27.177Z,92.11
2018-12-22T10:38:03.763Z,91.67
2018-12-22T10:40:40.863Z,90.09
2018-12-22T10:43:15.789Z,93.44
2018-12-22T10:48:34.152Z,87.39
2018-12-22T10:51:10.742Z,87.60
2018-12-22T10:53:45.117Z,85.04
2018-12-22T10:56:20.978Z,84.77
2018-12-22T10:59:01.797Z,83.58
2018-12-22T11:01:38.243Z,82.03
2018-12-22T11:04:15.451Z,82.47
2018-12-22T11:06:50.998Z,82.03
2018-12-22T11:09:27.723Z,81.56
2018-12-22T11:12:05.326Z,81.79
2018-12-22T11:14:40.759Z,82.81
2018-12-22T11:17:18.455Z,80.44
2018-12-22T11:20:00.748Z,80.27
2018-12-22T11:22:36.732Z,79.51
2018-12-22T11:25:16.597Z,76.99
2018-12-22T11:27:53.674Z,77.66
2018-12-22T11:37:05.900Z,78.04
2018-12-22T11:39:42.736Z,79.52
2018-12-22T11:42:19.211Z,80.40
2018-12-22T11:44:55.943Z,85.04
2018-12-22T11:47:38.787Z,86.65
2018-12-22T11:50:21.475Z,88.36
2018-12-22T11:52:56.678Z,91.77
2018-12-22T11:55:34.894Z,92.21
2018-12-22T11:58:09.751Z,92.81
2018-12-22T12:00:51.963Z,91.29
2018-12-22T12:03:29.334Z,91.42
2018-12-22T12:06:11.957Z,90.92
2018-12-22T12:08:50.950Z,91.39
2018-12-22T12:11:27.899Z,90.71
2018-12-22T12:14:05.328Z,91.28
2018-12-22T12:17:52.316Z,88.46
2018-12-22T12:20:32.651Z,90.32
2018-12-22T12:23:09.686Z,89.34
2018-12-22T12:25:44.979Z,90.18
2018-12-22T12:28:21.293Z,89.20
2018-12-22T12:31:04.319Z,88.80
2018-12-22T12:33:41.409Z,89.61
2018-12-22T12:36:20.865Z,91.10
2018-12-22T12:38:59.178Z,90.31
2018-12-22T12:41:31.838Z,90.95
2018-12-22T12:44:06.828Z,90.58
2018-12-22T12:46:45.030Z,91.42
2018-12-22T12:49:22.198Z,91.29
2018-12-22T12:52:02.464Z,89.67
2018-12-22T12:54:39.198Z,90.21
2018-12-22T12:57:11.741Z,89.66
2018-12-22T12:59:48.897Z,86.88
2018-12-22T13:02:24.633Z,86.18
2018-12-22T13:04:59.756Z,85.71
2018-12-22T13:07:34.679Z,84.64
2018-12-22T13:10:12.962Z,84.14
2018-12-22T13:13:02.743Z,83.27
2018-12-22T13:15:39.483Z,83.91
2018-12-22T13:18:16.790Z,82.49
2018-12-22T13:20:54.130Z,81.30
2018-12-22T13:23:29.700Z,81.87
2018-12-22T13:29:14.358Z,81.14
2018-12-22T13:31:56.622Z,79.86
2018-12-22T13:34:32.414Z,78.78
2018-12-22T13:37:12.150Z,79.21
2018-12-22T13:39:48.574Z,79.99
2018-12-22T13:42:23.565Z,77.47
2018-12-22T13:45:00.327Z,79.08
2018-12-22T13:47:35.433Z,80.11
2018-12-22T13:50:11.369Z,78.52
2018-12-22T13:52:55.067Z,77.99
2018-12-22T13:55:32.342Z,76.72
2018-12-22T13:58:07.598Z,77.08
2018-12-22T14:00:46.320Z,77.41
2018-12-22T14:03:29.330Z,78.10
2018-12-22T14:06:08.936Z,77.77
2018-12-22T14:08:43.910Z,77.20
2018-12-22T14:11:20.140Z,77.75
2018-12-22T14:13:56.539Z,76.91
2018-12-22T14:17:54.075Z,78.01
2018-12-22T14:20:37.646Z,77.92
2018-12-22T14:26:20.986Z,77.39
2018-12-22T14:29:04.509Z,77.29
2018-12-22T14:31:41.332Z,76.47
2018-12-22T14:34:19.120Z,77.48
2018-12-22T14:36:58.772Z,78.15
2018-12-22T14:42:24.171Z,80.17
2018-12-22T14:44:55.688Z,80.89
2018-12-22T14:52:58.966Z,84.67
2018-12-22T14:55:34.343Z,86.09
2018-12-22T14:58:21.472Z,87.33
2018-12-22T15:00:56.024Z,88.85
2018-12-22T15:03:42.450Z,87.75
2018-12-22T15:06:20.859Z,87.69
2018-12-22T15:08:57.717Z,87.95
2018-12-22T15:11:35.640Z,86.67
2018-12-22T15:14:11.866Z,85.10
2018-12-22T15:16:49.562Z,84.13
2018-12-22T15:22:07.976Z,83.51
2018-12-22T15:24:44.589Z,83.85
2018-12-22T15:27:35.476Z,82.71
2018-12-22T15:30:16.629Z,83.70
2018-12-22T15:32:54.702Z,84.39
2018-12-22T15:35:40.150Z,85.12
2018-12-22T15:38:28.571Z,85.89
2018-12-22T15:41:04.545Z,86.45
2018-12-22T15:43:42.985Z,87.04
2018-12-22T15:49:24.838Z,91.90
2018-12-22T16:22:46.812Z,100.00
2018-12-22T16:25:24.672Z,100.00
2018-12-22T16:28:07.600Z,100.00
2018-12-22T16:30:49.945Z,100.00
2018-12-22T17:15:38.778Z,100.00
2018-12-22T17:27:27.235Z,100.00
2018-12-22T17:48:38.185Z,100.00
2018-12-22T18:21:55.510Z,100.00
2018-12-22T18:33:46.844Z,100.00
2018-12-22T18:36:32.983Z,100.00
2018-12-22T18:48:12.050Z,100.00
2018-12-22T18:54:16.524Z,100.00
2018-12-22T18:56:51.037Z,100.00
2018-12-22T19:05:48.716Z,100.00
2018-12-22T19:51:21.701Z,100.00
2018-12-22T19:53:59.695Z,100.00
2018-12-22T19:56:34.663Z,100.00
2018-12-22T19:59:11.613Z,100.00
2018-12-22T20:01:48.558Z,100.00
2018-12-22T20:05:04.406Z,100.00
2018-12-22T20:07:52.095Z,100.00
2018-12-22T20:13:34.526Z,100.00
2018-12-22T20:16:09.949Z,100.00
2018-12-22T20:18:46.585Z,99.01
2018-12-22T20:21:28.954Z,98.38
2018-12-22T20:24:06.341Z,98.97
2018-12-22T20:29:36.586Z,98.39
2018-12-22T20:38:01.755Z,99.59
2018-12-22T21:04:36.345Z,100.00
2018-12-22T21:07:18.155Z,100.00
2018-12-22T21:25:00.723Z,100.00
2018-12-22T21:27:36.346Z,100.00
2018-12-22T21:30:13.952Z,100.00
2018-12-22T21:32:56.315Z,100.00
2018-12-22T21:35:31.307Z,100.00
2018-12-22T21:38:06.214Z,100.00
2018-12-22T21:40:41.087Z,100.00
2018-12-22T22:19:21.180Z,98.15
2018-12-22T22:27:27.804Z,98.60
2018-12-22T22:30:11.518Z,97.80
2018-12-22T22:32:47.792Z,98.53
2018-12-22T22:38:35.651Z,97.37
2018-12-22T22:41:11.299Z,97.99
2018-12-22T22:49:42.747Z,98.06
2018-12-22T22:52:18.968Z,97.66
2018-12-22T22:54:55.227Z,96.48
2018-12-22T22:57:30.447Z,97.04
2018-12-22T23:02:52.082Z,97.66
2018-12-22T23:08:27.342Z,98.69
2018-12-22T23:11:02.666Z,98.34
2018-12-22T23:13:41.315Z,98.89
2018-12-22T23:16:16.350Z,98.58
2018-12-22T23:21:55.499Z,98.64
2018-12-22T23:24:44.374Z,98.08
2018-12-22T23:30:23.470Z,96.02
