createdAt,value
2022-12-26T00:00:44.567Z,1.33
2022-12-26T00:01:44.517Z,1.11
2022-12-26T00:02:44.589Z,1.17
2022-12-26T00:03:44.718Z,1.33
2022-12-26T00:04:48.494Z,1.33
2022-12-26T00:05:44.543Z,1.17
2022-12-26T00:06:44.513Z,1.33
2022-12-26T00:07:44.518Z,1.33
2022-12-26T00:08:44.562Z,1.17
2022-12-26T00:09:44.519Z,1.06
2022-12-26T00:10:44.518Z,1.39
2022-12-26T00:11:44.513Z,1.17
2022-12-26T00:12:44.522Z,1.06
2022-12-26T00:13:44.548Z,1.17
2022-12-26T00:14:44.525Z,1.17
2022-12-26T00:15:44.521Z,0.61
2022-12-26T00:16:44.600Z,1.17
2022-12-26T00:17:44.541Z,0.89
2022-12-26T00:18:44.528Z,0.89
2022-12-26T00:19:44.525Z,0.89
2022-12-26T00:20:44.526Z,1.17
2022-12-26T00:21:44.530Z,1.06
2022-12-26T00:22:44.535Z,1.17
2022-12-26T00:23:44.529Z,1.17
2022-12-26T00:24:44.561Z,0.89
2022-12-26T00:25:44.527Z,1.33
2022-12-26T00:26:44.547Z,1.06
2022-12-26T00:27:44.535Z,1.06
2022-12-26T00:28:44.541Z,1.06
2022-12-26T00:29:44.527Z,1.17
2022-12-26T00:30:44.531Z,0.72
2022-12-26T00:31:44.584Z,1.06
2022-12-26T00:32:44.539Z,1.17
2022-12-26T00:33:44.550Z,0.61
2022-12-26T00:34:44.550Z,0.89
2022-12-26T00:35:44.547Z,0.61
2022-12-26T00:36:44.529Z,1.06
2022-12-26T00:37:44.555Z,0.94
2022-12-26T00:38:44.526Z,1.06
2022-12-26T00:39:44.532Z,1.06
2022-12-26T00:40:44.551Z,0.72
2022-12-26T00:41:44.528Z,0.89
2022-12-26T00:42:44.538Z,0.72
2022-12-26T00:43:44.535Z,0.72
2022-12-26T00:44:44.526Z,0.89
2022-12-26T00:45:44.532Z,0.89
2022-12-26T00:46:44.582Z,0.72
2022-12-26T00:47:44.535Z,0.72
2022-12-26T00:48:44.543Z,0.94
2022-12-26T00:50:12.038Z,0.94
2022-12-26T00:50:44.535Z,0.72
2022-12-26T00:51:44.543Z,0.89
2022-12-26T00:52:44.529Z,0.61
2022-12-26T00:53:44.572Z,0.94
2022-12-26T00:54:44.542Z,0.61
2022-12-26T00:55:44.545Z,0.89
2022-12-26T00:56:44.555Z,0.89
2022-12-26T00:57:44.536Z,0.94
2022-12-26T00:58:44.546Z,0.61
2022-12-26T00:59:44.540Z,0.89
2022-12-26T01:00:44.554Z,0.89
2022-12-26T01:01:44.699Z,0.83
2022-12-26T01:02:44.618Z,0.72
2022-12-26T01:03:44.549Z,0.94
2022-12-26T01:04:44.540Z,0.89
2022-12-26T01:05:44.551Z,0.89
2022-12-26T01:06:44.548Z,0.72
2022-12-26T01:08:20.721Z,0.89
2022-12-26T01:08:44.556Z,0.72
2022-12-26T01:09:44.547Z,0.72
2022-12-26T01:10:44.540Z,0.72
2022-12-26T01:11:44.545Z,0.89
2022-12-26T01:12:44.561Z,1.06
2022-12-26T01:13:44.551Z,0.89
2022-12-26T01:14:44.552Z,0.89
2022-12-26T01:15:44.547Z,1.06
2022-12-26T01:16:44.633Z,0.89
2022-12-26T01:17:44.551Z,0.72
2022-12-26T01:18:44.547Z,0.89
2022-12-26T01:19:44.540Z,0.89
2022-12-26T01:20:44.548Z,1.06
2022-12-26T01:21:44.544Z,0.44
2022-12-26T01:22:44.552Z,0.72
2022-12-26T01:23:44.543Z,0.89
2022-12-26T01:24:44.541Z,0.89
2022-12-26T01:26:14.569Z,0.72
2022-12-26T01:26:44.552Z,1.06
2022-12-26T01:27:44.555Z,0.89
2022-12-26T01:28:44.593Z,0.94
2022-12-26T01:29:44.558Z,0.94
2022-12-26T01:30:44.550Z,0.72
2022-12-26T01:31:44.593Z,1.06
2022-12-26T01:32:44.543Z,0.72
2022-12-26T01:33:44.559Z,0.89
2022-12-26T01:34:44.549Z,0.61
2022-12-26T01:35:44.559Z,0.89
2022-12-26T01:36:44.549Z,0.89
2022-12-26T01:37:44.544Z,0.44
2022-12-26T01:38:44.601Z,0.72
2022-12-26T01:39:44.562Z,0.72
2022-12-26T01:40:44.563Z,0.72
2022-12-26T01:41:44.555Z,0.89
2022-12-26T01:42:44.538Z,0.89
2022-12-26T01:43:44.542Z,0.72
2022-12-26T01:44:44.569Z,0.28
2022-12-26T01:45:44.577Z,0.89
2022-12-26T01:46:44.537Z,0.72
2022-12-26T01:47:44.546Z,0.44
2022-12-26T01:48:44.555Z,0.72
2022-12-26T01:49:44.573Z,0.72
2022-12-26T01:50:44.596Z,0.72
2022-12-26T01:51:44.555Z,0.89
2022-12-26T01:52:44.547Z,0.89
2022-12-26T01:53:44.560Z,0.61
2022-12-26T01:54:44.556Z,0.94
2022-12-26T01:55:44.556Z,0.89
2022-12-26T01:56:44.555Z,0.61
2022-12-26T01:57:44.557Z,0.89
2022-12-26T01:58:44.569Z,0.61
2022-12-26T01:59:44.564Z,0.72
2022-12-26T02:00:44.630Z,0.72
2022-12-26T02:01:44.749Z,0.72
2022-12-26T02:02:44.645Z,0.89
2022-12-26T02:03:44.570Z,0.56
2022-12-26T02:04:44.569Z,0.89
2022-12-26T02:05:44.572Z,0.89
2022-12-26T02:06:44.568Z,0.61
2022-12-26T02:07:44.578Z,0.89
2022-12-26T02:08:44.575Z,0.89
2022-12-26T02:09:44.583Z,0.89
2022-12-26T02:10:44.579Z,0.72
2022-12-26T02:11:44.578Z,0.61
2022-12-26T02:12:44.576Z,0.61
2022-12-26T02:13:44.593Z,0.89
2022-12-26T02:14:44.606Z,0.89
2022-12-26T02:15:44.593Z,0.72
2022-12-26T02:16:44.710Z,1.06
2022-12-26T02:17:44.601Z,1.06
2022-12-26T02:18:44.597Z,1.06
2022-12-26T02:19:44.596Z,0.89
2022-12-26T02:20:44.587Z,1.06
2022-12-26T02:21:44.595Z,0.89
2022-12-26T02:22:44.588Z,0.89
2022-12-26T02:23:44.599Z,0.89
2022-12-26T02:24:44.588Z,0.89
2022-12-26T02:25:44.616Z,0.44
2022-12-26T02:26:44.592Z,0.89
2022-12-26T02:27:44.602Z,0.89
2022-12-26T02:28:44.594Z,0.89
2022-12-26T02:29:44.615Z,0.89
2022-12-26T02:30:44.601Z,0.89
2022-12-26T02:31:44.677Z,0.83
2022-12-26T02:32:44.629Z,0.72
2022-12-26T02:33:44.615Z,0.89
2022-12-26T02:34:44.610Z,0.89
2022-12-26T02:35:44.615Z,0.89
2022-12-26T02:36:44.624Z,0.89
2022-12-26T02:37:44.616Z,0.72
2022-12-26T02:38:44.602Z,0.89
2022-12-26T02:39:46.545Z,0.72
2022-12-26T02:40:44.628Z,0.89
2022-12-26T02:41:44.612Z,0.72
2022-12-26T02:42:44.624Z,0.72
2022-12-26T02:43:44.633Z,0.72
2022-12-26T02:44:44.622Z,0.89
2022-12-26T02:45:44.636Z,0.72
2022-12-26T02:46:44.629Z,0.89
2022-12-26T02:47:44.628Z,0.61
2022-12-26T02:48:44.647Z,0.61
2022-12-26T02:49:44.633Z,0.44
2022-12-26T02:50:44.625Z,0.72
2022-12-26T02:51:44.633Z,0.89
2022-12-26T02:52:44.624Z,0.72
2022-12-26T02:53:44.625Z,0.44
2022-12-26T02:54:44.652Z,0.89
2022-12-26T02:55:44.647Z,0.72
2022-12-26T02:56:44.652Z,0.89
2022-12-26T02:57:44.661Z,0.89
2022-12-26T02:58:44.660Z,0.89
2022-12-26T02:59:53.648Z,0.89
2022-12-26T03:00:44.786Z,0.89
2022-12-26T03:01:44.765Z,0.72
2022-12-26T03:02:44.770Z,0.61
2022-12-26T03:03:44.635Z,0.89
2022-12-26T03:04:44.663Z,0.44
2022-12-26T03:05:44.692Z,0.89
2022-12-26T03:06:44.650Z,1.17
2022-12-26T03:07:44.663Z,1.17
2022-12-26T03:08:44.647Z,0.28
2022-12-26T03:09:44.664Z,0.89
2022-12-26T03:10:44.649Z,0.89
2022-12-26T03:11:44.650Z,0.89
2022-12-26T03:12:44.662Z,0.89
2022-12-26T03:13:44.663Z,1.06
2022-12-26T03:14:44.667Z,0.89
2022-12-26T03:15:44.689Z,0.61
2022-12-26T03:16:44.741Z,0.72
2022-12-26T03:17:44.658Z,0.89
2022-12-26T03:18:57.230Z,0.89
2022-12-26T03:19:44.670Z,0.89
2022-12-26T03:20:44.686Z,0.89
2022-12-26T03:21:44.670Z,0.89
2022-12-26T03:22:44.709Z,0.72
2022-12-26T03:23:44.661Z,0.44
2022-12-26T03:24:44.670Z,0.67
2022-12-26T03:25:44.686Z,0.39
2022-12-26T03:26:44.674Z,0.72
2022-12-26T03:27:44.669Z,0.89
2022-12-26T03:28:44.731Z,0.72
2022-12-26T03:29:44.674Z,0.72
2022-12-26T03:30:44.733Z,0.44
2022-12-26T03:31:44.696Z,0.61
2022-12-26T03:32:44.686Z,0.44
2022-12-26T03:33:44.685Z,0.72
2022-12-26T03:34:44.718Z,0.72
2022-12-26T03:35:44.689Z,0.61
2022-12-26T03:36:44.721Z,0.61
2022-12-26T03:37:48.225Z,0.72
2022-12-26T03:38:44.701Z,0.61
2022-12-26T03:39:44.700Z,0.61
2022-12-26T03:40:44.708Z,0.17
2022-12-26T03:41:44.700Z,0.44
2022-12-26T03:42:44.684Z,0.28
2022-12-26T03:43:44.697Z,0.44
2022-12-26T03:44:45.287Z,0.61
2022-12-26T03:45:44.754Z,0.44
2022-12-26T03:46:44.697Z,0.56
2022-12-26T03:47:44.725Z,0.61
2022-12-26T03:48:44.718Z,0.83
2022-12-26T03:49:44.698Z,0.44
2022-12-26T03:50:44.711Z,0.28
2022-12-26T03:51:44.732Z,0.72
2022-12-26T03:52:44.725Z,0.44
2022-12-26T03:53:44.714Z,0.44
2022-12-26T03:54:44.710Z,0.61
2022-12-26T03:55:44.750Z,0.44
2022-12-26T03:56:44.708Z,0.72
2022-12-26T03:57:44.719Z,0.61
2022-12-26T03:58:44.712Z,0.72
2022-12-26T03:59:44.797Z,0.89
2022-12-26T04:00:44.715Z,0.72
2022-12-26T04:01:44.817Z,0.61
2022-12-26T04:02:44.731Z,0.44
2022-12-26T04:03:44.823Z,0.44
2022-12-26T04:04:44.724Z,0.17
2022-12-26T04:05:44.717Z,0.44
2022-12-26T04:06:44.726Z,0.44
2022-12-26T04:07:55.625Z,0.17
2022-12-26T04:08:44.749Z,0.44
2022-12-26T04:09:44.741Z,0.56
2022-12-26T04:10:44.745Z,0.72
2022-12-26T04:11:44.719Z,0.61
2022-12-26T04:12:44.728Z,0.61
2022-12-26T04:13:44.737Z,0.44
2022-12-26T04:14:44.731Z,0.61
2022-12-26T04:15:44.781Z,0.44
2022-12-26T04:16:44.728Z,0.28
2022-12-26T04:17:44.752Z,0.89
2022-12-26T04:18:44.734Z,0.44
2022-12-26T04:19:44.742Z,0.61
2022-12-26T04:20:44.746Z,0.61
2022-12-26T04:21:44.741Z,0.56
2022-12-26T04:22:44.753Z,0.61
2022-12-26T04:23:44.741Z,0.61
2022-12-26T04:24:44.761Z,0.61
2022-12-26T04:25:49.293Z,0.44
2022-12-26T04:26:44.746Z,0.61
2022-12-26T04:27:44.742Z,0.28
2022-12-26T04:28:44.739Z,0.44
2022-12-26T04:29:44.747Z,0.28
2022-12-26T04:30:44.773Z,0.44
2022-12-26T04:31:44.776Z,0.44
2022-12-26T04:32:44.753Z,0.28
2022-12-26T04:33:44.753Z,0.44
2022-12-26T04:34:44.746Z,0.44
2022-12-26T04:35:44.753Z,0.28
2022-12-26T04:36:44.744Z,0.28
2022-12-26T04:37:44.746Z,0.44
2022-12-26T04:38:44.770Z,0.44
2022-12-26T04:39:44.748Z,0
2022-12-26T04:40:44.791Z,0.44
2022-12-26T04:41:44.763Z,0.17
2022-12-26T04:42:44.752Z,0.17
2022-12-26T04:43:47.950Z,0
2022-12-26T04:44:44.780Z,0.28
2022-12-26T04:45:44.776Z,0.28
2022-12-26T04:46:44.788Z,0.44
2022-12-26T04:47:44.770Z,0.17
2022-12-26T04:48:44.774Z,0.44
2022-12-26T04:49:44.766Z,0.44
2022-12-26T04:50:44.761Z,0.28
2022-12-26T04:51:44.777Z,0.17
2022-12-26T04:52:44.764Z,0.61
2022-12-26T04:53:46.398Z,0.44
2022-12-26T04:54:44.767Z,0.28
2022-12-26T04:55:44.765Z,0.28
2022-12-26T04:56:44.785Z,0.44
2022-12-26T04:57:44.763Z,0.28
2022-12-26T04:58:44.788Z,0.44
2022-12-26T04:59:44.786Z,0.28
2022-12-26T05:00:44.779Z,0.44
2022-12-26T05:01:44.877Z,0.44
2022-12-26T05:02:44.941Z,0.44
2022-12-26T05:03:44.811Z,0.17
2022-12-26T05:04:44.763Z,0.44
2022-12-26T05:05:44.789Z,0.44
2022-12-26T05:06:44.775Z,0.44
2022-12-26T05:07:44.790Z,0.44
2022-12-26T05:08:44.779Z,-0.17
2022-12-26T05:09:44.780Z,0.44
2022-12-26T05:10:44.775Z,0
2022-12-26T05:11:44.783Z,0.17
2022-12-26T05:12:44.801Z,0.28
2022-12-26T05:13:44.778Z,0.44
2022-12-26T05:14:44.784Z,0.44
2022-12-26T05:15:44.847Z,0.61
2022-12-26T05:16:44.787Z,0.17
2022-12-26T05:17:44.789Z,0.28
2022-12-26T05:18:44.796Z,0.44
2022-12-26T05:19:44.782Z,0.17
2022-12-26T05:20:44.790Z,0.17
2022-12-26T05:21:44.799Z,0
2022-12-26T05:22:44.792Z,0.44
2022-12-26T05:23:44.783Z,0.44
2022-12-26T05:24:44.789Z,0.28
2022-12-26T05:25:44.785Z,0.28
2022-12-26T05:26:44.781Z,0.44
2022-12-26T05:27:44.787Z,0.44
2022-12-26T05:28:44.829Z,0.44
2022-12-26T05:29:44.802Z,0.44
2022-12-26T05:30:44.835Z,0.44
2022-12-26T05:31:44.827Z,0.44
2022-12-26T05:32:44.807Z,0.44
2022-12-26T05:33:44.816Z,0.17
2022-12-26T05:34:44.783Z,0.44
2022-12-26T05:35:44.785Z,0.61
2022-12-26T05:36:44.799Z,0.17
2022-12-26T05:37:44.799Z,0.44
2022-12-26T05:38:44.799Z,0.28
2022-12-26T05:39:44.801Z,0.28
2022-12-26T05:40:44.799Z,0.17
2022-12-26T05:41:44.792Z,0.17
2022-12-26T05:42:44.811Z,0.44
2022-12-26T05:43:44.820Z,0.44
2022-12-26T05:44:44.819Z,0.17
2022-12-26T05:45:44.794Z,0.44
2022-12-26T05:46:44.830Z,0
2022-12-26T05:47:49.951Z,0.17
2022-12-26T05:48:44.802Z,0.28
2022-12-26T05:49:44.802Z,0.44
2022-12-26T05:50:44.798Z,0.17
2022-12-26T05:51:44.797Z,0.17
2022-12-26T05:52:44.799Z,0
2022-12-26T05:53:44.807Z,0.17
2022-12-26T05:54:44.817Z,0.28
2022-12-26T05:55:44.791Z,0.17
2022-12-26T05:56:49.217Z,0
2022-12-26T05:57:44.798Z,0
2022-12-26T05:58:44.807Z,0.28
2022-12-26T05:59:44.793Z,0.17
2022-12-26T06:00:44.824Z,0.17
2022-12-26T06:01:44.881Z,0.17
2022-12-26T06:02:44.887Z,0.28
2022-12-26T06:03:44.849Z,0.28
2022-12-26T06:04:44.806Z,0.17
2022-12-26T06:05:44.809Z,-0.17
2022-12-26T06:06:44.808Z,-0.17
2022-12-26T06:07:44.798Z,0.28
2022-12-26T06:08:44.811Z,0.28
2022-12-26T06:09:44.806Z,-0.17
2022-12-26T06:10:44.805Z,0.28
2022-12-26T06:11:48.654Z,0.44
2022-12-26T06:12:44.804Z,0.17
2022-12-26T06:13:44.808Z,0.17
2022-12-26T06:14:44.820Z,0
2022-12-26T06:15:44.816Z,0.22
2022-12-26T06:16:44.916Z,-0.28
2022-12-26T06:17:44.812Z,0
2022-12-26T06:18:44.812Z,0.28
2022-12-26T06:19:46.977Z,0.17
2022-12-26T06:20:44.810Z,-0.17
2022-12-26T06:21:44.812Z,0.44
2022-12-26T06:22:44.799Z,-0.28
2022-12-26T06:23:44.844Z,-0.17
2022-12-26T06:24:44.814Z,0.17
2022-12-26T06:25:44.810Z,0
2022-12-26T06:26:44.836Z,0
2022-12-26T06:27:44.817Z,0
2022-12-26T06:28:44.817Z,0
2022-12-26T06:29:44.812Z,0
2022-12-26T06:30:44.823Z,0.17
2022-12-26T06:31:44.849Z,0
2022-12-26T06:32:44.836Z,0.17
2022-12-26T06:33:44.831Z,-0.17
2022-12-26T06:34:44.828Z,-0.17
2022-12-26T06:35:44.818Z,0
2022-12-26T06:36:44.830Z,0
2022-12-26T06:37:44.823Z,-0.17
2022-12-26T06:38:44.850Z,-0.17
2022-12-26T06:39:44.838Z,-0.17
2022-12-26T06:40:44.845Z,0
2022-12-26T06:41:44.835Z,0
2022-12-26T06:42:44.828Z,0.17
2022-12-26T06:43:44.826Z,0
2022-12-26T06:44:44.822Z,0
2022-12-26T06:45:44.831Z,0
2022-12-26T06:46:44.933Z,0
2022-12-26T06:47:44.833Z,0
2022-12-26T06:48:44.853Z,-0.17
2022-12-26T06:49:44.836Z,0
2022-12-26T06:50:44.834Z,-0.17
2022-12-26T06:51:44.857Z,-0.17
2022-12-26T06:52:44.838Z,0
2022-12-26T06:53:44.869Z,-0.39
2022-12-26T06:54:44.877Z,0
2022-12-26T06:55:44.841Z,0
2022-12-26T06:56:44.855Z,0
2022-12-26T06:57:44.840Z,-0.17
2022-12-26T06:58:44.841Z,-0.28
2022-12-26T06:59:44.845Z,-0.17
2022-12-26T07:00:44.896Z,-0.17
2022-12-26T07:01:45.025Z,-0.28
2022-12-26T07:02:44.921Z,-0.17
2022-12-26T07:03:50.643Z,0
2022-12-26T07:04:44.873Z,0
2022-12-26T07:05:44.842Z,0.17
2022-12-26T07:06:44.847Z,0
2022-12-26T07:07:44.847Z,-0.17
2022-12-26T07:08:44.828Z,0
2022-12-26T07:09:44.846Z,-0.17
2022-12-26T07:10:44.836Z,-0.28
2022-12-26T07:11:44.847Z,0.17
2022-12-26T07:12:44.853Z,0
2022-12-26T07:13:44.847Z,0
2022-12-26T07:14:44.851Z,-0.17
2022-12-26T07:15:44.869Z,0.28
2022-12-26T07:16:44.921Z,0
2022-12-26T07:17:44.847Z,-0.17
2022-12-26T07:18:44.857Z,0
2022-12-26T07:19:44.840Z,0
2022-12-26T07:20:44.865Z,-0.17
2022-12-26T07:21:44.881Z,-0.17
2022-12-26T07:22:44.857Z,-0.28
2022-12-26T07:23:44.855Z,-0.28
2022-12-26T07:24:44.847Z,-0.28
2022-12-26T07:25:44.844Z,0.17
2022-12-26T07:26:44.836Z,-0.17
2022-12-26T07:27:44.852Z,-0.17
2022-12-26T07:28:44.864Z,0
2022-12-26T07:29:44.849Z,-0.17
2022-12-26T07:30:44.864Z,-0.56
2022-12-26T07:31:44.973Z,-0.17
2022-12-26T07:32:44.859Z,0
2022-12-26T07:33:44.876Z,0
2022-12-26T07:34:44.839Z,-0.17
2022-12-26T07:35:44.857Z,0
2022-12-26T07:36:44.881Z,-0.17
2022-12-26T07:37:44.870Z,0.28
2022-12-26T07:38:44.859Z,-0.56
2022-12-26T07:39:44.855Z,-0.17
2022-12-26T07:40:44.908Z,-0.17
2022-12-26T07:41:44.852Z,-0.28
2022-12-26T07:42:44.853Z,-0.39
2022-12-26T07:43:44.858Z,0
2022-12-26T07:44:44.876Z,-0.28
2022-12-26T07:45:45.921Z,0
2022-12-26T07:46:44.864Z,-0.17
2022-12-26T07:47:44.871Z,-0.17
2022-12-26T07:48:44.856Z,0
2022-12-26T07:49:44.843Z,0
2022-12-26T07:50:44.875Z,0
2022-12-26T07:51:44.877Z,0
2022-12-26T07:52:44.877Z,0
2022-12-26T07:53:44.864Z,0
2022-12-26T07:54:44.843Z,0.17
2022-12-26T07:55:44.857Z,-0.28
2022-12-26T07:56:44.871Z,-0.17
2022-12-26T07:57:49.338Z,0
2022-12-26T07:58:44.876Z,0
2022-12-26T07:59:44.862Z,-0.17
2022-12-26T08:00:44.899Z,-0.28
2022-12-26T08:01:45.040Z,-0.17
2022-12-26T08:02:44.982Z,0
2022-12-26T08:03:44.948Z,0
2022-12-26T08:04:44.867Z,0
2022-12-26T08:05:44.894Z,-0.28
2022-12-26T08:06:44.869Z,-0.17
2022-12-26T08:07:44.902Z,-0.39
2022-12-26T08:08:50.385Z,-0.17
2022-12-26T08:09:44.909Z,-0.17
2022-12-26T08:10:44.891Z,0
2022-12-26T08:11:44.866Z,-0.17
2022-12-26T08:12:44.881Z,0
2022-12-26T08:13:44.872Z,-0.17
2022-12-26T08:14:44.883Z,0.17
2022-12-26T08:15:44.885Z,0.17
2022-12-26T08:16:49.579Z,-0.17
2022-12-26T08:17:44.881Z,0.17
2022-12-26T08:18:44.958Z,0
2022-12-26T08:19:44.892Z,-0.17
2022-12-26T08:20:44.889Z,-0.17
2022-12-26T08:21:44.891Z,-0.17
2022-12-26T08:22:44.905Z,0
2022-12-26T08:23:44.897Z,-0.39
2022-12-26T08:24:44.933Z,0
2022-12-26T08:25:44.896Z,0.17
2022-12-26T08:26:44.890Z,-0.28
2022-12-26T08:27:44.894Z,0
2022-12-26T08:28:44.899Z,0.17
2022-12-26T08:29:44.901Z,-0.28
2022-12-26T08:30:44.897Z,0
2022-12-26T08:31:44.902Z,-0.17
2022-12-26T08:32:46.214Z,0
2022-12-26T08:33:44.917Z,0.44
2022-12-26T08:34:44.911Z,-0.17
2022-12-26T08:35:44.919Z,0.17
2022-12-26T08:36:44.908Z,0.17
2022-12-26T08:37:44.907Z,-0.17
2022-12-26T08:38:44.917Z,-0.17
2022-12-26T08:39:44.935Z,-0.17
2022-12-26T08:40:45.117Z,-0.17
2022-12-26T08:41:44.944Z,0.17
2022-12-26T08:43:03.293Z,-0.17
2022-12-26T08:44:24.742Z,0
2022-12-26T08:44:44.920Z,0
2022-12-26T08:45:44.995Z,0.17
2022-12-26T08:46:44.946Z,0.28
2022-12-26T08:47:44.921Z,0
2022-12-26T08:48:44.943Z,0.44
2022-12-26T08:49:44.941Z,0
2022-12-26T08:50:44.950Z,0.28
2022-12-26T08:51:44.931Z,0.17
2022-12-26T08:52:44.930Z,0
2022-12-26T08:53:44.936Z,0
2022-12-26T08:54:44.937Z,0.17
2022-12-26T08:55:44.931Z,0.17
2022-12-26T08:56:44.970Z,0.44
2022-12-26T08:57:44.946Z,0.44
2022-12-26T08:58:45.001Z,-0.17
2022-12-26T08:59:44.937Z,0.28
2022-12-26T09:00:45.082Z,0.28
2022-12-26T09:01:45.035Z,-0.17
2022-12-26T09:02:45.143Z,0
2022-12-26T09:03:44.934Z,0.44
2022-12-26T09:04:44.932Z,0.44
2022-12-26T09:05:44.957Z,0
2022-12-26T09:06:44.948Z,0.17
2022-12-26T09:07:44.948Z,0.28
2022-12-26T09:08:44.956Z,0.28
2022-12-26T09:09:44.947Z,0.28
2022-12-26T09:10:44.955Z,0.61
2022-12-26T09:11:44.961Z,0.44
2022-12-26T09:12:44.975Z,0.28
2022-12-26T09:13:44.958Z,0.28
2022-12-26T09:14:44.959Z,0.17
2022-12-26T09:15:44.976Z,0.28
2022-12-26T09:16:49.982Z,0.44
2022-12-26T09:17:44.960Z,0.44
2022-12-26T09:18:44.972Z,0.44
2022-12-26T09:19:44.965Z,0.44
2022-12-26T09:20:44.953Z,0.28
2022-12-26T09:21:44.948Z,0.28
2022-12-26T09:22:44.956Z,0.17
2022-12-26T09:23:44.965Z,0.44
2022-12-26T09:24:44.972Z,0.44
2022-12-26T09:25:44.966Z,0.44
2022-12-26T09:26:44.989Z,0.44
2022-12-26T09:27:44.966Z,0.44
2022-12-26T09:28:44.989Z,0.44
2022-12-26T09:29:44.964Z,0.28
2022-12-26T09:30:45.024Z,0.44
2022-12-26T09:31:44.992Z,0.17
2022-12-26T09:32:44.978Z,0.44
2022-12-26T09:33:44.983Z,0.44
2022-12-26T09:34:44.987Z,0.44
2022-12-26T09:35:44.966Z,0.44
2022-12-26T09:36:44.968Z,0.44
2022-12-26T09:37:44.972Z,0.72
2022-12-26T09:38:44.982Z,0.72
2022-12-26T09:39:44.984Z,0.44
2022-12-26T09:40:44.975Z,0.61
2022-12-26T09:41:44.986Z,0.44
2022-12-26T09:42:44.990Z,0.72
2022-12-26T09:43:49.868Z,0.28
2022-12-26T09:44:44.995Z,0.44
2022-12-26T09:45:45.041Z,0.44
2022-12-26T09:46:44.988Z,0.44
2022-12-26T09:47:44.974Z,0.72
2022-12-26T09:48:44.989Z,0.72
2022-12-26T09:49:44.984Z,0.72
2022-12-26T09:50:44.990Z,0.44
2022-12-26T09:51:44.991Z,0.44
2022-12-26T09:52:44.983Z,0.28
2022-12-26T09:53:44.990Z,0.28
2022-12-26T09:54:44.986Z,0.61
2022-12-26T09:55:44.993Z,0.44
2022-12-26T09:57:44.989Z,0.61
2022-12-26T09:58:44.985Z,0.17
2022-12-26T09:59:45.008Z,0.28
2022-12-26T10:00:45.019Z,0.28
2022-12-26T10:01:45.157Z,0.61
2022-12-26T10:02:45.060Z,0.61
2022-12-26T10:03:45.003Z,0.44
2022-12-26T10:04:44.995Z,0.72
2022-12-26T10:05:45.012Z,0.89
2022-12-26T10:06:45.007Z,0.89
2022-12-26T10:07:45.005Z,0.89
2022-12-26T10:08:44.999Z,1.06
2022-12-26T10:09:44.997Z,1.06
2022-12-26T10:10:45.015Z,0.72
2022-12-26T10:11:45.012Z,0.72
2022-12-26T10:12:45.015Z,0.72
2022-12-26T10:13:45.008Z,0.89
2022-12-26T10:14:45.020Z,0.44
2022-12-26T10:15:45.054Z,0.72
2022-12-26T10:16:45.056Z,0.28
2022-12-26T10:17:45.017Z,0.28
2022-12-26T10:18:45.012Z,0.44
2022-12-26T10:19:45.015Z,0.44
2022-12-26T10:20:45.015Z,0.61
2022-12-26T10:21:45.019Z,0.61
2022-12-26T10:22:45.040Z,0.72
2022-12-26T10:23:45.007Z,0.89
2022-12-26T10:24:45.016Z,0.89
2022-12-26T10:25:45.019Z,0.61
2022-12-26T10:26:45.010Z,0.61
2022-12-26T10:27:45.016Z,0.17
2022-12-26T10:28:45.006Z,0.44
2022-12-26T10:29:45.007Z,0.17
2022-12-26T10:30:45.030Z,0.61
2022-12-26T10:31:45.040Z,0.28
2022-12-26T10:32:45.046Z,0.44
2022-12-26T10:33:45.013Z,0.22
2022-12-26T10:34:45.031Z,0.61
2022-12-26T10:35:45.018Z,0.28
2022-12-26T10:36:45.015Z,0.61
2022-12-26T10:37:45.013Z,0.44
2022-12-26T10:38:45.021Z,0.61
2022-12-26T10:39:45.016Z,0.61
2022-12-26T10:40:45.011Z,0.61
2022-12-26T10:41:45.019Z,0.61
2022-12-26T10:42:45.011Z,0.44
2022-12-26T10:43:45.061Z,0.72
2022-12-26T10:44:45.031Z,1.06
2022-12-26T10:45:45.013Z,1.17
2022-12-26T10:46:45.062Z,1.06
2022-12-26T10:47:45.011Z,1.06
2022-12-26T10:48:45.040Z,0.89
2022-12-26T10:49:45.015Z,0.72
2022-12-26T10:50:45.022Z,0.72
2022-12-26T10:51:45.021Z,0.72
2022-12-26T10:52:45.021Z,0.72
2022-12-26T10:53:45.034Z,0.44
2022-12-26T10:54:45.035Z,0.61
2022-12-26T10:55:45.025Z,0.89
2022-12-26T10:56:45.013Z,0.72
2022-12-26T10:57:45.024Z,0.61
2022-12-26T10:58:45.027Z,0.44
2022-12-26T10:59:45.062Z,0.72
2022-12-26T11:00:45.024Z,0.61
2022-12-26T11:01:45.157Z,0.61
2022-12-26T11:02:45.195Z,0.72
2022-12-26T11:03:45.049Z,0.72
2022-12-26T11:05:11.504Z,0.44
2022-12-26T11:06:45.040Z,0.44
2022-12-26T11:07:45.047Z,0.28
2022-12-26T11:08:45.026Z,0.67
2022-12-26T11:09:45.014Z,0.28
2022-12-26T11:10:45.025Z,0.61
2022-12-26T11:11:45.031Z,0.17
2022-12-26T11:12:45.025Z,0.28
2022-12-26T11:13:45.024Z,0.28
2022-12-26T11:14:45.044Z,0.28
2022-12-26T11:15:45.063Z,0.44
2022-12-26T11:16:45.048Z,0.44
2022-12-26T11:17:45.035Z,0.61
2022-12-26T11:18:45.044Z,0.72
2022-12-26T11:19:45.055Z,0.61
2022-12-26T11:20:45.074Z,0.44
2022-12-26T11:21:45.040Z,0.61
2022-12-26T11:22:45.040Z,0.44
2022-12-26T11:23:45.049Z,0.56
2022-12-26T11:24:45.056Z,0.22
2022-12-26T11:25:45.044Z,0.17
2022-12-26T11:26:45.046Z,0.17
2022-12-26T11:27:45.046Z,0.56
2022-12-26T11:28:45.047Z,0.56
2022-12-26T11:29:45.052Z,0.44
2022-12-26T11:30:45.049Z,0.83
2022-12-26T11:31:45.107Z,0.72
2022-12-26T11:32:45.043Z,0.72
2022-12-26T11:33:45.061Z,0.56
2022-12-26T11:34:45.049Z,0.89
2022-12-26T11:35:45.068Z,0.72
2022-12-26T11:36:45.087Z,0.89
2022-12-26T11:37:45.051Z,0.72
2022-12-26T11:38:45.566Z,0.72
2022-12-26T11:39:45.057Z,0.44
2022-12-26T11:40:45.060Z,0.44
2022-12-26T11:41:45.067Z,0.17
2022-12-26T11:42:45.064Z,0.56
2022-12-26T11:43:45.076Z,0.22
2022-12-26T11:44:45.092Z,0.61
2022-12-26T11:45:45.068Z,0.44
2022-12-26T11:46:45.128Z,0.28
2022-12-26T11:47:45.075Z,0.44
2022-12-26T11:48:45.077Z,0.89
2022-12-26T11:49:45.074Z,0.61
2022-12-26T11:50:45.078Z,0.61
2022-12-26T11:51:45.079Z,0.72
2022-12-26T11:52:45.091Z,0.72
2022-12-26T11:53:45.087Z,0.89
2022-12-26T11:54:45.081Z,0.89
2022-12-26T11:55:45.090Z,0.61
2022-12-26T11:56:45.084Z,0.89
2022-12-26T11:57:45.084Z,1.06
2022-12-26T11:58:45.091Z,0.89
2022-12-26T11:59:45.090Z,0.72
2022-12-26T12:00:45.084Z,0.44
2022-12-26T12:01:45.204Z,1.06
2022-12-26T12:02:45.227Z,0.89
2022-12-26T12:03:49.129Z,0.89
2022-12-26T12:04:45.097Z,0.89
2022-12-26T12:05:45.120Z,0.72
2022-12-26T12:06:45.097Z,0.89
2022-12-26T12:07:45.115Z,0.94
2022-12-26T12:08:45.127Z,0.94
2022-12-26T12:09:45.126Z,0.89
2022-12-26T12:10:45.103Z,0.89
2022-12-26T12:11:45.107Z,0.89
2022-12-26T12:12:45.110Z,0.94
2022-12-26T12:13:45.119Z,0.67
2022-12-26T12:14:48.105Z,0.72
2022-12-26T12:15:45.127Z,0.94
2022-12-26T12:16:45.150Z,0.44
2022-12-26T12:17:45.118Z,0.44
2022-12-26T12:18:45.130Z,0.94
2022-12-26T12:19:45.132Z,0.94
2022-12-26T12:20:48.853Z,1.17
2022-12-26T12:21:45.139Z,1.17
2022-12-26T12:22:45.124Z,1.17
2022-12-26T12:23:45.131Z,1.33
2022-12-26T12:24:45.159Z,1.11
2022-12-26T12:25:45.137Z,0.89
2022-12-26T12:26:48.466Z,0.89
2022-12-26T12:27:45.156Z,0.89
2022-12-26T12:28:45.147Z,1.17
2022-12-26T12:29:45.144Z,0.89
2022-12-26T12:30:45.143Z,1.17
2022-12-26T12:31:45.276Z,1.06
2022-12-26T12:32:45.155Z,1.33
2022-12-26T12:33:45.143Z,1.33
2022-12-26T12:34:45.159Z,1.06
2022-12-26T12:35:45.165Z,1.17
2022-12-26T12:36:45.159Z,0.72
2022-12-26T12:37:45.154Z,1.17
2022-12-26T12:38:45.158Z,1.06
2022-12-26T12:39:45.162Z,1.06
2022-12-26T12:40:45.171Z,1.11
2022-12-26T12:41:45.154Z,0.89
2022-12-26T12:42:45.169Z,0.89
2022-12-26T12:43:45.156Z,1.39
2022-12-26T12:44:45.161Z,1.11
2022-12-26T12:45:45.198Z,1.11
2022-12-26T12:46:45.166Z,1.17
2022-12-26T12:47:45.159Z,1.33
2022-12-26T12:48:45.180Z,0.94
2022-12-26T12:49:45.169Z,1.06
2022-12-26T12:50:45.195Z,0.89
2022-12-26T12:51:45.173Z,0.89
2022-12-26T12:52:45.171Z,1.06
2022-12-26T12:53:45.174Z,1.39
2022-12-26T12:54:45.176Z,0.94
2022-12-26T12:55:45.179Z,0.72
2022-12-26T12:56:45.190Z,0.94
2022-12-26T12:57:45.189Z,1.06
2022-12-26T12:58:45.176Z,1.06
2022-12-26T12:59:45.173Z,1.06
2022-12-26T13:00:45.214Z,0.72
2022-12-26T13:01:45.307Z,0.61
2022-12-26T13:02:45.257Z,1.06
2022-12-26T13:03:45.178Z,1.06
2022-12-26T13:04:45.192Z,1.17
2022-12-26T13:05:45.191Z,1.06
2022-12-26T13:06:45.197Z,0.83
2022-12-26T13:07:47.286Z,1.17
2022-12-26T13:08:45.192Z,1.33
2022-12-26T13:09:45.205Z,1.17
2022-12-26T13:10:45.187Z,1.17
2022-12-26T13:11:45.198Z,0.83
2022-12-26T13:12:45.243Z,1.06
2022-12-26T13:13:48.610Z,1.28
2022-12-26T13:14:45.179Z,1.17
2022-12-26T13:15:45.196Z,1.56
2022-12-26T13:16:45.255Z,1.17
2022-12-26T13:17:45.183Z,1.33
2022-12-26T13:18:45.185Z,1.5
2022-12-26T13:19:48.745Z,1.5
2022-12-26T13:20:45.211Z,1.33
2022-12-26T13:21:45.194Z,1.33
2022-12-26T13:22:45.191Z,0.89
2022-12-26T13:23:45.234Z,1.33
2022-12-26T13:24:45.201Z,1.06
2022-12-26T13:25:45.211Z,1.39