createdAt,value
2018-11-05T00:00:38.732Z,0.00
2018-11-05T00:01:38.705Z,0.00
2018-11-05T00:02:38.683Z,0.00
2018-11-05T00:03:38.661Z,0.00
2018-11-05T00:04:38.638Z,0.00
2018-11-05T00:05:38.611Z,0.00
2018-11-05T00:06:38.586Z,0.00
2018-11-05T00:07:38.563Z,0.00
2018-11-05T00:08:38.538Z,0.00
2018-11-05T00:09:38.517Z,0.00
2018-11-05T00:10:38.491Z,0.00
2018-11-05T00:11:38.467Z,0.00
2018-11-05T00:12:38.444Z,0.00
2018-11-05T00:13:38.418Z,0.00
2018-11-05T00:14:38.404Z,0.00
2018-11-05T00:15:38.371Z,0.00
2018-11-05T00:16:38.348Z,0.00
2018-11-05T00:17:38.324Z,0.00
2018-11-05T00:18:38.300Z,0.00
2018-11-05T00:19:38.277Z,0.00
2018-11-05T00:20:38.252Z,0.00
2018-11-05T00:21:38.228Z,0.00
2018-11-05T00:22:38.207Z,0.00
2018-11-05T00:23:38.180Z,0.00
2018-11-05T00:24:38.157Z,0.00
2018-11-05T00:25:38.132Z,0.00
2018-11-05T00:26:38.111Z,0.00
2018-11-05T00:27:38.084Z,0.00
2018-11-05T00:28:38.059Z,0.00
2018-11-05T00:29:38.039Z,0.00
2018-11-05T00:30:38.014Z,0.00
2018-11-05T00:31:37.989Z,0.00
2018-11-05T00:32:37.964Z,0.00
2018-11-05T00:33:37.941Z,0.00
2018-11-05T00:34:37.923Z,0.00
2018-11-05T00:35:37.892Z,0.00
2018-11-05T00:36:37.881Z,0.00
2018-11-05T00:37:37.845Z,0.00
2018-11-05T00:38:37.837Z,0.00
2018-11-05T00:39:37.798Z,0.00
2018-11-05T00:40:37.772Z,0.00
2018-11-05T00:41:37.750Z,0.00
2018-11-05T00:42:37.726Z,0.00
2018-11-05T00:43:37.702Z,0.00
2018-11-05T00:44:37.682Z,0.00
2018-11-05T00:45:37.722Z,0.00
2018-11-05T00:46:37.631Z,0.00
2018-11-05T00:47:37.607Z,0.00
2018-11-05T00:48:37.583Z,0.00
2018-11-05T00:49:37.558Z,0.00
2018-11-05T00:50:37.538Z,0.00
2018-11-05T00:51:37.512Z,0.00
2018-11-05T00:52:37.486Z,0.00
2018-11-05T00:53:37.468Z,0.00
2018-11-05T00:54:37.441Z,0.00
2018-11-05T00:55:37.426Z,0.00
2018-11-05T00:56:37.391Z,0.00
2018-11-05T00:57:37.374Z,0.00
2018-11-05T00:58:37.344Z,0.00
2018-11-05T00:59:37.319Z,0.00
2018-11-05T01:00:37.295Z,0.00
2018-11-05T01:01:37.283Z,0.00
2018-11-05T01:02:37.249Z,0.00
2018-11-05T01:03:37.225Z,0.00
2018-11-05T01:04:37.212Z,0.00
2018-11-05T01:05:37.180Z,0.00
2018-11-05T01:06:37.153Z,0.00
2018-11-05T01:07:37.129Z,0.00
2018-11-05T01:08:37.107Z,0.00
2018-11-05T01:09:37.082Z,0.00
2018-11-05T01:10:37.060Z,0.00
2018-11-05T01:11:37.035Z,0.00
2018-11-05T01:12:37.011Z,0.00
2018-11-05T01:13:36.987Z,0.00
2018-11-05T01:14:36.976Z,0.00
2018-11-05T01:15:36.939Z,0.00
2018-11-05T01:16:36.917Z,0.00
2018-11-05T01:17:36.895Z,0.00
2018-11-05T01:18:36.867Z,0.00
2018-11-05T01:19:36.843Z,0.00
2018-11-05T01:20:36.823Z,0.00
2018-11-05T01:21:36.796Z,0.00
2018-11-05T01:22:36.772Z,0.00
2018-11-05T01:23:36.748Z,0.00
2018-11-05T01:24:36.728Z,0.00
2018-11-05T01:25:36.701Z,0.00
2018-11-05T01:26:36.677Z,0.00
2018-11-05T01:27:36.653Z,0.00
2018-11-05T01:28:36.629Z,0.00
2018-11-05T01:29:36.616Z,0.00
2018-11-05T01:30:36.581Z,0.00
2018-11-05T01:31:36.559Z,0.00
2018-11-05T01:32:36.535Z,0.00
2018-11-05T01:33:36.510Z,0.00
2018-11-05T01:34:36.486Z,0.00
2018-11-05T01:35:36.461Z,0.00
2018-11-05T01:36:36.438Z,0.00
2018-11-05T01:37:36.417Z,0.00
2018-11-05T01:38:36.393Z,0.00
2018-11-05T01:39:36.365Z,0.00
2018-11-05T01:40:36.341Z,0.00
2018-11-05T01:41:36.319Z,0.00
2018-11-05T01:42:36.296Z,0.00
2018-11-05T01:43:36.270Z,0.00
2018-11-05T01:44:36.245Z,0.00
2018-11-05T01:45:36.222Z,0.00
2018-11-05T01:46:36.199Z,0.00
2018-11-05T01:47:36.174Z,0.00
2018-11-05T01:48:36.149Z,0.00
2018-11-05T01:49:36.131Z,0.00
2018-11-05T01:50:36.104Z,0.00
2018-11-05T01:51:36.082Z,0.00
2018-11-05T01:52:36.057Z,0.00
2018-11-05T01:53:36.031Z,0.00
2018-11-05T01:54:36.007Z,0.00
2018-11-05T01:55:35.982Z,0.00
2018-11-05T01:56:35.961Z,0.00
2018-11-05T01:57:35.936Z,0.00
2018-11-05T01:58:35.913Z,0.00
2018-11-05T01:59:35.886Z,0.00
2018-11-05T02:00:35.862Z,0.00
2018-11-05T02:01:35.839Z,0.00
2018-11-05T02:02:35.816Z,0.00
2018-11-05T02:03:35.791Z,0.00
2018-11-05T02:04:35.768Z,0.00
2018-11-05T02:05:35.744Z,0.00
2018-11-05T02:06:35.734Z,0.00
2018-11-05T02:07:35.704Z,0.00
2018-11-05T02:08:35.673Z,0.00
2018-11-05T02:09:35.648Z,0.00
2018-11-05T02:10:35.624Z,0.00
2018-11-05T02:11:35.603Z,0.00
2018-11-05T02:12:35.577Z,0.00
2018-11-05T02:13:35.559Z,0.00
2018-11-05T02:14:35.528Z,0.00
2018-11-05T02:15:35.504Z,0.00
2018-11-05T02:16:35.480Z,0.00
2018-11-05T02:17:35.463Z,0.00
2018-11-05T02:18:35.436Z,0.00
2018-11-05T02:19:35.408Z,0.00
2018-11-05T02:20:35.385Z,0.00
2018-11-05T02:21:35.361Z,0.00
2018-11-05T02:22:35.337Z,0.00
2018-11-05T02:23:35.313Z,0.00
2018-11-05T02:24:35.288Z,0.00
2018-11-05T02:25:35.293Z,0.00
2018-11-05T02:26:35.242Z,0.00
2018-11-05T02:27:35.219Z,0.00
2018-11-05T02:28:35.192Z,0.00
2018-11-05T02:29:35.168Z,0.00
2018-11-05T02:30:35.146Z,0.00
2018-11-05T02:31:35.123Z,0.00
2018-11-05T02:32:35.099Z,0.00
2018-11-05T02:33:35.075Z,0.00
2018-11-05T02:34:35.055Z,0.00
2018-11-05T02:35:35.026Z,0.00
2018-11-05T02:36:35.005Z,0.00
2018-11-05T02:37:34.986Z,0.00
2018-11-05T02:38:34.953Z,0.00
2018-11-05T02:39:34.927Z,0.00
2018-11-05T02:40:34.905Z,0.00
2018-11-05T02:41:34.881Z,0.00
2018-11-05T02:42:34.857Z,0.00
2018-11-05T02:43:34.834Z,0.00
2018-11-05T02:44:34.809Z,0.00
2018-11-05T02:45:34.788Z,0.00
2018-11-05T02:46:34.761Z,0.00
2018-11-05T02:47:34.739Z,0.00
2018-11-05T02:48:34.713Z,0.00
2018-11-05T02:49:34.690Z,0.00
2018-11-05T02:50:34.667Z,0.00
2018-11-05T02:51:34.649Z,0.00
2018-11-05T02:52:34.620Z,0.00
2018-11-05T02:53:34.596Z,0.00
2018-11-05T02:54:34.570Z,0.00
2018-11-05T02:55:34.545Z,0.00
2018-11-05T02:56:34.521Z,0.00
2018-11-05T02:57:34.512Z,0.00
2018-11-05T02:58:34.475Z,0.00
2018-11-05T02:59:34.451Z,0.00
2018-11-05T03:00:34.424Z,0.00
2018-11-05T03:01:34.407Z,0.00
2018-11-05T03:02:34.384Z,0.00
2018-11-05T03:03:34.354Z,0.00
2018-11-05T03:04:34.329Z,0.00
2018-11-05T03:05:34.306Z,0.00
2018-11-05T03:06:34.315Z,0.00
2018-11-05T03:07:34.260Z,0.00
2018-11-05T03:08:34.234Z,0.00
2018-11-05T03:09:34.211Z,0.00
2018-11-05T03:10:34.186Z,0.00
2018-11-05T03:11:34.162Z,0.00
2018-11-05T03:12:34.138Z,0.00
2018-11-05T03:13:34.115Z,0.00
2018-11-05T03:14:34.093Z,0.00
2018-11-05T03:15:34.065Z,0.00
2018-11-05T03:16:34.044Z,0.00
2018-11-05T03:17:34.020Z,0.00
2018-11-05T03:18:33.997Z,0.00
2018-11-05T03:19:33.970Z,0.00
2018-11-05T03:20:33.967Z,0.00
2018-11-05T03:21:33.922Z,0.00
2018-11-05T03:22:33.901Z,0.00
2018-11-05T03:23:33.873Z,0.00
2018-11-05T03:24:33.850Z,0.00
2018-11-05T03:25:33.826Z,0.00
2018-11-05T03:26:33.803Z,0.00
2018-11-05T03:27:33.778Z,0.00
2018-11-05T03:28:33.754Z,0.00
2018-11-05T03:29:33.732Z,0.00
2018-11-05T03:30:33.709Z,0.00
2018-11-05T03:31:33.682Z,0.00
2018-11-05T03:32:33.659Z,0.00
2018-11-05T03:33:33.635Z,0.00
2018-11-05T03:34:33.612Z,0.00
2018-11-05T03:35:33.647Z,0.00
2018-11-05T03:36:33.563Z,0.00
2018-11-05T03:37:33.540Z,0.00
2018-11-05T03:38:33.516Z,0.00
2018-11-05T03:39:33.494Z,0.00
2018-11-05T03:40:33.484Z,0.00
2018-11-05T03:41:33.443Z,0.00
2018-11-05T03:42:33.422Z,0.00
2018-11-05T03:43:33.397Z,0.00
2018-11-05T03:44:33.371Z,0.00
2018-11-05T03:45:33.348Z,0.00
2018-11-05T03:46:33.321Z,0.00
2018-11-05T03:47:33.298Z,0.00
2018-11-05T03:48:33.274Z,0.00
2018-11-05T03:49:33.249Z,0.00
2018-11-05T03:50:33.237Z,0.00
2018-11-05T03:51:33.202Z,0.00
2018-11-05T03:52:33.180Z,0.00
2018-11-05T03:53:33.161Z,0.00
2018-11-05T03:54:33.131Z,0.00
2018-11-05T03:55:33.197Z,0.00
2018-11-05T03:56:33.104Z,0.00
2018-11-05T03:57:33.059Z,0.00
2018-11-05T03:58:33.037Z,0.00
2018-11-05T03:59:33.010Z,0.00
2018-11-05T04:00:33.041Z,0.00
2018-11-05T04:01:32.965Z,0.00
2018-11-05T04:02:32.941Z,0.00
2018-11-05T04:03:32.954Z,0.00
2018-11-05T04:04:32.892Z,0.00
2018-11-05T04:05:32.866Z,0.00
2018-11-05T04:06:32.842Z,0.00
2018-11-05T04:07:32.818Z,0.00
2018-11-05T04:08:32.793Z,0.00
2018-11-05T04:09:32.770Z,0.00
2018-11-05T04:10:32.746Z,0.00
2018-11-05T04:11:32.722Z,0.00
2018-11-05T04:12:32.702Z,0.00
2018-11-05T04:13:32.680Z,0.00
2018-11-05T04:14:32.650Z,0.00
2018-11-05T04:15:32.866Z,0.00
2018-11-05T04:16:32.600Z,0.00
2018-11-05T04:17:32.578Z,0.00
2018-11-05T04:18:32.557Z,0.00
2018-11-05T04:19:32.529Z,0.00
2018-11-05T04:20:32.508Z,0.00
2018-11-05T04:21:32.482Z,0.00
2018-11-05T04:22:32.463Z,0.00
2018-11-05T04:23:32.437Z,0.00
2018-11-05T04:24:32.408Z,0.00
2018-11-05T04:25:32.385Z,0.00
2018-11-05T04:26:32.362Z,0.00
2018-11-05T04:27:32.340Z,0.00
2018-11-05T04:28:32.311Z,0.00
2018-11-05T04:29:32.290Z,0.00
2018-11-05T04:30:32.265Z,0.00
2018-11-05T04:31:32.241Z,0.00
2018-11-05T04:32:32.220Z,0.00
2018-11-05T04:33:32.211Z,0.00
2018-11-05T04:34:32.169Z,0.00
2018-11-05T04:35:32.143Z,0.00
2018-11-05T04:36:32.127Z,0.00
2018-11-05T04:37:32.096Z,0.00
2018-11-05T04:38:32.073Z,0.00
2018-11-05T04:39:32.048Z,0.00
2018-11-05T04:40:32.025Z,0.00
2018-11-05T04:41:32.000Z,0.00
2018-11-05T04:42:31.979Z,0.00
2018-11-05T04:43:31.958Z,0.00
2018-11-05T04:44:31.928Z,0.00
2018-11-05T04:45:31.909Z,0.00
2018-11-05T04:46:31.882Z,0.00
2018-11-05T04:47:31.855Z,0.00
2018-11-05T04:48:31.831Z,0.00
2018-11-05T04:49:31.808Z,0.00
2018-11-05T04:50:31.785Z,0.00
2018-11-05T04:51:31.760Z,0.00
2018-11-05T04:52:31.738Z,0.00
2018-11-05T04:53:31.713Z,0.00
2018-11-05T04:54:31.689Z,0.00
2018-11-05T04:55:31.663Z,0.00
2018-11-05T04:56:31.642Z,0.00
2018-11-05T04:57:31.615Z,0.00
2018-11-05T04:58:31.593Z,0.00
2018-11-05T04:59:31.567Z,0.00
2018-11-05T05:00:31.542Z,0.00
2018-11-05T05:01:31.519Z,0.00
2018-11-05T05:02:31.499Z,0.00
2018-11-05T05:03:31.640Z,0.00
2018-11-05T05:04:31.447Z,0.00
2018-11-05T05:05:31.426Z,0.00
2018-11-05T05:06:31.402Z,0.00
2018-11-05T05:07:31.374Z,0.00
2018-11-05T05:08:31.352Z,0.00
2018-11-05T05:09:31.329Z,0.00
2018-11-05T05:10:31.313Z,0.00
2018-11-05T05:11:31.279Z,0.00
2018-11-05T05:12:31.257Z,0.00
2018-11-05T05:13:31.264Z,0.00
2018-11-05T05:14:31.207Z,0.00
2018-11-05T05:15:31.185Z,0.00
2018-11-05T05:16:31.162Z,0.00
2018-11-05T05:17:31.135Z,0.00
2018-11-05T05:18:31.112Z,0.00
2018-11-05T05:19:31.086Z,0.00
2018-11-05T05:20:31.062Z,0.00
2018-11-05T05:21:31.039Z,0.00
2018-11-05T05:22:31.130Z,0.00
2018-11-05T05:23:30.991Z,0.00
2018-11-05T05:24:30.969Z,0.00
2018-11-05T05:25:30.951Z,0.00
2018-11-05T05:26:30.926Z,0.00
2018-11-05T05:27:30.895Z,0.00
2018-11-05T05:28:30.872Z,0.00
2018-11-05T05:29:30.847Z,0.00
2018-11-05T05:30:30.823Z,0.00
2018-11-05T05:31:30.798Z,0.00
2018-11-05T05:32:30.776Z,0.00
2018-11-05T05:33:30.839Z,0.00
2018-11-05T05:34:30.727Z,0.00
2018-11-05T05:35:30.703Z,0.00
2018-11-05T05:36:30.706Z,0.00
2018-11-05T05:37:30.655Z,0.00
2018-11-05T05:38:30.630Z,0.00
2018-11-05T05:39:30.606Z,0.00
2018-11-05T05:40:30.582Z,0.00
2018-11-05T05:41:30.670Z,0.00
2018-11-05T05:42:30.537Z,0.00
2018-11-05T05:43:30.513Z,0.00
2018-11-05T05:44:30.491Z,0.00
2018-11-05T05:45:30.463Z,0.00
2018-11-05T05:46:30.438Z,0.00
2018-11-05T05:47:30.414Z,0.00
2018-11-05T05:48:30.392Z,0.00
2018-11-05T05:49:30.371Z,0.00
2018-11-05T05:50:30.350Z,0.00
2018-11-05T05:51:30.318Z,0.00
2018-11-05T05:52:30.294Z,0.00
2018-11-05T05:53:30.299Z,0.00
2018-11-05T05:54:30.245Z,0.00
2018-11-05T05:55:30.223Z,0.00
2018-11-05T05:56:30.198Z,0.00
2018-11-05T05:57:30.174Z,0.00
2018-11-05T05:58:30.152Z,0.00
2018-11-05T05:59:30.128Z,0.00
2018-11-05T06:00:30.101Z,0.00
2018-11-05T06:01:30.078Z,0.00
2018-11-05T06:02:30.054Z,0.00
2018-11-05T06:03:30.029Z,0.00
2018-11-05T06:04:30.005Z,0.00
2018-11-05T06:05:29.983Z,0.00
2018-11-05T06:06:30.039Z,0.00
2018-11-05T06:07:29.936Z,0.00
2018-11-05T06:08:29.911Z,0.00
2018-11-05T06:09:29.888Z,0.00
2018-11-05T06:10:29.860Z,0.00
2018-11-05T06:11:29.836Z,0.00
2018-11-05T06:12:29.814Z,0.00
2018-11-05T06:13:29.787Z,0.00
2018-11-05T06:14:29.766Z,0.00
2018-11-05T06:15:29.740Z,0.00
2018-11-05T06:16:29.717Z,0.00
2018-11-05T06:17:29.702Z,0.00
2018-11-05T06:18:29.669Z,0.00
2018-11-05T06:19:29.646Z,0.00
2018-11-05T06:20:29.620Z,0.00
2018-11-05T06:21:29.598Z,0.00
2018-11-05T06:22:29.574Z,0.00
2018-11-05T06:23:29.550Z,0.00
2018-11-05T06:24:29.524Z,0.00
2018-11-05T06:25:29.501Z,0.00
2018-11-05T06:26:29.477Z,0.00
2018-11-05T06:27:29.457Z,0.00
2018-11-05T06:28:29.573Z,0.00
2018-11-05T06:29:29.415Z,0.00
2018-11-05T06:30:29.386Z,0.00
2018-11-05T06:31:29.356Z,0.00
2018-11-05T06:32:29.334Z,0.00
2018-11-05T06:33:29.311Z,0.00
2018-11-05T06:34:29.286Z,0.00
2018-11-05T06:35:29.344Z,0.00
2018-11-05T06:36:29.237Z,0.00
2018-11-05T06:37:29.220Z,0.00
2018-11-05T06:38:29.189Z,0.00
2018-11-05T06:39:29.165Z,0.00
2018-11-05T06:40:29.140Z,0.00
2018-11-05T06:41:29.245Z,0.00
2018-11-05T06:42:29.097Z,0.00
2018-11-05T06:43:29.069Z,0.00
2018-11-05T06:44:29.045Z,0.00
2018-11-05T06:45:29.117Z,0.00
2018-11-05T06:46:28.998Z,0.00
2018-11-05T06:47:28.977Z,0.00
2018-11-05T06:48:28.949Z,0.00
2018-11-05T06:49:28.938Z,4.00
2018-11-05T06:50:28.910Z,4.00
2018-11-05T06:51:28.880Z,4.00
2018-11-05T06:52:28.882Z,0.00
2018-11-05T06:53:28.830Z,0.00
2018-11-05T06:54:28.806Z,0.00
2018-11-05T06:55:28.782Z,0.00
2018-11-05T06:56:28.758Z,0.00
2018-11-05T06:57:28.780Z,0.00
2018-11-05T06:58:28.713Z,4.00
2018-11-05T06:59:28.689Z,4.00
2018-11-05T07:00:28.662Z,4.00
2018-11-05T07:01:28.643Z,0.00
2018-11-05T07:02:28.685Z,0.00
2018-11-05T07:03:28.590Z,0.00
2018-11-05T07:04:28.587Z,0.00
2018-11-05T07:05:28.544Z,4.00
2018-11-05T07:06:28.519Z,0.00
2018-11-05T07:07:28.499Z,0.00
2018-11-05T07:08:28.471Z,0.00
2018-11-05T07:09:28.449Z,0.00
2018-11-05T07:10:28.424Z,0.00
2018-11-05T07:11:28.466Z,0.00
2018-11-05T07:12:28.380Z,0.00
2018-11-05T07:13:28.353Z,0.00
2018-11-05T07:14:28.329Z,0.00
2018-11-05T07:15:28.305Z,4.00
2018-11-05T07:16:28.283Z,4.00
2018-11-05T07:17:28.258Z,4.00
2018-11-05T07:18:28.351Z,4.00
2018-11-05T07:19:28.397Z,4.00
2018-11-05T07:20:28.187Z,4.00
2018-11-05T07:21:28.162Z,4.00
2018-11-05T07:22:28.139Z,4.00
2018-11-05T07:23:28.115Z,4.00
2018-11-05T07:24:28.093Z,4.00
2018-11-05T07:25:28.069Z,4.00
2018-11-05T07:26:28.089Z,4.00
2018-11-05T07:27:28.021Z,4.00
2018-11-05T07:28:27.996Z,4.00
2018-11-05T07:29:27.982Z,4.00
2018-11-05T07:30:27.947Z,4.00
2018-11-05T07:31:27.924Z,4.00
2018-11-05T07:32:27.902Z,4.00
2018-11-05T07:33:27.978Z,4.00
2018-11-05T07:34:27.983Z,4.00
2018-11-05T07:35:27.828Z,4.00
2018-11-05T07:36:27.805Z,4.00
2018-11-05T07:37:27.781Z,4.00
2018-11-05T07:38:27.875Z,4.00
2018-11-05T07:39:27.735Z,4.00
2018-11-05T07:40:27.711Z,4.00
2018-11-05T07:41:27.688Z,4.00
2018-11-05T07:42:27.666Z,4.00
2018-11-05T07:43:27.641Z,4.00
2018-11-05T07:44:27.614Z,8.00
2018-11-05T07:45:27.596Z,8.00
2018-11-05T07:46:27.567Z,8.00
2018-11-05T07:47:27.545Z,4.00
2018-11-05T07:48:27.520Z,8.00
2018-11-05T07:49:27.498Z,4.00
2018-11-05T07:50:27.606Z,4.00
2018-11-05T07:51:27.448Z,4.00
2018-11-05T07:52:27.427Z,4.00
2018-11-05T07:53:27.401Z,4.00
2018-11-05T07:54:27.377Z,8.00
2018-11-05T07:55:27.353Z,8.00
2018-11-05T07:56:27.346Z,8.00
2018-11-05T07:57:27.309Z,8.00
2018-11-05T07:58:27.284Z,8.00
2018-11-05T07:59:27.260Z,8.00
2018-11-05T08:00:27.239Z,8.00
2018-11-05T08:01:27.212Z,8.00
2018-11-05T08:02:27.187Z,8.00
2018-11-05T08:03:27.164Z,8.00
2018-11-05T08:04:27.139Z,8.00
2018-11-05T08:05:27.118Z,8.00
2018-11-05T08:06:27.094Z,8.00
2018-11-05T08:07:27.072Z,4.00
2018-11-05T08:08:27.135Z,8.00
2018-11-05T08:09:27.034Z,4.00
2018-11-05T08:10:27.000Z,4.00
2018-11-05T08:11:26.973Z,8.00
2018-11-05T08:12:26.953Z,8.00
2018-11-05T08:13:26.927Z,8.00
2018-11-05T08:14:26.950Z,12.00
2018-11-05T08:15:26.890Z,8.00
2018-11-05T08:16:26.856Z,8.00
2018-11-05T08:17:26.840Z,8.00
2018-11-05T08:18:26.818Z,8.00
2018-11-05T08:19:26.790Z,12.00
2018-11-05T08:20:26.762Z,8.00
2018-11-05T08:21:26.738Z,12.00
2018-11-05T08:22:26.948Z,12.00
2018-11-05T08:23:26.693Z,16.00
2018-11-05T08:24:26.672Z,12.00
2018-11-05T08:25:26.651Z,16.00
2018-11-05T08:26:26.629Z,16.00
2018-11-05T08:27:26.597Z,12.00
2018-11-05T08:28:26.578Z,12.00
2018-11-05T08:29:26.551Z,12.00
2018-11-05T08:30:26.526Z,12.00
2018-11-05T08:31:26.506Z,12.00
2018-11-05T08:32:26.530Z,12.00
2018-11-05T08:33:26.501Z,16.00
2018-11-05T08:34:26.468Z,16.00
2018-11-05T08:35:26.429Z,16.00
2018-11-05T08:36:26.385Z,20.00
2018-11-05T08:37:26.362Z,20.00
2018-11-05T08:38:26.342Z,20.00
2018-11-05T08:39:26.315Z,24.00
2018-11-05T08:40:26.375Z,24.00
2018-11-05T08:41:26.271Z,28.00
2018-11-05T08:42:26.245Z,24.00
2018-11-05T08:43:26.222Z,24.00
2018-11-05T08:44:26.198Z,28.00
2018-11-05T08:45:26.175Z,28.00
2018-11-05T08:46:26.153Z,24.00
2018-11-05T08:47:26.128Z,24.00
2018-11-05T08:48:26.107Z,24.00
2018-11-05T08:49:26.081Z,24.00
2018-11-05T08:50:26.072Z,24.00
2018-11-05T08:51:26.389Z,24.00
2018-11-05T08:52:26.011Z,24.00
2018-11-05T08:53:25.989Z,28.00
2018-11-05T08:54:25.973Z,20.00
2018-11-05T08:55:25.945Z,28.00
2018-11-05T08:56:25.919Z,24.00
2018-11-05T08:57:25.922Z,24.00
2018-11-05T08:58:25.882Z,24.00
2018-11-05T08:59:25.846Z,24.00
2018-11-05T09:00:25.825Z,28.00
2018-11-05T09:01:25.809Z,24.00
2018-11-05T09:02:25.781Z,28.00
2018-11-05T09:03:25.758Z,24.00
2018-11-05T09:04:25.735Z,28.00
2018-11-05T09:05:25.722Z,28.00
2018-11-05T09:06:25.687Z,24.00
2018-11-05T09:07:25.664Z,28.00
2018-11-05T09:08:25.655Z,28.00
2018-11-05T09:09:25.616Z,28.00
2018-11-05T09:10:25.813Z,28.00
2018-11-05T09:11:26.098Z,24.00
2018-11-05T09:12:25.548Z,24.00
2018-11-05T09:13:25.526Z,24.00
2018-11-05T09:14:25.500Z,20.00
2018-11-05T09:15:25.477Z,24.00
2018-11-05T09:16:25.454Z,20.00
2018-11-05T09:17:25.429Z,24.00
2018-11-05T09:18:25.408Z,20.00
2018-11-05T09:19:25.382Z,20.00
2018-11-05T09:20:25.363Z,20.00
2018-11-05T09:21:25.338Z,16.00
2018-11-05T09:22:25.315Z,20.00
2018-11-05T09:23:25.290Z,16.00
2018-11-05T09:24:25.285Z,20.00
2018-11-05T09:25:25.246Z,20.00
2018-11-05T09:26:25.226Z,16.00
2018-11-05T09:27:25.200Z,20.00
2018-11-05T09:28:25.190Z,20.00
2018-11-05T09:29:25.157Z,20.00
2018-11-05T09:30:25.141Z,20.00
2018-11-05T09:31:25.577Z,20.00
2018-11-05T09:32:25.082Z,16.00
2018-11-05T09:33:25.067Z,16.00
2018-11-05T09:34:25.074Z,16.00
2018-11-05T09:35:25.015Z,20.00
2018-11-05T09:36:24.993Z,16.00
2018-11-05T09:37:24.973Z,16.00
2018-11-05T09:38:24.948Z,16.00
2018-11-05T09:39:24.927Z,16.00
2018-11-05T09:40:24.900Z,16.00
2018-11-05T09:41:24.875Z,16.00
2018-11-05T09:42:24.852Z,16.00
2018-11-05T09:43:24.849Z,16.00
2018-11-05T09:44:24.806Z,16.00
2018-11-05T09:45:24.791Z,12.00
2018-11-05T09:46:24.763Z,12.00
2018-11-05T09:47:24.745Z,16.00
2018-11-05T09:48:24.714Z,16.00
2018-11-05T09:49:24.690Z,12.00
2018-11-05T09:50:24.684Z,16.00
2018-11-05T09:51:24.646Z,16.00
2018-11-05T09:52:24.628Z,16.00
2018-11-05T09:53:24.602Z,16.00
2018-11-05T09:54:24.577Z,16.00
2018-11-05T09:55:24.560Z,12.00
2018-11-05T09:56:24.530Z,12.00
2018-11-05T09:57:24.669Z,16.00
2018-11-05T09:58:24.487Z,16.00
2018-11-05T09:59:24.464Z,16.00
2018-11-05T10:00:24.444Z,16.00
2018-11-05T10:01:24.416Z,16.00
2018-11-05T10:02:24.392Z,20.00
2018-11-05T10:03:24.613Z,16.00
2018-11-05T10:04:24.452Z,16.00
2018-11-05T10:05:24.344Z,16.00
2018-11-05T10:06:24.300Z,20.00
2018-11-05T10:07:24.276Z,20.00
2018-11-05T10:08:24.254Z,20.00
2018-11-05T10:09:24.231Z,16.00
2018-11-05T10:10:24.287Z,16.00
2018-11-05T10:11:24.186Z,16.00
2018-11-05T10:12:24.174Z,16.00
2018-11-05T10:13:24.142Z,16.00
2018-11-05T10:14:24.117Z,16.00
2018-11-05T10:15:24.096Z,20.00
2018-11-05T10:16:24.180Z,20.00
2018-11-05T10:17:24.046Z,20.00
2018-11-05T10:18:24.028Z,20.00
2018-11-05T10:19:24.000Z,24.00
2018-11-05T10:20:23.980Z,20.00
2018-11-05T10:21:23.955Z,20.00
2018-11-05T10:22:23.991Z,24.00
2018-11-05T10:23:23.912Z,24.00
2018-11-05T10:24:24.019Z,20.00
2018-11-05T10:25:23.871Z,24.00
2018-11-05T10:26:23.841Z,20.00
2018-11-05T10:27:23.817Z,20.00
2018-11-05T10:28:23.803Z,16.00
2018-11-05T10:29:23.773Z,20.00
2018-11-05T10:30:23.751Z,20.00
2018-11-05T10:31:23.735Z,20.00
2018-11-05T10:32:23.704Z,20.00
2018-11-05T10:33:23.739Z,20.00
2018-11-05T10:34:23.660Z,20.00
2018-11-05T10:35:23.634Z,20.00
2018-11-05T10:36:23.611Z,20.00
2018-11-05T10:37:23.589Z,20.00
2018-11-05T10:38:23.588Z,16.00
2018-11-05T10:39:23.542Z,20.00
2018-11-05T10:40:23.583Z,16.00
2018-11-05T10:41:23.498Z,12.00
2018-11-05T10:42:23.482Z,16.00
2018-11-05T10:43:23.450Z,12.00
2018-11-05T10:44:23.430Z,12.00
2018-11-05T10:45:23.417Z,12.00
2018-11-05T10:46:23.456Z,16.00
2018-11-05T10:47:23.359Z,16.00
2018-11-05T10:48:23.337Z,12.00
2018-11-05T10:49:23.323Z,12.00
2018-11-05T10:50:23.368Z,16.00
2018-11-05T10:51:23.372Z,16.00
2018-11-05T10:52:23.269Z,16.00
2018-11-05T10:53:23.243Z,16.00
2018-11-05T10:54:23.204Z,20.00
2018-11-05T10:55:23.177Z,20.00
2018-11-05T10:56:23.158Z,20.00
2018-11-05T10:57:23.132Z,16.00
2018-11-05T10:58:23.136Z,16.00
2018-11-05T10:59:23.094Z,20.00
2018-11-05T11:00:23.062Z,20.00
2018-11-05T11:01:23.082Z,24.00
2018-11-05T11:02:23.016Z,20.00
2018-11-05T11:03:22.994Z,20.00
2018-11-05T11:04:22.993Z,20.00
2018-11-05T11:05:22.948Z,20.00
2018-11-05T11:06:22.927Z,16.00
2018-11-05T11:07:22.903Z,16.00
2018-11-05T11:08:22.920Z,16.00
2018-11-05T11:09:22.891Z,16.00
2018-11-05T11:10:22.835Z,20.00
2018-11-05T11:11:22.812Z,16.00
2018-11-05T11:12:22.791Z,16.00
2018-11-05T11:13:22.770Z,20.00
2018-11-05T11:14:22.745Z,16.00
2018-11-05T11:15:22.876Z,16.00
2018-11-05T11:16:22.705Z,16.00
2018-11-05T11:17:22.676Z,16.00
2018-11-05T11:18:22.658Z,16.00
2018-11-05T11:19:22.630Z,20.00
2018-11-05T11:20:22.611Z,16.00
2018-11-05T11:21:22.584Z,16.00
2018-11-05T11:22:22.569Z,16.00
2018-11-05T11:23:22.540Z,16.00
2018-11-05T11:24:22.519Z,20.00
2018-11-05T11:25:22.496Z,24.00
2018-11-05T11:26:22.470Z,24.00
2018-11-05T11:27:22.457Z,24.00
2018-11-05T11:28:22.483Z,20.00
2018-11-05T11:29:22.529Z,16.00
2018-11-05T11:30:22.383Z,20.00
2018-11-05T11:31:22.360Z,20.00
2018-11-05T11:32:22.334Z,20.00
2018-11-05T11:33:22.313Z,20.00
2018-11-05T11:34:22.300Z,24.00
2018-11-05T11:35:22.269Z,24.00
2018-11-05T11:36:22.275Z,24.00
2018-11-05T11:37:22.224Z,20.00
2018-11-05T11:38:22.200Z,28.00
2018-11-05T11:39:22.177Z,28.00
2018-11-05T11:40:22.157Z,28.00
2018-11-05T11:41:22.131Z,28.00
2018-11-05T11:42:22.127Z,32.00
2018-11-05T11:43:22.088Z,36.00
2018-11-05T11:44:22.267Z,36.00
2018-11-05T11:45:22.047Z,32.00
2018-11-05T11:46:22.018Z,32.00
2018-11-05T11:47:21.996Z,28.00
2018-11-05T11:48:21.972Z,32.00
2018-11-05T11:49:21.951Z,32.00
2018-11-05T11:50:21.928Z,32.00
2018-11-05T11:51:21.906Z,28.00
2018-11-05T11:52:21.912Z,32.00
2018-11-05T11:53:21.896Z,28.00
2018-11-05T11:54:21.852Z,28.00
2018-11-05T11:55:21.815Z,32.00
2018-11-05T11:56:21.840Z,32.00
2018-11-05T11:57:21.772Z,32.00
2018-11-05T11:58:21.749Z,36.00
2018-11-05T11:59:21.723Z,40.00
2018-11-05T12:00:21.749Z,32.00
2018-11-05T12:01:21.679Z,28.00
2018-11-05T12:02:21.657Z,28.00
2018-11-05T12:03:21.636Z,24.00
2018-11-05T12:04:21.615Z,24.00
2018-11-05T12:05:21.718Z,28.00
2018-11-05T12:06:21.566Z,28.00
2018-11-05T12:07:21.549Z,32.00
2018-11-05T12:08:21.526Z,28.00
2018-11-05T12:09:21.500Z,24.00
2018-11-05T12:10:21.477Z,20.00
2018-11-05T12:11:21.461Z,20.00
2018-11-05T12:12:21.441Z,20.00
2018-11-05T12:13:21.414Z,24.00
2018-11-05T12:14:21.454Z,24.00
2018-11-05T12:15:21.365Z,24.00
2018-11-05T12:16:21.340Z,24.00
2018-11-05T12:17:21.323Z,36.00
2018-11-05T12:18:21.298Z,36.00
2018-11-05T12:19:21.278Z,36.00
2018-11-05T12:20:21.299Z,40.00
2018-11-05T12:21:21.230Z,44.00
2018-11-05T12:22:21.208Z,40.00
2018-11-05T12:23:21.194Z,44.00
2018-11-05T12:24:21.214Z,48.00
2018-11-05T12:25:21.138Z,44.00
2018-11-05T12:26:21.122Z,40.00
2018-11-05T12:27:21.094Z,36.00
2018-11-05T12:28:21.072Z,40.00
2018-11-05T12:29:21.068Z,36.00
2018-11-05T12:30:21.029Z,40.00
2018-11-05T12:31:21.012Z,40.00
2018-11-05T12:32:20.983Z,40.00
2018-11-05T12:33:20.963Z,40.00
2018-11-05T12:34:20.941Z,40.00
2018-11-05T12:35:20.916Z,40.00
2018-11-05T12:36:20.901Z,40.00
2018-11-05T12:37:20.870Z,40.00
2018-11-05T12:38:20.849Z,36.00
2018-11-05T12:39:20.829Z,36.00
2018-11-05T12:40:20.816Z,44.00
2018-11-05T12:41:20.794Z,48.00
2018-11-05T12:42:20.763Z,52.00
2018-11-05T12:43:20.739Z,56.00
2018-11-05T12:44:20.738Z,56.00
2018-11-05T12:45:20.695Z,64.00
2018-11-05T12:46:20.670Z,60.00
2018-11-05T12:47:20.652Z,60.00
2018-11-05T12:48:20.625Z,64.00
2018-11-05T12:49:20.607Z,60.00
2018-11-05T12:50:20.597Z,60.00
2018-11-05T12:51:20.559Z,60.00
2018-11-05T12:52:20.539Z,64.00
2018-11-05T12:53:20.520Z,64.00
2018-11-05T12:54:20.516Z,64.00
2018-11-05T12:55:20.473Z,60.00
2018-11-05T12:56:20.448Z,56.00
2018-11-05T12:57:20.427Z,56.00
2018-11-05T12:58:20.426Z,56.00
2018-11-05T12:59:20.383Z,52.00
2018-11-05T13:00:20.364Z,52.00
2018-11-05T13:01:20.338Z,52.00
2018-11-05T13:02:20.315Z,52.00
2018-11-05T13:03:20.292Z,48.00
2018-11-05T13:04:20.432Z,52.00
2018-11-05T13:05:20.257Z,56.00
2018-11-05T13:06:20.226Z,64.00
2018-11-05T13:07:20.243Z,64.00
2018-11-05T13:08:20.181Z,60.00