createdAt,value
2022-08-16T00:05:17.916Z,29.45
2022-08-16T00:15:51.442Z,34.95
2022-08-16T00:26:35.946Z,27.88
2022-08-16T00:36:58.840Z,30.95
2022-08-16T00:47:29.921Z,36.10
2022-08-16T00:57:59.867Z,39.05
2022-08-16T01:08:36.083Z,35.17
2022-08-16T01:19:02.656Z,32.08
2022-08-16T01:29:58.591Z,38.65
2022-08-16T01:40:21.941Z,31.52
2022-08-16T01:51:08.520Z,34.25
2022-08-16T02:01:30.439Z,38.70
2022-08-16T02:11:58.529Z,37.63
2022-08-16T02:22:34.798Z,29.30
2022-08-16T02:33:00.854Z,37.15
2022-08-16T02:53:53.350Z,38.63
2022-08-16T03:04:30.199Z,37.25
2022-08-16T03:15:02.038Z,40.92
2022-08-16T03:25:25.085Z,44.30
2022-08-16T03:36:29.787Z,44.75
2022-08-16T03:46:52.919Z,36.35
2022-08-16T03:57:22.476Z,34.95
2022-08-16T04:07:46.873Z,41.58
2022-08-16T04:18:16.329Z,41.28
2022-08-16T04:28:55.826Z,49.05
2022-08-16T04:39:24.265Z,41.45
2022-08-16T04:49:46.702Z,38.40
2022-08-16T05:00:31.194Z,47.50
2022-08-16T05:11:14.159Z,40.63
2022-08-16T05:21:39.525Z,40.33
2022-08-16T05:32:31.915Z,38.10
2022-08-16T05:42:56.142Z,42.83
2022-08-16T05:53:19.897Z,41.63
2022-08-16T06:04:01.671Z,35.20
2022-08-16T06:14:29.464Z,36.45
2022-08-16T06:24:55.709Z,27.37
2022-08-16T06:35:18.911Z,29.45
2022-08-16T06:45:45.165Z,24.08
2022-08-16T06:56:23.189Z,24.83
2022-08-16T07:07:00.175Z,20.70
2022-08-16T07:17:23.238Z,18.63
2022-08-16T07:27:50.818Z,19.50
2022-08-16T07:38:20.067Z,22.33
2022-08-16T07:48:55.479Z,24.08
2022-08-16T07:59:45.775Z,21.57
2022-08-16T08:10:17.411Z,18.17
2022-08-16T08:20:59.382Z,19.93
2022-08-16T08:31:26.095Z,19.33
2022-08-16T08:41:53.138Z,20.50
2022-08-16T08:52:34.479Z,19.63
2022-08-16T09:02:58.490Z,16.50
2022-08-16T09:13:23.342Z,17.63
2022-08-16T09:23:46.906Z,18.70
2022-08-16T09:34:11.643Z,13.43
2022-08-16T09:45:12.405Z,13.75
2022-08-16T09:55:22.567Z,14.30
2022-08-16T10:05:49.372Z,12.85
2022-08-16T10:27:17.071Z,10.70
2022-08-16T10:37:32.622Z,11.98
2022-08-16T10:48:02.626Z,10.27
2022-08-16T10:58:33.932Z,10.52
2022-08-16T11:30:28.459Z,9.18
2022-08-16T11:41:02.283Z,7.60
2022-08-16T11:51:24.258Z,10.10
2022-08-16T12:01:59.152Z,9.02
2022-08-16T12:12:23.599Z,9.15
2022-08-16T12:22:48.006Z,8.25
2022-08-16T12:33:14.622Z,11.00
2022-08-16T12:43:48.665Z,7.38
2022-08-16T12:54:13.855Z,8.63
2022-08-16T13:04:37.764Z,7.90
2022-08-16T13:15:14.525Z,9.15
2022-08-16T13:25:44.617Z,8.50
2022-08-16T13:36:45.688Z,9.10
2022-08-16T13:47:43.704Z,5.88
2022-08-16T13:58:35.024Z,12.35
2022-08-16T14:09:09.848Z,8.95
2022-08-16T14:19:44.611Z,6.95
2022-08-16T14:30:27.448Z,7.00
2022-08-16T14:41:25.775Z,7.23
2022-08-16T14:51:49.335Z,7.75
2022-08-16T15:02:23.472Z,6.18
2022-08-16T15:12:58.355Z,5.93
2022-08-16T15:23:20.688Z,5.20
2022-08-16T15:33:50.752Z,7.20
2022-08-16T15:44:22.402Z,6.65
2022-08-16T15:54:53.679Z,6.00
2022-08-16T16:05:17.141Z,8.88
2022-08-16T16:15:43.440Z,6.50
2022-08-16T16:26:05.980Z,7.63
2022-08-16T16:36:33.340Z,8.48
2022-08-16T16:46:56.676Z,6.93
2022-08-16T16:57:35.281Z,6.55
2022-08-16T17:07:57.901Z,8.35
2022-08-16T17:19:16.262Z,7.75
2022-08-16T17:29:11.941Z,8.68
2022-08-16T17:39:57.254Z,6.95
2022-08-16T17:50:21.830Z,6.70
2022-08-16T18:00:48.501Z,6.63
2022-08-16T18:11:10.428Z,8.55
2022-08-16T18:21:52.562Z,8.02
2022-08-16T18:32:14.278Z,8.55
2022-08-16T18:42:37.437Z,9.95
2022-08-16T18:53:02.044Z,9.95
2022-08-16T19:03:27.300Z,14.30
2022-08-16T19:13:52.983Z,8.55
2022-08-16T19:24:18.018Z,10.70
2022-08-16T19:45:06.064Z,16.00
2022-08-16T19:55:49.705Z,15.70
2022-08-16T20:06:35.799Z,12.88
2022-08-16T20:27:55.049Z,13.07
2022-08-16T20:38:17.143Z,18.98
2022-08-16T20:48:40.283Z,14.18
2022-08-16T20:59:02.377Z,17.80
2022-08-16T21:09:27.582Z,15.70
2022-08-16T21:19:49.685Z,20.15
2022-08-16T21:30:16.493Z,14.63
2022-08-16T21:40:42.827Z,16.27
2022-08-16T21:51:08.867Z,16.52
2022-08-16T22:01:31.307Z,14.82
2022-08-16T22:11:57.680Z,15.38
2022-08-16T22:22:19.767Z,16.92
2022-08-16T22:32:45.922Z,18.27
2022-08-16T22:43:08.421Z,18.33
2022-08-16T22:53:32.128Z,18.55
2022-08-16T23:03:55.709Z,18.58
2022-08-16T23:14:22.377Z,14.45
2022-08-16T23:24:55.925Z,18.33
2022-08-16T23:35:28.576Z,16.20
2022-08-16T23:46:08.703Z,15.82
2022-08-16T23:56:40.726Z,18.00
