createdAt,value
2022-10-19T00:01:21.718Z,99.67
2022-10-19T00:03:57.652Z,99.70
2022-10-19T00:06:38.997Z,99.52
2022-10-19T00:09:13.839Z,100.00
2022-10-19T00:11:44.240Z,100.00
2022-10-19T00:14:20.330Z,99.96
2022-10-19T00:16:52.385Z,100.00
2022-10-19T00:19:24.230Z,100.00
2022-10-19T00:24:27.315Z,100.00
2022-10-19T00:26:53.922Z,100.00
2022-10-19T00:29:20.652Z,100.00
2022-10-19T00:31:50.947Z,100.00
2022-10-19T00:34:18.049Z,100.00
2022-10-19T00:36:45.040Z,100.00
2022-10-19T00:39:13.316Z,100.00
2022-10-19T00:41:45.524Z,100.00
2022-10-19T00:44:12.075Z,100.00
2022-10-19T00:46:48.742Z,100.00
2022-10-19T00:49:28.394Z,100.00
2022-10-19T00:52:04.576Z,100.00
2022-10-19T00:54:36.396Z,100.00
2022-10-19T00:57:05.921Z,100.00
2022-10-19T00:59:42.919Z,100.00
2022-10-19T01:02:09.517Z,100.00
2022-10-19T01:04:44.547Z,100.00
2022-10-19T01:07:11.828Z,100.00
2022-10-19T01:09:38.368Z,100.00
2022-10-19T01:12:19.668Z,100.00
2022-10-19T01:15:11.858Z,100.00
2022-10-19T01:17:38.284Z,100.00
2022-10-19T01:20:42.723Z,100.00
2022-10-19T01:23:31.603Z,100.00
2022-10-19T01:26:18.676Z,100.00
2022-10-19T01:29:04.017Z,100.00
2022-10-19T01:31:49.072Z,100.00
2022-10-19T01:34:34.520Z,100.00
2022-10-19T01:37:10.018Z,100.00
2022-10-19T01:39:46.407Z,100.00
2022-10-19T01:42:36.944Z,100.00
2022-10-19T01:45:09.676Z,100.00
2022-10-19T01:47:42.432Z,100.00
2022-10-19T01:50:23.503Z,100.00
2022-10-19T01:52:51.568Z,100.00
2022-10-19T01:55:19.899Z,100.00
2022-10-19T01:57:52.182Z,100.00
2022-10-19T02:00:25.543Z,100.00
2022-10-19T02:02:54.657Z,100.00
2022-10-19T02:05:26.900Z,100.00
2022-10-19T02:07:58.525Z,100.00
2022-10-19T02:10:26.022Z,100.00
2022-10-19T02:12:55.404Z,100.00
2022-10-19T02:15:25.928Z,100.00
2022-10-19T02:17:59.765Z,100.00
2022-10-19T02:20:28.123Z,100.00
2022-10-19T02:22:54.968Z,100.00
2022-10-19T02:25:23.865Z,100.00
2022-10-19T02:27:54.023Z,100.00
2022-10-19T02:30:22.544Z,100.00
2022-10-19T02:32:50.119Z,100.00
2022-10-19T02:35:19.545Z,100.00
2022-10-19T02:37:50.558Z,100.00
2022-10-19T02:40:17.474Z,100.00
2022-10-19T02:43:03.751Z,100.00
2022-10-19T02:45:37.572Z,100.00
2022-10-19T02:48:17.576Z,100.00
2022-10-19T02:50:45.339Z,100.00
2022-10-19T02:53:11.869Z,100.00
2022-10-19T02:58:09.490Z,100.00
2022-10-19T03:00:36.411Z,100.00
2022-10-19T03:03:05.976Z,100.00
2022-10-19T03:05:32.524Z,100.00
2022-10-19T03:08:05.150Z,100.00
2022-10-19T03:10:32.014Z,100.00
2022-10-19T03:12:58.691Z,100.00
2022-10-19T03:15:31.590Z,100.00
2022-10-19T03:18:06.909Z,100.00
2022-10-19T03:20:36.480Z,100.00
2022-10-19T03:23:03.109Z,100.00
2022-10-19T03:25:30.822Z,100.00
2022-10-19T03:27:57.413Z,100.00
2022-10-19T03:30:23.946Z,100.00
2022-10-19T03:32:50.648Z,100.00
2022-10-19T03:35:28.331Z,100.00
2022-10-19T03:37:54.882Z,100.00
2022-10-19T03:40:21.489Z,100.00
2022-10-19T03:42:52.431Z,100.00
2022-10-19T03:45:20.432Z,100.00
2022-10-19T03:47:50.037Z,100.00
2022-10-19T03:50:22.541Z,100.00
2022-10-19T03:52:49.752Z,100.00
2022-10-19T03:55:17.387Z,100.00
2022-10-19T03:57:46.181Z,100.00
2022-10-19T04:00:13.317Z,100.00
2022-10-19T04:02:40.059Z,100.00
2022-10-19T04:05:07.290Z,100.00
2022-10-19T04:07:34.060Z,100.00
2022-10-19T04:10:00.687Z,100.00
2022-10-19T04:12:28.460Z,100.00
2022-10-19T04:14:57.921Z,100.00
2022-10-19T04:17:25.720Z,100.00
2022-10-19T04:19:52.331Z,100.00
2022-10-19T04:22:19.005Z,100.00
2022-10-19T04:24:51.468Z,100.00
2022-10-19T04:27:18.202Z,100.00
2022-10-19T04:29:45.678Z,100.00
2022-10-19T04:32:12.226Z,100.00
2022-10-19T04:34:40.048Z,100.00
2022-10-19T04:37:06.827Z,100.00
2022-10-19T04:39:33.518Z,100.00
2022-10-19T04:42:00.112Z,100.00
2022-10-19T04:44:30.158Z,100.00
2022-10-19T04:46:58.368Z,100.00
2022-10-19T04:49:25.079Z,100.00
2022-10-19T04:51:51.669Z,100.00
2022-10-19T04:54:18.307Z,100.00
2022-10-19T04:56:45.282Z,100.00
2022-10-19T04:59:12.052Z,100.00
2022-10-19T05:01:41.301Z,100.00
2022-10-19T05:04:11.669Z,100.00
2022-10-19T05:06:38.304Z,100.00
2022-10-19T05:09:04.795Z,100.00
2022-10-19T05:11:31.312Z,100.00
2022-10-19T05:13:57.766Z,100.00
2022-10-19T05:16:40.876Z,100.00
2022-10-19T05:19:07.456Z,100.00
2022-10-19T05:21:34.057Z,100.00
2022-10-19T05:24:00.652Z,100.00
2022-10-19T05:26:29.104Z,100.00
2022-10-19T05:28:59.446Z,100.00
2022-10-19T05:31:31.287Z,100.00
2022-10-19T05:33:58.475Z,100.00
2022-10-19T05:36:36.746Z,100.00
2022-10-19T05:39:12.553Z,100.00
2022-10-19T05:41:39.376Z,100.00
2022-10-19T05:44:06.406Z,100.00
2022-10-19T05:46:33.727Z,100.00
2022-10-19T05:49:00.693Z,100.00
2022-10-19T05:51:28.360Z,100.00
2022-10-19T05:53:58.468Z,100.00
2022-10-19T05:56:28.289Z,100.00
2022-10-19T05:58:59.985Z,100.00
2022-10-19T06:01:27.838Z,100.00
2022-10-19T06:03:56.766Z,100.00
2022-10-19T06:06:23.969Z,100.00
2022-10-19T06:08:51.577Z,100.00
2022-10-19T06:11:23.164Z,100.00
2022-10-19T06:13:58.195Z,100.00
2022-10-19T06:16:26.618Z,100.00
2022-10-19T06:18:54.428Z,100.00
2022-10-19T06:21:25.114Z,100.00
2022-10-19T06:23:58.860Z,100.00
2022-10-19T06:26:26.554Z,100.00
2022-10-19T06:28:56.546Z,100.00
2022-10-19T06:31:23.007Z,100.00
2022-10-19T06:33:49.803Z,100.00
2022-10-19T06:36:19.751Z,100.00
2022-10-19T06:38:47.276Z,100.00
2022-10-19T06:41:14.201Z,100.00
2022-10-19T06:43:42.941Z,100.00
2022-10-19T06:46:25.743Z,100.00
2022-10-19T06:48:57.020Z,100.00
2022-10-19T06:51:25.597Z,100.00
2022-10-19T06:53:57.109Z,100.00
2022-10-19T06:56:26.922Z,100.00
2022-10-19T06:58:54.399Z,99.69
2022-10-19T07:01:21.618Z,99.31
2022-10-19T07:03:50.815Z,98.65
2022-10-19T07:06:20.200Z,98.06
2022-10-19T07:08:47.042Z,97.75
2022-10-19T07:11:22.414Z,96.64
2022-10-19T07:13:49.325Z,96.28
2022-10-19T07:16:20.979Z,94.84
2022-10-19T07:18:49.646Z,94.35
2022-10-19T07:21:17.288Z,93.91
2022-10-19T07:23:45.442Z,92.83
2022-10-19T07:26:15.886Z,92.40
2022-10-19T07:28:45.212Z,91.31
2022-10-19T07:31:14.109Z,90.93
2022-10-19T07:33:49.505Z,89.19
2022-10-19T07:36:16.493Z,88.15
2022-10-19T07:38:45.093Z,87.13
2022-10-19T07:41:14.985Z,86.71
2022-10-19T07:43:43.680Z,83.67
2022-10-19T07:46:33.977Z,84.68
2022-10-19T07:49:04.138Z,81.73
2022-10-19T07:51:31.353Z,81.56
2022-10-19T07:53:59.377Z,81.78
2022-10-19T07:56:27.425Z,81.29
2022-10-19T07:58:55.830Z,82.55
2022-10-19T08:01:29.771Z,81.68
2022-10-19T08:06:48.389Z,80.56
2022-10-19T08:09:47.194Z,80.34
2022-10-19T08:12:14.590Z,80.51
2022-10-19T08:14:44.502Z,80.86
2022-10-19T08:17:17.664Z,81.58
2022-10-19T08:19:47.235Z,81.41
2022-10-19T08:22:19.519Z,82.59
2022-10-19T08:24:46.497Z,81.84
2022-10-19T08:27:14.953Z,82.44
2022-10-19T08:29:47.258Z,81.35
2022-10-19T08:32:23.061Z,81.55
2022-10-19T08:34:49.760Z,82.43
2022-10-19T08:37:25.829Z,81.72
2022-10-19T08:40:03.911Z,82.16
2022-10-19T08:42:50.966Z,82.04
2022-10-19T08:48:30.119Z,82.76
2022-10-19T08:50:58.682Z,82.78
2022-10-19T08:53:37.437Z,82.67
2022-10-19T08:56:51.708Z,81.33
2022-10-19T08:59:46.534Z,81.73
2022-10-19T09:02:24.687Z,82.04
2022-10-19T09:05:00.649Z,81.07
2022-10-19T09:07:31.025Z,81.95
2022-10-19T09:10:02.444Z,81.76
2022-10-19T09:12:58.846Z,80.29
2022-10-19T09:15:49.898Z,81.05
2022-10-19T09:18:22.495Z,81.98
2022-10-19T09:20:55.319Z,81.79
2022-10-19T09:23:27.500Z,82.63
2022-10-19T09:25:56.331Z,82.36
2022-10-19T09:28:44.239Z,81.70
2022-10-19T09:31:22.557Z,81.77
2022-10-19T09:33:55.661Z,81.08
2022-10-19T09:36:39.307Z,81.76
2022-10-19T09:39:12.776Z,80.97
2022-10-19T09:42:07.774Z,80.42
2022-10-19T09:44:37.683Z,80.66
2022-10-19T09:47:36.419Z,78.89
2022-10-19T09:50:23.646Z,79.46
2022-10-19T09:52:55.281Z,79.48
2022-10-19T09:56:00.712Z,79.56
2022-10-19T09:58:33.245Z,80.17
2022-10-19T10:01:00.913Z,79.33
2022-10-19T10:03:33.336Z,79.84
2022-10-19T10:06:08.753Z,79.15
2022-10-19T10:08:46.974Z,79.39
2022-10-19T10:11:33.677Z,79.79
2022-10-19T10:14:09.142Z,78.17
2022-10-19T10:16:36.772Z,78.51
2022-10-19T10:19:06.967Z,78.19
2022-10-19T10:21:55.626Z,78.97
2022-10-19T10:24:24.577Z,78.32
2022-10-19T10:26:53.805Z,77.75
2022-10-19T10:29:33.155Z,76.62
2022-10-19T10:32:13.514Z,78.24
2022-10-19T10:35:02.141Z,78.54
2022-10-19T10:37:47.855Z,78.03
2022-10-19T10:40:24.738Z,77.50
2022-10-19T10:42:53.897Z,76.97
2022-10-19T10:45:29.234Z,76.98
2022-10-19T10:47:58.255Z,76.48
2022-10-19T10:50:31.694Z,76.34
2022-10-19T10:53:27.733Z,76.54
2022-10-19T10:55:57.595Z,76.78
2022-10-19T10:58:55.066Z,76.40
2022-10-19T11:01:29.806Z,75.90
2022-10-19T11:04:01.336Z,73.59
2022-10-19T11:06:27.896Z,73.05
2022-10-19T11:09:08.312Z,74.78
2022-10-19T11:11:43.238Z,75.04
2022-10-19T11:14:28.388Z,74.29
2022-10-19T11:16:59.762Z,75.06
2022-10-19T11:19:35.096Z,74.98
2022-10-19T11:22:21.252Z,74.54
2022-10-19T11:25:19.265Z,74.98
2022-10-19T11:28:01.014Z,75.11
2022-10-19T11:30:32.821Z,74.65
2022-10-19T11:33:05.499Z,74.11
2022-10-19T11:35:45.855Z,72.91
2022-10-19T11:38:24.165Z,71.81
2022-10-19T11:41:18.671Z,70.62
2022-10-19T11:43:51.473Z,71.85
2022-10-19T11:46:28.554Z,72.65
2022-10-19T11:49:09.288Z,69.42
2022-10-19T11:52:03.650Z,69.94
2022-10-19T11:54:35.739Z,68.70
2022-10-19T11:57:26.160Z,69.98
2022-10-19T12:00:14.134Z,68.85
2022-10-19T12:03:44.787Z,70.12
2022-10-19T12:06:43.005Z,70.46
2022-10-19T12:09:09.464Z,71.05
2022-10-19T12:11:54.511Z,67.66
2022-10-19T12:14:26.104Z,69.55
2022-10-19T12:16:58.604Z,70.05
2022-10-19T12:19:30.187Z,69.84
2022-10-19T12:22:01.925Z,67.44
2022-10-19T12:24:29.843Z,66.31
2022-10-19T12:26:57.753Z,67.77
2022-10-19T12:29:28.363Z,67.12
2022-10-19T12:31:57.331Z,67.83
2022-10-19T12:34:37.115Z,68.70
2022-10-19T12:37:12.933Z,68.54
2022-10-19T12:40:01.011Z,67.11
2022-10-19T12:42:42.722Z,66.15
2022-10-19T12:45:30.487Z,65.35
2022-10-19T12:48:08.957Z,66.10
2022-10-19T12:50:53.954Z,65.31
2022-10-19T12:53:40.654Z,65.43
2022-10-19T12:56:10.144Z,66.25
2022-10-19T12:58:44.963Z,65.66
2022-10-19T13:01:28.222Z,65.25
2022-10-19T13:04:15.284Z,65.35
2022-10-19T13:06:45.098Z,66.72
2022-10-19T13:09:41.905Z,66.92
2022-10-19T13:12:21.920Z,67.90
2022-10-19T13:14:56.056Z,69.09
2022-10-19T13:17:35.109Z,68.74
2022-10-19T13:20:14.357Z,66.78
2022-10-19T13:22:49.023Z,66.52
2022-10-19T13:25:40.691Z,67.49
2022-10-19T13:28:13.018Z,66.06
2022-10-19T13:30:39.567Z,66.33
2022-10-19T13:33:31.689Z,68.13
2022-10-19T13:36:02.338Z,67.82
2022-10-19T13:38:31.989Z,67.18
2022-10-19T13:41:04.427Z,67.33
2022-10-19T13:43:55.518Z,65.95
2022-10-19T13:46:26.877Z,66.96
2022-10-19T13:49:02.540Z,65.55
2022-10-19T13:51:55.333Z,66.02
2022-10-19T13:55:04.081Z,66.00
2022-10-19T13:57:42.461Z,66.09
2022-10-19T14:00:15.336Z,66.43
2022-10-19T14:03:12.025Z,66.57
2022-10-19T14:05:41.641Z,66.90
2022-10-19T14:08:32.816Z,66.27
2022-10-19T14:11:07.857Z,67.46
2022-10-19T14:13:34.996Z,66.78
2022-10-19T14:16:09.910Z,66.87
2022-10-19T14:18:39.221Z,64.84
2022-10-19T14:21:09.568Z,65.76
2022-10-19T14:23:41.781Z,65.48
2022-10-19T14:26:21.967Z,64.48
2022-10-19T14:29:04.076Z,65.06
2022-10-19T14:31:37.270Z,65.14
2022-10-19T14:34:08.859Z,65.19
2022-10-19T14:36:39.131Z,65.41
2022-10-19T14:39:07.569Z,65.60
2022-10-19T14:41:37.255Z,66.21
2022-10-19T14:44:36.397Z,66.37
2022-10-19T14:47:15.996Z,65.96
2022-10-19T14:49:42.583Z,67.03
2022-10-19T14:52:13.831Z,66.33
2022-10-19T14:54:45.698Z,65.52
2022-10-19T14:57:27.458Z,64.31
2022-10-19T15:00:04.092Z,64.71
2022-10-19T15:02:32.798Z,64.33
2022-10-19T15:05:03.046Z,63.70
2022-10-19T15:07:39.702Z,64.76
2022-10-19T15:10:35.975Z,64.67
2022-10-19T15:13:06.428Z,65.75
2022-10-19T15:15:35.643Z,65.49
2022-10-19T15:18:02.333Z,66.23
2022-10-19T15:20:49.140Z,65.86
2022-10-19T15:23:45.994Z,66.27
2022-10-19T15:26:27.183Z,65.79
2022-10-19T15:28:55.281Z,66.54
2022-10-19T15:31:26.880Z,66.02
2022-10-19T15:34:00.794Z,66.00
2022-10-19T15:36:29.721Z,65.70
2022-10-19T15:39:17.998Z,66.38
2022-10-19T15:41:52.349Z,66.72
2022-10-19T15:44:55.127Z,67.14
2022-10-19T15:47:24.276Z,67.13
2022-10-19T15:49:56.208Z,67.88
2022-10-19T15:52:28.133Z,68.89
2022-10-19T15:54:57.758Z,68.76
2022-10-19T15:57:34.721Z,69.08
2022-10-19T16:00:25.050Z,69.61
2022-10-19T16:02:51.694Z,69.27
2022-10-19T16:05:28.810Z,69.20
2022-10-19T16:07:55.667Z,69.44
2022-10-19T16:10:27.855Z,70.46
2022-10-19T16:12:54.543Z,71.20
2022-10-19T16:15:26.958Z,70.91
2022-10-19T16:17:56.260Z,71.22
2022-10-19T16:20:27.621Z,71.45
2022-10-19T16:22:56.916Z,70.53
2022-10-19T16:25:23.930Z,70.50
2022-10-19T16:27:50.905Z,69.92
2022-10-19T16:30:17.814Z,70.61
2022-10-19T16:32:45.805Z,70.66
2022-10-19T16:35:15.755Z,71.69
2022-10-19T16:37:42.355Z,73.41
2022-10-19T16:40:10.580Z,74.04
2022-10-19T16:42:37.654Z,75.45
2022-10-19T16:45:06.662Z,75.78
2022-10-19T16:47:33.243Z,76.86
2022-10-19T16:50:04.403Z,77.00
2022-10-19T16:52:33.217Z,77.60
2022-10-19T16:55:00.415Z,77.62
2022-10-19T16:57:26.960Z,78.46
2022-10-19T16:59:58.972Z,78.33
2022-10-19T17:02:26.287Z,79.13
2022-10-19T17:04:53.142Z,79.45
2022-10-19T17:07:19.674Z,80.29
2022-10-19T17:09:52.292Z,80.43
2022-10-19T17:12:23.143Z,81.08
2022-10-19T17:14:51.288Z,81.24
2022-10-19T17:17:36.983Z,80.83
2022-10-19T17:20:04.050Z,81.39
2022-10-19T17:22:30.688Z,81.39
2022-10-19T17:24:57.344Z,81.71
2022-10-19T17:27:31.274Z,81.96
2022-10-19T17:29:58.106Z,81.14
2022-10-19T17:32:24.811Z,80.30
2022-10-19T17:34:57.963Z,80.06
2022-10-19T17:37:25.708Z,80.51
2022-10-19T17:39:55.440Z,80.36
2022-10-19T17:42:28.171Z,80.32
2022-10-19T17:44:54.954Z,80.39
2022-10-19T17:47:24.651Z,80.73
2022-10-19T17:49:51.278Z,80.73
2022-10-19T17:52:18.123Z,79.95
2022-10-19T17:54:54.651Z,80.11
2022-10-19T17:57:31.293Z,80.15
2022-10-19T17:59:58.334Z,80.10
2022-10-19T18:02:27.325Z,80.51
2022-10-19T18:04:53.953Z,79.38
2022-10-19T18:07:22.104Z,78.88
2022-10-19T18:09:48.712Z,78.17
2022-10-19T18:12:18.023Z,78.59
2022-10-19T18:14:45.228Z,79.47
2022-10-19T18:17:12.194Z,79.87
2022-10-19T18:19:41.081Z,80.00
2022-10-19T18:22:08.823Z,80.43
2022-10-19T18:24:41.014Z,80.83
2022-10-19T18:27:10.188Z,80.20
2022-10-19T18:29:36.838Z,79.99
2022-10-19T18:34:32.972Z,81.54
2022-10-19T18:37:00.644Z,81.67
2022-10-19T18:39:27.426Z,81.58
2022-10-19T18:41:56.957Z,81.78
2022-10-19T18:44:33.770Z,82.45
2022-10-19T18:47:02.682Z,83.57
2022-10-19T18:49:32.396Z,82.97
2022-10-19T18:51:59.009Z,82.16
2022-10-19T18:54:29.197Z,81.18
2022-10-19T18:56:55.846Z,81.45
2022-10-19T18:59:31.183Z,81.52
2022-10-19T19:01:57.819Z,81.19
2022-10-19T19:04:24.404Z,81.07
2022-10-19T19:06:52.408Z,81.24
2022-10-19T19:09:19.592Z,81.90
2022-10-19T19:11:46.280Z,82.61
2022-10-19T19:14:18.813Z,82.40
2022-10-19T19:16:46.055Z,82.05
2022-10-19T19:19:15.086Z,82.02
2022-10-19T19:21:44.887Z,82.32
2022-10-19T19:24:18.143Z,82.38
2022-10-19T19:26:52.450Z,82.51
2022-10-19T19:29:20.740Z,82.71
2022-10-19T19:31:48.532Z,82.95
2022-10-19T19:34:16.537Z,83.70
2022-10-19T19:36:48.401Z,84.02
2022-10-19T19:39:18.773Z,83.60
2022-10-19T19:41:46.157Z,84.06
2022-10-19T19:44:12.987Z,84.61
2022-10-19T19:46:39.564Z,83.93
2022-10-19T19:49:07.438Z,83.56
2022-10-19T19:51:34.638Z,84.69
2022-10-19T19:54:01.652Z,85.59
2022-10-19T19:56:31.114Z,85.84
2022-10-19T19:59:00.057Z,85.46
2022-10-19T20:01:27.279Z,87.08
2022-10-19T20:03:53.992Z,86.70
2022-10-19T20:06:23.666Z,86.11
2022-10-19T20:08:54.867Z,87.12
2022-10-19T20:11:24.381Z,86.66
2022-10-19T20:13:51.416Z,87.57
2022-10-19T20:16:22.795Z,87.14
2022-10-19T20:18:57.041Z,87.88
2022-10-19T20:21:25.648Z,88.32
2022-10-19T20:23:52.248Z,87.58
2022-10-19T20:26:23.483Z,87.10
2022-10-19T20:28:50.694Z,88.29
2022-10-19T20:31:17.867Z,88.27
2022-10-19T20:33:47.302Z,89.28
2022-10-19T20:36:22.638Z,89.52
2022-10-19T20:38:55.598Z,89.12
2022-10-19T20:41:28.696Z,88.35
2022-10-19T20:43:56.222Z,88.31
2022-10-19T20:46:28.628Z,89.75
2022-10-19T20:48:58.568Z,89.79
2022-10-19T20:51:36.878Z,90.31
2022-10-19T20:54:07.009Z,90.77
2022-10-19T20:56:42.458Z,91.08
2022-10-19T20:59:14.812Z,90.57
2022-10-19T21:01:49.927Z,90.91
2022-10-19T21:04:16.933Z,90.91
2022-10-19T21:06:46.042Z,90.25
2022-10-19T21:09:16.277Z,90.63
2022-10-19T21:11:47.468Z,89.97
2022-10-19T21:14:17.011Z,90.34
2022-10-19T21:16:43.728Z,91.13
2022-10-19T21:19:23.972Z,90.72
2022-10-19T21:21:55.597Z,90.79
2022-10-19T21:24:30.306Z,90.71
2022-10-19T21:27:07.660Z,91.50
2022-10-19T21:29:34.794Z,91.39
2022-10-19T21:32:05.698Z,91.82
2022-10-19T21:34:32.723Z,92.27
2022-10-19T21:36:59.698Z,92.49
2022-10-19T21:39:32.255Z,92.13
2022-10-19T21:41:58.866Z,92.19
2022-10-19T21:44:25.501Z,92.46
2022-10-19T21:46:52.180Z,92.60
2022-10-19T21:49:22.630Z,92.10
2022-10-19T21:51:51.826Z,91.82
2022-10-19T21:54:21.265Z,92.09
2022-10-19T21:56:48.565Z,92.42
2022-10-19T21:59:20.369Z,92.73
2022-10-19T22:01:47.021Z,93.46
2022-10-19T22:04:16.314Z,92.15
2022-10-19T22:06:43.811Z,93.42
2022-10-19T22:09:17.616Z,93.34
2022-10-19T22:11:44.861Z,93.41
2022-10-19T22:14:13.305Z,92.86
2022-10-19T22:16:46.054Z,92.90
2022-10-19T22:19:29.413Z,93.21
2022-10-19T22:21:55.994Z,92.91
2022-10-19T22:24:22.596Z,93.23
2022-10-19T22:26:50.807Z,92.12
2022-10-19T22:29:22.687Z,92.66
2022-10-19T22:31:49.147Z,93.36
2022-10-19T22:34:16.829Z,92.86
2022-10-19T22:36:44.654Z,93.39
2022-10-19T22:39:11.354Z,92.85
2022-10-19T22:41:43.550Z,93.43
2022-10-19T22:44:10.258Z,93.47
2022-10-19T22:46:36.817Z,93.42
2022-10-19T22:49:03.986Z,93.33
2022-10-19T22:51:30.606Z,93.94
2022-10-19T22:54:00.249Z,94.26
2022-10-19T22:56:45.257Z,94.55
2022-10-19T22:59:11.811Z,94.26
2022-10-19T23:01:41.158Z,94.62
2022-10-19T23:04:13.787Z,94.52
2022-10-19T23:06:42.092Z,94.62
2022-10-19T23:09:09.653Z,94.43
2022-10-19T23:11:38.991Z,94.89
2022-10-19T23:14:05.789Z,94.09
2022-10-19T23:16:33.771Z,94.74
2022-10-19T23:19:00.449Z,94.41
2022-10-19T23:21:27.190Z,94.73
2022-10-19T23:23:59.281Z,94.77
2022-10-19T23:26:26.248Z,94.60
2022-10-19T23:28:53.322Z,94.23
2022-10-19T23:31:27.005Z,94.19
2022-10-19T23:33:53.992Z,94.01
2022-10-19T23:36:23.789Z,94.61
2022-10-19T23:38:52.073Z,93.56
2022-10-19T23:41:19.396Z,93.43
2022-10-19T23:43:48.264Z,93.45
2022-10-19T23:46:15.056Z,93.67
2022-10-19T23:48:42.195Z,93.54
2022-10-19T23:51:14.929Z,93.80
2022-10-19T23:53:43.774Z,94.44
2022-10-19T23:56:13.622Z,95.29
2022-10-19T23:58:40.357Z,95.41
