createdAt,value
2024-04-14T00:00:05.889Z,89420.00
2024-04-14T00:01:06.019Z,89420.00
2024-04-14T00:02:06.014Z,89419.00
2024-04-14T00:03:06.010Z,89417.00
2024-04-14T00:04:06.130Z,89416.00
2024-04-14T00:05:06.157Z,89413.00
2024-04-14T00:06:06.109Z,89413.00
2024-04-14T00:07:06.199Z,89412.00
2024-04-14T00:08:06.163Z,89411.00
2024-04-14T00:09:06.181Z,89409.00
2024-04-14T00:10:06.250Z,89409.00
2024-04-14T00:11:06.333Z,89406.00
2024-04-14T00:12:06.274Z,89406.00
2024-04-14T00:13:06.286Z,89405.00
2024-04-14T00:14:06.311Z,89404.00
2024-04-14T00:15:06.325Z,89403.00
2024-04-14T00:16:06.403Z,89400.00
2024-04-14T00:17:06.442Z,89399.00
2024-04-14T00:18:06.557Z,89397.00
2024-04-14T00:19:06.633Z,89397.00
2024-04-14T00:20:06.635Z,89397.00
2024-04-14T00:21:06.702Z,89395.00
2024-04-14T00:22:06.751Z,89396.00
2024-04-14T00:23:06.825Z,89395.00
2024-04-14T00:24:06.866Z,89394.00
2024-04-14T00:25:06.880Z,89393.00
2024-04-14T00:26:06.939Z,89393.00
2024-04-14T00:27:07.000Z,89392.00
2024-04-14T00:28:07.055Z,89392.00
2024-04-14T00:29:07.095Z,89392.00
2024-04-14T00:30:07.153Z,89391.00
2024-04-14T00:31:07.251Z,89389.00
2024-04-14T00:32:07.325Z,89389.00
2024-04-14T00:33:07.426Z,89389.00
2024-04-14T00:34:07.537Z,89391.00
2024-04-14T00:35:07.464Z,89390.00
2024-04-14T00:36:07.545Z,89391.00
2024-04-14T00:37:07.588Z,89391.00
2024-04-14T00:38:07.639Z,89389.00
2024-04-14T00:39:07.697Z,89388.00
2024-04-14T00:40:07.744Z,89389.00
2024-04-14T00:41:07.788Z,89389.00
2024-04-14T00:42:07.822Z,89386.00
2024-04-14T00:43:07.833Z,89386.00
2024-04-14T00:44:07.856Z,89387.00
2024-04-14T00:45:07.886Z,89386.00
2024-04-14T00:46:07.903Z,89385.00
2024-04-14T00:47:07.934Z,89387.00
2024-04-14T00:48:08.028Z,89386.00
2024-04-14T00:49:08.105Z,89387.00
2024-04-14T00:50:08.011Z,89386.00
2024-04-14T00:51:08.048Z,89385.00
2024-04-14T00:52:08.079Z,89385.00
2024-04-14T00:53:08.109Z,89386.00
2024-04-14T00:54:08.119Z,89383.00
2024-04-14T00:55:08.164Z,89384.00
2024-04-14T00:56:08.162Z,89383.00
2024-04-14T00:57:08.182Z,89382.00
2024-04-14T00:58:08.192Z,89382.00
2024-04-14T00:59:08.197Z,89378.00
2024-04-14T01:00:08.248Z,89377.00
2024-04-14T01:01:08.303Z,89376.00
2024-04-14T01:02:08.307Z,89376.00
2024-04-14T01:03:08.368Z,89374.00
2024-04-14T01:04:08.400Z,89371.00
2024-04-14T01:05:08.490Z,89372.00
2024-04-14T01:06:08.364Z,89369.00
2024-04-14T01:07:08.415Z,89369.00
2024-04-14T01:08:08.476Z,89369.00
2024-04-14T01:09:08.492Z,89367.00
2024-04-14T01:10:08.534Z,89367.00
2024-04-14T01:11:08.621Z,89367.00
2024-04-14T01:12:08.622Z,89368.00
2024-04-14T01:13:08.662Z,89366.00
2024-04-14T01:14:08.704Z,89365.00
2024-04-14T01:15:08.734Z,89366.00
2024-04-14T01:16:08.760Z,89366.00
2024-04-14T01:17:08.817Z,89368.00
2024-04-14T01:18:08.909Z,89364.00
2024-04-14T01:19:08.859Z,89362.00
2024-04-14T01:20:08.870Z,89361.00
2024-04-14T01:21:08.894Z,89361.00
2024-04-14T01:22:08.891Z,89357.00
2024-04-14T01:23:08.986Z,89357.00
2024-04-14T01:24:08.946Z,89359.00
2024-04-14T01:25:08.951Z,89358.00
2024-04-14T01:26:08.959Z,89359.00
2024-04-14T01:27:09.478Z,89360.00
2024-04-14T01:28:08.992Z,89359.00
2024-04-14T01:29:09.021Z,89358.00
2024-04-14T01:30:09.049Z,89357.00
2024-04-14T01:31:09.055Z,89358.00
2024-04-14T01:32:09.108Z,89356.00
2024-04-14T01:33:09.122Z,89357.00
2024-04-14T01:34:09.104Z,89357.00
2024-04-14T01:35:09.111Z,89357.00
2024-04-14T01:36:09.139Z,89361.00
2024-04-14T01:37:09.145Z,89360.00
2024-04-14T01:38:16.461Z,89362.00
2024-04-14T01:39:10.189Z,89360.00
2024-04-14T01:40:09.293Z,89358.00
2024-04-14T01:41:09.232Z,89358.00
2024-04-14T01:42:09.265Z,89358.00
2024-04-14T01:43:09.265Z,89359.00
2024-04-14T01:44:09.289Z,89356.00
2024-04-14T01:45:09.297Z,89356.00
2024-04-14T01:46:09.333Z,89354.00
2024-04-14T01:47:09.336Z,89354.00
2024-04-14T01:48:09.470Z,89354.00
2024-04-14T01:49:09.533Z,89352.00
2024-04-14T01:50:09.394Z,89352.00
2024-04-14T01:51:09.409Z,89352.00
2024-04-14T01:52:09.452Z,89351.00
2024-04-14T01:53:09.450Z,89350.00
2024-04-14T01:54:09.463Z,89353.00
2024-04-14T01:55:09.482Z,89352.00
2024-04-14T01:56:09.510Z,89352.00
2024-04-14T01:57:09.533Z,89354.00
2024-04-14T01:58:09.552Z,89350.00
2024-04-14T01:59:09.547Z,89349.00
2024-04-14T02:00:09.563Z,89350.00
2024-04-14T02:01:09.756Z,89349.00
2024-04-14T02:02:09.594Z,89348.00
2024-04-14T02:03:09.673Z,89349.00
2024-04-14T02:04:09.849Z,89349.00
2024-04-14T02:05:09.645Z,89350.00
2024-04-14T02:06:09.659Z,89349.00
2024-04-14T02:07:09.670Z,89351.00
2024-04-14T02:08:09.702Z,89350.00
2024-04-14T02:09:09.717Z,89350.00
2024-04-14T02:10:09.730Z,89353.00
2024-04-14T02:11:09.736Z,89352.00
2024-04-14T02:12:09.734Z,89351.00
2024-04-14T02:13:09.741Z,89351.00
2024-04-14T02:14:09.787Z,89348.00
2024-04-14T02:15:09.774Z,89349.00
2024-04-14T02:16:09.778Z,89347.00
2024-04-14T02:17:09.826Z,89346.00
2024-04-14T02:18:09.879Z,89344.00
2024-04-14T02:19:09.984Z,89345.00
2024-04-14T02:20:09.845Z,89343.00
2024-04-14T02:21:09.854Z,89343.00
2024-04-14T02:22:09.873Z,89342.00
2024-04-14T02:23:09.900Z,89341.00
2024-04-14T02:24:09.919Z,89342.00
2024-04-14T02:25:09.937Z,89342.00
2024-04-14T02:26:09.966Z,89341.00
2024-04-14T02:27:09.973Z,89340.00
2024-04-14T02:28:09.989Z,89342.00
2024-04-14T02:29:10.011Z,89339.00
2024-04-14T02:30:10.028Z,89339.00
2024-04-14T02:31:10.025Z,89336.00
2024-04-14T02:32:10.146Z,89338.00
2024-04-14T02:33:10.101Z,89337.00
2024-04-14T02:34:10.068Z,89336.00
2024-04-14T02:35:10.070Z,89335.00
2024-04-14T02:36:10.091Z,89336.00
2024-04-14T02:37:10.093Z,89334.00
2024-04-14T02:38:10.122Z,89333.00
2024-04-14T02:39:10.124Z,89335.00
2024-04-14T02:40:10.138Z,89334.00
2024-04-14T02:41:10.154Z,89333.00
2024-04-14T02:42:10.182Z,89331.00
2024-04-14T02:43:10.199Z,89330.00
2024-04-14T02:44:10.247Z,89329.00
2024-04-14T02:45:10.218Z,89327.00
2024-04-14T02:46:10.278Z,89327.00
2024-04-14T02:47:10.242Z,89326.00
2024-04-14T02:48:10.381Z,89326.00
2024-04-14T02:49:10.291Z,89325.00
2024-04-14T02:50:10.281Z,89323.00
2024-04-14T02:51:10.302Z,89324.00
2024-04-14T02:52:10.327Z,89324.00
2024-04-14T02:53:10.338Z,89322.00
2024-04-14T02:54:10.333Z,89320.00
2024-04-14T02:55:10.356Z,89317.00
2024-04-14T02:56:10.357Z,89317.00
2024-04-14T02:57:10.369Z,89315.00
2024-04-14T02:58:10.397Z,89316.00
2024-04-14T02:59:10.420Z,89315.00
2024-04-14T03:00:10.441Z,89316.00
2024-04-14T03:01:10.551Z,89314.00
2024-04-14T03:02:10.509Z,89313.00
2024-04-14T03:03:10.572Z,89312.00
2024-04-14T03:04:10.769Z,89312.00
2024-04-14T03:05:10.612Z,89309.00
2024-04-14T03:06:10.646Z,89309.00
2024-04-14T03:07:10.667Z,89310.00
2024-04-14T03:08:10.705Z,89307.00
2024-04-14T03:09:10.730Z,89307.00
2024-04-14T03:10:10.762Z,89308.00
2024-04-14T03:11:10.913Z,89309.00
2024-04-14T03:12:10.845Z,89309.00
2024-04-14T03:13:10.874Z,89309.00
2024-04-14T03:14:10.894Z,89310.00
2024-04-14T03:15:10.910Z,89310.00
2024-04-14T03:16:10.977Z,89309.00
2024-04-14T03:17:10.977Z,89309.00
2024-04-14T03:18:11.013Z,89305.00
2024-04-14T03:19:11.061Z,89304.00
2024-04-14T03:20:11.089Z,89306.00
2024-04-14T03:21:11.112Z,89304.00
2024-04-14T03:22:11.121Z,89305.00
2024-04-14T03:23:11.150Z,89307.00
2024-04-14T03:24:11.186Z,89305.00
2024-04-14T03:25:11.202Z,89306.00
2024-04-14T03:26:11.239Z,89305.00
2024-04-14T03:27:11.249Z,89302.00
2024-04-14T03:28:11.416Z,89304.00
2024-04-14T03:29:11.309Z,89301.00
2024-04-14T03:30:11.336Z,89302.00
2024-04-14T03:31:11.461Z,89303.00
2024-04-14T03:32:11.409Z,89299.00
2024-04-14T03:33:11.419Z,89299.00
2024-04-14T03:34:11.447Z,89300.00
2024-04-14T03:35:11.470Z,89300.00
2024-04-14T03:36:11.525Z,89299.00
2024-04-14T03:37:11.545Z,89301.00
2024-04-14T03:38:11.591Z,89299.00
2024-04-14T03:39:11.602Z,89300.00
2024-04-14T03:40:11.626Z,89302.00
2024-04-14T03:41:11.660Z,89300.00
2024-04-14T03:42:11.686Z,89301.00
2024-04-14T03:43:11.735Z,89302.00
2024-04-14T03:44:11.766Z,89303.00
2024-04-14T03:45:11.780Z,89300.00
2024-04-14T03:46:11.814Z,89297.00
2024-04-14T03:47:11.850Z,89299.00
2024-04-14T03:48:12.078Z,89298.00
2024-04-14T03:49:11.960Z,89297.00
2024-04-14T03:50:11.932Z,89297.00
2024-04-14T03:51:11.979Z,89295.00
2024-04-14T03:52:12.013Z,89292.00
2024-04-14T03:53:12.062Z,89293.00
2024-04-14T03:54:12.070Z,89293.00
2024-04-14T03:55:12.100Z,89290.00
2024-04-14T03:56:12.135Z,89290.00
2024-04-14T03:57:12.183Z,89288.00
2024-04-14T03:58:12.248Z,89291.00
2024-04-14T03:59:12.257Z,89289.00
2024-04-14T04:00:12.295Z,89291.00
2024-04-14T04:01:12.354Z,89288.00
2024-04-14T04:02:12.365Z,89286.00
2024-04-14T04:03:12.333Z,89287.00
2024-04-14T04:04:12.505Z,89288.00
2024-04-14T04:05:12.363Z,89289.00
2024-04-14T04:06:12.385Z,89287.00
2024-04-14T04:07:12.421Z,89288.00
2024-04-14T04:08:12.444Z,89287.00
2024-04-14T04:09:12.450Z,89286.00
2024-04-14T04:10:12.481Z,89285.00
2024-04-14T04:11:12.508Z,89285.00
2024-04-14T04:12:12.532Z,89285.00
2024-04-14T04:13:12.546Z,89281.00
2024-04-14T04:14:12.573Z,89284.00
2024-04-14T04:15:12.589Z,89285.00
2024-04-14T04:16:12.613Z,89285.00
2024-04-14T04:17:12.638Z,89283.00
2024-04-14T04:18:12.699Z,89284.00
2024-04-14T04:19:21.539Z,89282.00
2024-04-14T04:20:13.731Z,89284.00
2024-04-14T04:21:12.720Z,89285.00
2024-04-14T04:22:12.746Z,89282.00
2024-04-14T04:23:12.763Z,89288.00
2024-04-14T04:24:12.771Z,89285.00
2024-04-14T04:25:12.796Z,89284.00
2024-04-14T04:26:20.023Z,89280.00
2024-04-14T04:27:20.047Z,89282.00
2024-04-14T04:28:20.056Z,89281.00
2024-04-14T04:29:20.064Z,89282.00
2024-04-14T04:30:20.104Z,89282.00
2024-04-14T04:31:27.285Z,89285.00
2024-04-14T04:32:27.289Z,89284.00
2024-04-14T04:33:27.376Z,89281.00
2024-04-14T04:34:27.297Z,89282.00
2024-04-14T04:35:27.307Z,89282.00
2024-04-14T04:36:27.346Z,89281.00
2024-04-14T04:37:27.295Z,89278.00
2024-04-14T04:38:27.296Z,89280.00
2024-04-14T04:39:27.328Z,89278.00
2024-04-14T04:40:27.310Z,89279.00
2024-04-14T04:41:27.325Z,89279.00
2024-04-14T04:42:27.394Z,89279.00
2024-04-14T04:43:27.334Z,89276.00
2024-04-14T04:44:27.322Z,89274.00
2024-04-14T04:45:27.339Z,89280.00
2024-04-14T04:46:27.318Z,89279.00
2024-04-14T04:47:27.426Z,89278.00
2024-04-14T04:48:27.563Z,89281.00
2024-04-14T04:49:27.560Z,89281.00
2024-04-14T04:50:27.452Z,89282.00
2024-04-14T04:51:27.537Z,89280.00
2024-04-14T04:52:27.560Z,89282.00
2024-04-14T04:53:27.618Z,89282.00
2024-04-14T04:54:27.733Z,89280.00
2024-04-14T04:55:27.679Z,89282.00
2024-04-14T04:56:27.724Z,89282.00
2024-04-14T04:57:27.797Z,89281.00
2024-04-14T04:58:27.830Z,89282.00
2024-04-14T04:59:27.884Z,89282.00
2024-04-14T05:00:28.110Z,89282.00
2024-04-14T05:01:28.036Z,89283.00
2024-04-14T05:02:28.042Z,89281.00
2024-04-14T05:03:31.206Z,89282.00
2024-04-14T05:04:28.151Z,89278.00
2024-04-14T05:05:28.074Z,89279.00
2024-04-14T05:06:28.144Z,89280.00
2024-04-14T05:07:28.089Z,89278.00
2024-04-14T05:08:28.088Z,89277.00
2024-04-14T05:09:28.131Z,89281.00
2024-04-14T05:10:31.088Z,89280.00
2024-04-14T05:11:28.262Z,89278.00
2024-04-14T05:12:28.117Z,89281.00
2024-04-14T05:13:28.111Z,89284.00
2024-04-14T05:14:28.091Z,89283.00
2024-04-14T05:15:28.110Z,89282.00
2024-04-14T05:16:28.111Z,89282.00
2024-04-14T05:17:28.207Z,89276.00
2024-04-14T05:18:28.275Z,89274.00
2024-04-14T05:19:28.216Z,89277.00
2024-04-14T05:20:28.117Z,89275.00
2024-04-14T05:21:28.164Z,89277.00
2024-04-14T05:22:28.121Z,89276.00
2024-04-14T05:23:28.156Z,89276.00
2024-04-14T05:24:28.152Z,89273.00
2024-04-14T05:25:28.142Z,89275.00
2024-04-14T05:26:28.150Z,89275.00
2024-04-14T05:27:28.222Z,89273.00
2024-04-14T05:28:28.156Z,89273.00
2024-04-14T05:29:28.151Z,89271.00
2024-04-14T05:30:28.200Z,89270.00
2024-04-14T05:31:28.171Z,89271.00
2024-04-14T05:32:28.301Z,89274.00
2024-04-14T05:33:28.202Z,89271.00
2024-04-14T05:34:28.177Z,89270.00
2024-04-14T05:35:28.186Z,89266.00
2024-04-14T05:36:28.241Z,89264.00
2024-04-14T05:37:28.212Z,89265.00
2024-04-14T05:38:28.201Z,89266.00
2024-04-14T05:39:28.221Z,89262.00
2024-04-14T05:40:28.225Z,89260.00
2024-04-14T05:41:28.231Z,89259.00
2024-04-14T05:42:28.259Z,89257.00
2024-04-14T05:43:28.293Z,89259.00
2024-04-14T05:44:28.362Z,89260.00
2024-04-14T05:45:28.423Z,89257.00
2024-04-14T05:46:28.461Z,89254.00
2024-04-14T05:47:28.507Z,89252.00
2024-04-14T05:48:28.690Z,89256.00
2024-04-14T05:49:28.655Z,89258.00
2024-04-14T05:50:28.657Z,89257.00
2024-04-14T05:51:28.709Z,89258.00
2024-04-14T05:52:28.759Z,89259.00
2024-04-14T05:53:28.813Z,89261.00
2024-04-14T05:54:28.894Z,89255.00
2024-04-14T05:55:28.919Z,89260.00
2024-04-14T05:56:28.975Z,89258.00
2024-04-14T05:57:29.033Z,89258.00
2024-04-14T05:58:29.060Z,89259.00
2024-04-14T05:59:29.105Z,89258.00
2024-04-14T06:00:29.363Z,89259.00
2024-04-14T06:01:29.251Z,89258.00
2024-04-14T06:02:29.263Z,89254.00
2024-04-14T06:03:29.436Z,89253.00
2024-04-14T06:04:29.461Z,89255.00
2024-04-14T06:05:29.408Z,89258.00
2024-04-14T06:06:29.580Z,89256.00
2024-04-14T06:07:30.572Z,89260.00
2024-04-14T06:08:29.598Z,89256.00
2024-04-14T06:09:29.680Z,89257.00
2024-04-14T06:10:29.670Z,89256.00
2024-04-14T06:11:29.708Z,89256.00
2024-04-14T06:12:29.823Z,89253.00
2024-04-14T06:13:29.817Z,89252.00
2024-04-14T06:14:29.866Z,89253.00
2024-04-14T06:15:30.010Z,89252.00
2024-04-14T06:16:30.017Z,89252.00
2024-04-14T06:17:30.102Z,89250.00
2024-04-14T06:18:30.096Z,89251.00
2024-04-14T06:19:30.110Z,89248.00
2024-04-14T06:20:30.173Z,89249.00
2024-04-14T06:21:30.240Z,89249.00
2024-04-14T06:22:30.247Z,89248.00
2024-04-14T06:23:30.298Z,89251.00
2024-04-14T06:24:30.420Z,89251.00
2024-04-14T06:25:30.420Z,89248.00
2024-04-14T06:26:30.465Z,89246.00
2024-04-14T06:27:30.527Z,89246.00
2024-04-14T06:28:30.560Z,89247.00
2024-04-14T06:29:31.308Z,89247.00
2024-04-14T06:30:30.674Z,89241.00
2024-04-14T06:31:30.722Z,89247.00
2024-04-14T06:32:30.840Z,89242.00
2024-04-14T06:33:30.953Z,89245.00
2024-04-14T06:34:30.851Z,89246.00
2024-04-14T06:35:30.908Z,89244.00
2024-04-14T06:36:30.973Z,89242.00
2024-04-14T06:37:31.000Z,89242.00
2024-04-14T06:38:31.058Z,89242.00
2024-04-14T06:39:31.214Z,89237.00
2024-04-14T06:40:31.172Z,89240.00
2024-04-14T06:41:31.371Z,89237.00
2024-04-14T06:42:31.284Z,89240.00
2024-04-14T06:43:31.315Z,89240.00
2024-04-14T06:44:31.373Z,89237.00
2024-04-14T06:45:31.572Z,89235.00
2024-04-14T06:46:31.475Z,89233.00
2024-04-14T06:47:34.788Z,89233.00
2024-04-14T06:48:31.656Z,89234.00
2024-04-14T06:49:31.547Z,89232.00
2024-04-14T06:50:31.525Z,89229.00
2024-04-14T06:51:31.586Z,89233.00
2024-04-14T06:52:31.530Z,89229.00
2024-04-14T06:53:31.539Z,89227.00
2024-04-14T06:54:31.578Z,89229.00
2024-04-14T06:55:34.742Z,89228.00
2024-04-14T06:56:31.532Z,89225.00
2024-04-14T06:57:31.564Z,89225.00
2024-04-14T06:58:31.547Z,89225.00
2024-04-14T06:59:31.548Z,89224.00
2024-04-14T07:00:31.583Z,89223.00
2024-04-14T07:01:31.626Z,89220.00
2024-04-14T07:02:31.602Z,89219.00
2024-04-14T07:03:31.624Z,89216.00
2024-04-14T07:04:31.669Z,89212.00
2024-04-14T07:05:31.578Z,89214.00
2024-04-14T07:06:31.587Z,89213.00
2024-04-14T07:07:34.716Z,89211.00
2024-04-14T07:08:31.587Z,89210.00
2024-04-14T07:09:31.618Z,89208.00
2024-04-14T07:10:31.573Z,89206.00
2024-04-14T07:11:31.613Z,89205.00
2024-04-14T07:12:31.610Z,89204.00
2024-04-14T07:13:31.602Z,89202.00
2024-04-14T07:14:31.602Z,89199.00
2024-04-14T07:15:31.613Z,89199.00
2024-04-14T07:16:31.609Z,89195.00
2024-04-14T07:17:31.673Z,89194.00
2024-04-14T07:18:31.703Z,89195.00
2024-04-14T07:19:31.612Z,89193.00
2024-04-14T07:20:31.605Z,89192.00
2024-04-14T07:21:31.610Z,89189.00
2024-04-14T07:22:31.620Z,89188.00
2024-04-14T07:23:31.614Z,89193.00
2024-04-14T07:24:31.632Z,89185.00
2024-04-14T07:25:31.613Z,89183.00
2024-04-14T07:26:31.614Z,89182.00
2024-04-14T07:27:31.631Z,89181.00
2024-04-14T07:28:31.628Z,89181.00
2024-04-14T07:29:31.616Z,89182.00
2024-04-14T07:30:31.652Z,89179.00
2024-04-14T07:31:31.630Z,89178.00
2024-04-14T07:32:31.670Z,89176.00
2024-04-14T07:33:31.725Z,89177.00
2024-04-14T07:34:31.639Z,89170.00
2024-04-14T07:35:31.636Z,89172.00
2024-04-14T07:36:31.658Z,89171.00
2024-04-14T07:37:31.643Z,89173.00
2024-04-14T07:38:31.633Z,89172.00
2024-04-14T07:39:34.463Z,89170.00
2024-04-14T07:40:31.633Z,89170.00
2024-04-14T07:41:31.639Z,89172.00
2024-04-14T07:42:31.667Z,89168.00
2024-04-14T07:43:31.637Z,89166.00
2024-04-14T07:44:31.648Z,89165.00
2024-04-14T07:45:31.677Z,89170.00
2024-04-14T07:46:31.673Z,89168.00
2024-04-14T07:47:31.769Z,89165.00
2024-04-14T07:48:31.809Z,89162.00
2024-04-14T07:49:31.647Z,89164.00
2024-04-14T07:50:31.658Z,89164.00
2024-04-14T07:51:31.730Z,89164.00
2024-04-14T07:52:31.675Z,89163.00
2024-04-14T07:53:31.671Z,89162.00
2024-04-14T07:54:31.713Z,89162.00
2024-04-14T07:55:31.674Z,89162.00
2024-04-14T07:56:31.682Z,89160.00
2024-04-14T07:57:31.713Z,89157.00
2024-04-14T07:58:31.692Z,89159.00
2024-04-14T07:59:31.720Z,89158.00
2024-04-14T08:00:31.743Z,89158.00
2024-04-14T08:01:31.721Z,89155.00
2024-04-14T08:02:31.737Z,89153.00
2024-04-14T08:03:42.497Z,89152.00
2024-04-14T08:04:32.817Z,89151.00
2024-04-14T08:05:31.865Z,89147.00
2024-04-14T08:06:31.761Z,89145.00
2024-04-14T08:07:31.729Z,89145.00
2024-04-14T08:08:31.753Z,89143.00
2024-04-14T08:09:31.786Z,89142.00
2024-04-14T08:10:31.756Z,89144.00
2024-04-14T08:11:31.775Z,89140.00
2024-04-14T08:12:31.760Z,89139.00
2024-04-14T08:13:31.751Z,89142.00
2024-04-14T08:14:31.752Z,89138.00
2024-04-14T08:15:31.786Z,89138.00
2024-04-14T08:16:31.789Z,89142.00
2024-04-14T08:17:31.759Z,89141.00
2024-04-14T08:18:31.800Z,89137.00
2024-04-14T08:19:31.778Z,89136.00
2024-04-14T08:20:31.777Z,89133.00
2024-04-14T08:21:33.485Z,89134.00
2024-04-14T08:22:31.790Z,89129.00
2024-04-14T08:23:31.799Z,89129.00
2024-04-14T08:24:31.865Z,89131.00
2024-04-14T08:25:31.812Z,89128.00
2024-04-14T08:26:31.821Z,89128.00
2024-04-14T08:27:31.932Z,89126.00
2024-04-14T08:28:31.852Z,89123.00
2024-04-14T08:29:31.870Z,89126.00
2024-04-14T08:30:31.847Z,89121.00
2024-04-14T08:31:31.898Z,89123.00
2024-04-14T08:32:31.911Z,89123.00
2024-04-14T08:33:32.027Z,89122.00
2024-04-14T08:34:31.921Z,89121.00
2024-04-14T08:35:31.868Z,89119.00
2024-04-14T08:36:31.907Z,89119.00
2024-04-14T08:37:31.877Z,89116.00
2024-04-14T08:38:31.890Z,89116.00
2024-04-14T08:39:31.944Z,89114.00
2024-04-14T08:40:31.883Z,89114.00
2024-04-14T08:41:31.895Z,89108.00
2024-04-14T08:42:31.927Z,89108.00
2024-04-14T08:43:33.789Z,89111.00
2024-04-14T08:44:31.931Z,89110.00
2024-04-14T08:45:31.973Z,89110.00
2024-04-14T08:46:31.990Z,89107.00
2024-04-14T08:47:31.965Z,89108.00
2024-04-14T08:48:31.974Z,89110.00
2024-04-14T08:49:31.952Z,89110.00
2024-04-14T08:50:31.968Z,89107.00
2024-04-14T08:51:31.988Z,89105.00
2024-04-14T08:52:31.953Z,89105.00
2024-04-14T08:53:31.967Z,89102.00
2024-04-14T08:54:32.011Z,89106.00
2024-04-14T08:55:31.990Z,89106.00
2024-04-14T08:56:31.989Z,89104.00
2024-04-14T08:57:32.026Z,89108.00
2024-04-14T08:58:31.971Z,89103.00
2024-04-14T08:59:31.982Z,89102.00
2024-04-14T09:00:32.055Z,89105.00
2024-04-14T09:01:32.113Z,89105.00
2024-04-14T09:02:32.101Z,89099.00
2024-04-14T09:03:32.061Z,89099.00
2024-04-14T09:04:32.177Z,89097.00
2024-04-14T09:05:35.631Z,89099.00
2024-04-14T09:06:32.633Z,89099.00
2024-04-14T09:07:32.055Z,89096.00
2024-04-14T09:08:32.066Z,89092.00
2024-04-14T09:09:32.102Z,89100.00
2024-04-14T09:10:32.080Z,89096.00
2024-04-14T09:11:32.095Z,89093.00
2024-04-14T09:12:32.126Z,89094.00
2024-04-14T09:13:32.089Z,89094.00
2024-04-14T09:14:32.113Z,89095.00
2024-04-14T09:15:32.150Z,89095.00
2024-04-14T09:16:32.190Z,89095.00
2024-04-14T09:17:32.136Z,89097.00
2024-04-14T09:18:32.178Z,89090.00
2024-04-14T09:19:32.508Z,89092.00
2024-04-14T09:20:32.128Z,89087.00
2024-04-14T09:21:32.171Z,89091.00
2024-04-14T09:22:32.182Z,89084.00
2024-04-14T09:23:32.159Z,89084.00
2024-04-14T09:24:32.164Z,89084.00
2024-04-14T09:25:32.179Z,89086.00
2024-04-14T09:26:32.164Z,89086.00
2024-04-14T09:27:32.301Z,89083.00
2024-04-14T09:28:32.320Z,89077.00
2024-04-14T09:29:32.404Z,89078.00
2024-04-14T09:30:32.484Z,89074.00
2024-04-14T09:31:32.516Z,89073.00
2024-04-14T09:32:32.622Z,89073.00
2024-04-14T09:33:32.734Z,89072.00
2024-04-14T09:34:32.710Z,89075.00
2024-04-14T09:35:32.777Z,89073.00
2024-04-14T09:36:32.916Z,89074.00
2024-04-14T09:37:32.890Z,89073.00
2024-04-14T09:38:32.961Z,89069.00
2024-04-14T09:39:33.087Z,89069.00
2024-04-14T09:40:33.177Z,89068.00
2024-04-14T09:41:33.174Z,89063.00
2024-04-14T09:42:33.266Z,89057.00
2024-04-14T09:43:33.267Z,89060.00
2024-04-14T09:44:33.292Z,89055.00
2024-04-14T09:45:33.354Z,89058.00
2024-04-14T09:46:33.288Z,89056.00
2024-04-14T09:47:33.372Z,89055.00
2024-04-14T09:48:33.312Z,89050.00
2024-04-14T09:49:33.292Z,89049.00
2024-04-14T09:50:33.315Z,89047.00
2024-04-14T09:51:33.401Z,89048.00
2024-04-14T09:52:33.459Z,89048.00
2024-04-14T09:53:33.532Z,89047.00
2024-04-14T09:54:33.657Z,89046.00
2024-04-14T09:55:34.539Z,89046.00
2024-04-14T09:56:33.762Z,89046.00
2024-04-14T09:57:33.851Z,89044.00
2024-04-14T09:58:33.889Z,89042.00
2024-04-14T09:59:33.971Z,89042.00
2024-04-14T10:00:34.054Z,89040.00
2024-04-14T10:01:34.174Z,89038.00
2024-04-14T10:02:34.214Z,89036.00
2024-04-14T10:03:34.321Z,89035.00
2024-04-14T10:04:34.334Z,89033.00
2024-04-14T10:05:34.379Z,89034.00
2024-04-14T10:06:34.498Z,89032.00
2024-04-14T10:07:34.517Z,89033.00
2024-04-14T10:08:34.572Z,89034.00
2024-04-14T10:09:34.668Z,89020.00
2024-04-14T10:10:34.715Z,89026.00
2024-04-14T10:11:34.770Z,89021.00
2024-04-14T10:12:34.903Z,89020.00
2024-04-14T10:13:34.912Z,89020.00
2024-04-14T10:14:34.975Z,89020.00
2024-04-14T10:15:35.106Z,89019.00
2024-04-14T10:16:35.126Z,89017.00
2024-04-14T10:17:35.293Z,89018.00
2024-04-14T10:18:35.529Z,89019.00
2024-04-14T10:19:35.332Z,89016.00
2024-04-14T10:20:35.412Z,89019.00
2024-04-14T10:21:35.495Z,89013.00
2024-04-14T10:22:35.552Z,89018.00
2024-04-14T10:23:35.629Z,89019.00
2024-04-14T10:24:35.693Z,89009.00
2024-04-14T10:25:35.747Z,89009.00
2024-04-14T10:26:35.827Z,89005.00
2024-04-14T10:27:35.932Z,89008.00
2024-04-14T10:28:35.953Z,89005.00
2024-04-14T10:29:36.026Z,89006.00
2024-04-14T10:30:36.119Z,89004.00
2024-04-14T10:31:36.234Z,89002.00
2024-04-14T10:32:36.250Z,89002.00
2024-04-14T10:33:36.380Z,89002.00
2024-04-14T10:34:36.459Z,89001.00
2024-04-14T10:35:36.385Z,89002.00
2024-04-14T10:36:36.524Z,88997.00
2024-04-14T10:37:36.399Z,88995.00
2024-04-14T10:38:36.481Z,88998.00
2024-04-14T10:39:36.439Z,88999.00
2024-04-14T10:40:36.403Z,88996.00
2024-04-14T10:41:36.422Z,88998.00
2024-04-14T10:42:36.423Z,88994.00
2024-04-14T10:43:36.451Z,88999.00
2024-04-14T10:44:36.512Z,89000.00
2024-04-14T10:45:36.626Z,88996.00
2024-04-14T10:46:36.685Z,88996.00
2024-04-14T10:47:36.742Z,88993.00
2024-04-14T10:48:36.846Z,88992.00
2024-04-14T10:49:36.849Z,88991.00
2024-04-14T10:50:36.904Z,88988.00
2024-04-14T10:51:36.992Z,88987.00
2024-04-14T10:52:37.024Z,88987.00
2024-04-14T10:53:37.117Z,88986.00
2024-04-14T10:54:37.204Z,88985.00
2024-04-14T10:55:37.228Z,88985.00
2024-04-14T10:56:37.311Z,88985.00
2024-04-14T10:57:37.373Z,88981.00
2024-04-14T10:58:37.419Z,88982.00
2024-04-14T10:59:37.526Z,88978.00
2024-04-14T11:00:37.648Z,88982.00
2024-04-14T11:01:37.742Z,88973.00
2024-04-14T11:02:37.697Z,88977.00
2024-04-14T11:03:37.899Z,88975.00
2024-04-14T11:04:37.918Z,88971.00
2024-04-14T11:05:37.862Z,88974.00
2024-04-14T11:06:37.948Z,88971.00
2024-04-14T11:07:37.998Z,88970.00
2024-04-14T11:08:38.064Z,88970.00
2024-04-14T11:09:38.172Z,88967.00
2024-04-14T11:10:38.227Z,88967.00
2024-04-14T11:11:38.250Z,88969.00
2024-04-14T11:12:38.336Z,88964.00
2024-04-14T11:13:38.378Z,88964.00
2024-04-14T11:14:38.424Z,88961.00
2024-04-14T11:15:38.563Z,88962.00
2024-04-14T11:16:38.649Z,88963.00
2024-04-14T11:17:38.658Z,88961.00
2024-04-14T11:18:38.670Z,88958.00
2024-04-14T11:19:38.744Z,88958.00
2024-04-14T11:20:38.817Z,88957.00
2024-04-14T11:21:38.976Z,88960.00
2024-04-14T11:22:38.894Z,88958.00
2024-04-14T11:23:38.961Z,88959.00
2024-04-14T11:24:39.035Z,88957.00
2024-04-14T11:25:39.058Z,88950.00
2024-04-14T11:26:39.118Z,88951.00
2024-04-14T11:27:39.217Z,88954.00
2024-04-14T11:28:39.226Z,88949.00
2024-04-14T11:29:39.324Z,88948.00
2024-04-14T11:30:39.403Z,88948.00
2024-04-14T11:31:39.408Z,88946.00
2024-04-14T11:32:39.531Z,88948.00
2024-04-14T11:33:39.530Z,88946.00
2024-04-14T11:34:39.614Z,88945.00
2024-04-14T11:35:39.661Z,88948.00
2024-04-14T11:36:39.710Z,88942.00
2024-04-14T11:37:39.732Z,88943.00
2024-04-14T11:38:39.878Z,88936.00
2024-04-14T11:39:39.878Z,88935.00
2024-04-14T11:40:39.910Z,88935.00
2024-04-14T11:41:39.939Z,88935.00
2024-04-14T11:42:40.059Z,88930.00
2024-04-14T11:43:40.054Z,88932.00
2024-04-14T11:44:40.110Z,88930.00