createdAt,value
2022-09-29T00:01:16.921Z,96737.41
2022-09-29T00:03:44.867Z,96732.33
2022-09-29T00:06:16.196Z,96732.92
2022-09-29T00:08:45.436Z,96725.55
2022-09-29T00:11:16.802Z,96722.20
2022-09-29T00:13:46.222Z,96719.29
2022-09-29T00:16:14.653Z,96717.66
2022-09-29T00:18:42.843Z,96713.09
2022-09-29T00:21:14.467Z,96712.97
2022-09-29T00:23:42.675Z,96710.88
2022-09-29T00:26:13.407Z,96708.27
2022-09-29T00:28:46.496Z,96706.50
2022-09-29T00:31:14.698Z,96704.33
2022-09-29T00:33:42.671Z,96705.60
2022-09-29T00:36:13.378Z,96704.35
2022-09-29T00:38:42.836Z,96702.23
2022-09-29T00:41:24.489Z,96707.91
2022-09-29T00:44:45.893Z,96713.30
2022-09-29T00:47:17.710Z,96709.44
2022-09-29T00:49:51.814Z,96703.23
2022-09-29T00:52:24.930Z,96701.88
2022-09-29T00:55:09.926Z,96696.80
2022-09-29T00:57:47.131Z,96697.48
2022-09-29T01:00:27.577Z,96700.33
2022-09-29T01:03:13.671Z,96706.42
2022-09-29T01:05:50.284Z,96707.73
2022-09-29T01:12:10.159Z,96708.98
2022-09-29T01:14:38.736Z,96708.45
2022-09-29T01:17:06.967Z,96710.85
2022-09-29T01:20:01.980Z,96709.21
2022-09-29T01:23:29.773Z,96709.41
2022-09-29T01:26:19.842Z,96706.57
2022-09-29T01:29:26.850Z,96708.28
2022-09-29T01:31:57.993Z,96703.86
2022-09-29T01:34:37.742Z,96702.11
2022-09-29T01:37:21.071Z,96700.14
2022-09-29T01:40:01.028Z,96703.02
2022-09-29T01:43:00.950Z,96700.74
2022-09-29T01:45:35.311Z,96701.19
2022-09-29T01:48:09.482Z,96699.98
2022-09-29T01:50:46.454Z,96696.05
2022-09-29T01:53:19.598Z,96696.86
2022-09-29T01:55:52.337Z,96698.42
2022-09-29T01:58:26.335Z,96702.38
2022-09-29T02:01:00.423Z,96694.75
2022-09-29T02:03:33.842Z,96692.31
2022-09-29T02:06:11.650Z,96687.80
2022-09-29T02:08:52.210Z,96685.29
2022-09-29T02:11:21.207Z,96682.41
2022-09-29T02:14:07.297Z,96680.98
2022-09-29T02:16:43.739Z,96681.27
2022-09-29T02:19:16.143Z,96685.59
2022-09-29T02:21:44.732Z,96689.46
2022-09-29T02:24:14.024Z,96686.66
2022-09-29T02:26:43.440Z,96685.75
2022-09-29T02:29:11.501Z,96687.56
2022-09-29T02:31:40.927Z,96685.98
2022-09-29T02:34:13.479Z,96684.92
2022-09-29T02:36:47.185Z,96688.09
2022-09-29T02:39:47.824Z,96688.02
2022-09-29T02:42:15.795Z,96693.32
2022-09-29T02:44:49.820Z,96695.21
2022-09-29T02:47:23.817Z,96698.56
2022-09-29T02:50:11.953Z,96699.09
2022-09-29T02:52:45.963Z,96700.86
2022-09-29T02:55:37.492Z,96695.31
2022-09-29T02:58:21.124Z,96691.88
2022-09-29T03:00:49.450Z,96687.75
2022-09-29T03:03:17.537Z,96693.67
2022-09-29T03:05:46.262Z,96697.61
2022-09-29T03:08:14.229Z,96699.56
2022-09-29T03:10:42.412Z,96700.09
2022-09-29T03:13:10.887Z,96698.90
2022-09-29T03:15:38.859Z,96698.17
2022-09-29T03:18:10.061Z,96698.59
2022-09-29T03:20:38.480Z,96700.38
2022-09-29T03:23:06.558Z,96696.10
2022-09-29T03:25:34.623Z,96690.40
2022-09-29T03:28:02.696Z,96688.98
2022-09-29T03:30:31.370Z,96687.31
2022-09-29T03:32:59.326Z,96688.54
2022-09-29T03:35:27.422Z,96687.01
2022-09-29T03:38:00.975Z,96687.13
2022-09-29T03:40:29.453Z,96681.80
2022-09-29T03:42:57.685Z,96677.36
2022-09-29T03:45:25.795Z,96676.35
2022-09-29T03:47:54.236Z,96676.69
2022-09-29T03:50:22.306Z,96674.92
2022-09-29T03:52:50.276Z,96675.94
2022-09-29T03:55:18.347Z,96679.60
2022-09-29T03:57:46.840Z,96676.89
2022-09-29T04:00:15.497Z,96680.09
2022-09-29T04:02:43.445Z,96677.60
2022-09-29T04:05:11.558Z,96676.64
2022-09-29T04:07:39.633Z,96672.55
2022-09-29T04:10:08.133Z,96667.43
2022-09-29T04:12:36.078Z,96667.30
2022-09-29T04:15:05.102Z,96666.23
2022-09-29T04:17:33.558Z,96666.62
2022-09-29T04:20:01.933Z,96667.35
2022-09-29T04:22:30.209Z,96673.18
2022-09-29T04:24:58.589Z,96669.23
2022-09-29T04:27:26.664Z,96668.45
2022-09-29T04:29:54.731Z,96670.20
2022-09-29T04:32:24.858Z,96672.88
2022-09-29T04:34:53.435Z,96670.66
2022-09-29T04:37:21.508Z,96670.95
2022-09-29T04:39:49.580Z,96671.77
2022-09-29T04:42:17.655Z,96669.86
2022-09-29T04:44:46.028Z,96673.70
2022-09-29T04:47:14.209Z,96676.33
2022-09-29T04:49:42.161Z,96681.38
2022-09-29T04:52:13.522Z,96685.17
2022-09-29T04:54:41.698Z,96681.94
2022-09-29T04:57:10.704Z,96684.55
2022-09-29T04:59:38.760Z,96691.34
2022-09-29T05:02:07.963Z,96692.53
2022-09-29T05:04:36.033Z,96695.77
2022-09-29T05:07:04.030Z,96697.89
2022-09-29T05:09:33.817Z,96692.15
2022-09-29T05:12:03.420Z,96692.47
2022-09-29T05:14:31.494Z,96692.32
2022-09-29T05:16:59.565Z,96693.94
2022-09-29T05:19:27.635Z,96690.08
2022-09-29T05:21:55.712Z,96684.90
2022-09-29T05:24:23.984Z,96680.16
2022-09-29T05:26:56.076Z,96678.86
2022-09-29T05:29:26.481Z,96680.29
2022-09-29T05:31:54.920Z,96680.42
2022-09-29T05:34:23.240Z,96676.55
2022-09-29T05:36:51.305Z,96680.17
2022-09-29T05:39:21.241Z,96679.66
2022-09-29T05:41:49.814Z,96682.14
2022-09-29T05:44:18.188Z,96680.82
2022-09-29T05:46:46.569Z,96686.96
2022-09-29T05:49:14.630Z,96688.52
2022-09-29T05:51:43.114Z,96687.17
2022-09-29T05:54:11.193Z,96687.98
2022-09-29T05:56:43.122Z,96690.48
2022-09-29T05:59:13.585Z,96685.05
2022-09-29T06:01:41.601Z,96681.97
2022-09-29T06:04:10.135Z,96676.55
2022-09-29T06:06:40.437Z,96677.80
2022-09-29T06:09:09.068Z,96677.98
2022-09-29T06:11:37.325Z,96679.11
2022-09-29T06:14:05.496Z,96679.50
2022-09-29T06:16:34.689Z,96676.37
2022-09-29T06:19:04.858Z,96681.86
2022-09-29T06:21:35.603Z,96683.05
2022-09-29T06:24:04.649Z,96678.33
2022-09-29T06:26:32.846Z,96675.30
2022-09-29T06:29:00.884Z,96679.52
2022-09-29T06:31:30.462Z,96676.67
2022-09-29T06:34:01.128Z,96679.50
2022-09-29T06:36:55.415Z,96680.18
2022-09-29T06:39:23.686Z,96679.27
2022-09-29T06:41:57.752Z,96677.12
2022-09-29T06:44:28.447Z,96679.09
2022-09-29T06:46:57.431Z,96678.42
2022-09-29T06:49:26.030Z,96673.13
2022-09-29T06:51:54.405Z,96672.57
2022-09-29T06:54:25.249Z,96672.46
2022-09-29T06:56:55.511Z,96671.37
2022-09-29T06:59:23.831Z,96672.36
2022-09-29T07:01:52.016Z,96670.78
2022-09-29T07:04:22.227Z,96673.33
2022-09-29T07:06:51.009Z,96675.56
2022-09-29T07:09:19.767Z,96674.29
2022-09-29T07:11:51.898Z,96669.98
2022-09-29T07:14:25.774Z,96674.54
2022-09-29T07:16:54.678Z,96680.14
2022-09-29T07:19:22.945Z,96684.26
2022-09-29T07:21:51.896Z,96685.17
2022-09-29T07:24:20.089Z,96682.75
2022-09-29T07:26:48.083Z,96685.90
2022-09-29T07:29:16.830Z,96687.20
2022-09-29T07:31:51.961Z,96689.16
2022-09-29T07:34:22.432Z,96687.10
2022-09-29T07:36:51.323Z,96687.55
2022-09-29T07:39:21.668Z,96686.66
2022-09-29T07:41:50.242Z,96685.78
2022-09-29T07:44:18.411Z,96680.06
2022-09-29T07:46:49.151Z,96681.03
2022-09-29T07:49:17.690Z,96682.98
2022-09-29T07:51:46.202Z,96684.88
2022-09-29T07:54:14.154Z,96681.33
2022-09-29T07:56:42.149Z,96680.80
2022-09-29T07:59:13.497Z,96686.77
2022-09-29T08:01:41.464Z,96688.88
2022-09-29T08:04:09.540Z,96688.87
2022-09-29T08:06:37.710Z,96690.52
2022-09-29T08:09:05.779Z,96693.14
2022-09-29T08:11:37.976Z,96693.22
2022-09-29T08:14:06.444Z,96693.17
2022-09-29T08:16:35.678Z,96698.02
2022-09-29T08:19:06.242Z,96698.35
2022-09-29T08:21:37.329Z,96699.10
2022-09-29T08:24:07.017Z,96698.90
2022-09-29T08:26:43.511Z,96703.09
2022-09-29T08:29:17.143Z,96702.67
2022-09-29T08:31:46.813Z,96699.30
2022-09-29T08:34:15.860Z,96702.33
2022-09-29T08:36:44.692Z,96699.69
2022-09-29T08:39:13.228Z,96701.30
2022-09-29T08:42:06.215Z,96695.58
2022-09-29T08:44:43.817Z,96695.50
2022-09-29T08:47:18.106Z,96697.52
2022-09-29T08:49:53.316Z,96694.47
2022-09-29T08:52:28.684Z,96692.70
2022-09-29T08:55:21.488Z,96695.52
2022-09-29T08:57:57.167Z,96699.42
2022-09-29T09:00:52.326Z,96696.32
2022-09-29T09:03:26.021Z,96693.89
2022-09-29T09:06:05.460Z,96694.01
2022-09-29T09:09:00.562Z,96692.20
2022-09-29T09:11:50.567Z,96692.77
2022-09-29T09:15:02.961Z,96695.30
2022-09-29T09:17:46.189Z,96692.42
2022-09-29T09:20:36.897Z,96694.20
2022-09-29T09:23:13.877Z,96693.52
2022-09-29T09:25:48.719Z,96687.52
2022-09-29T09:28:20.298Z,96681.08
2022-09-29T09:31:25.400Z,96679.27
2022-09-29T09:34:05.588Z,96678.18
2022-09-29T09:37:09.462Z,96677.41
2022-09-29T09:39:46.551Z,96672.80
2022-09-29T09:42:20.301Z,96672.13
2022-09-29T09:44:57.242Z,96675.41
2022-09-29T09:47:40.699Z,96676.01
2022-09-29T09:50:15.761Z,96675.85
2022-09-29T09:52:48.280Z,96672.93
2022-09-29T09:55:25.975Z,96669.25
2022-09-29T09:58:13.295Z,96670.48
2022-09-29T10:00:45.462Z,96671.88
2022-09-29T10:03:17.530Z,96677.63
2022-09-29T10:05:48.478Z,96670.87
2022-09-29T10:08:29.662Z,96671.45
2022-09-29T10:10:59.812Z,96669.98
2022-09-29T10:13:31.020Z,96669.84
2022-09-29T10:16:17.825Z,96667.66
2022-09-29T10:18:53.665Z,96666.89
2022-09-29T10:21:23.513Z,96670.95
2022-09-29T10:23:53.404Z,96672.36
2022-09-29T10:26:29.685Z,96674.05
2022-09-29T10:29:02.147Z,96674.11
2022-09-29T10:31:35.342Z,96675.79
2022-09-29T10:34:17.496Z,96675.55
2022-09-29T10:37:04.049Z,96679.89
2022-09-29T10:39:48.705Z,96673.86
2022-09-29T10:42:20.876Z,96675.42
2022-09-29T10:45:02.173Z,96671.08
2022-09-29T10:47:30.489Z,96666.30
2022-09-29T10:50:16.122Z,96668.23
2022-09-29T10:52:56.096Z,96667.91
2022-09-29T10:55:35.922Z,96668.05
2022-09-29T10:58:44.524Z,96669.19
2022-09-29T11:01:19.720Z,96675.53
2022-09-29T11:04:04.237Z,96677.94
2022-09-29T11:06:35.480Z,96680.02
2022-09-29T11:09:26.840Z,96679.75
2022-09-29T11:12:02.208Z,96678.15
2022-09-29T11:14:37.285Z,96683.11
2022-09-29T11:17:26.441Z,96679.40
2022-09-29T11:20:07.234Z,96676.73
2022-09-29T11:23:01.706Z,96680.87
2022-09-29T11:25:44.827Z,96677.05
2022-09-29T11:28:27.342Z,96671.45
2022-09-29T11:31:01.223Z,96668.77
2022-09-29T11:33:48.163Z,96673.77
2022-09-29T11:36:38.380Z,96678.18
2022-09-29T11:39:35.496Z,96676.94
2022-09-29T11:42:09.615Z,96680.10
2022-09-29T11:44:56.014Z,96681.48
2022-09-29T11:47:52.868Z,96682.94
2022-09-29T11:50:24.014Z,96684.12
2022-09-29T11:53:31.708Z,96684.17
2022-09-29T11:56:16.786Z,96685.34
2022-09-29T11:58:59.704Z,96684.44
2022-09-29T12:01:52.766Z,96692.19
2022-09-29T12:04:40.500Z,96695.58
2022-09-29T12:07:26.788Z,96697.02
2022-09-29T12:10:45.752Z,96695.34
2022-09-29T12:13:23.143Z,96697.14
2022-09-29T12:16:08.323Z,96698.58
2022-09-29T12:18:51.706Z,96701.42
2022-09-29T12:21:42.992Z,96706.59
2022-09-29T12:24:34.286Z,96708.81
2022-09-29T12:27:08.324Z,96724.08
2022-09-29T12:29:45.178Z,96733.95
2022-09-29T12:32:28.601Z,96777.14
2022-09-29T12:35:03.152Z,96814.90
2022-09-29T12:38:15.557Z,96823.31
2022-09-29T12:40:58.558Z,96833.45
2022-09-29T12:43:42.091Z,96836.70
2022-09-29T12:46:19.160Z,96839.70
2022-09-29T12:48:59.258Z,96841.45
2022-09-29T12:51:44.609Z,96850.25
2022-09-29T12:54:34.901Z,96855.15
2022-09-29T12:57:16.536Z,96860.06
2022-09-29T12:59:55.623Z,96856.60
2022-09-29T13:02:49.545Z,96853.44
2022-09-29T13:05:39.292Z,96854.16
2022-09-29T13:08:40.530Z,96850.16
2022-09-29T13:11:30.120Z,96847.48
2022-09-29T13:14:03.892Z,96846.48
2022-09-29T13:17:05.429Z,96843.59
2022-09-29T13:19:58.853Z,96831.33
2022-09-29T13:22:56.501Z,96826.52
2022-09-29T13:25:49.349Z,96831.36
2022-09-29T13:28:41.899Z,96838.98
2022-09-29T13:31:16.941Z,96845.06
2022-09-29T13:33:57.533Z,96844.19
2022-09-29T13:36:29.159Z,96843.31
2022-09-29T13:39:00.096Z,96842.91
2022-09-29T13:41:31.110Z,96840.34
2022-09-29T13:43:59.212Z,96836.11
2022-09-29T13:46:31.084Z,96830.92
2022-09-29T13:49:04.459Z,96829.18
2022-09-29T13:51:53.171Z,96828.69
2022-09-29T13:54:32.959Z,96829.63
2022-09-29T13:57:12.909Z,96832.36
2022-09-29T13:59:48.068Z,96833.27
2022-09-29T14:03:02.614Z,96833.84
2022-09-29T14:05:30.892Z,96831.42
2022-09-29T14:08:02.655Z,96834.11
2022-09-29T14:10:36.661Z,96837.40
2022-09-29T14:13:15.813Z,96837.16
2022-09-29T14:15:58.344Z,96835.36
2022-09-29T14:18:50.950Z,96836.41
2022-09-29T14:21:45.237Z,96828.66
2022-09-29T14:24:50.460Z,96828.36
2022-09-29T14:27:34.424Z,96839.19
2022-09-29T14:30:28.540Z,96838.13
2022-09-29T14:33:02.082Z,96830.95
2022-09-29T14:35:42.673Z,96826.48
2022-09-29T14:38:27.846Z,96825.42
2022-09-29T14:41:08.001Z,96825.41
2022-09-29T14:43:44.613Z,96824.90
2022-09-29T14:46:46.739Z,96822.71
2022-09-29T14:49:57.000Z,96825.48
2022-09-29T14:52:55.072Z,96826.33
2022-09-29T14:55:54.382Z,96830.16
2022-09-29T14:58:31.239Z,96834.30
2022-09-29T15:01:39.269Z,96834.63
2022-09-29T15:04:13.204Z,96832.05
2022-09-29T15:06:49.852Z,96834.79
2022-09-29T15:09:21.210Z,96834.84
2022-09-29T15:11:55.169Z,96840.95
2022-09-29T15:14:23.188Z,96838.19
2022-09-29T15:17:00.074Z,96838.62
2022-09-29T15:19:37.327Z,96838.61
2022-09-29T15:22:28.145Z,96832.64
2022-09-29T15:24:58.885Z,96832.77
2022-09-29T15:27:27.179Z,96835.53
2022-09-29T15:29:57.646Z,96837.23
2022-09-29T15:32:29.543Z,96835.96
2022-09-29T15:35:04.935Z,96836.36
2022-09-29T15:37:50.980Z,96837.06
2022-09-29T15:40:22.029Z,96839.38
2022-09-29T15:42:55.746Z,96834.95
2022-09-29T15:45:27.688Z,96832.91
2022-09-29T15:48:05.924Z,96835.46
2022-09-29T15:50:42.581Z,96831.20
2022-09-29T15:53:11.672Z,96831.33
2022-09-29T15:55:39.846Z,96835.34
2022-09-29T15:58:43.864Z,96843.80
2022-09-29T16:01:15.254Z,96848.25
2022-09-29T16:04:02.811Z,96854.09
2022-09-29T16:06:33.919Z,96856.73
2022-09-29T16:09:05.127Z,96856.86
2022-09-29T16:11:36.261Z,96857.42
2022-09-29T16:14:20.264Z,96861.99
2022-09-29T16:16:50.436Z,96862.82
2022-09-29T16:19:31.314Z,96860.89
2022-09-29T16:22:02.148Z,96862.14
2022-09-29T16:24:34.107Z,96866.49
2022-09-29T16:27:02.714Z,96867.13
2022-09-29T16:29:34.670Z,96867.27
2022-09-29T16:32:32.624Z,96861.67
2022-09-29T16:35:45.297Z,96859.95
2022-09-29T16:38:34.443Z,96863.00
2022-09-29T16:41:27.885Z,96871.27
2022-09-29T16:44:10.698Z,96868.96
2022-09-29T16:46:55.979Z,96865.18
2022-09-29T16:49:28.348Z,96860.36
2022-09-29T16:52:01.105Z,96866.79
2022-09-29T16:54:33.906Z,96870.46
2022-09-29T16:57:21.757Z,96868.59
2022-09-29T16:59:56.264Z,96869.70
2022-09-29T17:02:25.606Z,96870.41
2022-09-29T17:04:55.285Z,96868.70
2022-09-29T17:07:26.776Z,96873.50
2022-09-29T17:09:58.200Z,96875.27
2022-09-29T17:12:29.424Z,96882.66
2022-09-29T17:14:57.905Z,96891.66
2022-09-29T17:17:28.321Z,96893.13
2022-09-29T17:19:57.018Z,96889.84
2022-09-29T17:22:34.737Z,96894.19
2022-09-29T17:25:03.509Z,96897.56
2022-09-29T17:27:50.112Z,96902.35
2022-09-29T17:30:21.126Z,96905.04
2022-09-29T17:32:54.973Z,96911.89
2022-09-29T17:35:32.660Z,96922.02
2022-09-29T17:38:00.725Z,96924.64
2022-09-29T17:40:43.647Z,96924.55
2022-09-29T17:43:11.718Z,96923.00
2022-09-29T17:45:44.501Z,96922.70
2022-09-29T17:48:13.398Z,96918.69
2022-09-29T17:50:46.093Z,96919.20
2022-09-29T17:53:15.380Z,96919.55
2022-09-29T17:55:46.318Z,96929.67
2022-09-29T17:58:16.253Z,96936.23
2022-09-29T18:00:48.722Z,96940.27
2022-09-29T18:03:19.143Z,96948.95
2022-09-29T18:06:00.150Z,96949.67
2022-09-29T18:08:29.669Z,96957.92
2022-09-29T18:11:02.085Z,96960.52
2022-09-29T18:13:33.947Z,96963.80
2022-09-29T18:16:02.408Z,96965.71
2022-09-29T18:18:30.585Z,96965.45
2022-09-29T18:20:58.673Z,96956.66
2022-09-29T18:23:26.742Z,96958.73
2022-09-29T18:25:58.500Z,96968.42
2022-09-29T18:28:26.982Z,96974.74
2022-09-29T18:31:10.201Z,96974.88
2022-09-29T18:33:41.973Z,96977.64
2022-09-29T18:36:11.680Z,96984.05
2022-09-29T18:38:39.627Z,96986.66
2022-09-29T18:41:15.270Z,96987.00
2022-09-29T18:43:43.378Z,96986.48
2022-09-29T18:46:11.880Z,96987.04
2022-09-29T18:48:41.252Z,96990.02
2022-09-29T18:51:12.610Z,96991.28
2022-09-29T18:53:44.565Z,96993.55
2022-09-29T18:56:18.942Z,96994.83
2022-09-29T18:58:47.063Z,96999.08
2022-09-29T19:01:23.211Z,97007.04
2022-09-29T19:03:51.397Z,97006.40
2022-09-29T19:06:20.191Z,97006.02
2022-09-29T19:08:51.638Z,97009.66
2022-09-29T19:11:25.343Z,97009.72
2022-09-29T19:13:57.401Z,97003.39
2022-09-29T19:16:28.292Z,97004.69
2022-09-29T19:18:56.471Z,97010.45
2022-09-29T19:21:25.229Z,97012.95
2022-09-29T19:23:53.482Z,97015.23
2022-09-29T19:26:22.681Z,97021.91
2022-09-29T19:28:51.263Z,97024.70
2022-09-29T19:31:20.999Z,97027.66
2022-09-29T19:33:50.790Z,97030.00
2022-09-29T19:36:21.373Z,97035.73
2022-09-29T19:38:50.001Z,97039.92
2022-09-29T19:41:22.058Z,97041.55
2022-09-29T19:43:50.962Z,97050.64
2022-09-29T19:46:20.305Z,97057.56
2022-09-29T19:48:49.092Z,97058.89
2022-09-29T19:51:36.272Z,97062.80
2022-09-29T19:54:19.287Z,97064.78
2022-09-29T19:56:53.820Z,97069.98
2022-09-29T19:59:26.698Z,97067.46
2022-09-29T20:01:56.437Z,97066.52
2022-09-29T20:04:30.041Z,97067.99
2022-09-29T20:06:58.798Z,97070.46
2022-09-29T20:09:27.468Z,97071.52
2022-09-29T20:11:56.169Z,97072.73
2022-09-29T20:14:26.243Z,97073.63
2022-09-29T20:16:57.760Z,97076.48
2022-09-29T20:19:28.124Z,97078.23
2022-09-29T20:21:57.600Z,97078.35
2022-09-29T20:24:25.643Z,97080.23
2022-09-29T20:26:58.014Z,97080.57
2022-09-29T20:29:27.538Z,97079.42
2022-09-29T20:31:55.589Z,97077.31
2022-09-29T20:34:23.765Z,97074.30
2022-09-29T20:36:54.693Z,97077.44
2022-09-29T20:39:25.727Z,97080.71
2022-09-29T20:41:55.663Z,97085.00
2022-09-29T20:44:25.850Z,97086.55
2022-09-29T20:46:56.005Z,97084.66
2022-09-29T20:49:26.040Z,97085.73
2022-09-29T20:51:54.709Z,97085.30
2022-09-29T20:54:22.925Z,97082.58
2022-09-29T20:56:52.365Z,97083.63
2022-09-29T20:59:23.506Z,97082.20
2022-09-29T21:01:52.664Z,97084.90
2022-09-29T21:04:21.786Z,97088.42
2022-09-29T21:06:52.432Z,97088.69
2022-09-29T21:09:22.838Z,97091.34
2022-09-29T21:11:53.427Z,97093.70
2022-09-29T21:14:24.609Z,97097.94
2022-09-29T21:16:54.060Z,97104.47
2022-09-29T21:19:26.800Z,97113.10
2022-09-29T21:21:56.358Z,97117.88
2022-09-29T21:24:25.112Z,97117.98
2022-09-29T21:26:53.744Z,97117.96
2022-09-29T21:29:21.689Z,97117.42
2022-09-29T21:31:50.793Z,97118.81
2022-09-29T21:34:19.272Z,97118.17
2022-09-29T21:36:47.650Z,97119.36
2022-09-29T21:39:17.263Z,97118.58
2022-09-29T21:41:46.670Z,97120.14
2022-09-29T21:44:20.805Z,97119.31
2022-09-29T21:46:48.955Z,97121.01
2022-09-29T21:49:19.481Z,97126.59
2022-09-29T21:51:49.899Z,97130.13
2022-09-29T21:54:21.062Z,97127.00
2022-09-29T21:56:50.347Z,97127.28
2022-09-29T21:59:20.922Z,97127.42
2022-09-29T22:01:50.052Z,97130.48
2022-09-29T22:04:18.752Z,97136.41
2022-09-29T22:06:46.934Z,97144.31
2022-09-29T22:09:18.537Z,97147.89
2022-09-29T22:11:48.612Z,97149.63
2022-09-29T22:14:16.983Z,97149.54
2022-09-29T22:16:45.819Z,97149.36
2022-09-29T22:19:29.480Z,97149.39
2022-09-29T22:21:57.685Z,97150.34
2022-09-29T22:24:27.495Z,97152.98
2022-09-29T22:26:55.864Z,97151.64
2022-09-29T22:29:24.427Z,97154.71
2022-09-29T22:31:52.730Z,97158.52
2022-09-29T22:34:20.827Z,97162.55
2022-09-29T22:36:48.887Z,97168.69
2022-09-29T22:39:16.856Z,97168.02
2022-09-29T22:41:44.822Z,97166.52
2022-09-29T22:44:12.892Z,97164.20
2022-09-29T22:46:40.891Z,97163.27
2022-09-29T22:49:09.138Z,97162.02
2022-09-29T22:51:37.224Z,97164.42
2022-09-29T22:54:05.182Z,97166.85
2022-09-29T22:56:33.559Z,97164.99
2022-09-29T22:59:04.538Z,97167.96
2022-09-29T23:01:33.763Z,97165.34
2022-09-29T23:04:04.188Z,97164.60
2022-09-29T23:06:33.578Z,97163.14
2022-09-29T23:09:01.653Z,97158.41
2022-09-29T23:11:33.054Z,97159.99
2022-09-29T23:14:01.126Z,97166.89
2022-09-29T23:16:29.322Z,97170.36
2022-09-29T23:18:58.916Z,97175.55
2022-09-29T23:21:27.589Z,97177.38
2022-09-29T23:24:00.345Z,97182.72
2022-09-29T23:26:30.394Z,97184.60
2022-09-29T23:29:00.312Z,97189.69
2022-09-29T23:31:28.540Z,97195.00
2022-09-29T23:33:58.921Z,97196.65
2022-09-29T23:36:29.212Z,97201.67
2022-09-29T23:39:14.464Z,97204.27
2022-09-29T23:41:53.399Z,97203.66
2022-09-29T23:44:24.677Z,97207.02
2022-09-29T23:46:56.917Z,97206.35
2022-09-29T23:49:28.521Z,97203.39
2022-09-29T23:51:59.184Z,97204.76
2022-09-29T23:54:29.536Z,97198.04
2022-09-29T23:56:58.436Z,97194.80
2022-09-29T23:59:26.968Z,97201.38
