createdAt,value
2017-08-17T00:29:46.304Z,99.99
2017-08-17T00:39:50.024Z,99.99
2017-08-17T00:49:57.103Z,99.99
2017-08-17T02:10:48.892Z,99.99
2017-08-17T02:15:54.452Z,99.99
2017-08-17T03:21:24.982Z,99.99
2017-08-17T03:26:23.503Z,99.99
2017-08-17T03:31:20.781Z,99.99
2017-08-17T03:36:19.518Z,99.99
2017-08-17T03:41:17.127Z,99.99
2017-08-17T03:46:16.039Z,99.99
2017-08-17T03:51:18.294Z,99.99
2017-08-17T04:11:34.742Z,99.99
2017-08-17T04:16:31.504Z,99.99
2017-08-17T04:21:28.204Z,99.99
2017-08-17T04:26:24.886Z,99.99
2017-08-17T04:31:21.030Z,99.99
2017-08-17T04:36:17.533Z,99.99
2017-08-17T04:41:15.058Z,99.99
2017-08-17T04:46:10.892Z,99.99
2017-08-17T04:51:06.831Z,99.99
2017-08-17T04:56:03.945Z,99.99
2017-08-17T05:01:02.029Z,99.99
2017-08-17T05:05:58.949Z,99.99
2017-08-17T05:10:59.915Z,99.99
2017-08-17T05:15:56.151Z,99.99
2017-08-17T05:20:54.041Z,99.99
2017-08-17T05:25:51.230Z,99.99
2017-08-17T05:30:47.448Z,99.99
2017-08-17T05:35:43.913Z,99.99
2017-08-17T05:40:42.087Z,99.99
2017-08-17T05:45:39.882Z,99.99
2017-08-17T05:50:37.125Z,99.99
2017-08-17T05:55:34.409Z,99.99
2017-08-17T06:00:30.861Z,99.99
2017-08-17T06:05:28.279Z,99.99
2017-08-17T06:10:25.425Z,99.99
2017-08-17T06:15:23.126Z,99.99
2017-08-17T06:20:24.190Z,99.99
2017-08-17T06:25:20.740Z,99.99
2017-08-17T06:30:17.577Z,99.99
2017-08-17T06:35:13.639Z,99.99
2017-08-17T06:40:10.854Z,99.99
2017-08-17T06:45:07.683Z,99.99
2017-08-17T06:50:04.284Z,99.99
2017-08-17T06:55:01.350Z,99.99
2017-08-17T06:59:58.494Z,99.99
2017-08-17T07:04:55.582Z,99.99
2017-08-17T07:09:51.225Z,99.99
2017-08-17T07:14:47.325Z,99.99
2017-08-17T07:19:43.569Z,99.99
2017-08-17T07:24:39.628Z,99.99
2017-08-17T07:29:36.264Z,99.99
2017-08-17T07:34:33.802Z,99.99
2017-08-17T07:39:30.706Z,99.99
2017-08-17T07:44:27.775Z,99.99
2017-08-17T07:49:25.903Z,99.99
2017-08-17T07:54:22.993Z,99.99
2017-08-17T07:59:20.200Z,99.99
2017-08-17T08:04:17.100Z,99.99
2017-08-17T08:09:13.111Z,99.99
2017-08-17T08:14:10.279Z,99.99
2017-08-17T08:19:06.886Z,99.99
2017-08-17T08:24:04.633Z,99.99
2017-08-17T08:29:01.229Z,99.99
2017-08-17T08:33:57.563Z,99.99
2017-08-17T08:38:54.797Z,99.99
2017-08-17T08:43:51.207Z,99.99
2017-08-17T08:48:47.463Z,99.99
2017-08-17T08:53:44.042Z,99.99
2017-08-17T08:58:39.672Z,99.99
2017-08-17T09:03:36.187Z,99.99
2017-08-17T09:08:31.764Z,99.99
2017-08-17T09:13:28.517Z,99.99
2017-08-17T09:18:25.146Z,99.99
2017-08-17T09:23:22.446Z,99.99
2017-08-17T09:28:19.560Z,99.99
2017-08-17T09:33:16.035Z,99.99
2017-08-17T09:38:12.402Z,99.99
2017-08-17T09:43:09.567Z,99.99
2017-08-17T09:48:05.375Z,99.99
2017-08-17T09:53:03.275Z,99.99
2017-08-17T09:57:58.804Z,99.99
2017-08-17T10:02:55.028Z,99.99
2017-08-17T10:07:51.623Z,99.99
2017-08-17T10:12:49.440Z,99.99
2017-08-17T10:17:45.703Z,99.99
2017-08-17T10:22:41.830Z,99.99
2017-08-17T10:27:37.876Z,99.99
2017-08-17T10:32:34.004Z,99.99
2017-08-17T10:37:29.704Z,99.99
2017-08-17T10:42:26.673Z,99.99
2017-08-17T10:47:22.652Z,99.99
2017-08-17T10:52:18.432Z,99.99
2017-08-17T10:57:15.740Z,99.99
2017-08-17T11:02:11.686Z,99.99
2017-08-17T11:07:08.776Z,99.99
2017-08-17T11:12:05.571Z,99.99
2017-08-17T11:17:01.547Z,99.99
2017-08-17T11:21:58.561Z,99.99
2017-08-17T11:26:54.552Z,99.99
2017-08-17T11:31:50.395Z,99.99
2017-08-17T11:36:47.525Z,99.99
2017-08-17T11:41:43.904Z,99.99
2017-08-17T11:46:40.163Z,99.99
2017-08-17T11:51:37.839Z,99.55
2017-08-17T11:56:35.212Z,98.58
2017-08-17T12:01:32.279Z,93.90
2017-08-17T12:06:28.872Z,92.68
2017-08-17T12:11:25.720Z,91.09
2017-08-17T12:16:21.630Z,90.46
2017-08-17T12:21:17.111Z,92.44
2017-08-17T12:26:14.000Z,90.61
2017-08-17T12:31:09.538Z,89.35
2017-08-17T12:36:06.653Z,89.15
2017-08-17T12:41:02.636Z,90.03
2017-08-17T12:45:58.648Z,90.70
2017-08-17T12:50:54.369Z,90.41
2017-08-17T12:55:49.935Z,91.24
2017-08-17T13:00:45.464Z,95.49
2017-08-17T13:05:42.403Z,96.94
2017-08-17T13:10:38.475Z,97.52
2017-08-17T13:15:36.444Z,94.43
2017-08-17T13:20:33.143Z,92.88
2017-08-17T13:25:28.635Z,99.99
2017-08-17T13:30:24.882Z,99.99
2017-08-17T13:35:21.573Z,99.99
2017-08-17T13:40:17.179Z,99.99
2017-08-17T13:45:14.505Z,99.99
2017-08-17T13:50:09.959Z,99.99
2017-08-17T13:55:05.678Z,99.99
2017-08-17T14:00:01.725Z,99.99
2017-08-17T14:04:57.606Z,99.99
2017-08-17T14:09:53.396Z,99.99
2017-08-17T14:14:50.182Z,99.99
2017-08-17T14:19:45.708Z,99.99
2017-08-17T14:24:41.723Z,99.99
2017-08-17T14:29:37.951Z,99.99
2017-08-17T14:34:34.352Z,99.99
2017-08-17T14:39:30.273Z,99.99
2017-08-17T14:44:26.379Z,99.99
2017-08-17T14:49:22.547Z,99.99
2017-08-17T14:54:19.619Z,99.99
2017-08-17T14:59:15.429Z,99.99
2017-08-17T15:04:12.425Z,99.99
2017-08-17T15:09:08.016Z,99.99
2017-08-17T15:14:04.134Z,99.99
2017-08-17T15:19:00.040Z,99.99
2017-08-17T15:23:56.842Z,99.99
2017-08-17T15:28:52.661Z,99.99
2017-08-17T15:33:49.590Z,99.99
2017-08-17T15:38:46.295Z,99.99
2017-08-17T15:43:42.816Z,99.99
2017-08-17T15:48:38.167Z,99.99
2017-08-17T15:53:34.054Z,99.99
2017-08-17T15:58:30.811Z,99.99
2017-08-17T16:03:27.532Z,99.99
2017-08-17T16:13:25.667Z,99.99
2017-08-17T16:18:21.314Z,99.99
2017-08-17T16:23:18.260Z,99.99
2017-08-17T16:28:15.206Z,99.99
2017-08-17T16:33:11.202Z,99.99
2017-08-17T16:38:09.275Z,99.99
2017-08-17T16:43:04.625Z,99.99
2017-08-17T16:48:02.194Z,99.99
2017-08-17T16:52:58.557Z,99.99
2017-08-17T16:57:55.730Z,99.99
2017-08-17T17:02:51.809Z,99.99
2017-08-17T17:07:49.482Z,99.99
2017-08-17T17:12:45.019Z,99.99
2017-08-17T17:17:43.053Z,99.99
2017-08-17T17:22:38.641Z,99.99
2017-08-17T17:27:35.694Z,99.99
2017-08-17T17:32:31.299Z,99.99
2017-08-17T17:37:32.123Z,99.99
2017-08-17T17:42:28.058Z,99.99
2017-08-17T17:47:26.098Z,99.99
2017-08-17T17:52:22.767Z,99.99
2017-08-17T17:57:22.646Z,99.99
2017-08-17T18:02:18.846Z,99.99
2017-08-17T18:07:14.757Z,99.99
2017-08-17T18:12:10.648Z,99.99
2017-08-17T18:17:06.514Z,99.99
2017-08-17T18:22:02.482Z,99.99
2017-08-17T18:26:59.471Z,99.99
2017-08-17T18:31:56.288Z,99.99
2017-08-17T18:36:51.632Z,99.99
2017-08-17T18:41:48.480Z,99.99
2017-08-17T18:46:44.254Z,99.99
2017-08-17T18:51:42.080Z,99.99
2017-08-17T18:56:37.447Z,99.99
2017-08-17T19:01:33.618Z,99.99
2017-08-17T19:06:31.355Z,99.99
2017-08-17T19:11:27.267Z,99.99
2017-08-17T19:16:24.285Z,99.99
2017-08-17T19:21:22.393Z,99.99
2017-08-17T19:26:17.728Z,99.99
2017-08-17T19:31:15.638Z,99.99
2017-08-17T19:36:12.304Z,99.99
2017-08-17T19:41:12.316Z,99.99
2017-08-17T19:46:08.472Z,99.99
2017-08-17T19:51:04.967Z,99.99
2017-08-17T19:56:01.611Z,99.99
2017-08-17T20:00:57.235Z,99.99
2017-08-17T20:05:53.334Z,99.99
2017-08-17T20:10:50.519Z,99.99
2017-08-17T20:15:46.895Z,99.99
2017-08-17T20:20:43.476Z,99.99
2017-08-17T20:25:39.087Z,99.99
2017-08-17T20:30:36.542Z,99.99
2017-08-17T20:35:32.338Z,99.99
2017-08-17T20:40:29.181Z,99.99
2017-08-17T20:45:27.795Z,99.99
2017-08-17T20:50:24.168Z,99.99
2017-08-17T20:55:21.777Z,99.99
2017-08-17T21:00:18.198Z,99.99
2017-08-17T21:05:15.111Z,99.99
2017-08-17T21:10:11.620Z,99.99
2017-08-17T21:15:08.493Z,99.99
2017-08-17T21:20:04.948Z,99.99
2017-08-17T21:25:02.033Z,99.99
2017-08-17T21:29:59.544Z,99.99
2017-08-17T21:34:56.491Z,99.99
2017-08-17T21:39:54.465Z,99.99
2017-08-17T21:44:49.861Z,99.99
2017-08-17T21:49:49.392Z,99.99
2017-08-17T21:54:46.729Z,99.99
2017-08-17T21:59:45.331Z,99.99
2017-08-17T22:04:41.765Z,99.99
2017-08-17T22:09:38.430Z,99.99
2017-08-17T22:14:37.669Z,99.99
2017-08-17T22:19:35.353Z,99.99
2017-08-17T22:29:41.473Z,99.99
2017-08-17T22:34:42.315Z,99.99
2017-08-17T22:39:42.217Z,99.99
2017-08-17T22:44:38.099Z,99.99
2017-08-17T22:59:40.363Z,99.99
2017-08-17T23:04:36.663Z,99.99
2017-08-17T23:09:36.354Z,99.99
2017-08-17T23:14:33.317Z,99.99
2017-08-17T23:19:34.727Z,99.99
2017-08-17T23:24:32.649Z,99.99
2017-08-17T23:34:31.613Z,99.99
2017-08-17T23:39:28.353Z,99.99
2017-08-17T23:44:28.064Z,99.99
2017-08-17T23:49:28.478Z,99.99
2017-08-17T23:54:24.658Z,99.99
