createdAt,value
2018-10-16T00:00:34.717Z,98.03
2018-10-16T00:01:34.717Z,97.66
2018-10-16T00:02:32.862Z,97.85
2018-10-16T00:03:34.717Z,97.94
2018-10-16T00:04:34.717Z,97.71
2018-10-16T00:05:34.219Z,97.75
2018-10-16T00:06:34.218Z,97.85
2018-10-16T00:07:34.219Z,97.85
2018-10-16T00:08:34.207Z,98.42
2018-10-16T00:09:34.218Z,98.42
2018-10-16T00:10:34.219Z,98.22
2018-10-16T00:11:34.217Z,98.22
2018-10-16T00:12:35.209Z,98.61
2018-10-16T00:13:34.222Z,98.42
2018-10-16T00:14:34.208Z,98.61
2018-10-16T00:15:34.219Z,98.99
2018-10-16T00:16:33.719Z,99.18
2018-10-16T00:17:33.719Z,98.99
2018-10-16T00:18:33.710Z,98.99
2018-10-16T00:19:33.718Z,99.08
2018-10-16T00:20:33.708Z,98.90
2018-10-16T00:21:33.720Z,99.18
2018-10-16T00:22:33.720Z,98.80
2018-10-16T00:23:34.711Z,98.70
2018-10-16T00:24:33.721Z,98.61
2018-10-16T00:25:33.709Z,99.08
2018-10-16T00:26:33.224Z,99.27
2018-10-16T00:27:33.219Z,98.99
2018-10-16T00:28:33.225Z,99.18
2018-10-16T00:29:33.222Z,98.90
2018-10-16T00:30:33.220Z,99.08
2018-10-16T00:31:31.466Z,99.08
2018-10-16T00:32:33.276Z,98.80
2018-10-16T00:33:33.220Z,98.61
2018-10-16T00:34:33.223Z,99.37
2018-10-16T00:35:33.221Z,98.80
2018-10-16T00:36:33.224Z,98.90
2018-10-16T00:37:33.731Z,98.61
2018-10-16T00:38:32.724Z,98.42
2018-10-16T00:39:32.723Z,98.51
2018-10-16T00:40:32.723Z,98.80
2018-10-16T00:41:32.722Z,98.42
2018-10-16T00:42:32.722Z,98.80
2018-10-16T00:43:32.712Z,98.42
2018-10-16T00:44:32.722Z,98.42
2018-10-16T00:45:32.728Z,98.90
2018-10-16T00:46:32.723Z,98.61
2018-10-16T00:47:32.224Z,98.51
2018-10-16T00:48:32.222Z,98.22
2018-10-16T00:49:32.230Z,98.22
2018-10-16T00:50:32.223Z,98.80
2018-10-16T00:51:32.223Z,98.99
2018-10-16T00:52:32.224Z,98.61
2018-10-16T00:53:32.223Z,99.18
2018-10-16T00:54:32.223Z,99.08
2018-10-16T00:55:33.215Z,99.08
2018-10-16T00:56:32.228Z,99.18
2018-10-16T00:57:31.728Z,99.08
2018-10-16T00:58:31.725Z,99.46
2018-10-16T00:59:31.725Z,99.37
2018-10-16T01:00:31.726Z,98.90
2018-10-16T01:01:32.715Z,98.90
2018-10-16T01:02:31.725Z,99.18
2018-10-16T01:03:31.725Z,99.18
2018-10-16T01:04:31.725Z,99.37
2018-10-16T01:05:31.738Z,99.27
2018-10-16T01:06:31.726Z,99.99
2018-10-16T01:07:30.726Z,99.75
2018-10-16T01:08:31.227Z,99.85
2018-10-16T01:09:31.228Z,99.99
2018-10-16T01:10:31.227Z,99.99
2018-10-16T01:11:31.229Z,99.99
2018-10-16T01:12:31.216Z,99.95
2018-10-16T01:13:31.229Z,99.99
2018-10-16T01:14:31.227Z,99.75
2018-10-16T01:15:31.233Z,99.99
2018-10-16T01:16:31.226Z,99.99
2018-10-16T01:17:31.228Z,99.99
2018-10-16T01:18:29.203Z,99.99
2018-10-16T01:19:30.727Z,99.99
2018-10-16T01:20:30.728Z,99.75
2018-10-16T01:21:30.729Z,99.99
2018-10-16T01:22:30.732Z,99.99
2018-10-16T01:23:30.731Z,99.99
2018-10-16T01:24:28.915Z,99.51
2018-10-16T01:25:30.731Z,99.99
2018-10-16T01:26:30.728Z,99.13
2018-10-16T01:27:30.729Z,99.46
2018-10-16T01:28:30.232Z,99.66
2018-10-16T01:29:30.228Z,99.08
2018-10-16T01:30:30.230Z,99.08
2018-10-16T01:31:30.231Z,99.56
2018-10-16T01:32:30.228Z,99.18
2018-10-16T01:33:30.230Z,99.75
2018-10-16T01:34:30.228Z,99.95
2018-10-16T01:35:30.230Z,98.99
2018-10-16T01:36:30.229Z,99.56
2018-10-16T01:37:30.229Z,99.56
2018-10-16T01:38:30.230Z,99.66
2018-10-16T01:39:29.730Z,99.99
2018-10-16T01:40:29.730Z,99.89
2018-10-16T01:41:29.731Z,99.99
2018-10-16T01:42:29.730Z,99.89
2018-10-16T01:43:29.730Z,99.89
2018-10-16T01:44:29.732Z,99.99
2018-10-16T01:45:29.731Z,99.99
2018-10-16T01:46:29.730Z,99.99
2018-10-16T01:47:29.732Z,99.99
2018-10-16T01:48:29.730Z,99.99
2018-10-16T01:49:29.231Z,99.99
2018-10-16T01:50:29.231Z,99.99
2018-10-16T01:51:29.232Z,99.99
2018-10-16T01:52:29.232Z,99.99
2018-10-16T01:53:29.230Z,99.99
2018-10-16T01:54:29.231Z,99.60
2018-10-16T01:55:29.232Z,99.99
2018-10-16T01:56:29.231Z,99.60
2018-10-16T01:57:29.233Z,99.32
2018-10-16T01:58:29.235Z,99.22
2018-10-16T01:59:28.732Z,99.41
2018-10-16T02:00:28.738Z,99.41
2018-10-16T02:01:28.733Z,99.22
2018-10-16T02:02:28.784Z,99.99
2018-10-16T02:03:28.732Z,99.70
2018-10-16T02:04:28.733Z,99.80
2018-10-16T02:05:29.723Z,99.80
2018-10-16T02:06:29.718Z,99.99
2018-10-16T02:07:28.725Z,99.70
2018-10-16T02:08:26.784Z,99.70
2018-10-16T02:09:26.735Z,99.99
2018-10-16T02:10:26.689Z,99.99
2018-10-16T02:11:26.637Z,99.89
2018-10-16T02:12:26.590Z,99.99
2018-10-16T02:13:26.541Z,99.89
2018-10-16T02:14:26.496Z,99.99
2018-10-16T02:15:26.444Z,99.99
2018-10-16T02:16:26.397Z,99.99
2018-10-16T02:17:28.236Z,99.99
2018-10-16T02:18:28.238Z,99.80
2018-10-16T02:19:29.225Z,99.70
2018-10-16T02:20:28.726Z,99.51
2018-10-16T02:21:27.725Z,99.99
2018-10-16T02:22:27.735Z,99.99
2018-10-16T02:23:27.725Z,99.89
2018-10-16T02:24:27.727Z,99.99
2018-10-16T02:25:28.727Z,99.99
2018-10-16T02:26:27.726Z,99.99
2018-10-16T02:27:27.726Z,99.99
2018-10-16T02:28:28.733Z,99.99
2018-10-16T02:29:27.727Z,99.99
2018-10-16T02:30:27.226Z,99.99
2018-10-16T02:31:27.236Z,99.99
2018-10-16T02:32:27.228Z,99.99
2018-10-16T02:33:28.228Z,99.99
2018-10-16T02:34:28.227Z,99.56
2018-10-16T02:35:27.227Z,99.70
2018-10-16T02:36:27.236Z,99.56
2018-10-16T02:37:27.227Z,99.27
2018-10-16T02:38:25.328Z,99.66
2018-10-16T02:39:27.228Z,99.85
2018-10-16T02:40:26.727Z,99.95
2018-10-16T02:41:26.775Z,99.18
2018-10-16T02:42:27.728Z,99.18
2018-10-16T02:43:26.729Z,99.08
2018-10-16T02:44:26.739Z,99.56
2018-10-16T02:45:26.728Z,99.99
2018-10-16T02:46:32.091Z,99.08
2018-10-16T02:48:19.825Z,99.18
2018-10-16T02:49:17.879Z,99.75
2018-10-16T02:50:19.805Z,98.90
2018-10-16T02:51:20.305Z,98.99
2018-10-16T02:52:20.305Z,99.08
2018-10-16T02:53:19.306Z,97.94
2018-10-16T02:54:17.637Z,98.51
2018-10-16T02:55:20.306Z,98.27
2018-10-16T02:56:20.307Z,98.47
2018-10-16T02:57:19.306Z,98.37
2018-10-16T02:58:20.307Z,98.47
2018-10-16T02:59:19.306Z,98.18
2018-10-16T03:00:20.306Z,96.94
2018-10-16T03:01:18.807Z,96.17
2018-10-16T03:02:19.808Z,94.89
2018-10-16T03:03:18.807Z,94.22
2018-10-16T03:04:19.809Z,92.97
2018-10-16T03:05:19.811Z,91.83
2018-10-16T03:06:18.807Z,91.55
2018-10-16T03:07:18.813Z,92.26
2018-10-16T03:08:18.808Z,90.92
2018-10-16T03:09:18.809Z,90.45
2018-10-16T03:10:19.809Z,89.59
2018-10-16T03:11:18.320Z,88.82
2018-10-16T03:12:18.319Z,88.82
2018-10-16T03:13:18.308Z,89.01
2018-10-16T03:14:19.309Z,88.44
2018-10-16T03:15:19.309Z,87.77
2018-10-16T03:16:18.310Z,88.15
2018-10-16T03:17:18.319Z,87.82
2018-10-16T03:18:18.309Z,87.34
2018-10-16T03:19:19.312Z,87.05
2018-10-16T03:20:18.328Z,86.96
2018-10-16T03:21:16.334Z,87.15
2018-10-16T03:22:18.809Z,87.34
2018-10-16T03:23:18.810Z,87.05
2018-10-16T03:24:18.810Z,87.15
2018-10-16T03:25:18.810Z,87.53
2018-10-16T03:26:18.811Z,88.48
2018-10-16T03:27:17.810Z,88.87
2018-10-16T03:28:18.810Z,88.39
2018-10-16T03:29:18.810Z,88.73
2018-10-16T03:30:18.814Z,89.39
2018-10-16T03:31:18.811Z,90.45
2018-10-16T03:32:18.327Z,90.35
2018-10-16T03:33:17.326Z,90.83
2018-10-16T03:34:18.314Z,91.40
2018-10-16T03:35:18.311Z,91.45
2018-10-16T03:36:17.311Z,90.78
2018-10-16T03:37:15.567Z,89.92
2018-10-16T03:38:17.320Z,88.82
2018-10-16T03:39:17.311Z,88.73
2018-10-16T03:40:17.312Z,87.87
2018-10-16T03:41:18.312Z,86.82
2018-10-16T03:42:16.322Z,86.82
2018-10-16T03:43:17.812Z,85.96
2018-10-16T03:44:16.814Z,85.81
2018-10-16T03:45:16.822Z,85.33
2018-10-16T03:46:16.823Z,84.95
2018-10-16T03:47:17.813Z,84.56
2018-10-16T03:48:17.812Z,84.56
2018-10-16T03:49:17.813Z,84.76
2018-10-16T03:50:17.814Z,84.38
2018-10-16T03:51:17.814Z,83.99
2018-10-16T03:52:16.821Z,84.56
2018-10-16T03:53:16.313Z,84.66
2018-10-16T03:54:17.313Z,85.90
2018-10-16T03:55:17.314Z,86.47
2018-10-16T03:56:16.316Z,86.67
2018-10-16T03:57:16.428Z,87.43
2018-10-16T03:58:16.517Z,87.29
2018-10-16T03:59:16.319Z,87.96
2018-10-16T04:00:17.314Z,88.82
2018-10-16T04:01:16.315Z,88.82
2018-10-16T04:02:17.320Z,88.63
2018-10-16T04:03:15.825Z,89.54
2018-10-16T04:04:16.830Z,89.92
2018-10-16T04:05:15.826Z,89.83
2018-10-16T04:06:16.816Z,90.50
2018-10-16T04:07:16.819Z,90.88
2018-10-16T04:08:16.808Z,91.93
2018-10-16T04:09:16.816Z,92.41
2018-10-16T04:10:15.816Z,91.55
2018-10-16T04:11:16.817Z,91.93
2018-10-16T04:12:15.827Z,92.31
2018-10-16T04:13:15.816Z,92.41
2018-10-16T04:14:13.800Z,92.12
2018-10-16T04:15:16.318Z,92.69
2018-10-16T04:16:15.316Z,92.31
2018-10-16T04:17:16.316Z,92.69
2018-10-16T04:18:16.319Z,92.60
2018-10-16T04:19:16.319Z,92.60
2018-10-16T04:20:15.318Z,92.88
2018-10-16T04:21:16.318Z,93.07
2018-10-16T04:22:16.329Z,93.17
2018-10-16T04:23:15.318Z,93.65
2018-10-16T04:24:14.820Z,93.36
2018-10-16T04:25:15.819Z,93.46
2018-10-16T04:26:15.824Z,93.36
2018-10-16T04:27:14.830Z,93.26
2018-10-16T04:28:15.826Z,93.46
2018-10-16T04:29:15.847Z,93.36
2018-10-16T04:30:13.038Z,93.07
2018-10-16T04:31:15.819Z,93.17
2018-10-16T04:32:14.819Z,92.97
2018-10-16T04:33:14.819Z,93.36
2018-10-16T04:34:15.822Z,93.26
2018-10-16T04:35:15.336Z,93.36
2018-10-16T04:36:14.320Z,92.21
2018-10-16T04:37:14.320Z,92.50
2018-10-16T04:38:14.331Z,92.12
2018-10-16T04:39:14.330Z,91.45
2018-10-16T04:40:15.332Z,90.40
2018-10-16T04:41:15.321Z,88.92
2018-10-16T04:42:14.333Z,90.83
2018-10-16T04:43:15.322Z,88.82
2018-10-16T04:44:14.321Z,87.29
2018-10-16T04:45:14.821Z,86.91
2018-10-16T04:46:14.821Z,86.47
2018-10-16T04:47:13.831Z,85.52
2018-10-16T04:48:13.821Z,85.62
2018-10-16T04:49:13.821Z,86.47
2018-10-16T04:50:14.822Z,86.10
2018-10-16T04:51:12.036Z,86.38
2018-10-16T04:52:13.823Z,85.62
2018-10-16T04:53:14.822Z,85.81
2018-10-16T04:54:14.823Z,85.81
2018-10-16T04:55:14.908Z,85.42
2018-10-16T04:56:13.323Z,84.66
2018-10-16T04:57:14.322Z,84.42
2018-10-16T04:58:14.323Z,83.75
2018-10-16T04:59:14.324Z,84.76
2018-10-16T05:00:13.325Z,84.76
2018-10-16T05:01:13.332Z,85.90
2018-10-16T05:02:14.324Z,85.33
2018-10-16T05:03:13.334Z,85.24
2018-10-16T05:04:13.423Z,84.61
2018-10-16T05:05:13.336Z,84.23
2018-10-16T05:06:13.826Z,83.75
2018-10-16T05:07:11.275Z,84.03
2018-10-16T05:08:13.825Z,84.13
2018-10-16T05:09:12.835Z,83.94
2018-10-16T05:10:12.837Z,84.03
2018-10-16T05:11:12.837Z,83.65
2018-10-16T05:12:12.826Z,84.23
2018-10-16T05:13:13.890Z,84.47
2018-10-16T05:14:12.825Z,84.66
2018-10-16T05:15:12.827Z,84.85
2018-10-16T05:16:13.828Z,84.76
2018-10-16T05:17:12.342Z,84.56
2018-10-16T05:18:13.327Z,84.28
2018-10-16T05:19:12.359Z,85.05
2018-10-16T05:20:13.327Z,87.24
2018-10-16T05:21:13.327Z,87.72
2018-10-16T05:22:13.329Z,88.34
2018-10-16T05:23:12.336Z,88.54
2018-10-16T05:24:11.340Z,89.11
2018-10-16T05:25:12.327Z,89.97
2018-10-16T05:26:13.335Z,90.88
2018-10-16T05:27:11.835Z,91.45
2018-10-16T05:28:11.873Z,91.16
2018-10-16T05:29:11.841Z,90.11
2018-10-16T05:30:11.829Z,90.88
2018-10-16T05:31:11.909Z,91.55
2018-10-16T05:32:12.829Z,91.36
2018-10-16T05:33:12.829Z,91.36
2018-10-16T05:34:12.831Z,91.74
2018-10-16T05:35:11.841Z,91.83
2018-10-16T05:36:11.829Z,91.83
2018-10-16T05:37:11.830Z,92.12
2018-10-16T05:38:11.344Z,92.12
2018-10-16T05:39:11.393Z,92.41
2018-10-16T05:40:12.330Z,92.79
2018-10-16T05:41:11.330Z,92.50
2018-10-16T05:42:12.364Z,92.50
2018-10-16T05:43:11.340Z,92.31
2018-10-16T05:44:12.332Z,92.69
2018-10-16T05:45:11.331Z,93.55
2018-10-16T05:46:12.331Z,93.02
2018-10-16T05:47:12.333Z,93.22
2018-10-16T05:48:10.842Z,93.60
2018-10-16T05:49:10.830Z,93.41
2018-10-16T05:50:10.831Z,93.88
2018-10-16T05:51:11.832Z,93.70
2018-10-16T05:52:10.828Z,93.98
2018-10-16T05:53:11.835Z,94.07
2018-10-16T05:54:11.854Z,94.07
2018-10-16T05:55:10.833Z,93.79
2018-10-16T05:56:10.832Z,93.60
2018-10-16T05:57:08.898Z,93.41
2018-10-16T05:58:09.844Z,93.70
2018-10-16T05:59:10.332Z,93.79
2018-10-16T06:00:10.333Z,93.60
2018-10-16T06:01:10.334Z,93.98
2018-10-16T06:02:11.334Z,93.51
2018-10-16T06:03:11.324Z,93.88
2018-10-16T06:04:10.333Z,93.51
2018-10-16T06:05:11.328Z,93.60
2018-10-16T06:06:11.329Z,93.84
2018-10-16T06:07:11.327Z,93.60
2018-10-16T06:08:08.372Z,92.88
2018-10-16T06:09:10.837Z,92.41
2018-10-16T06:10:09.834Z,92.88
2018-10-16T06:11:09.839Z,91.74
2018-10-16T06:12:10.899Z,92.21
2018-10-16T06:13:10.836Z,92.21
2018-10-16T06:14:10.837Z,92.12
2018-10-16T06:15:09.835Z,92.02
2018-10-16T06:16:10.941Z,92.69
2018-10-16T06:17:10.835Z,92.69
2018-10-16T06:18:09.846Z,93.07
2018-10-16T06:19:07.846Z,92.69
2018-10-16T06:20:09.334Z,92.79
2018-10-16T06:21:10.340Z,92.79
2018-10-16T06:22:09.346Z,92.97
2018-10-16T06:23:10.337Z,93.07
2018-10-16T06:24:09.336Z,92.97
2018-10-16T06:25:09.334Z,93.65
2018-10-16T06:26:09.337Z,93.65
2018-10-16T06:27:10.337Z,93.07
2018-10-16T06:28:10.338Z,93.36
2018-10-16T06:29:10.338Z,93.36
2018-10-16T06:30:08.841Z,92.97
2018-10-16T06:31:08.838Z,93.74
2018-10-16T06:32:08.838Z,92.97
2018-10-16T06:33:09.899Z,93.07
2018-10-16T06:34:08.849Z,92.97
2018-10-16T06:35:07.079Z,92.79
2018-10-16T06:36:08.849Z,92.60
2018-10-16T06:37:09.838Z,92.88
2018-10-16T06:38:08.849Z,92.79
2018-10-16T06:39:08.840Z,93.17
2018-10-16T06:40:09.338Z,93.17
2018-10-16T06:41:08.446Z,93.65
2018-10-16T06:42:09.343Z,92.31
2018-10-16T06:43:08.350Z,92.50
2018-10-16T06:44:09.340Z,92.69
2018-10-16T06:45:08.343Z,93.07
2018-10-16T06:46:09.342Z,93.07
2018-10-16T06:47:09.344Z,92.88
2018-10-16T06:48:08.609Z,92.41
2018-10-16T06:49:09.341Z,92.60
2018-10-16T06:50:08.342Z,92.88
2018-10-16T06:51:08.841Z,92.12
2018-10-16T06:52:08.841Z,92.02
2018-10-16T06:53:07.890Z,91.93
2018-10-16T06:54:08.842Z,92.50
2018-10-16T06:55:08.928Z,92.02
2018-10-16T06:56:08.843Z,92.12
2018-10-16T06:57:08.843Z,91.78
2018-10-16T06:58:08.844Z,91.40
2018-10-16T06:59:08.843Z,90.83
2018-10-16T07:00:07.885Z,90.64
2018-10-16T07:01:08.345Z,88.82
2018-10-16T07:02:05.789Z,87.91
2018-10-16T07:03:08.343Z,86.47
2018-10-16T07:04:08.345Z,85.71
2018-10-16T07:05:07.356Z,84.85
2018-10-16T07:06:08.344Z,84.03
2018-10-16T07:07:08.560Z,83.27
2018-10-16T07:08:08.345Z,82.70
2018-10-16T07:09:08.406Z,82.41
2018-10-16T07:10:07.357Z,81.26
2018-10-16T07:11:06.354Z,81.16
2018-10-16T07:12:06.854Z,80.44
2018-10-16T07:13:06.854Z,80.25
2018-10-16T07:14:06.854Z,80.73
2018-10-16T07:15:06.872Z,81.40
2018-10-16T07:16:07.845Z,80.44
2018-10-16T07:17:06.856Z,80.35
2018-10-16T07:18:07.845Z,79.20
2018-10-16T07:19:07.846Z,79.68
2018-10-16T07:20:06.866Z,79.20
2018-10-16T07:21:06.882Z,79.10
2018-10-16T07:22:07.347Z,79.00
2018-10-16T07:23:07.347Z,79.20
2018-10-16T07:24:06.375Z,80.16
2018-10-16T07:25:07.348Z,80.44
2018-10-16T07:26:06.359Z,79.68
2018-10-16T07:27:07.348Z,79.20
2018-10-16T07:28:07.351Z,79.39
2018-10-16T07:29:04.533Z,79.10
2018-10-16T07:30:06.390Z,79.20
2018-10-16T07:31:06.359Z,80.35
2018-10-16T07:32:06.348Z,80.16
2018-10-16T07:33:05.849Z,80.63
2018-10-16T07:34:06.848Z,79.58
2018-10-16T07:35:05.848Z,79.58
2018-10-16T07:36:05.848Z,79.96
2018-10-16T07:37:05.851Z,80.35
2018-10-16T07:38:06.916Z,81.68
2018-10-16T07:39:06.852Z,80.54
2018-10-16T07:40:03.996Z,78.91
2018-10-16T07:41:05.859Z,79.49
2018-10-16T07:42:06.850Z,79.14
2018-10-16T07:43:05.373Z,79.77
2018-10-16T07:44:06.350Z,78.72
2018-10-16T07:45:05.350Z,78.24
2018-10-16T07:46:05.356Z,78.43
2018-10-16T07:47:06.351Z,78.19
2018-10-16T07:48:06.351Z,77.90
2018-10-16T07:49:05.365Z,77.04
2018-10-16T07:50:05.391Z,77.04
2018-10-16T07:51:06.353Z,76.46
2018-10-16T07:52:06.353Z,76.27
2018-10-16T07:53:05.352Z,75.16
2018-10-16T07:54:04.852Z,75.73
2018-10-16T07:55:04.852Z,75.54
2018-10-16T07:56:03.251Z,75.45
2018-10-16T07:57:05.861Z,74.97
2018-10-16T07:58:05.852Z,74.30
2018-10-16T07:59:04.863Z,74.20
2018-10-16T08:00:04.851Z,73.57
2018-10-16T08:01:04.863Z,72.80
2018-10-16T08:02:04.864Z,72.23
2018-10-16T08:03:04.853Z,72.13
2018-10-16T08:04:04.855Z,72.03
2018-10-16T08:05:05.354Z,70.98
2018-10-16T08:06:04.355Z,71.17
2018-10-16T08:07:05.355Z,71.50
2018-10-16T08:08:05.355Z,70.83
2018-10-16T08:09:04.355Z,70.83
2018-10-16T08:10:05.358Z,71.02
2018-10-16T08:11:04.364Z,71.40
2018-10-16T08:12:04.365Z,70.73
2018-10-16T08:13:05.355Z,71.21
2018-10-16T08:14:05.355Z,71.21
2018-10-16T08:15:04.366Z,70.83
2018-10-16T08:16:04.855Z,70.83
2018-10-16T08:17:04.928Z,70.15
2018-10-16T08:18:03.869Z,69.77
2018-10-16T08:19:04.859Z,70.35
2018-10-16T08:20:04.858Z,69.62
2018-10-16T08:21:03.867Z,70.00
2018-10-16T08:22:03.868Z,69.81
2018-10-16T08:23:02.012Z,69.04
2018-10-16T08:24:01.965Z,68.95
2018-10-16T08:25:04.859Z,69.42
2018-10-16T08:26:04.369Z,68.95
2018-10-16T08:27:04.361Z,68.37
2018-10-16T08:28:04.358Z,68.56
2018-10-16T08:29:04.358Z,68.27
2018-10-16T08:30:04.452Z,68.21
2018-10-16T08:31:04.359Z,67.54
2018-10-16T08:32:03.358Z,67.83
2018-10-16T08:33:03.352Z,68.59
2018-10-16T08:34:04.362Z,67.35
2018-10-16T08:35:04.359Z,67.06
2018-10-16T08:36:03.424Z,67.06
2018-10-16T08:37:02.917Z,66.10
2018-10-16T08:38:02.860Z,65.36
2018-10-16T08:39:03.860Z,65.08
2018-10-16T08:40:02.860Z,64.69
2018-10-16T08:41:02.871Z,64.25
2018-10-16T08:42:03.947Z,64.63
2018-10-16T08:43:02.860Z,63.32
2018-10-16T08:44:03.864Z,63.60
2018-10-16T08:45:03.902Z,62.96
2018-10-16T08:46:03.863Z,61.71
2018-10-16T08:47:03.863Z,60.94
2018-10-16T08:48:03.365Z,60.39
2018-10-16T08:49:03.363Z,60.33
2018-10-16T08:50:00.784Z,60.14
2018-10-16T08:51:03.363Z,58.31
2018-10-16T08:52:02.362Z,57.86
2018-10-16T08:53:02.368Z,57.37
2018-10-16T08:54:02.363Z,56.92
2018-10-16T08:55:03.443Z,55.67
2018-10-16T08:56:03.364Z,55.79
2018-10-16T08:57:02.375Z,55.31
2018-10-16T08:58:02.374Z,55.60
2018-10-16T08:59:02.378Z,55.19
2018-10-16T09:00:01.877Z,55.02
2018-10-16T09:01:02.864Z,53.05
2018-10-16T09:02:02.865Z,52.26
2018-10-16T09:03:02.866Z,49.90
2018-10-16T09:04:02.866Z,47.74
2018-10-16T09:05:01.866Z,44.86
2018-10-16T09:06:02.868Z,43.41
2018-10-16T09:07:02.868Z,43.50
2018-10-16T09:08:02.871Z,44.57
2018-10-16T09:09:01.871Z,44.43
2018-10-16T09:10:01.868Z,45.18
2018-10-16T09:11:02.868Z,46.51
2018-10-16T09:12:01.369Z,47.55
2018-10-16T09:13:01.421Z,48.61
2018-10-16T09:14:02.416Z,51.07
2018-10-16T09:15:02.370Z,51.34
2018-10-16T09:16:02.371Z,53.25
2018-10-16T09:16:59.651Z,54.96
2018-10-16T09:18:02.369Z,57.24
2018-10-16T09:19:01.404Z,56.82
2018-10-16T09:20:01.386Z,57.60
2018-10-16T09:21:01.377Z,57.62
2018-10-16T09:22:02.372Z,59.65
2018-10-16T09:23:02.372Z,59.91
2018-10-16T09:24:00.871Z,58.69
2018-10-16T09:25:00.898Z,56.84
2018-10-16T09:26:01.874Z,52.34
2018-10-16T09:27:00.873Z,47.20
2018-10-16T09:28:00.873Z,43.40
2018-10-16T09:29:00.874Z,41.88
2018-10-16T09:30:01.876Z,38.64
2018-10-16T09:31:01.893Z,35.85
2018-10-16T09:32:00.886Z,34.03
2018-10-16T09:32:59.026Z,34.65
2018-10-16T09:34:00.910Z,31.74
2018-10-16T09:35:01.874Z,31.48
2018-10-16T09:35:59.887Z,30.90
2018-10-16T09:37:00.379Z,30.71
2018-10-16T09:38:00.473Z,29.74
2018-10-16T09:39:01.379Z,30.82
2018-10-16T09:40:01.381Z,29.25
2018-10-16T09:41:01.379Z,28.68
2018-10-16T09:42:00.412Z,28.20
2018-10-16T09:43:01.379Z,27.83
2018-10-16T09:43:58.603Z,27.83
2018-10-16T09:45:01.384Z,28.33
2018-10-16T09:46:01.373Z,28.53
2018-10-16T09:47:01.393Z,27.83
2018-10-16T09:48:00.382Z,27.74
2018-10-16T09:49:00.392Z,27.72
2018-10-16T09:50:00.394Z,28.11
2018-10-16T09:50:59.892Z,27.44
2018-10-16T09:52:00.882Z,27.83
2018-10-16T09:53:00.883Z,26.56
2018-10-16T09:54:00.882Z,26.27
2018-10-16T09:54:59.883Z,26.87
2018-10-16T09:56:00.882Z,27.36
2018-10-16T09:56:59.884Z,28.33
2018-10-16T09:58:00.884Z,26.37
2018-10-16T09:58:59.884Z,26.76
2018-10-16T09:59:58.898Z,26.58
2018-10-16T10:00:59.963Z,25.21
2018-10-16T10:02:00.885Z,24.63
2018-10-16T10:02:59.895Z,24.26
2018-10-16T10:04:00.885Z,24.16
2018-10-16T10:04:59.885Z,24.55
2018-10-16T10:05:59.895Z,24.95
2018-10-16T10:06:59.397Z,23.97
2018-10-16T10:08:00.386Z,23.40
2018-10-16T10:09:00.391Z,23.50
2018-10-16T10:10:00.387Z,23.30
2018-10-16T10:10:57.888Z,23.11
2018-10-16T10:12:00.388Z,22.13
2018-10-16T10:13:00.389Z,22.14
2018-10-16T10:14:00.392Z,21.66
2018-10-16T10:14:59.399Z,21.97
2018-10-16T10:16:00.392Z,21.86
2018-10-16T10:17:00.390Z,21.86
2018-10-16T10:17:59.389Z,21.57
2018-10-16T10:18:59.399Z,21.88
2018-10-16T10:20:00.415Z,20.89
2018-10-16T10:20:59.390Z,21.09
2018-10-16T10:22:00.391Z,21.09
2018-10-16T10:22:59.390Z,21.10
2018-10-16T10:23:59.401Z,20.79
2018-10-16T10:24:58.944Z,21.19
2018-10-16T10:25:58.890Z,21.19
2018-10-16T10:26:58.901Z,21.09
2018-10-16T10:27:59.896Z,21.09
2018-10-16T10:28:59.895Z,20.89
2018-10-16T10:29:58.896Z,21.10
2018-10-16T10:30:59.892Z,20.22
2018-10-16T10:31:58.892Z,20.12
2018-10-16T10:32:59.892Z,19.54
2018-10-16T10:33:59.893Z,19.93
2018-10-16T10:34:59.892Z,19.44
2018-10-16T10:35:58.902Z,19.64
2018-10-16T10:36:59.902Z,19.93
2018-10-16T10:37:59.893Z,19.85
2018-10-16T10:38:59.907Z,18.76
2018-10-16T10:39:58.902Z,19.55
2018-10-16T10:40:59.893Z,19.74
2018-10-16T10:41:58.959Z,19.44
2018-10-16T10:42:59.897Z,20.14
2018-10-16T10:43:58.894Z,19.85
2018-10-16T10:44:59.394Z,19.85
2018-10-16T10:45:59.394Z,19.54
2018-10-16T10:46:59.393Z,19.84
2018-10-16T10:47:59.394Z,19.84
2018-10-16T10:48:59.395Z,19.74
2018-10-16T10:49:59.428Z,20.14
2018-10-16T10:50:58.586Z,20.14
2018-10-16T10:51:59.395Z,20.23
2018-10-16T10:52:59.395Z,18.46
2018-10-16T10:53:57.408Z,19.34
2018-10-16T10:54:58.405Z,19.15
2018-10-16T10:55:58.407Z,18.44
2018-10-16T10:56:58.516Z,18.44
2018-10-16T10:57:58.406Z,18.73
2018-10-16T10:58:58.394Z,19.61
2018-10-16T10:59:59.397Z,21.07
2018-10-16T11:00:59.402Z,21.43
2018-10-16T11:01:59.397Z,21.36
2018-10-16T11:02:59.457Z,20.59
2018-10-16T11:03:58.408Z,20.20
2018-10-16T11:04:57.897Z,19.93
2018-10-16T11:05:57.913Z,18.85
2018-10-16T11:06:57.911Z,18.26
2018-10-16T11:07:57.909Z,17.77
2018-10-16T11:08:58.946Z,17.68
2018-10-16T11:09:57.910Z,17.28
2018-10-16T11:10:57.908Z,16.97
2018-10-16T11:11:57.898Z,17.18
2018-10-16T11:12:58.899Z,16.79
2018-10-16T11:13:58.897Z,16.80
2018-10-16T11:14:57.918Z,17.00
2018-10-16T11:15:58.900Z,17.68
2018-10-16T11:16:58.900Z,17.57
2018-10-16T11:17:58.900Z,17.68
2018-10-16T11:18:58.900Z,17.38
2018-10-16T11:19:58.900Z,17.96
2018-10-16T11:20:56.049Z,17.68
2018-10-16T11:21:57.908Z,17.58
2018-10-16T11:22:57.900Z,16.99
2018-10-16T11:23:58.901Z,17.66
2018-10-16T11:24:58.401Z,18.54
2018-10-16T11:25:58.400Z,18.81
2018-10-16T11:26:57.423Z,18.71
2018-10-16T11:27:58.400Z,20.46
2018-10-16T11:28:57.411Z,21.69
2018-10-16T11:29:57.426Z,23.22
2018-10-16T11:30:57.401Z,24.82
2018-10-16T11:31:58.402Z,27.42
2018-10-16T11:32:58.404Z,29.03
2018-10-16T11:33:58.402Z,31.04
2018-10-16T11:34:58.403Z,32.67
2018-10-16T11:35:57.404Z,32.65
2018-10-16T11:36:57.481Z,33.49
2018-10-16T11:37:58.406Z,34.54
2018-10-16T11:38:57.420Z,34.83
2018-10-16T11:39:57.405Z,35.59
2018-10-16T11:40:58.404Z,37.05
2018-10-16T11:41:56.413Z,37.41
2018-10-16T11:42:56.914Z,38.39
2018-10-16T11:43:56.904Z,37.51
2018-10-16T11:44:57.923Z,37.51
2018-10-16T11:45:57.906Z,37.81
2018-10-16T11:46:57.907Z,37.23
2018-10-16T11:47:55.206Z,38.09
2018-10-16T11:48:57.914Z,37.79
2018-10-16T11:49:56.920Z,37.69
2018-10-16T11:50:57.909Z,37.79
2018-10-16T11:51:56.911Z,38.37
2018-10-16T11:52:56.908Z,39.06
2018-10-16T11:53:56.907Z,41.27
2018-10-16T11:54:56.908Z,39.62
2018-10-16T11:55:57.418Z,38.66
2018-10-16T11:56:56.409Z,38.27
2018-10-16T11:57:57.410Z,38.00
2018-10-16T11:58:56.410Z,37.71
2018-10-16T11:59:56.410Z,38.29
2018-10-16T12:00:56.417Z,37.71
2018-10-16T12:01:57.450Z,37.32
2018-10-16T12:02:56.420Z,39.08
2018-10-16T12:03:54.609Z,39.08
2018-10-16T12:04:57.414Z,38.31
2018-10-16T12:05:56.459Z,38.12
2018-10-16T12:06:57.422Z,37.63
2018-10-16T12:07:56.430Z,36.77
2018-10-16T12:08:55.928Z,36.10
2018-10-16T12:09:55.923Z,35.72
2018-10-16T12:10:55.955Z,35.14
2018-10-16T12:11:56.918Z,34.97
2018-10-16T12:12:55.958Z,35.66
2018-10-16T12:13:55.974Z,35.86
2018-10-16T12:14:54.938Z,33.75
2018-10-16T12:15:55.934Z,31.66
2018-10-16T12:16:55.993Z,29.64
2018-10-16T12:17:55.926Z,28.05
2018-10-16T12:18:55.983Z,25.28
2018-10-16T12:19:55.974Z,22.49
2018-10-16T12:20:53.983Z,20.95
2018-10-16T12:21:55.419Z,20.98
2018-10-16T12:22:55.425Z,19.43
2018-10-16T12:23:55.817Z,19.45
2018-10-16T12:24:55.480Z,18.88
2018-10-16T12:25:55.526Z,18.39
2018-10-16T12:26:56.450Z,17.60
2018-10-16T12:27:55.439Z,18.70
2018-10-16T12:28:55.517Z,18.59
2018-10-16T12:29:55.446Z,17.31
2018-10-16T12:30:55.468Z,16.13
2018-10-16T12:31:55.795Z,16.13
2018-10-16T12:32:56.461Z,17.03
2018-10-16T12:33:55.431Z,15.85
2018-10-16T12:34:55.431Z,15.45
2018-10-16T12:35:54.431Z,15.45
2018-10-16T12:36:54.988Z,15.95
2018-10-16T12:37:55.922Z,15.36
2018-10-16T12:38:55.933Z,15.46
2018-10-16T12:39:55.933Z,15.26
2018-10-16T12:40:55.970Z,15.85
2018-10-16T12:41:54.956Z,15.75
2018-10-16T12:42:56.003Z,15.25
2018-10-16T12:43:54.949Z,15.06
2018-10-16T12:44:54.947Z,15.45
2018-10-16T12:45:55.954Z,15.05
2018-10-16T12:46:54.952Z,15.16
2018-10-16T12:47:55.948Z,15.55
2018-10-16T12:48:55.928Z,16.75
2018-10-16T12:49:55.922Z,16.05
2018-10-16T12:50:54.962Z,15.16
2018-10-16T12:51:54.925Z,15.56
2018-10-16T12:52:54.962Z,14.67