createdAt,value
2023-04-02T00:00:29.126Z,1.58
2023-04-02T00:01:29.196Z,1.53
2023-04-02T00:02:29.431Z,1.53
2023-04-02T00:03:29.361Z,1.50
2023-04-02T00:04:29.409Z,1.53
2023-04-02T00:05:29.516Z,1.53
2023-04-02T00:06:29.575Z,1.51
2023-04-02T00:07:29.635Z,1.55
2023-04-02T00:08:29.719Z,1.53
2023-04-02T00:09:29.781Z,1.51
2023-04-02T00:10:29.870Z,1.52
2023-04-02T00:11:29.942Z,1.50
2023-04-02T00:12:30.110Z,1.50
2023-04-02T00:13:30.106Z,1.48
2023-04-02T00:14:30.118Z,1.49
2023-04-02T00:15:30.222Z,1.53
2023-04-02T00:16:30.372Z,1.49
2023-04-02T00:17:30.338Z,1.49
2023-04-02T00:18:30.412Z,1.50
2023-04-02T00:19:30.521Z,1.50
2023-04-02T00:20:30.572Z,1.48
2023-04-02T00:21:30.671Z,1.48
2023-04-02T00:22:30.703Z,1.50
2023-04-02T00:23:30.748Z,1.48
2023-04-02T00:24:30.876Z,1.48
2023-04-02T00:25:30.941Z,1.47
2023-04-02T00:26:30.986Z,1.49
2023-04-02T00:27:31.099Z,1.49
2023-04-02T00:28:31.144Z,1.48
2023-04-02T00:29:31.228Z,1.46
2023-04-02T00:30:31.288Z,1.46
2023-04-02T00:31:31.379Z,1.45
2023-04-02T00:32:31.466Z,1.45
2023-04-02T00:33:31.540Z,1.47
2023-04-02T00:34:31.609Z,1.45
2023-04-02T00:35:31.660Z,1.44
2023-04-02T00:36:31.790Z,1.45
2023-04-02T00:37:31.830Z,1.45
2023-04-02T00:38:31.887Z,1.45
2023-04-02T00:39:31.984Z,1.45
2023-04-02T00:40:32.037Z,1.45
2023-04-02T00:41:32.069Z,1.46
2023-04-02T00:42:32.153Z,1.46
2023-04-02T00:43:32.216Z,1.46
2023-04-02T00:44:32.247Z,1.48
2023-04-02T00:45:32.551Z,1.46
2023-04-02T00:46:32.557Z,1.44
2023-04-02T00:47:32.485Z,1.44
2023-04-02T00:48:32.551Z,1.45
2023-04-02T00:49:32.620Z,1.44
2023-04-02T00:50:32.682Z,1.44
2023-04-02T00:51:32.745Z,1.44
2023-04-02T00:52:32.827Z,1.43
2023-04-02T00:53:32.890Z,1.45
2023-04-02T00:54:32.980Z,1.45
2023-04-02T00:55:33.235Z,1.44
2023-04-02T00:56:33.067Z,1.44
2023-04-02T00:57:33.180Z,1.45
2023-04-02T00:58:33.289Z,1.44
2023-04-02T00:59:33.310Z,1.46
2023-04-02T01:00:33.417Z,1.45
2023-04-02T01:01:33.450Z,1.46
2023-04-02T01:02:33.627Z,1.44
2023-04-02T01:03:33.807Z,1.45
2023-04-02T01:04:33.658Z,1.44
2023-04-02T01:05:33.910Z,1.40
2023-04-02T01:06:33.786Z,1.42
2023-04-02T01:07:33.883Z,1.42
2023-04-02T01:08:33.901Z,1.39
2023-04-02T01:09:34.001Z,1.41
2023-04-02T01:10:34.036Z,1.41
2023-04-02T01:11:34.118Z,1.38
2023-04-02T01:12:34.207Z,1.41
2023-04-02T01:13:34.270Z,1.38
2023-04-02T01:14:34.341Z,1.38
2023-04-02T01:15:34.675Z,1.40
2023-04-02T01:16:34.496Z,1.38
2023-04-02T01:17:34.593Z,1.39
2023-04-02T01:18:34.630Z,1.37
2023-04-02T01:19:34.710Z,1.37
2023-04-02T01:20:34.855Z,1.39
2023-04-02T01:21:34.894Z,1.38
2023-04-02T01:22:35.025Z,1.36
2023-04-02T01:23:35.029Z,1.37
2023-04-02T01:24:35.104Z,1.38
2023-04-02T01:25:35.310Z,1.34
2023-04-02T01:26:35.269Z,1.38
2023-04-02T01:27:35.323Z,1.37
2023-04-02T01:28:35.395Z,1.36
2023-04-02T01:29:35.484Z,1.37
2023-04-02T01:30:35.539Z,1.37
2023-04-02T01:31:35.606Z,1.38
2023-04-02T01:32:35.675Z,1.36
2023-04-02T01:33:35.747Z,1.35
2023-04-02T01:34:35.794Z,1.37
2023-04-02T01:35:36.032Z,1.37
2023-04-02T01:36:35.924Z,1.36
2023-04-02T01:37:36.021Z,1.35
2023-04-02T01:38:36.088Z,1.35
2023-04-02T01:39:36.134Z,1.33
2023-04-02T01:40:36.219Z,1.35
2023-04-02T01:41:36.260Z,1.36
2023-04-02T01:42:36.343Z,1.36
2023-04-02T01:43:36.434Z,1.34
2023-04-02T01:44:36.502Z,1.34
2023-04-02T01:45:36.920Z,1.36
2023-04-02T01:46:36.620Z,1.33
2023-04-02T01:47:36.808Z,1.36
2023-04-02T01:48:36.784Z,1.38
2023-04-02T01:49:36.869Z,1.34
2023-04-02T01:50:36.898Z,1.35
2023-04-02T01:51:36.970Z,1.33
2023-04-02T01:52:37.071Z,1.35
2023-04-02T01:53:37.172Z,1.35
2023-04-02T01:54:37.228Z,1.35
2023-04-02T01:55:37.391Z,1.34
2023-04-02T01:56:37.339Z,1.32
2023-04-02T01:57:37.413Z,1.33
2023-04-02T01:58:37.546Z,1.35
2023-04-02T01:59:37.598Z,1.34
2023-04-02T02:00:37.736Z,1.32
2023-04-02T02:01:37.746Z,1.34
2023-04-02T02:02:37.949Z,1.33
2023-04-02T02:03:37.894Z,1.32
2023-04-02T02:04:37.968Z,1.32
2023-04-02T02:05:38.055Z,1.35
2023-04-02T02:06:38.126Z,1.34
2023-04-02T02:07:38.231Z,1.32
2023-04-02T02:08:38.276Z,1.31
2023-04-02T02:09:38.360Z,1.30
2023-04-02T02:10:38.434Z,1.32
2023-04-02T02:11:38.528Z,1.30
2023-04-02T02:12:38.586Z,1.33
2023-04-02T02:13:39.895Z,1.32
2023-04-02T02:14:38.666Z,1.32
2023-04-02T02:15:38.693Z,1.29
2023-04-02T02:16:38.786Z,1.29
2023-04-02T02:17:38.785Z,1.29
2023-04-02T02:18:38.753Z,1.30
2023-04-02T02:19:38.788Z,1.30
2023-04-02T02:20:38.801Z,1.31
2023-04-02T02:21:38.847Z,1.29
2023-04-02T02:22:38.876Z,1.30
2023-04-02T02:23:38.913Z,1.28
2023-04-02T02:24:38.963Z,1.29
2023-04-02T02:25:38.942Z,1.32
2023-04-02T02:26:38.956Z,1.30
2023-04-02T02:27:38.993Z,1.27
2023-04-02T02:28:39.024Z,1.33
2023-04-02T02:29:39.145Z,1.30
2023-04-02T02:30:39.069Z,1.32
2023-04-02T02:31:39.117Z,1.29
2023-04-02T02:32:39.167Z,1.28
2023-04-02T02:33:39.129Z,1.29
2023-04-02T02:34:39.152Z,1.29
2023-04-02T02:35:39.295Z,1.31
2023-04-02T02:36:39.213Z,1.32
2023-04-02T02:37:39.223Z,1.28
2023-04-02T02:38:39.277Z,1.30
2023-04-02T02:39:39.277Z,1.33
2023-04-02T02:40:39.302Z,1.31
2023-04-02T02:41:39.317Z,1.30
2023-04-02T02:42:39.352Z,1.29
2023-04-02T02:43:39.376Z,1.30
2023-04-02T02:44:39.403Z,1.30
2023-04-02T02:45:39.451Z,1.30
2023-04-02T02:46:39.430Z,1.29
2023-04-02T02:47:39.486Z,1.30
2023-04-02T02:48:39.504Z,1.30
2023-04-02T02:49:39.506Z,1.29
2023-04-02T02:50:39.568Z,1.28
2023-04-02T02:51:39.602Z,1.28
2023-04-02T02:52:39.616Z,1.30
2023-04-02T02:53:39.640Z,1.29
2023-04-02T02:54:39.635Z,1.27
2023-04-02T02:55:39.659Z,1.28
2023-04-02T02:56:39.706Z,1.30
2023-04-02T02:57:39.762Z,1.30
2023-04-02T02:58:39.750Z,1.30
2023-04-02T02:59:39.798Z,1.29
2023-04-02T03:00:39.825Z,1.29
2023-04-02T03:01:39.881Z,1.30
2023-04-02T03:02:39.946Z,1.29
2023-04-02T03:03:40.159Z,1.29
2023-04-02T03:04:39.951Z,1.29
2023-04-02T03:05:40.008Z,1.30
2023-04-02T03:06:40.119Z,1.29
2023-04-02T03:07:40.197Z,1.29
2023-04-02T03:08:40.309Z,1.28
2023-04-02T03:09:40.374Z,1.30
2023-04-02T03:10:40.412Z,1.27
2023-04-02T03:11:40.476Z,1.30
2023-04-02T03:12:40.630Z,1.27
2023-04-02T03:13:40.668Z,1.28
2023-04-02T03:14:40.760Z,1.26
2023-04-02T03:15:40.887Z,1.29
2023-04-02T03:16:40.890Z,1.29
2023-04-02T03:17:41.026Z,1.27
2023-04-02T03:18:41.076Z,1.28
2023-04-02T03:19:41.128Z,1.28
2023-04-02T03:20:41.215Z,1.29
2023-04-02T03:21:41.293Z,1.30
2023-04-02T03:22:41.414Z,1.28
2023-04-02T03:23:41.471Z,1.27
2023-04-02T03:24:41.571Z,1.30
2023-04-02T03:25:41.650Z,1.29
2023-04-02T03:26:41.727Z,1.28
2023-04-02T03:27:41.802Z,1.28
2023-04-02T03:28:41.885Z,1.27
2023-04-02T03:29:41.924Z,1.29
2023-04-02T03:30:42.054Z,1.28
2023-04-02T03:31:42.144Z,1.28
2023-04-02T03:32:42.231Z,1.27
2023-04-02T03:33:42.237Z,1.26
2023-04-02T03:34:42.295Z,1.28
2023-04-02T03:35:42.409Z,1.25
2023-04-02T03:36:42.478Z,1.28
2023-04-02T03:37:42.558Z,1.25
2023-04-02T03:38:42.607Z,1.26
2023-04-02T03:39:42.684Z,1.26
2023-04-02T03:40:42.749Z,1.25
2023-04-02T03:41:42.822Z,1.25
2023-04-02T03:42:42.902Z,1.24
2023-04-02T03:43:42.977Z,1.27
2023-04-02T03:44:43.071Z,1.26
2023-04-02T03:45:43.149Z,1.26
2023-04-02T03:46:43.234Z,1.24
2023-04-02T03:47:43.339Z,1.26
2023-04-02T03:48:43.398Z,1.28
2023-04-02T03:49:43.451Z,1.26
2023-04-02T03:50:43.560Z,1.25
2023-04-02T03:51:43.611Z,1.26
2023-04-02T03:52:43.687Z,1.24
2023-04-02T03:53:43.762Z,1.27
2023-04-02T03:54:53.802Z,1.27
2023-04-02T03:55:44.872Z,1.27
2023-04-02T03:56:43.865Z,1.27
2023-04-02T03:57:43.889Z,1.27
2023-04-02T03:58:43.906Z,1.28
2023-04-02T03:59:43.910Z,1.29
2023-04-02T04:00:43.960Z,1.29
2023-04-02T04:01:44.036Z,1.28
2023-04-02T04:02:44.034Z,1.26
2023-04-02T04:03:44.061Z,1.25
2023-04-02T04:04:44.048Z,1.26
2023-04-02T04:05:44.078Z,1.24
2023-04-02T04:06:44.112Z,1.27
2023-04-02T04:07:44.111Z,1.24
2023-04-02T04:08:44.142Z,1.26
2023-04-02T04:09:44.166Z,1.25
2023-04-02T04:10:44.205Z,1.25
2023-04-02T04:11:44.212Z,1.26
2023-04-02T04:12:44.197Z,1.25
2023-04-02T04:13:44.341Z,1.23
2023-04-02T04:14:45.311Z,1.25
2023-04-02T04:15:44.270Z,1.26
2023-04-02T04:16:44.345Z,1.27
2023-04-02T04:17:44.338Z,1.26
2023-04-02T04:18:44.351Z,1.27
2023-04-02T04:19:44.407Z,1.26
2023-04-02T04:20:44.391Z,1.23
2023-04-02T04:21:44.402Z,1.24
2023-04-02T04:22:44.435Z,1.25
2023-04-02T04:23:44.454Z,1.23
2023-04-02T04:24:44.497Z,1.26
2023-04-02T04:25:44.476Z,1.27
2023-04-02T04:26:44.557Z,1.25
2023-04-02T04:27:44.524Z,1.24
2023-04-02T04:28:44.601Z,1.26
2023-04-02T04:29:44.573Z,1.23
2023-04-02T04:30:44.601Z,1.25
2023-04-02T04:31:44.656Z,1.24
2023-04-02T04:32:44.680Z,1.26
2023-04-02T04:33:44.680Z,1.24
2023-04-02T04:34:44.710Z,1.24
2023-04-02T04:35:44.787Z,1.25
2023-04-02T04:36:44.726Z,1.24
2023-04-02T04:37:44.774Z,1.26
2023-04-02T04:38:44.791Z,1.25
2023-04-02T04:39:44.851Z,1.22
2023-04-02T04:40:44.874Z,1.24
2023-04-02T04:41:45.039Z,1.24
2023-04-02T04:42:45.096Z,1.24
2023-04-02T04:43:45.146Z,1.23
2023-04-02T04:44:45.264Z,1.27
2023-04-02T04:45:45.324Z,1.24
2023-04-02T04:46:45.402Z,1.25
2023-04-02T04:47:45.505Z,1.23
2023-04-02T04:48:45.591Z,1.24
2023-04-02T04:49:45.619Z,1.24
2023-04-02T04:50:45.712Z,1.23
2023-04-02T04:51:45.757Z,1.22
2023-04-02T04:52:45.831Z,1.23
2023-04-02T04:53:45.885Z,1.22
2023-04-02T04:54:45.945Z,1.24
2023-04-02T04:55:46.056Z,1.24
2023-04-02T04:56:46.111Z,1.22
2023-04-02T04:57:46.196Z,1.22
2023-04-02T04:58:46.268Z,1.23
2023-04-02T04:59:46.320Z,1.23
2023-04-02T05:00:46.564Z,1.22
2023-04-02T05:01:46.525Z,1.22
2023-04-02T05:02:46.553Z,1.22
2023-04-02T05:03:46.597Z,1.23
2023-04-02T05:04:46.779Z,1.22
2023-04-02T05:05:46.789Z,1.22
2023-04-02T05:06:46.880Z,1.23
2023-04-02T05:07:46.963Z,1.23
2023-04-02T05:08:47.021Z,1.23
2023-04-02T05:09:47.103Z,1.22
2023-04-02T05:10:47.173Z,1.21
2023-04-02T05:11:47.239Z,1.22
2023-04-02T05:12:47.304Z,1.22
2023-04-02T05:13:47.384Z,1.22
2023-04-02T05:14:47.439Z,1.21
2023-04-02T05:15:47.537Z,1.23
2023-04-02T05:16:47.612Z,1.21
2023-04-02T05:17:47.728Z,1.23
2023-04-02T05:18:47.782Z,1.22
2023-04-02T05:19:47.841Z,1.22
2023-04-02T05:20:47.917Z,1.20
2023-04-02T05:21:47.974Z,1.19
2023-04-02T05:22:48.111Z,1.21
2023-04-02T05:23:48.147Z,1.24
2023-04-02T05:24:48.223Z,1.21
2023-04-02T05:25:48.344Z,1.23
2023-04-02T05:26:48.399Z,1.19
2023-04-02T05:27:48.467Z,1.20
2023-04-02T05:28:48.524Z,1.22
2023-04-02T05:29:48.592Z,1.20
2023-04-02T05:30:48.649Z,1.21
2023-04-02T05:31:48.900Z,1.20
2023-04-02T05:32:48.863Z,1.19
2023-04-02T05:33:48.922Z,1.17
2023-04-02T05:34:48.976Z,1.18
2023-04-02T05:35:49.125Z,1.19
2023-04-02T05:36:49.152Z,1.20
2023-04-02T05:37:49.202Z,1.18
2023-04-02T05:38:49.275Z,1.18
2023-04-02T05:39:49.337Z,1.18
2023-04-02T05:40:49.444Z,1.20
2023-04-02T05:41:49.532Z,1.18
2023-04-02T05:42:49.577Z,1.18
2023-04-02T05:43:49.677Z,1.19
2023-04-02T05:44:49.756Z,1.17
2023-04-02T05:45:49.828Z,1.18
2023-04-02T05:46:49.981Z,1.17
2023-04-02T05:47:50.045Z,1.20
2023-04-02T05:48:50.095Z,1.19
2023-04-02T05:49:50.136Z,1.20
2023-04-02T05:50:50.219Z,1.17
2023-04-02T05:51:50.331Z,1.17
2023-04-02T05:52:50.373Z,1.19
2023-04-02T05:53:50.448Z,1.17
2023-04-02T05:54:50.537Z,1.18
2023-04-02T05:55:50.608Z,1.19
2023-04-02T05:56:50.678Z,1.17
2023-04-02T05:58:07.004Z,1.17
2023-04-02T05:58:51.861Z,1.17
2023-04-02T05:59:50.802Z,1.17
2023-04-02T06:00:50.781Z,1.18
2023-04-02T06:01:50.859Z,1.17
2023-04-02T06:02:50.903Z,1.18
2023-04-02T06:03:50.918Z,1.17
2023-04-02T06:04:50.880Z,1.17
2023-04-02T06:05:50.917Z,1.18
2023-04-02T06:06:50.953Z,1.18
2023-04-02T06:07:50.968Z,1.16
2023-04-02T06:08:50.973Z,1.19
2023-04-02T06:09:51.062Z,1.16
2023-04-02T06:10:51.155Z,1.16
2023-04-02T06:11:51.245Z,1.17
2023-04-02T06:12:51.578Z,1.17
2023-04-02T06:13:51.399Z,1.16
2023-04-02T06:14:51.456Z,1.18
2023-04-02T06:15:51.551Z,1.15
2023-04-02T06:16:51.669Z,1.18
2023-04-02T06:17:51.752Z,1.18
2023-04-02T06:18:51.826Z,1.19
2023-04-02T06:19:51.834Z,1.17
2023-04-02T06:20:51.901Z,1.16
2023-04-02T06:21:51.959Z,1.15
2023-04-02T06:22:52.029Z,1.17
2023-04-02T06:23:52.139Z,1.17
2023-04-02T06:24:52.195Z,1.17
2023-04-02T06:25:53.343Z,1.14
2023-04-02T06:26:52.326Z,1.15
2023-04-02T06:27:52.449Z,1.15
2023-04-02T06:28:52.501Z,1.15
2023-04-02T06:29:52.531Z,1.16
2023-04-02T06:30:52.676Z,1.15
2023-04-02T06:31:52.682Z,1.17
2023-04-02T06:32:52.821Z,1.16
2023-04-02T06:33:52.868Z,1.15
2023-04-02T06:34:52.910Z,1.15
2023-04-02T06:35:53.025Z,1.17
2023-04-02T06:36:53.091Z,1.16
2023-04-02T06:37:53.183Z,1.17
2023-04-02T06:38:53.208Z,1.15
2023-04-02T06:39:53.314Z,1.16
2023-04-02T06:40:53.375Z,1.15
2023-04-02T06:41:53.449Z,1.17
2023-04-02T06:42:53.542Z,1.13
2023-04-02T06:43:53.610Z,1.15
2023-04-02T06:44:53.671Z,1.14
2023-04-02T06:45:53.783Z,1.13
2023-04-02T06:46:53.803Z,1.14
2023-04-02T06:47:53.927Z,1.14
2023-04-02T06:48:53.959Z,1.15
2023-04-02T06:49:54.020Z,1.13
2023-04-02T06:50:54.093Z,1.15
2023-04-02T06:51:54.163Z,1.16
2023-04-02T06:52:54.260Z,1.16
2023-04-02T06:53:54.292Z,1.15
2023-04-02T06:54:54.420Z,1.14
2023-04-02T06:55:54.495Z,1.17
2023-04-02T06:56:54.555Z,1.14
2023-04-02T06:57:54.608Z,1.14
2023-04-02T06:58:54.674Z,1.12
2023-04-02T06:59:54.737Z,1.14
2023-04-02T07:00:54.831Z,1.11
2023-04-02T07:01:54.910Z,1.14
2023-04-02T07:02:54.981Z,1.15
2023-04-02T07:03:55.014Z,1.13
2023-04-02T07:04:55.104Z,1.12
2023-04-02T07:05:55.176Z,1.12
2023-04-02T07:06:55.194Z,1.13
2023-04-02T07:07:55.346Z,1.12
2023-04-02T07:08:55.392Z,1.14
2023-04-02T07:09:55.449Z,1.11
2023-04-02T07:10:55.507Z,1.15
2023-04-02T07:11:55.530Z,1.14
2023-04-02T07:12:55.617Z,1.13
2023-04-02T07:13:55.691Z,1.13
2023-04-02T07:14:55.727Z,1.14
2023-04-02T07:15:55.839Z,1.13
2023-04-02T07:16:55.920Z,1.15
2023-04-02T07:17:56.031Z,1.15
2023-04-02T07:18:56.026Z,1.14
2023-04-02T07:19:56.182Z,1.12
2023-04-02T07:20:56.146Z,1.15
2023-04-02T07:21:56.225Z,1.13
2023-04-02T07:22:56.292Z,1.15
2023-04-02T07:23:56.425Z,1.12
2023-04-02T07:24:56.413Z,1.13
2023-04-02T07:25:56.479Z,1.13
2023-04-02T07:26:56.596Z,1.16
2023-04-02T07:27:56.659Z,1.12
2023-04-02T07:28:56.701Z,1.12
2023-04-02T07:29:56.775Z,1.11
2023-04-02T07:30:56.827Z,1.14
2023-04-02T07:31:56.948Z,1.13
2023-04-02T07:32:57.013Z,1.16
2023-04-02T07:33:57.011Z,1.14
2023-04-02T07:34:57.083Z,1.12
2023-04-02T07:35:57.183Z,1.15
2023-04-02T07:36:57.237Z,1.16
2023-04-02T07:37:57.309Z,1.11
2023-04-02T07:38:57.361Z,1.13
2023-04-02T07:39:57.440Z,1.15
2023-04-02T07:40:57.483Z,1.13
2023-04-02T07:41:57.563Z,1.14
2023-04-02T07:42:57.625Z,1.15
2023-04-02T07:43:57.745Z,1.11
2023-04-02T07:44:57.746Z,1.14
2023-04-02T07:45:57.795Z,1.12
2023-04-02T07:46:57.955Z,1.11
2023-04-02T07:47:57.968Z,1.11
2023-04-02T07:48:58.022Z,1.14
2023-04-02T07:49:58.043Z,1.10
2023-04-02T07:50:58.107Z,1.15
2023-04-02T07:51:59.078Z,1.12
2023-04-02T07:52:58.257Z,1.12
2023-04-02T07:53:58.314Z,1.13
2023-04-02T07:54:58.432Z,1.10
2023-04-02T07:55:58.483Z,1.11
2023-04-02T07:56:58.571Z,1.10
2023-04-02T07:57:58.598Z,1.11
2023-04-02T07:58:58.693Z,1.13
2023-04-02T07:59:58.755Z,1.10
2023-04-02T08:00:58.841Z,1.13
2023-04-02T08:01:58.962Z,1.10
2023-04-02T08:02:59.085Z,1.13
2023-04-02T08:03:59.047Z,1.12
2023-04-02T08:04:59.128Z,1.12
2023-04-02T08:05:59.193Z,1.09
2023-04-02T08:06:59.250Z,1.09
2023-04-02T08:07:59.359Z,1.09
2023-04-02T08:08:59.342Z,1.09
2023-04-02T08:09:59.441Z,1.10
2023-04-02T08:10:59.514Z,1.11
2023-04-02T08:11:59.587Z,1.09
2023-04-02T08:12:59.654Z,1.10
2023-04-02T08:13:59.748Z,1.11
2023-04-02T08:14:59.812Z,1.10
2023-04-02T08:15:59.832Z,1.13
2023-04-02T08:16:59.892Z,1.10
2023-04-02T08:18:00.010Z,1.10
2023-04-02T08:19:00.065Z,1.12
2023-04-02T08:20:00.175Z,1.12
2023-04-02T08:21:00.195Z,1.11
2023-04-02T08:22:00.244Z,1.09
2023-04-02T08:23:00.353Z,1.09
2023-04-02T08:24:00.410Z,1.08
2023-04-02T08:25:00.433Z,1.07
2023-04-02T08:26:00.538Z,1.11
2023-04-02T08:27:00.594Z,1.07
2023-04-02T08:28:00.669Z,1.08
2023-04-02T08:29:00.713Z,1.07
2023-04-02T08:30:00.788Z,1.05
2023-04-02T08:31:00.931Z,1.02
2023-04-02T08:32:00.932Z,1.05
2023-04-02T08:33:01.019Z,1.05
2023-04-02T08:34:01.043Z,1.05
2023-04-02T08:35:01.137Z,1.05
2023-04-02T08:36:01.206Z,1.05
2023-04-02T08:37:01.292Z,1.03
2023-04-02T08:38:01.389Z,1.04
2023-04-02T08:39:01.458Z,1.05
2023-04-02T08:40:01.465Z,1.08
2023-04-02T08:41:01.664Z,1.06
2023-04-02T08:42:01.616Z,1.05
2023-04-02T08:43:01.672Z,1.06
2023-04-02T08:44:01.813Z,1.07
2023-04-02T08:45:08.109Z,1.04
2023-04-02T08:46:03.013Z,1.04
2023-04-02T08:47:01.946Z,1.05
2023-04-02T08:48:02.018Z,1.04
2023-04-02T08:49:01.996Z,1.01
2023-04-02T08:50:01.935Z,0.98
2023-04-02T08:51:01.952Z,0.98
2023-04-02T08:52:01.953Z,0.97
2023-04-02T08:53:02.009Z,0.96
2023-04-02T08:54:02.010Z,0.99
2023-04-02T08:55:02.045Z,0.97
2023-04-02T08:56:02.044Z,0.96
2023-04-02T08:57:02.148Z,0.95
2023-04-02T08:58:02.248Z,0.97
2023-04-02T08:59:02.282Z,0.94
2023-04-02T09:00:02.351Z,0.96
2023-04-02T09:01:02.361Z,0.96
2023-04-02T09:02:02.455Z,0.95
2023-04-02T09:03:02.597Z,0.97
2023-04-02T09:04:02.615Z,0.94
2023-04-02T09:05:02.710Z,0.95
2023-04-02T09:06:02.768Z,0.95
2023-04-02T09:07:02.837Z,0.94
2023-04-02T09:08:02.961Z,0.96
2023-04-02T09:09:02.958Z,0.95
2023-04-02T09:10:02.985Z,0.93
2023-04-02T09:11:03.087Z,0.92
2023-04-02T09:12:03.193Z,0.95
2023-04-02T09:13:03.272Z,0.93
2023-04-02T09:14:03.310Z,0.93
2023-04-02T09:15:03.375Z,0.93
2023-04-02T09:16:03.507Z,0.91
2023-04-02T09:17:03.491Z,0.94
2023-04-02T09:18:03.617Z,0.94
2023-04-02T09:19:03.635Z,0.94
2023-04-02T09:20:03.666Z,0.92
2023-04-02T09:21:03.763Z,0.94
2023-04-02T09:22:03.817Z,0.94
2023-04-02T09:23:03.907Z,0.92
2023-04-02T09:24:04.726Z,0.93
2023-04-02T09:25:04.049Z,0.92
2023-04-02T09:26:05.028Z,0.94
2023-04-02T09:27:04.177Z,0.92
2023-04-02T09:28:04.251Z,0.92
2023-04-02T09:29:04.296Z,0.90
2023-04-02T09:30:04.356Z,0.92
2023-04-02T09:31:06.661Z,0.90
2023-04-02T09:32:04.581Z,0.89
2023-04-02T09:33:04.442Z,0.89
2023-04-02T09:34:04.431Z,0.91
2023-04-02T09:35:12.275Z,0.91
2023-04-02T09:36:05.567Z,0.91
2023-04-02T09:37:04.479Z,0.91
2023-04-02T09:38:04.517Z,0.91
2023-04-02T09:39:04.512Z,0.91
2023-04-02T09:40:04.552Z,0.91
2023-04-02T09:41:04.557Z,0.92
2023-04-02T09:42:05.973Z,0.91
2023-04-02T09:43:04.563Z,0.90
2023-04-02T09:44:04.631Z,0.91
2023-04-02T09:45:04.648Z,0.89
2023-04-02T09:46:04.645Z,0.91
2023-04-02T09:47:04.831Z,0.89
2023-04-02T09:48:04.770Z,0.90
2023-04-02T09:49:04.750Z,0.91
2023-04-02T09:50:04.807Z,0.89
2023-04-02T09:51:04.856Z,0.89
2023-04-02T09:52:04.899Z,0.89
2023-04-02T09:53:04.945Z,0.91
2023-04-02T09:54:05.013Z,0.90
2023-04-02T09:55:05.100Z,0.88
2023-04-02T09:56:05.153Z,0.89
2023-04-02T09:57:05.222Z,0.89
2023-04-02T09:58:05.283Z,0.88
2023-04-02T09:59:05.320Z,0.88
2023-04-02T10:00:05.397Z,0.90
2023-04-02T10:01:05.461Z,0.90
2023-04-02T10:02:05.522Z,0.90
2023-04-02T10:03:05.602Z,0.89
2023-04-02T10:04:05.662Z,0.88
2023-04-02T10:05:05.707Z,0.87
2023-04-02T10:06:05.758Z,0.87
2023-04-02T10:07:05.825Z,0.85
2023-04-02T10:08:05.890Z,0.85
2023-04-02T10:09:05.952Z,0.87
2023-04-02T10:10:06.029Z,0.87
2023-04-02T10:11:06.073Z,0.88
2023-04-02T10:12:06.203Z,0.87
2023-04-02T10:13:06.211Z,0.86
2023-04-02T10:14:06.281Z,0.86
2023-04-02T10:15:06.369Z,0.85
2023-04-02T10:16:06.433Z,0.84
2023-04-02T10:17:06.589Z,0.85
2023-04-02T10:18:06.640Z,0.85
2023-04-02T10:19:06.676Z,0.86
2023-04-02T10:20:06.715Z,0.82
2023-04-02T10:21:06.776Z,0.83
2023-04-02T10:22:06.852Z,0.80
2023-04-02T10:23:06.909Z,0.83
2023-04-02T10:24:06.971Z,0.82
2023-04-02T10:25:07.053Z,0.82
2023-04-02T10:26:07.111Z,0.82
2023-04-02T10:27:07.165Z,0.83
2023-04-02T10:28:07.264Z,0.82
2023-04-02T10:29:07.316Z,0.82
2023-04-02T10:30:07.339Z,0.80
2023-04-02T10:31:07.481Z,0.81
2023-04-02T10:32:07.457Z,0.81
2023-04-02T10:33:07.566Z,0.80
2023-04-02T10:34:07.565Z,0.79
2023-04-02T10:35:07.675Z,0.78
2023-04-02T10:36:07.787Z,0.78
2023-04-02T10:37:07.720Z,0.78
2023-04-02T10:38:07.761Z,0.79
2023-04-02T10:39:07.853Z,0.79
2023-04-02T10:40:07.894Z,0.78
2023-04-02T10:41:07.964Z,0.77
2023-04-02T10:42:08.027Z,0.78
2023-04-02T10:43:08.061Z,0.78
2023-04-02T10:44:17.168Z,0.77
2023-04-02T10:45:09.162Z,0.77
2023-04-02T10:46:08.251Z,0.77
2023-04-02T10:47:08.210Z,0.77
2023-04-02T10:48:08.314Z,0.76
2023-04-02T10:49:08.231Z,0.78
2023-04-02T10:50:08.259Z,0.78
2023-04-02T10:51:08.268Z,0.78
2023-04-02T10:52:08.293Z,0.79
2023-04-02T10:53:08.349Z,0.80
2023-04-02T10:54:08.333Z,0.80
2023-04-02T10:55:08.369Z,0.80
2023-04-02T10:56:08.369Z,0.78
2023-04-02T10:57:08.440Z,0.78
2023-04-02T10:58:08.434Z,0.76
2023-04-02T10:59:08.429Z,0.79
2023-04-02T11:00:08.450Z,0.77
2023-04-02T11:01:08.530Z,0.76
2023-04-02T11:02:08.594Z,0.75
2023-04-02T11:03:08.722Z,0.76
2023-04-02T11:04:08.666Z,0.77
2023-04-02T11:05:08.746Z,0.78
2023-04-02T11:06:10.760Z,0.77
2023-04-02T11:07:14.598Z,0.79
2023-04-02T11:08:09.862Z,0.79
2023-04-02T11:09:08.874Z,0.79
2023-04-02T11:10:08.869Z,0.79
2023-04-02T11:11:08.941Z,0.79
2023-04-02T11:12:08.944Z,0.79
2023-04-02T11:13:08.978Z,0.79
2023-04-02T11:14:08.989Z,0.77
2023-04-02T11:15:08.983Z,0.77
2023-04-02T11:16:09.029Z,0.76
2023-04-02T11:17:09.041Z,0.78
2023-04-02T11:18:09.060Z,0.79
2023-04-02T11:19:09.052Z,0.80
2023-04-02T11:20:09.086Z,0.76
2023-04-02T11:21:09.116Z,0.76
2023-04-02T11:22:09.192Z,0.77
2023-04-02T11:23:09.282Z,0.77
2023-04-02T11:24:09.353Z,0.77
2023-04-02T11:25:09.409Z,0.78
2023-04-02T11:26:09.519Z,0.77
2023-04-02T11:27:09.555Z,0.79
2023-04-02T11:28:09.615Z,0.79
2023-04-02T11:29:09.685Z,0.79
2023-04-02T11:30:09.746Z,0.79
2023-04-02T11:31:09.792Z,0.78
2023-04-02T11:32:09.852Z,0.80
2023-04-02T11:33:09.960Z,0.79
2023-04-02T11:34:09.938Z,0.78
2023-04-02T11:35:10.003Z,0.77
2023-04-02T11:36:10.123Z,0.79
2023-04-02T11:37:10.126Z,0.79
2023-04-02T11:38:10.194Z,0.78
2023-04-02T11:39:16.922Z,0.77
2023-04-02T11:40:11.267Z,0.77
2023-04-02T11:41:10.283Z,0.77
2023-04-02T11:42:10.298Z,0.77
2023-04-02T11:43:10.304Z,0.78
2023-04-02T11:44:10.335Z,0.77
2023-04-02T11:45:10.370Z,0.76
2023-04-02T11:46:10.439Z,0.74
2023-04-02T11:47:10.399Z,0.74
2023-04-02T11:48:10.423Z,0.76
2023-04-02T11:49:10.422Z,0.75
2023-04-02T11:50:10.507Z,0.75
2023-04-02T11:51:10.465Z,0.75
2023-04-02T11:52:12.590Z,0.76
2023-04-02T11:53:10.523Z,0.77
2023-04-02T11:54:10.542Z,0.77
2023-04-02T11:55:10.621Z,0.76
2023-04-02T11:56:10.661Z,0.75
2023-04-02T11:57:10.751Z,0.74
2023-04-02T11:58:10.758Z,0.75
2023-04-02T11:59:10.837Z,0.75
2023-04-02T12:00:10.916Z,0.75
2023-04-02T12:01:10.940Z,0.75
2023-04-02T12:02:11.091Z,0.75
2023-04-02T12:03:11.118Z,0.74
2023-04-02T12:04:11.158Z,0.75
2023-04-02T12:05:11.275Z,0.76
2023-04-02T12:06:11.265Z,0.78
2023-04-02T12:07:11.339Z,0.76
2023-04-02T12:08:11.421Z,0.78
2023-04-02T12:09:11.477Z,0.78
2023-04-02T12:10:11.541Z,0.76
2023-04-02T12:11:11.605Z,0.77
2023-04-02T12:12:11.666Z,0.75
2023-04-02T12:13:11.714Z,0.75
2023-04-02T12:14:11.777Z,0.75
2023-04-02T12:15:11.838Z,0.75
2023-04-02T12:16:11.938Z,0.76
2023-04-02T12:17:12.234Z,0.77
2023-04-02T12:18:12.050Z,0.78
2023-04-02T12:19:12.119Z,0.75
2023-04-02T12:20:12.180Z,0.78
2023-04-02T12:21:12.234Z,0.78
2023-04-02T12:22:12.277Z,0.79
2023-04-02T12:23:12.335Z,0.78
2023-04-02T12:24:12.431Z,0.76
2023-04-02T12:25:12.477Z,0.77
2023-04-02T12:26:12.522Z,0.78
2023-04-02T12:27:12.589Z,0.79
2023-04-02T12:28:12.652Z,0.77
2023-04-02T12:29:12.732Z,0.76
2023-04-02T12:30:12.811Z,0.77
2023-04-02T12:31:12.898Z,0.78
2023-04-02T12:32:12.933Z,0.80
2023-04-02T12:33:12.977Z,0.81
2023-04-02T12:34:13.031Z,0.79
2023-04-02T12:35:13.073Z,0.78
2023-04-02T12:36:13.186Z,0.77
2023-04-02T12:37:13.254Z,0.77
2023-04-02T12:38:13.314Z,0.80
2023-04-02T12:39:13.425Z,0.76
2023-04-02T12:40:13.436Z,0.76
2023-04-02T12:41:13.520Z,0.75
2023-04-02T12:42:13.530Z,0.76
2023-04-02T12:43:13.637Z,0.77
2023-04-02T12:44:13.695Z,0.77
2023-04-02T12:45:13.765Z,0.80
2023-04-02T12:46:13.878Z,0.81
2023-04-02T12:47:13.862Z,0.76
2023-04-02T12:48:13.910Z,0.74
2023-04-02T12:49:13.973Z,0.75
2023-04-02T12:50:14.025Z,0.63
2023-04-02T12:51:14.109Z,0.56
2023-04-02T12:52:14.198Z,0.49
2023-04-02T12:53:14.215Z,0.49
2023-04-02T12:54:14.297Z,0.50
2023-04-02T12:55:14.361Z,0.50
2023-04-02T12:56:14.439Z,0.50
2023-04-02T12:57:14.523Z,0.54
2023-04-02T12:58:14.525Z,0.59
2023-04-02T12:59:14.624Z,0.64
2023-04-02T13:00:14.703Z,0.64
2023-04-02T13:01:14.790Z,0.65
2023-04-02T13:02:14.815Z,0.67
2023-04-02T13:03:14.996Z,0.68
2023-04-02T13:04:15.029Z,0.70
2023-04-02T13:05:15.016Z,0.69
2023-04-02T13:06:15.096Z,0.61
2023-04-02T13:07:15.152Z,0.56
2023-04-02T13:08:15.218Z,0.54
2023-04-02T13:09:15.327Z,0.52
2023-04-02T13:10:15.318Z,0.50
2023-04-02T13:11:15.399Z,0.51
2023-04-02T13:12:15.480Z,0.51
2023-04-02T13:13:15.561Z,0.53
2023-04-02T13:14:15.612Z,0.58
2023-04-02T13:15:15.676Z,0.61
2023-04-02T13:16:15.794Z,0.61
2023-04-02T13:17:15.859Z,0.63
2023-04-02T13:18:15.908Z,0.64
2023-04-02T13:19:15.935Z,0.64