createdAt,value
2022-12-06T00:01:29.274Z,101267.25
2022-12-06T00:04:31.110Z,101221.41
2022-12-06T00:07:32.087Z,101222.59
2022-12-06T00:10:12.805Z,101218.91
2022-12-06T00:12:39.802Z,101263.25
2022-12-06T00:15:07.391Z,101254.19
2022-12-06T00:17:37.641Z,101118.94
2022-12-06T00:20:09.877Z,101258.88
2022-12-06T00:23:00.089Z,101224.38
2022-12-06T00:25:41.273Z,101184.91
2022-12-06T00:28:09.372Z,101136.19
2022-12-06T00:30:36.400Z,101181.50
2022-12-06T00:33:04.135Z,101104.59
2022-12-06T00:35:31.284Z,101212.72
2022-12-06T00:38:18.143Z,101037.66
2022-12-06T00:41:22.085Z,101235.59
2022-12-06T00:44:02.747Z,101172.78
2022-12-06T00:46:32.430Z,101198.34
2022-12-06T00:49:03.722Z,101229.66
2022-12-06T00:51:52.184Z,101237.00
2022-12-06T00:54:33.394Z,101101.56
2022-12-06T00:57:01.336Z,101235.84
2022-12-06T00:59:28.686Z,101235.66
2022-12-06T01:01:55.658Z,101126.72
2022-12-06T01:04:24.010Z,101206.09
2022-12-06T01:06:51.535Z,101201.22
2022-12-06T01:09:18.830Z,101207.38
2022-12-06T01:11:45.760Z,101219.41
2022-12-06T01:14:12.856Z,101225.47
2022-12-06T01:16:39.863Z,101251.41
2022-12-06T01:19:07.282Z,101113.84
2022-12-06T01:21:34.552Z,101235.50
2022-12-06T01:24:01.573Z,101218.34
2022-12-06T01:26:31.727Z,101083.47
2022-12-06T01:28:59.898Z,101267.31
2022-12-06T01:31:48.137Z,101135.16
2022-12-06T01:34:50.768Z,101195.22
2022-12-06T01:37:51.234Z,101114.94
2022-12-06T01:40:47.214Z,101251.78
2022-12-06T01:43:42.409Z,101229.91
2022-12-06T01:46:31.209Z,101253.34
2022-12-06T01:49:05.886Z,101233.16
2022-12-06T01:51:34.652Z,101248.84
2022-12-06T01:54:03.956Z,101170.88
2022-12-06T01:56:32.597Z,101248.16
2022-12-06T01:59:01.414Z,101133.53
2022-12-06T02:01:30.236Z,101245.00
2022-12-06T02:03:59.804Z,101208.16
2022-12-06T02:06:29.406Z,101238.19
2022-12-06T02:08:59.910Z,101097.47
2022-12-06T02:11:30.778Z,101168.34
2022-12-06T02:14:05.578Z,101203.81
2022-12-06T02:16:57.384Z,101238.16
2022-12-06T02:19:58.236Z,101238.47
2022-12-06T02:22:46.557Z,101238.59
2022-12-06T02:25:25.593Z,101243.53
2022-12-06T02:28:40.146Z,101251.50
2022-12-06T02:31:50.696Z,101155.81
2022-12-06T02:34:46.222Z,101239.94
2022-12-06T02:38:12.716Z,101240.84
2022-12-06T02:41:20.179Z,101218.19
2022-12-06T02:44:27.148Z,101234.22
2022-12-06T02:47:11.721Z,101240.84
2022-12-06T02:49:49.655Z,101242.31
2022-12-06T02:52:20.336Z,101232.75
2022-12-06T02:54:50.279Z,101199.97
2022-12-06T02:57:23.730Z,101115.88
2022-12-06T02:59:53.017Z,101237.69
2022-12-06T03:02:23.834Z,101224.88
2022-12-06T03:05:00.814Z,101092.88
2022-12-06T03:07:40.047Z,101241.75
2022-12-06T03:10:15.806Z,101236.41
2022-12-06T03:13:11.042Z,101210.31
2022-12-06T03:16:00.555Z,101192.69
2022-12-06T03:18:50.313Z,101233.91
2022-12-06T03:22:04.170Z,101239.28
2022-12-06T03:24:46.003Z,101183.63
2022-12-06T03:27:18.010Z,101190.13
2022-12-06T03:29:58.219Z,101110.94
2022-12-06T03:32:30.839Z,101108.25
2022-12-06T03:35:04.103Z,101233.47
2022-12-06T03:38:19.186Z,101156.50
2022-12-06T03:41:22.216Z,101176.00
2022-12-06T03:43:59.573Z,101223.00
2022-12-06T03:46:38.931Z,101139.75
2022-12-06T03:49:11.610Z,101215.38
2022-12-06T03:51:41.005Z,101198.06
2022-12-06T03:54:08.668Z,101213.22
2022-12-06T03:56:37.693Z,101232.50
2022-12-06T03:59:06.225Z,100983.16
2022-12-06T04:01:53.236Z,101236.00
2022-12-06T04:04:54.221Z,101122.91
2022-12-06T04:07:34.804Z,101197.28
2022-12-06T04:10:05.261Z,101199.84
2022-12-06T04:12:53.693Z,101026.53
2022-12-06T04:15:22.121Z,101137.28
2022-12-06T04:18:20.189Z,101152.53
2022-12-06T04:21:23.029Z,101158.63
2022-12-06T04:23:52.304Z,101129.66
2022-12-06T04:26:22.025Z,101207.66
2022-12-06T04:29:08.610Z,101160.19
2022-12-06T04:31:55.330Z,101210.22
2022-12-06T04:34:40.958Z,101192.81
2022-12-06T04:37:47.199Z,101200.88
2022-12-06T04:40:27.801Z,101168.09
2022-12-06T04:43:24.404Z,101075.06
2022-12-06T04:45:51.735Z,101156.50
2022-12-06T04:48:18.712Z,101119.69
2022-12-06T04:50:50.071Z,101181.47
2022-12-06T04:53:17.753Z,101188.06
2022-12-06T04:55:48.443Z,101204.44
2022-12-06T04:58:15.927Z,101196.53
2022-12-06T05:00:43.809Z,101193.25
2022-12-06T05:03:12.314Z,101126.47
2022-12-06T05:05:40.533Z,101110.00
2022-12-06T05:08:07.828Z,101134.09
2022-12-06T05:10:34.932Z,101165.16
2022-12-06T05:13:22.218Z,101082.63
2022-12-06T05:16:23.268Z,101188.91
2022-12-06T05:19:04.168Z,101078.50
2022-12-06T05:21:31.508Z,101175.03
2022-12-06T05:23:59.616Z,101209.19
2022-12-06T05:26:29.130Z,101198.16
2022-12-06T05:28:59.265Z,101191.13
2022-12-06T05:31:27.790Z,100937.09
2022-12-06T05:33:55.247Z,100979.47
2022-12-06T05:36:25.061Z,101180.00
2022-12-06T05:39:12.259Z,101212.41
2022-12-06T05:41:53.131Z,101185.97
2022-12-06T05:44:20.109Z,101086.72
2022-12-06T05:47:00.750Z,101137.19
2022-12-06T05:49:41.651Z,101141.09
2022-12-06T05:52:10.509Z,101025.28
2022-12-06T05:54:37.503Z,101129.06
2022-12-06T05:57:04.508Z,101139.41
2022-12-06T05:59:31.693Z,101190.34
2022-12-06T06:02:19.081Z,101161.41
2022-12-06T06:04:59.792Z,101178.69
2022-12-06T06:07:47.307Z,101216.38
2022-12-06T06:10:27.851Z,101119.13
2022-12-06T06:13:15.241Z,101207.63
2022-12-06T06:16:16.308Z,101129.53
2022-12-06T06:18:56.840Z,101184.28
2022-12-06T06:21:23.752Z,101193.84
2022-12-06T06:23:50.902Z,101118.56
2022-12-06T06:26:18.744Z,101225.94
2022-12-06T06:28:45.660Z,101218.06
2022-12-06T06:31:12.598Z,101147.06
2022-12-06T06:33:39.639Z,101169.25
2022-12-06T06:36:07.014Z,101195.94
2022-12-06T06:38:54.278Z,101218.88
2022-12-06T06:41:55.258Z,101157.59
2022-12-06T06:44:35.904Z,101216.59
2022-12-06T06:47:02.824Z,101186.06
2022-12-06T06:49:50.486Z,101142.16
2022-12-06T06:52:36.809Z,101234.78
2022-12-06T06:55:04.161Z,101183.47
2022-12-06T06:57:31.101Z,101213.91
2022-12-06T06:59:59.145Z,101199.53
2022-12-06T07:02:47.566Z,101092.06
2022-12-06T07:05:27.988Z,101199.19
2022-12-06T07:07:58.892Z,101046.97
2022-12-06T07:10:27.980Z,101235.25
2022-12-06T07:12:55.029Z,101149.72
2022-12-06T07:15:21.920Z,101206.94
2022-12-06T07:17:51.505Z,101233.78
2022-12-06T07:20:19.011Z,101238.41
2022-12-06T07:22:46.261Z,101199.78
2022-12-06T07:25:13.996Z,101248.94
2022-12-06T07:27:40.964Z,101229.75
2022-12-06T07:30:08.764Z,101171.84
2022-12-06T07:32:37.145Z,101249.03
2022-12-06T07:35:05.000Z,101250.94
2022-12-06T07:37:55.400Z,101242.22
2022-12-06T07:41:04.487Z,101259.34
2022-12-06T07:44:04.948Z,101114.31
2022-12-06T07:46:32.092Z,101123.41
2022-12-06T07:48:59.413Z,101031.25
2022-12-06T07:51:26.622Z,101079.91
2022-12-06T07:53:54.729Z,101246.94
2022-12-06T07:56:43.356Z,101262.28
2022-12-06T07:59:26.195Z,101177.88
2022-12-06T08:01:54.212Z,101228.63
2022-12-06T08:04:22.210Z,101191.38
2022-12-06T08:06:49.562Z,101218.00
2022-12-06T08:09:17.980Z,101206.09
2022-12-06T08:11:44.841Z,101253.34
2022-12-06T08:14:32.308Z,101189.28
2022-12-06T08:17:13.106Z,101229.91
2022-12-06T08:19:40.564Z,101260.03
2022-12-06T08:22:07.494Z,101001.84
2022-12-06T08:24:35.026Z,101285.47
2022-12-06T08:27:02.109Z,101131.31
2022-12-06T08:29:28.997Z,101256.94
2022-12-06T08:31:55.913Z,101233.47
2022-12-06T08:34:23.248Z,101262.75
2022-12-06T08:37:10.348Z,101237.38
2022-12-06T08:40:11.381Z,101240.91
2022-12-06T08:43:12.370Z,101239.88
2022-12-06T08:46:13.342Z,101254.81
2022-12-06T08:49:15.350Z,101214.09
2022-12-06T08:52:16.527Z,101262.41
2022-12-06T08:55:17.527Z,101261.91
2022-12-06T08:57:57.975Z,101269.56
2022-12-06T09:00:24.978Z,101245.06
2022-12-06T09:02:51.912Z,101216.25
2022-12-06T09:05:18.825Z,101237.59
2022-12-06T09:07:45.690Z,101260.50
2022-12-06T09:10:12.811Z,101273.25
2022-12-06T09:12:39.842Z,101089.78
2022-12-06T09:15:07.058Z,101255.81
2022-12-06T09:17:33.911Z,101305.56
2022-12-06T09:20:05.463Z,101125.00
2022-12-06T09:22:33.163Z,101258.72
2022-12-06T09:25:00.143Z,101283.41
2022-12-06T09:27:30.226Z,101272.22
2022-12-06T09:29:57.327Z,101251.50
2022-12-06T09:32:24.758Z,101246.81
2022-12-06T09:35:15.248Z,101273.41
2022-12-06T09:38:16.346Z,101228.31
2022-12-06T09:41:40.448Z,101270.00
2022-12-06T09:44:42.207Z,101266.69
2022-12-06T09:47:40.384Z,101265.41
2022-12-06T09:51:05.479Z,101269.28
2022-12-06T09:53:55.109Z,101263.81
2022-12-06T09:56:34.059Z,101144.25
2022-12-06T09:59:22.826Z,101277.44
2022-12-06T10:02:11.867Z,101251.09
2022-12-06T10:04:55.538Z,101230.03
2022-12-06T10:07:45.254Z,101224.06
2022-12-06T10:10:31.106Z,101260.81
2022-12-06T10:13:08.627Z,101257.28
2022-12-06T10:15:35.561Z,101254.44
2022-12-06T10:18:08.491Z,101256.91
2022-12-06T10:20:41.496Z,101260.91
2022-12-06T10:23:30.257Z,101258.00
2022-12-06T10:26:19.644Z,101248.19
2022-12-06T10:29:09.175Z,101254.81
2022-12-06T10:31:57.076Z,101252.38
2022-12-06T10:34:44.432Z,101250.31
2022-12-06T10:38:15.419Z,101244.56
2022-12-06T10:41:47.408Z,101242.31
2022-12-06T10:44:58.413Z,101217.59
2022-12-06T10:47:59.425Z,101191.66
2022-12-06T10:50:42.393Z,101241.09
2022-12-06T10:53:17.249Z,101217.31
2022-12-06T10:56:09.945Z,101187.16
2022-12-06T10:58:58.660Z,101232.00
2022-12-06T11:01:31.811Z,101140.50
2022-12-06T11:04:27.406Z,101181.69
2022-12-06T11:07:34.465Z,101179.88
2022-12-06T11:10:22.099Z,101217.59
2022-12-06T11:12:54.072Z,101222.50
2022-12-06T11:15:25.527Z,101213.78
2022-12-06T11:18:17.617Z,101205.81
2022-12-06T11:21:23.441Z,101209.81
2022-12-06T11:23:56.607Z,101200.44
2022-12-06T11:26:34.987Z,101198.75
2022-12-06T11:29:06.861Z,101108.63
2022-12-06T11:31:37.950Z,101195.22
2022-12-06T11:34:37.401Z,101189.41
2022-12-06T11:37:44.609Z,101191.13
2022-12-06T11:40:43.499Z,101186.78
2022-12-06T11:43:32.243Z,101181.91
2022-12-06T11:45:59.233Z,101067.88
2022-12-06T11:48:31.143Z,101174.22
2022-12-06T11:50:58.282Z,101125.59
2022-12-06T11:54:07.418Z,101162.84
2022-12-06T11:57:12.423Z,101145.13
2022-12-06T12:00:12.093Z,101152.81
2022-12-06T12:02:44.007Z,101146.88
2022-12-06T12:05:22.100Z,101108.63
2022-12-06T12:08:18.613Z,101118.78
2022-12-06T12:11:20.452Z,101123.56
2022-12-06T12:14:04.095Z,101093.50
2022-12-06T12:16:58.523Z,101131.31
2022-12-06T12:20:05.291Z,101058.34
2022-12-06T12:22:39.036Z,101123.56
2022-12-06T12:25:24.078Z,101129.91
2022-12-06T12:27:59.170Z,101111.00
2022-12-06T12:30:34.560Z,101123.75
2022-12-06T12:33:14.588Z,101097.47
2022-12-06T12:35:44.945Z,101100.41
2022-12-06T12:38:40.487Z,101032.53
2022-12-06T12:41:47.784Z,101011.94
2022-12-06T12:44:52.543Z,101027.19
2022-12-06T12:47:53.498Z,101095.22
2022-12-06T12:50:34.007Z,101062.44
2022-12-06T12:53:00.895Z,101074.38
2022-12-06T12:55:30.347Z,100999.69
2022-12-06T12:58:24.484Z,101083.72
2022-12-06T13:01:27.727Z,101094.63
2022-12-06T13:04:07.311Z,101077.66
2022-12-06T13:06:37.290Z,101089.19
2022-12-06T13:09:06.375Z,101051.97
2022-12-06T13:11:42.915Z,101077.81
2022-12-06T13:14:18.506Z,101060.03
2022-12-06T13:16:48.124Z,101077.16
2022-12-06T13:19:18.739Z,101077.81
2022-12-06T13:21:47.147Z,101053.13
2022-12-06T13:24:25.367Z,101057.09
2022-12-06T13:26:57.727Z,101072.28
2022-12-06T13:29:31.558Z,101069.03
2022-12-06T13:32:01.903Z,101061.72
2022-12-06T13:34:57.480Z,101059.13
2022-12-06T13:38:05.478Z,101048.63
2022-12-06T13:41:08.585Z,101063.53
2022-12-06T13:43:49.684Z,101034.91
2022-12-06T13:46:29.392Z,101066.41
2022-12-06T13:49:24.781Z,101008.13
2022-12-06T13:52:11.484Z,100962.84
2022-12-06T13:55:17.260Z,101037.13
2022-12-06T13:58:11.493Z,101024.69
2022-12-06T14:01:12.592Z,101042.38
2022-12-06T14:03:56.925Z,101047.50
2022-12-06T14:06:42.532Z,101054.72
2022-12-06T14:09:11.396Z,101051.81
2022-12-06T14:11:40.095Z,101041.06
2022-12-06T14:14:15.873Z,101019.72
2022-12-06T14:17:26.766Z,101039.50
2022-12-06T14:43:49.576Z,100715.94
2022-12-06T14:46:33.583Z,100979.28
2022-12-06T14:50:05.003Z,100936.91
2022-12-06T14:53:02.590Z,100848.09
2022-12-06T14:56:12.986Z,100946.38
2022-12-06T14:59:04.891Z,100934.84
2022-12-06T15:01:58.492Z,100869.53
2022-12-06T15:04:43.430Z,100879.28
2022-12-06T15:07:53.581Z,101049.91
2022-12-06T15:10:40.845Z,101032.75
2022-12-06T15:13:20.815Z,100943.78
2022-12-06T15:16:10.055Z,100901.06
2022-12-06T15:19:00.807Z,100923.41
2022-12-06T15:21:35.489Z,101042.16
2022-12-06T15:24:02.697Z,100955.31
2022-12-06T15:26:44.196Z,101020.19
2022-12-06T15:29:14.479Z,101045.75
2022-12-06T15:35:19.924Z,100920.63
2022-12-06T15:38:27.636Z,100732.81
2022-12-06T15:41:48.866Z,100861.19
2022-12-06T15:47:28.646Z,100957.63
2022-12-06T15:50:14.628Z,101033.28
2022-12-06T15:52:42.573Z,101046.06
2022-12-06T15:55:44.280Z,101070.72
2022-12-06T15:59:08.097Z,101088.03
2022-12-06T16:04:55.714Z,100892.81
2022-12-06T16:08:03.110Z,100952.41
2022-12-06T16:13:33.930Z,100735.88
2022-12-06T16:16:08.126Z,101065.94
2022-12-06T16:19:45.634Z,100720.00
2022-12-06T16:22:56.913Z,100876.59
2022-12-06T16:25:45.896Z,100713.16
2022-12-06T16:28:33.753Z,101033.53
2022-12-06T16:31:45.623Z,100652.44
2022-12-06T16:34:37.416Z,100687.19
2022-12-06T16:37:36.711Z,100847.28
2022-12-06T16:43:21.158Z,100700.13
2022-12-06T16:51:56.786Z,100724.34
2022-12-06T16:58:12.567Z,101004.56
2022-12-06T17:01:30.875Z,100664.03
2022-12-06T17:04:43.877Z,100915.94
2022-12-06T17:07:47.504Z,100740.00
2022-12-06T17:10:37.083Z,100938.59
2022-12-06T17:17:02.294Z,100977.34
2022-12-06T17:22:57.858Z,100725.16
2022-12-06T17:25:45.121Z,100771.66
2022-12-06T17:28:37.233Z,100669.09
2022-12-06T17:31:26.238Z,100716.06
2022-12-06T17:34:07.301Z,101080.53
2022-12-06T17:36:59.739Z,100862.94
2022-12-06T17:39:43.872Z,100727.63
2022-12-06T17:42:53.805Z,100987.22
2022-12-06T17:49:02.951Z,100891.66
2022-12-06T17:56:48.213Z,100731.59
2022-12-06T17:59:38.375Z,100784.53
2022-12-06T18:02:31.917Z,101065.28
2022-12-06T18:05:39.643Z,101075.97
2022-12-06T18:09:05.215Z,100912.81
2022-12-06T18:11:41.580Z,100731.56
2022-12-06T18:20:18.188Z,100653.19
2022-12-06T18:23:02.412Z,100696.13
2022-12-06T18:26:13.590Z,100722.31
2022-12-06T18:29:11.821Z,100745.03
2022-12-06T18:31:44.398Z,101067.16
2022-12-06T18:34:16.638Z,100698.38
2022-12-06T18:41:22.854Z,100688.22
2022-12-06T18:44:19.175Z,100868.31
2022-12-06T18:46:49.884Z,101085.47
2022-12-06T18:49:22.517Z,100950.28
2022-12-06T18:52:11.071Z,100928.66
2022-12-06T18:54:43.999Z,100724.31
2022-12-06T18:57:40.787Z,100747.25
2022-12-06T19:00:15.848Z,100879.09
2022-12-06T19:02:55.184Z,100798.41
2022-12-06T19:06:01.383Z,100976.53
2022-12-06T19:08:23.546Z,100847.41
2022-12-06T19:10:53.586Z,100718.47
2022-12-06T19:13:21.321Z,100701.28
2022-12-06T19:19:12.796Z,101068.28
2022-12-06T19:22:21.521Z,100786.06
2022-12-06T19:25:40.014Z,100997.72
2022-12-06T19:28:26.154Z,100797.50
2022-12-06T19:31:01.471Z,101072.22
2022-12-06T19:34:30.886Z,101069.03
2022-12-06T19:37:40.715Z,100649.56
2022-12-06T19:40:22.468Z,100949.28
2022-12-06T19:43:15.066Z,100943.28
2022-12-06T19:45:50.056Z,100907.19
2022-12-06T19:48:28.205Z,101074.41
2022-12-06T19:53:44.095Z,100760.47
2022-12-06T19:56:26.858Z,100947.41
2022-12-06T19:59:34.758Z,101000.84
2022-12-06T20:02:35.179Z,101008.81
2022-12-06T20:05:16.512Z,100867.53
2022-12-06T20:11:35.504Z,100784.03
2022-12-06T20:14:22.868Z,100711.19
2022-12-06T20:16:53.094Z,100889.81
2022-12-06T20:23:55.416Z,100689.19
2022-12-06T20:26:26.916Z,100701.66
2022-12-06T20:29:14.234Z,100833.66
2022-12-06T20:31:42.860Z,100694.31
2022-12-06T20:34:44.929Z,100933.41
2022-12-06T20:37:51.836Z,101050.38
2022-12-06T20:40:40.052Z,101005.94
2022-12-06T20:43:12.054Z,100681.09
2022-12-06T20:45:39.276Z,100822.34
2022-12-06T20:48:28.827Z,101039.19
2022-12-06T20:51:28.204Z,100683.25
2022-12-06T20:54:07.807Z,100671.75
2022-12-06T20:56:48.756Z,100874.78
2022-12-06T20:59:42.472Z,100832.63
2022-12-06T21:02:15.068Z,101031.06
2022-12-06T21:04:49.988Z,100819.63
2022-12-06T21:07:24.656Z,100878.88
2022-12-06T21:10:29.924Z,101049.22
2022-12-06T21:13:06.182Z,100851.41
2022-12-06T21:15:34.283Z,101056.44
2022-12-06T21:18:30.129Z,100895.59
2022-12-06T21:24:24.166Z,100835.06
2022-12-06T21:26:55.633Z,100921.66
2022-12-06T21:29:40.913Z,100869.41
2022-12-06T21:32:39.657Z,100913.09
2022-12-06T21:35:40.986Z,100683.09
2022-12-06T21:38:50.938Z,100697.09
2022-12-06T21:41:31.569Z,101059.31
2022-12-06T21:44:22.882Z,101031.31
2022-12-06T21:47:17.772Z,100718.81
2022-12-06T21:50:12.036Z,100674.38
2022-12-06T21:53:15.083Z,100772.38
2022-12-06T21:56:17.950Z,100679.09
2022-12-06T22:04:33.277Z,100937.34
2022-12-06T22:07:11.076Z,100787.69
2022-12-06T22:10:04.828Z,101035.19
2022-12-06T22:12:51.324Z,100916.53
2022-12-06T22:15:18.531Z,100931.44
2022-12-06T22:18:10.035Z,100936.59
2022-12-06T22:21:10.881Z,100688.44
2022-12-06T22:24:01.869Z,100677.59
2022-12-06T22:26:41.977Z,100702.91
2022-12-06T22:29:14.306Z,100706.31
2022-12-06T22:31:44.491Z,100890.97
2022-12-06T22:34:15.394Z,100709.28
2022-12-06T22:39:40.705Z,100868.66
2022-12-06T22:43:04.758Z,101050.97
2022-12-06T22:49:07.982Z,100714.16
2022-12-06T22:51:42.518Z,100918.75
2022-12-06T22:54:39.409Z,100870.09
2022-12-06T22:57:06.676Z,100722.38
2022-12-06T22:59:54.924Z,100873.44
2022-12-06T23:02:25.402Z,100711.97
2022-12-06T23:04:55.685Z,100828.09
2022-12-06T23:07:22.838Z,100739.47
2022-12-06T23:09:50.563Z,100873.47
2022-12-06T23:12:17.735Z,100943.69
2022-12-06T23:14:50.143Z,100959.91
2022-12-06T23:17:27.204Z,100916.34
2022-12-06T23:19:56.912Z,100867.38
2022-12-06T23:22:25.134Z,100992.22
2022-12-06T23:24:56.388Z,101010.84
2022-12-06T23:27:45.828Z,101031.09
2022-12-06T23:30:41.330Z,100688.38
2022-12-06T23:33:29.475Z,100951.47
2022-12-06T23:40:20.488Z,100963.06
2022-12-06T23:42:56.550Z,100899.56
2022-12-06T23:45:23.706Z,100614.34
2022-12-06T23:48:12.796Z,100676.50
2022-12-06T23:51:48.992Z,100859.38
2022-12-06T23:58:13.564Z,100811.13
