createdAt,value
2022-08-17T00:00:51.847Z,100618.41
2022-08-17T00:03:26.199Z,100614.03
2022-08-17T00:05:56.726Z,100618.41
2022-08-17T00:08:24.158Z,100613.34
2022-08-17T00:10:50.608Z,100611.88
2022-08-17T00:13:18.626Z,100613.28
2022-08-17T00:15:45.290Z,100616.88
2022-08-17T00:19:01.432Z,100616.19
2022-08-17T00:20:58.144Z,100619.78
2022-08-17T00:23:24.526Z,100627.06
2022-08-17T00:25:50.879Z,100621.94
2022-08-17T00:28:17.352Z,100629.91
2022-08-17T00:30:50.849Z,100629.22
2022-08-17T00:33:18.708Z,100630.63
2022-08-17T00:35:45.504Z,100642.97
2022-08-17T00:38:12.291Z,100638.66
2022-08-17T00:40:45.719Z,100627.06
2022-08-17T00:43:22.938Z,100632.13
2022-08-17T00:45:49.323Z,100624.84
2022-08-17T00:48:26.171Z,100631.38
2022-08-17T00:50:58.181Z,100632.13
2022-08-17T00:53:25.633Z,100631.38
2022-08-17T00:55:52.018Z,100624.84
2022-08-17T00:58:19.470Z,100621.94
2022-08-17T01:01:02.628Z,100630.63
2022-08-17T01:03:29.065Z,100619.03
2022-08-17T01:05:56.344Z,100627.69
2022-08-17T01:08:24.658Z,100629.91
2022-08-17T01:10:58.954Z,100628.44
2022-08-17T01:13:30.957Z,100629.91
2022-08-17T01:16:07.670Z,100629.91
2022-08-17T01:18:34.207Z,100625.53
2022-08-17T01:21:03.274Z,100626.97
2022-08-17T01:23:29.776Z,100627.69
2022-08-17T01:25:57.135Z,100619.00
2022-08-17T01:28:52.285Z,100629.91
2022-08-17T01:31:09.862Z,100632.06
2022-08-17T01:33:36.236Z,100629.91
2022-08-17T01:36:03.540Z,100627.69
2022-08-17T01:38:31.817Z,100630.59
2022-08-17T01:41:02.060Z,100638.56
2022-08-17T01:43:30.142Z,100637.81
2022-08-17T01:46:02.734Z,100637.09
2022-08-17T01:48:33.263Z,100641.44
2022-08-17T01:50:59.650Z,100643.63
2022-08-17T01:53:26.979Z,100639.28
2022-08-17T01:55:57.167Z,100637.09
2022-08-17T01:58:23.515Z,100642.88
2022-08-17T02:01:01.272Z,100640.00
2022-08-17T02:03:28.025Z,100642.88
2022-08-17T02:05:54.515Z,100638.56
2022-08-17T02:08:21.007Z,100640.22
2022-08-17T02:11:07.371Z,100639.72
2022-08-17T02:13:38.115Z,100638.38
2022-08-17T02:16:04.490Z,100644.19
2022-08-17T02:18:30.855Z,100644.91
2022-08-17T02:20:57.237Z,100642.69
2022-08-17T02:23:23.870Z,100640.53
2022-08-17T02:25:50.262Z,100638.31
2022-08-17T02:28:16.868Z,100634.00
2022-08-17T02:31:02.094Z,100636.91
2022-08-17T02:33:37.198Z,100634.00
2022-08-17T02:36:09.922Z,100629.63
2022-08-17T02:38:36.686Z,100626.72
2022-08-17T02:41:03.060Z,100630.38
2022-08-17T02:43:29.423Z,100627.47
2022-08-17T02:45:55.788Z,100633.91
2022-08-17T02:48:30.579Z,100628.13
2022-08-17T02:50:57.697Z,100628.13
2022-08-17T02:53:24.057Z,100628.13
2022-08-17T02:55:52.367Z,100622.28
2022-08-17T02:58:19.083Z,100625.19
2022-08-17T03:01:03.212Z,100612.84
2022-08-17T03:03:29.587Z,100612.84
2022-08-17T03:05:55.940Z,100615.03
2022-08-17T03:08:23.448Z,100622.22
2022-08-17T03:10:50.460Z,100620.81
2022-08-17T03:13:16.935Z,100623.00
2022-08-17T03:15:45.093Z,100623.66
2022-08-17T03:18:14.387Z,100626.56
2022-08-17T03:20:50.769Z,100625.84
2022-08-17T03:23:17.125Z,100619.31
2022-08-17T03:25:45.930Z,100625.09
2022-08-17T03:28:12.624Z,100617.81
2022-08-17T03:30:39.000Z,100615.66
2022-08-17T03:33:05.940Z,100617.09
2022-08-17T03:35:32.805Z,100623.63
2022-08-17T03:38:00.822Z,100623.63
2022-08-17T03:40:36.985Z,100625.78
2022-08-17T03:43:13.961Z,100629.38
2022-08-17T03:46:00.872Z,100625.00
2022-08-17T03:48:45.670Z,100625.00
2022-08-17T03:51:40.338Z,100630.06
2022-08-17T03:54:25.155Z,100627.91
2022-08-17T03:56:59.671Z,100629.31
2022-08-17T03:59:26.045Z,100632.22
2022-08-17T04:01:53.173Z,100626.41
2022-08-17T04:04:20.389Z,100629.31
2022-08-17T04:06:54.169Z,100627.84
2022-08-17T04:09:20.520Z,100628.59
2022-08-17T04:11:46.949Z,100632.16
2022-08-17T04:14:13.302Z,100626.38
2022-08-17T04:16:40.152Z,100632.16
2022-08-17T04:19:06.650Z,100626.38
2022-08-17T04:21:33.269Z,100630.69
2022-08-17T04:23:59.623Z,100624.91
2022-08-17T04:26:52.527Z,100624.91
2022-08-17T04:29:12.961Z,100632.16
2022-08-17T04:31:39.320Z,100632.16
2022-08-17T04:34:05.671Z,100632.16
2022-08-17T04:36:32.035Z,100635.06
2022-08-17T04:38:58.451Z,100637.22
2022-08-17T04:41:43.309Z,100631.44
2022-08-17T04:44:11.478Z,100640.13
2022-08-17T04:46:37.825Z,100642.28
2022-08-17T04:49:08.297Z,100648.09
2022-08-17T04:51:39.397Z,100650.97
2022-08-17T04:54:18.418Z,100642.28
2022-08-17T04:56:44.780Z,100662.56
2022-08-17T04:59:18.100Z,100652.38
2022-08-17T05:01:45.428Z,100658.94
2022-08-17T05:04:33.053Z,100663.97
2022-08-17T05:07:01.041Z,100669.78
2022-08-17T05:09:27.390Z,100670.53
2022-08-17T05:11:53.748Z,100674.09
2022-08-17T05:14:22.560Z,100669.78
2022-08-17T05:16:59.651Z,100679.91
2022-08-17T05:19:27.536Z,100681.34
2022-08-17T05:21:53.889Z,100684.25
2022-08-17T05:24:39.114Z,100681.34
2022-08-17T05:27:06.875Z,100687.16
2022-08-17T05:29:35.537Z,100681.34
2022-08-17T05:32:39.509Z,100679.94
2022-08-17T05:35:00.127Z,100681.34
2022-08-17T05:37:26.552Z,100676.31
2022-08-17T05:39:53.543Z,100682.84
2022-08-17T05:42:20.071Z,100682.84
2022-08-17T05:44:46.457Z,100688.63
2022-08-17T05:47:12.838Z,100687.16
2022-08-17T05:49:39.195Z,100677.00
2022-08-17T05:52:05.509Z,100684.31
2022-08-17T05:54:39.557Z,100686.47
2022-08-17T05:57:15.342Z,100684.31
2022-08-17T05:59:57.262Z,100686.47
2022-08-17T06:02:26.550Z,100678.50
2022-08-17T06:04:55.937Z,100684.31
2022-08-17T06:07:28.697Z,100677.78
2022-08-17T06:09:58.688Z,100684.31
2022-08-17T06:12:28.012Z,100696.66
2022-08-17T06:15:08.169Z,100690.09
2022-08-17T06:17:34.515Z,100698.78
2022-08-17T06:20:02.801Z,100695.16
2022-08-17T06:22:31.142Z,100701.69
2022-08-17T06:25:01.510Z,100695.91
2022-08-17T06:27:36.042Z,100696.66
2022-08-17T06:30:08.012Z,100697.38
2022-08-17T06:32:35.799Z,100706.75
2022-08-17T06:35:02.764Z,100701.69
2022-08-17T06:37:44.130Z,100701.69
2022-08-17T06:40:15.687Z,100702.44
2022-08-17T06:43:02.438Z,100695.91
2022-08-17T06:45:38.964Z,100693.75
2022-08-17T06:48:13.066Z,100696.66
2022-08-17T06:50:40.659Z,100697.38
2022-08-17T06:53:14.109Z,100695.91
2022-08-17T06:55:48.227Z,100701.69
2022-08-17T06:58:15.693Z,100700.28
2022-08-17T07:00:43.662Z,100706.06
2022-08-17T07:03:37.530Z,100720.56
2022-08-17T07:06:19.902Z,100719.06
2022-08-17T07:08:52.089Z,100714.75
2022-08-17T07:11:38.559Z,100713.31
2022-08-17T07:14:17.404Z,100720.56
2022-08-17T07:16:46.656Z,100717.66
2022-08-17T07:19:13.789Z,100703.91
2022-08-17T07:21:44.833Z,100717.66
2022-08-17T07:24:30.656Z,100711.88
2022-08-17T07:27:03.834Z,100714.75
2022-08-17T07:29:34.242Z,100710.44
2022-08-17T07:32:00.647Z,100714.75
2022-08-17T07:34:27.239Z,100715.50
2022-08-17T07:37:03.357Z,100711.13
2022-08-17T07:39:30.295Z,100711.88
2022-08-17T07:42:03.725Z,100722.03
2022-08-17T07:44:30.073Z,100722.03
2022-08-17T07:47:15.182Z,100720.56
2022-08-17T07:49:42.218Z,100722.03
2022-08-17T07:52:24.131Z,100716.22
2022-08-17T07:54:56.086Z,100722.03
2022-08-17T07:57:29.856Z,100719.13
2022-08-17T08:00:03.191Z,100722.03
2022-08-17T08:02:40.200Z,100722.78
2022-08-17T08:05:46.643Z,100723.50
2022-08-17T08:08:18.482Z,100717.66
2022-08-17T08:10:45.946Z,100722.03
2022-08-17T08:13:22.257Z,100722.78
2022-08-17T08:15:55.329Z,100721.28
2022-08-17T08:18:53.364Z,100716.22
2022-08-17T08:21:24.299Z,100722.03
2022-08-17T08:24:12.238Z,100729.31
2022-08-17T08:26:46.388Z,100731.47
2022-08-17T08:29:15.715Z,100723.50
2022-08-17T08:31:56.170Z,100725.69
2022-08-17T08:34:55.857Z,100720.63
2022-08-17T08:37:39.114Z,100717.72
2022-08-17T08:40:11.297Z,100726.41
2022-08-17T08:42:56.653Z,100718.44
2022-08-17T08:45:41.048Z,100719.19
2022-08-17T08:48:23.119Z,100718.44
2022-08-17T08:51:05.194Z,100724.97
2022-08-17T08:53:38.946Z,100724.25
2022-08-17T08:56:06.682Z,100720.63
2022-08-17T08:58:50.762Z,100716.28
2022-08-17T09:01:18.760Z,100724.97
2022-08-17T09:03:53.347Z,100727.13
2022-08-17T09:06:46.362Z,100726.47
2022-08-17T09:09:27.932Z,100726.47
2022-08-17T09:12:02.024Z,100722.06
2022-08-17T09:14:45.439Z,100719.19
2022-08-17T09:17:21.242Z,100714.88
2022-08-17T09:19:55.357Z,100713.38
2022-08-17T09:22:24.046Z,100708.31
2022-08-17T09:24:54.639Z,100711.97
2022-08-17T09:27:22.028Z,100715.59
2022-08-17T09:29:53.952Z,100715.59
2022-08-17T09:32:22.296Z,100707.59
2022-08-17T09:34:53.559Z,100714.88
2022-08-17T09:37:23.122Z,100703.28
2022-08-17T09:39:58.353Z,100714.88
2022-08-17T09:42:27.106Z,100714.88
2022-08-17T09:44:59.538Z,100723.56
2022-08-17T09:47:30.869Z,100720.66
2022-08-17T09:50:11.434Z,100717.75
2022-08-17T09:52:37.798Z,100717.75
2022-08-17T09:55:04.181Z,100719.22
2022-08-17T09:57:49.320Z,100705.47
2022-08-17T10:00:18.798Z,100707.63
2022-08-17T10:03:01.474Z,100713.44
2022-08-17T10:05:33.638Z,100704.75
2022-08-17T10:08:09.512Z,100704.75
2022-08-17T10:10:56.505Z,100712.03
2022-08-17T10:13:26.172Z,100714.91
2022-08-17T10:15:59.921Z,100706.22
2022-08-17T10:18:33.341Z,100705.47
2022-08-17T10:21:19.687Z,100704.06
2022-08-17T10:24:05.519Z,100708.38
2022-08-17T10:26:46.332Z,100705.47
2022-08-17T10:29:31.382Z,100712.75
2022-08-17T10:32:22.747Z,100706.22
2022-08-17T10:34:53.401Z,100706.22
2022-08-17T10:37:19.860Z,100706.22
2022-08-17T10:39:57.397Z,100704.78
2022-08-17T10:42:32.673Z,100706.97
2022-08-17T10:45:01.986Z,100712.06
2022-08-17T10:47:55.174Z,100701.91
2022-08-17T10:50:43.135Z,100698.28
2022-08-17T10:53:09.710Z,100697.56
2022-08-17T10:55:36.216Z,100693.19
2022-08-17T10:58:20.988Z,100690.31
2022-08-17T11:00:54.430Z,100701.91
2022-08-17T11:03:21.171Z,100694.66
2022-08-17T11:05:47.442Z,100688.84
2022-08-17T11:08:20.363Z,100690.31
2022-08-17T11:10:51.821Z,100693.19
2022-08-17T11:13:34.225Z,100686.69
2022-08-17T11:16:19.423Z,100683.78
2022-08-17T11:18:53.485Z,100675.81
2022-08-17T11:21:24.668Z,100675.16
2022-08-17T11:23:57.266Z,100681.66
2022-08-17T11:26:26.137Z,100675.88
2022-08-17T11:28:56.214Z,100681.66
2022-08-17T11:31:37.759Z,100677.28
2022-08-17T11:34:05.398Z,100674.38
2022-08-17T11:36:31.707Z,100670.75
2022-08-17T11:39:02.103Z,100678.78
2022-08-17T11:41:48.893Z,100671.53
2022-08-17T11:44:41.251Z,100671.53
2022-08-17T11:47:41.681Z,100675.94
2022-08-17T11:50:38.736Z,100662.91
2022-08-17T11:53:05.313Z,100657.09
2022-08-17T11:55:35.780Z,100656.38
2022-08-17T11:58:06.384Z,100661.44
2022-08-17T12:00:44.865Z,100660.72
2022-08-17T12:03:22.298Z,100660.00
2022-08-17T12:05:48.725Z,100658.59
2022-08-17T12:08:17.665Z,100660.13
2022-08-17T12:10:59.297Z,100668.81
2022-08-17T12:13:33.993Z,100660.06
2022-08-17T12:16:07.211Z,100660.13
2022-08-17T12:18:35.682Z,100665.19
2022-08-17T12:21:15.413Z,100668.81
2022-08-17T12:23:57.419Z,100673.22
2022-08-17T12:26:30.170Z,100671.78
2022-08-17T12:28:59.705Z,100676.06
2022-08-17T12:31:34.611Z,100673.22
2022-08-17T12:34:01.753Z,100673.22
2022-08-17T12:36:28.359Z,100674.72
2022-08-17T12:38:59.379Z,100664.59
2022-08-17T12:41:41.274Z,100661.06
2022-08-17T12:44:16.738Z,100656.09
2022-08-17T12:46:48.941Z,100653.91
2022-08-17T12:49:22.897Z,100650.97
2022-08-17T12:51:49.265Z,100654.56
2022-08-17T12:54:34.906Z,100642.22
2022-08-17T12:57:04.113Z,100639.28
2022-08-17T12:59:33.029Z,100640.03
2022-08-17T13:01:59.516Z,100638.59
2022-08-17T13:04:26.621Z,100634.25
2022-08-17T13:06:58.162Z,100638.66
2022-08-17T13:09:35.811Z,100643.00
2022-08-17T13:12:06.956Z,100634.31
2022-08-17T13:14:34.187Z,100643.06
2022-08-17T13:17:01.126Z,100641.63
2022-08-17T13:19:40.516Z,100638.78
2022-08-17T13:22:09.434Z,100637.34
2022-08-17T13:24:37.849Z,100631.56
2022-08-17T13:27:08.166Z,100634.41
2022-08-17T13:29:44.150Z,100627.19
2022-08-17T13:32:14.098Z,100624.28
2022-08-17T13:34:51.385Z,100627.22
2022-08-17T13:37:32.581Z,100626.50
2022-08-17T13:40:07.962Z,100631.56
2022-08-17T13:42:51.780Z,100625.84
2022-08-17T13:45:35.551Z,100627.25
2022-08-17T13:48:11.966Z,100625.84
2022-08-17T13:50:43.662Z,100626.63
2022-08-17T13:53:23.383Z,100622.28
2022-08-17T13:55:50.723Z,100627.31
2022-08-17T13:58:24.609Z,100621.50
2022-08-17T14:00:56.223Z,100612.78
2022-08-17T14:03:22.926Z,100621.50
2022-08-17T14:05:50.051Z,100615.72
2022-08-17T14:08:16.935Z,100620.06
2022-08-17T14:10:45.217Z,100614.25
2022-08-17T14:13:13.113Z,100619.31
2022-08-17T14:15:56.090Z,100621.50
2022-08-17T14:18:41.963Z,100623.00
2022-08-17T14:21:09.598Z,100612.13
2022-08-17T14:23:36.520Z,100615.00
2022-08-17T14:26:02.933Z,100623.00
2022-08-17T14:28:29.295Z,100618.66
2022-08-17T14:30:55.683Z,100605.59
2022-08-17T14:33:24.441Z,100610.69
2022-08-17T14:35:53.520Z,100599.09
2022-08-17T14:38:19.952Z,100604.88
2022-08-17T14:40:46.361Z,100605.59
2022-08-17T14:43:12.742Z,100602.72
2022-08-17T14:45:39.093Z,100596.19
2022-08-17T14:48:07.471Z,100601.28
2022-08-17T14:50:35.816Z,100602.00
2022-08-17T14:53:04.360Z,100610.69
2022-08-17T14:55:31.095Z,100596.19
2022-08-17T14:57:57.506Z,100599.81
2022-08-17T15:00:23.857Z,100594.00
2022-08-17T15:02:53.603Z,100595.47
2022-08-17T15:05:20.751Z,100595.47
2022-08-17T15:07:47.138Z,100599.84
2022-08-17T15:10:13.663Z,100602.00
2022-08-17T15:12:40.766Z,100602.75
2022-08-17T15:15:09.282Z,100596.97
2022-08-17T15:17:45.080Z,100591.16
2022-08-17T15:20:15.172Z,100588.38
2022-08-17T15:22:41.756Z,100595.66
2022-08-17T15:25:08.513Z,100604.31
2022-08-17T15:27:35.071Z,100596.28
2022-08-17T15:30:01.924Z,100594.84
2022-08-17T15:32:32.106Z,100588.31
2022-08-17T15:35:00.155Z,100590.50
2022-08-17T15:37:26.693Z,100594.09
2022-08-17T15:39:53.100Z,100594.09
2022-08-17T15:42:20.063Z,100588.31
2022-08-17T15:44:46.410Z,100583.91
2022-08-17T15:47:12.850Z,100585.41
2022-08-17T15:49:40.010Z,100585.41
2022-08-17T15:52:15.339Z,100576.72
2022-08-17T15:54:41.696Z,100579.59
2022-08-17T15:57:11.692Z,100578.16
2022-08-17T15:59:38.099Z,100588.31
2022-08-17T16:03:13.177Z,100588.31
2022-08-17T16:05:05.762Z,100586.88
2022-08-17T16:07:36.671Z,100576.72
2022-08-17T16:10:03.362Z,100570.91
2022-08-17T16:12:29.743Z,100573.06
2022-08-17T16:14:56.099Z,100570.91
2022-08-17T16:17:39.002Z,100575.94
2022-08-17T16:20:07.195Z,100569.44
2022-08-17T16:22:36.384Z,100570.91
2022-08-17T16:25:13.805Z,100569.44
2022-08-17T16:27:40.244Z,100573.81
2022-08-17T16:30:06.852Z,100573.81
2022-08-17T16:32:33.211Z,100567.97
2022-08-17T16:35:03.243Z,100569.44
2022-08-17T16:37:30.853Z,100572.31
2022-08-17T16:40:00.635Z,100569.44
2022-08-17T16:42:26.976Z,100575.22
2022-08-17T16:44:53.837Z,100568.69
2022-08-17T16:47:20.291Z,100568.69
2022-08-17T16:49:47.247Z,100568.69
2022-08-17T16:52:14.882Z,100569.44
2022-08-17T16:54:59.207Z,100562.16
2022-08-17T16:57:25.574Z,100556.38
2022-08-17T16:59:53.240Z,100563.00
2022-08-17T17:02:30.374Z,100563.81
2022-08-17T17:05:09.246Z,100564.50
2022-08-17T17:07:54.810Z,100568.13
2022-08-17T17:10:30.595Z,100563.06
2022-08-17T17:13:03.507Z,100557.25
2022-08-17T17:15:33.715Z,100559.47
2022-08-17T17:18:06.912Z,100559.47
2022-08-17T17:20:37.365Z,100559.47
2022-08-17T17:23:14.134Z,100566.00
2022-08-17T17:25:48.850Z,100566.03
2022-08-17T17:28:18.564Z,100562.41
2022-08-17T17:30:49.476Z,100563.91
2022-08-17T17:33:22.410Z,100566.09
2022-08-17T17:35:59.114Z,100566.75
2022-08-17T17:38:29.178Z,100559.56
2022-08-17T17:41:02.479Z,100556.66
2022-08-17T17:43:45.104Z,100558.09
2022-08-17T17:46:28.348Z,100555.22
2022-08-17T17:48:55.225Z,100556.69
2022-08-17T17:52:03.588Z,100560.31
2022-08-17T17:54:20.843Z,100558.16
2022-08-17T17:56:51.521Z,100548.72
2022-08-17T17:59:20.991Z,100557.44
2022-08-17T18:01:55.733Z,100558.88
2022-08-17T18:04:23.746Z,100568.34
2022-08-17T18:06:52.867Z,100563.94
2022-08-17T18:09:19.544Z,100577.03
2022-08-17T18:11:51.498Z,100569.78
2022-08-17T18:14:22.473Z,100577.03
2022-08-17T18:16:52.240Z,100577.03
2022-08-17T18:19:21.512Z,100574.88
2022-08-17T18:22:08.050Z,100578.50
2022-08-17T18:24:41.350Z,100577.06
2022-08-17T18:27:26.179Z,100579.22
2022-08-17T18:29:53.227Z,100585.78
2022-08-17T18:32:19.559Z,100579.97
2022-08-17T18:34:48.078Z,100585.78
2022-08-17T18:37:26.814Z,100589.41
2022-08-17T18:39:53.301Z,100588.69
2022-08-17T18:42:24.525Z,100593.03
2022-08-17T18:44:54.907Z,100580.00
2022-08-17T18:47:25.498Z,100582.91
2022-08-17T18:50:18.037Z,100582.91
2022-08-17T18:52:44.395Z,100583.66
2022-08-17T18:55:14.839Z,100587.97
2022-08-17T18:57:44.855Z,100587.25
2022-08-17T19:00:11.274Z,100582.16
2022-08-17T19:02:47.761Z,100587.97
2022-08-17T19:05:49.687Z,100589.44
2022-08-17T19:08:23.279Z,100588.69
2022-08-17T19:10:55.715Z,100593.06
2022-08-17T19:13:24.934Z,100595.25
2022-08-17T19:16:13.718Z,100595.97
2022-08-17T19:18:41.528Z,100590.19
2022-08-17T19:21:10.025Z,100584.38
2022-08-17T19:23:53.892Z,100594.50
2022-08-17T19:26:54.010Z,100587.25
2022-08-17T19:29:40.101Z,100593.03
2022-08-17T19:32:09.838Z,100594.50
2022-08-17T19:34:36.394Z,100588.69
2022-08-17T19:37:06.800Z,100592.34
2022-08-17T19:39:40.252Z,100594.50
2022-08-17T19:42:09.588Z,100590.88
2022-08-17T19:44:47.031Z,100582.91
2022-08-17T19:47:53.750Z,100577.09
2022-08-17T19:50:41.511Z,100581.53
2022-08-17T19:53:36.893Z,100582.94
2022-08-17T19:56:22.366Z,100585.09
2022-08-17T19:58:51.606Z,100585.16
2022-08-17T20:01:24.563Z,100578.59
2022-08-17T20:03:52.489Z,100585.88
2022-08-17T20:06:18.856Z,100572.81
2022-08-17T20:08:52.831Z,100572.81
2022-08-17T20:11:24.934Z,100566.97
2022-08-17T20:14:03.574Z,100571.28
2022-08-17T20:16:31.171Z,100582.91
2022-08-17T20:19:02.700Z,100566.97
2022-08-17T20:21:37.142Z,100574.19
2022-08-17T20:24:24.961Z,100566.25
2022-08-17T20:26:59.361Z,100573.50
2022-08-17T20:29:39.706Z,100569.16
2022-08-17T20:32:12.943Z,100575.69
2022-08-17T20:34:39.758Z,100572.78
2022-08-17T20:37:10.154Z,100581.47
2022-08-17T20:39:39.564Z,100584.38
2022-08-17T20:42:14.833Z,100590.19
2022-08-17T20:44:41.481Z,100582.16
2022-08-17T20:47:27.052Z,100588.69
2022-08-17T20:49:57.933Z,100588.00
2022-08-17T20:52:42.962Z,100585.09
2022-08-17T20:55:09.489Z,100590.19
2022-08-17T20:57:35.753Z,100590.19
2022-08-17T21:00:15.161Z,100582.94
2022-08-17T21:02:45.613Z,100585.09
2022-08-17T21:05:30.038Z,100585.84
2022-08-17T21:07:58.105Z,100582.94
2022-08-17T21:10:24.636Z,100588.75
2022-08-17T21:13:04.570Z,100588.75
2022-08-17T21:15:35.055Z,100590.19
2022-08-17T21:18:06.466Z,100585.84
2022-08-17T21:20:40.542Z,100584.38
2022-08-17T21:23:11.167Z,100585.84
2022-08-17T21:25:54.862Z,100594.53
2022-08-17T21:28:33.994Z,100585.09
2022-08-17T21:31:09.123Z,100594.53
2022-08-17T21:33:38.544Z,100597.47
2022-08-17T21:36:16.981Z,100594.53
2022-08-17T21:38:53.414Z,100593.13
2022-08-17T21:41:46.426Z,100591.63
2022-08-17T21:44:18.545Z,100592.41
2022-08-17T21:46:46.677Z,100593.13
2022-08-17T21:49:14.373Z,100589.50
2022-08-17T21:51:44.679Z,100603.25
2022-08-17T21:54:18.435Z,100601.09
2022-08-17T21:56:45.979Z,100598.22
2022-08-17T21:59:19.372Z,100601.88
2022-08-17T22:01:55.960Z,100596.06
2022-08-17T22:04:25.401Z,100606.19
2022-08-17T22:06:56.752Z,100613.47
2022-08-17T22:09:25.764Z,100604.06
2022-08-17T22:11:55.195Z,100612.88
2022-08-17T22:14:23.128Z,100603.41
2022-08-17T22:17:05.427Z,100603.41
2022-08-17T22:19:34.889Z,100604.88
2022-08-17T22:22:05.328Z,100604.91
2022-08-17T22:24:31.696Z,100613.63
2022-08-17T22:27:00.046Z,100607.81
2022-08-17T22:29:46.567Z,100610.13
2022-08-17T22:32:31.471Z,100612.31
2022-08-17T22:35:16.226Z,100608.59
2022-08-17T22:37:42.578Z,100604.97
2022-08-17T22:40:09.034Z,100603.50
2022-08-17T22:42:47.212Z,100604.91
2022-08-17T22:45:13.575Z,100609.28
2022-08-17T22:47:42.951Z,100614.38
2022-08-17T22:50:13.282Z,100615.81
2022-08-17T22:53:00.468Z,100623.81
2022-08-17T22:55:45.886Z,100618.00
2022-08-17T22:58:31.662Z,100619.47
2022-08-17T23:01:00.436Z,100628.16
2022-08-17T23:03:27.901Z,100625.97
2022-08-17T23:06:07.928Z,100620.94
2022-08-17T23:08:36.962Z,100620.19
2022-08-17T23:11:03.325Z,100616.50
2022-08-17T23:13:31.919Z,100607.09
2022-08-17T23:15:58.271Z,100616.50
2022-08-17T23:18:27.315Z,100606.34
2022-08-17T23:20:53.662Z,100609.41
2022-08-17T23:23:23.878Z,100609.28
2022-08-17T23:25:50.505Z,100604.22
2022-08-17T23:28:16.905Z,100610.03
2022-08-17T23:30:43.517Z,100604.97
2022-08-17T23:33:14.208Z,100606.41
2022-08-17T23:35:41.144Z,100602.06
2022-08-17T23:38:10.688Z,100602.00
2022-08-17T23:40:37.813Z,100599.81
2022-08-17T23:43:23.607Z,100596.88
2022-08-17T23:45:51.457Z,100605.63
2022-08-17T23:48:35.146Z,100589.63
2022-08-17T23:51:09.011Z,100598.34
2022-08-17T23:53:36.642Z,100591.81
2022-08-17T23:56:09.740Z,100591.09
2022-08-17T23:58:38.363Z,100593.28
