createdAt,value
2022-11-14T00:16:53.360Z,70.63
2022-11-14T00:23:22.360Z,71.03
2022-11-14T00:26:39.247Z,71.89
2022-11-14T01:00:13.695Z,71.80
2022-11-14T01:03:22.288Z,71.83
2022-11-14T01:06:54.919Z,71.27
2022-11-14T01:09:59.200Z,72.99
2022-11-14T01:13:51.667Z,72.00
2022-11-14T01:19:55.532Z,71.95
2022-11-14T01:23:02.181Z,72.63
2022-11-14T01:26:07.911Z,73.56
2022-11-14T01:29:16.686Z,72.36
2022-11-14T01:32:48.297Z,72.05
2022-11-14T01:46:28.625Z,73.75
2022-11-14T02:03:16.809Z,72.73
2022-11-14T02:17:27.283Z,72.13
2022-11-14T02:20:23.933Z,71.67
2022-11-14T02:24:29.003Z,71.77
2022-11-14T02:33:48.713Z,71.59
2022-11-14T02:44:13.815Z,72.54
2022-11-14T03:01:13.705Z,71.31
2022-11-14T03:11:14.776Z,71.01
2022-11-14T03:31:37.370Z,72.97
2022-11-14T03:45:17.141Z,71.67
2022-11-14T03:48:32.635Z,72.93
2022-11-14T03:52:35.485Z,71.06
2022-11-14T03:58:58.883Z,70.75
2022-11-14T04:05:30.160Z,70.19
2022-11-14T04:32:33.373Z,69.88
2022-11-14T04:35:38.430Z,71.49
2022-11-14T04:38:42.692Z,71.67
2022-11-14T04:41:49.591Z,71.11
2022-11-14T04:45:02.285Z,71.15
2022-11-14T04:48:07.958Z,70.29
2022-11-14T04:51:12.558Z,71.10
2022-11-14T04:54:21.324Z,70.35
2022-11-14T04:57:37.066Z,70.76
2022-11-14T05:00:44.565Z,69.77
2022-11-14T05:03:50.112Z,70.01
2022-11-14T05:06:57.065Z,68.35
2022-11-14T05:10:02.479Z,68.86
2022-11-14T05:13:12.603Z,69.77
2022-11-14T05:16:16.953Z,70.45
2022-11-14T05:19:20.886Z,70.46
2022-11-14T05:29:14.380Z,68.88
2022-11-14T05:35:58.071Z,71.03
2022-11-14T05:46:10.037Z,63.56
2022-11-14T06:13:13.041Z,65.72
2022-11-14T06:39:25.603Z,63.08
2022-11-14T06:42:42.086Z,60.83
2022-11-14T06:45:46.413Z,60.72
2022-11-14T06:52:27.302Z,61.71
2022-11-14T09:31:58.295Z,56.41
2022-11-14T09:50:46.311Z,55.91
2022-11-14T14:17:36.905Z,48.96
2022-11-14T14:20:46.238Z,50.70
2022-11-14T14:23:51.110Z,50.07
2022-11-14T14:30:13.082Z,50.57
2022-11-14T14:33:16.980Z,51.53
2022-11-14T14:36:23.012Z,52.43
2022-11-14T14:39:28.462Z,52.61
2022-11-14T14:42:36.100Z,52.30
2022-11-14T14:45:43.896Z,53.02
2022-11-14T14:48:52.554Z,52.37
2022-11-14T14:51:59.844Z,52.31
2022-11-14T14:55:03.937Z,54.10
2022-11-14T14:58:12.235Z,54.41
2022-11-14T15:01:18.333Z,52.76
2022-11-14T15:04:22.590Z,53.13
2022-11-14T15:07:28.074Z,53.68
2022-11-14T15:10:33.218Z,54.04
2022-11-14T15:13:45.821Z,52.28
2022-11-14T15:16:49.868Z,53.70
2022-11-14T15:19:53.724Z,52.12
2022-11-14T15:22:57.617Z,53.26
2022-11-14T15:26:01.648Z,53.41
2022-11-14T15:29:06.024Z,52.24
2022-11-14T15:32:09.973Z,52.17
2022-11-14T15:35:14.149Z,53.75
2022-11-14T15:41:42.139Z,53.71
2022-11-14T15:44:47.273Z,53.36
2022-11-14T15:47:51.610Z,53.53
2022-11-14T15:50:55.693Z,54.46
2022-11-14T15:53:59.498Z,55.52
2022-11-14T15:57:05.853Z,53.60
2022-11-14T16:00:10.991Z,53.94
2022-11-14T16:03:14.914Z,53.98
2022-11-14T16:06:18.828Z,53.85
2022-11-14T16:09:23.787Z,53.38
2022-11-14T16:12:27.825Z,53.05
2022-11-14T16:15:31.635Z,53.17
2022-11-14T16:18:42.965Z,53.35
2022-11-14T16:21:47.471Z,52.47
2022-11-14T16:24:52.566Z,52.82
2022-11-14T16:27:56.909Z,53.83
2022-11-14T16:31:07.126Z,52.88
2022-11-14T16:34:13.767Z,53.77
2022-11-14T16:37:17.806Z,53.96
2022-11-14T16:40:21.970Z,53.19
2022-11-14T16:43:25.964Z,53.06
2022-11-14T16:46:34.140Z,52.51
2022-11-14T16:49:50.672Z,53.63
2022-11-14T16:52:56.575Z,52.92
2022-11-14T16:56:06.337Z,52.54
2022-11-14T17:02:34.865Z,53.07
2022-11-14T17:05:38.960Z,54.53
2022-11-14T17:08:51.954Z,53.38
2022-11-14T17:11:57.235Z,53.49
2022-11-14T17:15:40.233Z,52.94
2022-11-14T17:22:16.773Z,54.40
2022-11-14T17:42:56.744Z,52.46
2022-11-14T18:11:05.320Z,54.87
2022-11-14T18:14:09.510Z,55.07
2022-11-14T18:17:13.717Z,55.29
2022-11-14T18:20:18.435Z,53.74
2022-11-14T18:23:24.888Z,52.69
2022-11-14T18:26:28.990Z,53.61
2022-11-14T18:33:03.708Z,50.49
2022-11-14T18:36:07.792Z,51.91
2022-11-14T18:39:12.745Z,51.24
2022-11-14T18:42:16.634Z,49.83
2022-11-14T18:45:20.681Z,49.31
2022-11-14T18:52:12.734Z,51.61
2022-11-14T18:55:34.410Z,50.90
2022-11-14T18:58:40.060Z,50.31
2022-11-14T19:01:48.368Z,50.01
2022-11-14T19:04:55.329Z,50.62
2022-11-14T19:07:59.442Z,50.28
2022-11-14T19:11:13.686Z,49.76
2022-11-14T19:14:19.456Z,49.81
2022-11-14T19:17:23.424Z,51.14
2022-11-14T19:20:30.276Z,50.66
2022-11-14T19:23:34.411Z,50.58
2022-11-14T19:26:40.041Z,49.84
2022-11-14T19:29:44.857Z,50.59
2022-11-14T19:33:00.279Z,50.85
2022-11-14T19:42:56.767Z,50.35
2022-11-14T19:46:02.954Z,51.93
2022-11-14T19:49:07.455Z,52.15
2022-11-14T19:52:11.777Z,52.46
2022-11-14T19:55:17.075Z,51.56
2022-11-14T19:58:22.563Z,52.16
2022-11-14T20:01:33.150Z,51.22
2022-11-14T20:04:38.550Z,52.32
2022-11-14T20:07:45.871Z,52.27
2022-11-14T20:10:53.927Z,52.58
2022-11-14T20:13:57.970Z,51.77
2022-11-14T20:17:15.897Z,50.99
2022-11-14T20:20:30.088Z,51.41
2022-11-14T20:23:34.551Z,52.04
2022-11-14T20:26:38.601Z,54.56
2022-11-14T20:29:47.951Z,54.29
2022-11-14T20:32:54.259Z,53.34
2022-11-14T20:36:02.784Z,55.04
2022-11-14T20:39:10.583Z,53.15
2022-11-14T20:42:30.689Z,54.13
2022-11-14T20:45:48.002Z,54.60
2022-11-14T20:52:23.036Z,53.92
2022-11-14T20:55:28.833Z,54.88
2022-11-14T20:58:32.991Z,55.08
2022-11-14T21:01:43.184Z,56.09
2022-11-14T21:04:51.505Z,56.74
2022-11-14T21:07:58.293Z,57.46
2022-11-14T21:11:06.791Z,58.79
2022-11-14T21:14:12.307Z,59.91
2022-11-14T21:17:23.364Z,59.53
2022-11-14T21:20:33.338Z,61.26
2022-11-14T21:23:38.221Z,62.10
2022-11-14T21:27:16.721Z,60.32
2022-11-14T21:30:21.005Z,59.17
2022-11-14T21:33:30.328Z,59.08
2022-11-14T21:36:47.272Z,60.09
2022-11-14T21:39:56.188Z,60.71
2022-11-14T21:43:13.923Z,62.07
2022-11-14T21:46:25.092Z,61.56
2022-11-14T21:49:40.902Z,61.44
2022-11-14T21:59:55.501Z,64.97
2022-11-14T22:09:54.316Z,68.17
2022-11-14T22:13:07.497Z,69.68
2022-11-14T22:16:12.715Z,69.77
2022-11-14T22:19:22.100Z,70.04
2022-11-14T22:22:36.178Z,70.06
2022-11-14T22:25:42.482Z,69.80
2022-11-14T22:28:51.208Z,69.87
2022-11-14T22:32:02.214Z,69.87
2022-11-14T22:38:38.277Z,69.16
2022-11-14T22:41:50.316Z,70.31
2022-11-14T22:44:58.844Z,70.02
2022-11-14T22:48:04.620Z,68.59
2022-11-14T22:51:12.832Z,69.46
2022-11-14T22:54:17.025Z,70.76
2022-11-14T22:57:21.334Z,69.05
2022-11-14T23:00:25.391Z,70.79
2022-11-14T23:03:29.271Z,71.10
2022-11-14T23:06:35.723Z,70.49
2022-11-14T23:09:39.782Z,70.32
2022-11-14T23:12:56.171Z,70.39
2022-11-14T23:16:01.584Z,69.44
2022-11-14T23:22:32.490Z,70.28
2022-11-14T23:25:46.650Z,71.46
2022-11-14T23:28:50.855Z,70.80
2022-11-14T23:31:57.842Z,70.90
2022-11-14T23:35:09.331Z,70.98
2022-11-14T23:38:14.877Z,70.13
2022-11-14T23:41:24.897Z,69.06
2022-11-14T23:44:35.856Z,69.13
2022-11-14T23:47:40.053Z,70.77
2022-11-14T23:50:48.237Z,70.91
2022-11-14T23:53:52.365Z,70.54
2022-11-14T23:57:01.342Z,71.71
