createdAt,value
2022-12-18T00:05:57.743Z,-0.45
2022-12-18T00:18:28.758Z,-0.66
2022-12-18T00:24:34.243Z,-0.76
2022-12-18T00:30:40.399Z,-0.90
2022-12-18T00:36:52.257Z,-0.93
2022-12-18T00:43:02.590Z,-0.86
2022-12-18T00:49:05.202Z,-1.66
2022-12-18T00:55:10.668Z,-0.91
2022-12-18T01:01:15.258Z,-0.75
2022-12-18T01:07:31.303Z,-0.78
2022-12-18T01:13:37.439Z,-0.72
2022-12-18T01:19:42.615Z,-0.73
2022-12-18T01:25:48.127Z,-0.66
2022-12-18T01:31:58.999Z,-1.08
2022-12-18T01:38:02.102Z,-0.70
2022-12-18T01:44:46.864Z,-0.97
2022-12-18T01:50:51.181Z,-1.10
2022-12-18T01:57:06.692Z,-1.15
2022-12-18T02:03:16.151Z,-1.01
2022-12-18T02:09:32.737Z,-0.96
2022-12-18T02:15:50.622Z,-1.08
2022-12-18T02:21:55.739Z,-0.89
2022-12-18T02:28:09.497Z,-0.84
2022-12-18T02:34:14.795Z,-0.84
2022-12-18T02:40:19.233Z,-1.00
2022-12-18T02:46:33.959Z,-1.01
2022-12-18T02:53:00.308Z,-0.80
2022-12-18T02:59:09.791Z,-1.07
2022-12-18T03:05:18.271Z,-0.76
2022-12-18T03:11:40.822Z,-1.06
2022-12-18T03:17:51.320Z,-0.99
2022-12-18T03:23:56.781Z,-1.12
2022-12-18T03:30:14.274Z,-0.66
2022-12-18T03:36:20.743Z,-1.01
2022-12-18T03:42:31.251Z,-1.24
2022-12-18T03:48:43.747Z,-1.12
2022-12-18T03:54:48.219Z,-1.04
2022-12-18T04:01:02.748Z,-1.08
2022-12-18T04:07:07.246Z,-0.79
2022-12-18T04:13:12.681Z,-0.77
2022-12-18T04:19:15.109Z,-0.78
2022-12-18T04:25:20.572Z,-0.96
2022-12-18T04:31:24.103Z,-1.12
2022-12-18T04:37:26.526Z,-0.93
2022-12-18T04:43:29.028Z,-0.86
2022-12-18T04:49:31.480Z,-1.01
2022-12-18T04:55:34.946Z,-0.85
2022-12-18T05:01:37.519Z,-1.11
2022-12-18T05:07:39.872Z,-1.00
2022-12-18T05:13:48.327Z,-1.18
2022-12-18T05:19:50.186Z,-1.48
2022-12-18T05:26:14.625Z,-1.25
2022-12-18T05:32:18.209Z,-1.39
2022-12-18T05:38:24.249Z,-1.74
2022-12-18T05:44:26.742Z,-1.61
2022-12-18T05:50:29.192Z,-1.72
2022-12-18T05:56:31.686Z,-1.95
2022-12-18T06:02:36.655Z,-1.70
2022-12-18T06:08:45.873Z,-1.89
2022-12-18T06:14:51.235Z,-2.13
2022-12-18T06:21:01.634Z,-2.32
2022-12-18T06:27:06.243Z,-1.93
2022-12-18T06:33:11.565Z,-1.78
2022-12-18T06:39:14.038Z,-1.81
2022-12-18T06:45:17.525Z,-1.87
2022-12-18T06:51:25.996Z,-1.61
2022-12-18T06:57:30.413Z,-1.60
2022-12-18T07:03:35.962Z,-1.52
2022-12-18T07:09:40.423Z,-1.54
2022-12-18T07:15:44.628Z,-1.55
2022-12-18T07:28:19.988Z,-1.26
2022-12-18T07:34:27.688Z,-1.28
2022-12-18T07:40:31.400Z,-1.19
2022-12-18T07:46:34.466Z,-1.11
2022-12-18T07:52:41.847Z,-1.09
2022-12-18T07:58:55.387Z,-1.22
2022-12-18T08:05:00.334Z,-1.30
2022-12-18T08:11:07.392Z,-1.15
2022-12-18T08:17:09.835Z,-1.17
2022-12-18T08:23:12.292Z,-1.24
2022-12-18T08:29:21.353Z,-1.05
2022-12-18T08:35:25.478Z,-1.02
2022-12-18T08:41:41.016Z,-1.16
2022-12-18T08:47:45.159Z,-1.76
2022-12-18T08:53:57.475Z,-1.38
2022-12-18T09:00:14.198Z,-1.84
2022-12-18T09:06:21.824Z,-1.39
2022-12-18T09:12:29.251Z,-1.42
2022-12-18T09:18:51.331Z,-2.56
2022-12-18T09:25:06.372Z,-1.84
2022-12-18T09:31:15.798Z,-1.41
2022-12-18T09:38:51.885Z,-1.24
2022-12-18T09:45:55.244Z,-1.42
2022-12-18T09:51:40.748Z,-1.55
2022-12-18T09:57:51.260Z,-1.65
2022-12-18T10:03:57.348Z,-1.92
2022-12-18T10:10:12.274Z,-1.89
2022-12-18T10:16:21.787Z,-2.53
2022-12-18T10:22:41.293Z,-1.50
2022-12-18T10:28:44.890Z,-1.78
2022-12-18T10:34:59.831Z,-2.22
2022-12-18T10:41:24.888Z,-1.65
2022-12-18T10:47:30.598Z,-2.36
2022-12-18T10:53:36.418Z,-1.71
2022-12-18T10:59:59.269Z,-1.81
2022-12-18T11:06:10.785Z,-1.69
2022-12-18T11:12:25.297Z,-2.25
2022-12-18T11:18:40.113Z,-1.87
2022-12-18T11:31:32.495Z,-1.89
2022-12-18T11:37:40.303Z,-1.79
2022-12-18T11:43:54.870Z,-1.56
2022-12-18T11:50:08.870Z,-1.68
2022-12-18T11:56:34.050Z,-1.81
2022-12-18T12:03:10.625Z,-2.01
2022-12-18T12:09:55.244Z,-2.03
2022-12-18T12:16:05.784Z,-2.16
2022-12-18T12:23:07.233Z,-1.76
2022-12-18T12:29:45.015Z,-2.21
2022-12-18T12:36:02.611Z,-1.92
2022-12-18T12:42:40.439Z,-1.64
2022-12-18T12:48:57.702Z,-1.70
2022-12-18T12:55:02.151Z,-1.74
2022-12-18T13:01:47.099Z,-1.91
2022-12-18T13:08:09.840Z,-2.01
2022-12-18T13:14:35.805Z,-1.94
2022-12-18T13:20:53.621Z,-1.73
2022-12-18T13:27:06.301Z,-1.75
2022-12-18T13:33:18.378Z,-1.96
2022-12-18T13:39:29.980Z,-2.23
2022-12-18T13:45:44.710Z,-2.25
2022-12-18T13:51:52.869Z,-2.49
2022-12-18T13:58:06.391Z,-2.64
2022-12-18T14:04:17.246Z,-2.65
2022-12-18T14:10:45.583Z,-4.35
2022-12-18T14:16:45.001Z,-3.27
2022-12-18T14:22:50.376Z,-3.44
2022-12-18T14:28:52.868Z,-3.19
2022-12-18T14:34:56.324Z,-3.24
2022-12-18T14:41:02.803Z,-3.20
2022-12-18T14:47:05.278Z,-3.24
2022-12-18T14:53:10.720Z,-3.44
2022-12-18T14:59:23.964Z,-3.16
2022-12-18T15:05:33.703Z,-3.11
2022-12-18T15:11:42.197Z,-2.91
2022-12-18T15:17:44.633Z,-3.12
2022-12-18T15:23:53.119Z,-3.25
2022-12-18T15:30:25.717Z,-4.21
2022-12-18T15:36:32.560Z,-3.51
2022-12-18T15:42:53.684Z,-3.31
2022-12-18T15:49:02.534Z,-3.20
2022-12-18T15:55:25.688Z,-3.21
2022-12-18T16:01:39.577Z,-3.39
2022-12-18T16:07:59.591Z,-3.18
2022-12-18T16:14:02.237Z,-3.20
2022-12-18T16:20:04.728Z,-3.56
2022-12-18T16:26:16.283Z,-3.25
2022-12-18T16:32:21.652Z,-3.35
2022-12-18T16:38:26.000Z,-3.47
2022-12-18T16:44:32.221Z,-3.09
2022-12-18T16:50:39.013Z,-3.07
2022-12-18T16:56:43.590Z,-3.42
2022-12-18T17:02:52.136Z,-3.38
2022-12-18T17:09:02.560Z,-3.01
2022-12-18T17:15:07.418Z,-3.05
2022-12-18T17:21:11.554Z,-3.20
2022-12-18T17:27:18.999Z,-3.29
2022-12-18T17:33:30.569Z,-4.35
2022-12-18T17:39:59.558Z,-4.27
2022-12-18T17:46:06.588Z,-3.29
2022-12-18T17:52:15.997Z,-3.35
2022-12-18T17:58:21.514Z,-3.25
2022-12-18T18:04:23.994Z,-3.13
2022-12-18T18:10:26.429Z,-3.32
2022-12-18T18:16:51.040Z,-3.51
2022-12-18T18:23:07.837Z,-3.34
2022-12-18T18:29:26.953Z,-3.14
2022-12-18T18:42:03.338Z,-3.15
2022-12-18T18:48:10.075Z,-3.24
2022-12-18T18:54:20.890Z,-3.24
2022-12-18T19:00:27.763Z,-3.18
2022-12-18T19:06:42.099Z,-3.37
2022-12-18T19:13:05.592Z,-3.43
2022-12-18T19:19:18.091Z,-3.19
2022-12-18T19:25:28.158Z,-3.14
2022-12-18T19:31:50.244Z,-3.26
2022-12-18T19:37:57.681Z,-3.43
2022-12-18T19:44:20.305Z,-3.08
2022-12-18T19:50:22.658Z,-3.20
2022-12-18T19:56:27.144Z,-3.14
2022-12-18T20:03:02.440Z,-4.48
2022-12-18T20:09:15.710Z,-3.40
2022-12-18T20:15:46.653Z,-4.57
2022-12-18T20:21:56.299Z,-3.44
2022-12-18T20:28:10.597Z,-3.41
2022-12-18T20:34:13.361Z,-3.56
2022-12-18T20:40:33.273Z,-3.89
2022-12-18T20:47:59.786Z,-4.22
2022-12-18T20:53:30.175Z,-3.39
2022-12-18T20:59:37.081Z,-3.71
2022-12-18T21:05:41.964Z,-3.53
2022-12-18T21:12:17.584Z,-3.61
2022-12-18T21:18:20.121Z,-3.54
2022-12-18T21:24:37.850Z,-3.56
2022-12-18T21:30:59.081Z,-3.80
2022-12-18T21:37:08.404Z,-4.41
2022-12-18T21:43:29.124Z,-3.73
2022-12-18T21:49:40.279Z,-3.83
2022-12-18T21:55:48.119Z,-3.62
2022-12-18T22:02:01.730Z,-3.57
2022-12-18T22:08:16.366Z,-3.64
2022-12-18T22:14:23.776Z,-4.60
2022-12-18T22:20:34.065Z,-4.10
2022-12-18T22:26:45.245Z,-3.88
2022-12-18T22:32:59.009Z,-4.19
2022-12-18T22:39:26.747Z,-3.93
2022-12-18T22:46:03.082Z,-4.62
2022-12-18T22:52:10.739Z,-4.06
2022-12-18T22:58:23.628Z,-4.21
2022-12-18T23:04:49.064Z,-4.08
2022-12-18T23:11:04.255Z,-4.07
2022-12-18T23:17:14.448Z,-4.09
2022-12-18T23:30:12.207Z,-3.89
2022-12-18T23:36:24.480Z,-3.81
2022-12-18T23:42:58.002Z,-3.90
2022-12-18T23:49:06.503Z,-4.02
2022-12-18T23:55:15.942Z,-3.86
