createdAt,value
2019-05-02T00:01:05.171Z,56.90
2019-05-02T00:06:09.331Z,56.80
2019-05-02T00:11:12.959Z,57.50
2019-05-02T00:16:15.924Z,57.10
2019-05-02T00:21:19.049Z,57.20
2019-05-02T00:26:24.552Z,56.70
2019-05-02T00:31:26.360Z,56.70
2019-05-02T00:36:48.472Z,57.10
2019-05-02T00:41:51.137Z,57.00
2019-05-02T00:46:53.801Z,57.00
2019-05-02T00:51:56.751Z,56.90
2019-05-02T00:57:00.851Z,56.70
2019-05-02T01:02:05.437Z,57.60
2019-05-02T01:07:08.941Z,57.40
2019-05-02T01:12:11.621Z,57.50
2019-05-02T01:17:14.279Z,57.90
2019-05-02T01:22:17.280Z,57.80
2019-05-02T01:27:20.028Z,56.90
2019-05-02T01:32:25.254Z,57.10
2019-05-02T01:37:27.082Z,57.40
2019-05-02T01:42:39.592Z,57.30
2019-05-02T01:47:35.802Z,57.70
2019-05-02T01:52:38.584Z,57.30
2019-05-02T01:57:44.649Z,57.60
2019-05-02T02:02:46.085Z,58.00
2019-05-02T02:07:50.753Z,58.20
2019-05-02T02:13:03.202Z,58.30
2019-05-02T02:17:57.589Z,58.00
2019-05-02T02:23:00.563Z,58.50
2019-05-02T02:28:03.280Z,58.20
2019-05-02T02:33:09.420Z,58.80
2019-05-02T02:38:10.756Z,58.50
2019-05-02T02:43:32.786Z,59.00
2019-05-02T02:48:17.769Z,58.70
2019-05-02T02:53:24.140Z,58.70
2019-05-02T02:58:28.291Z,58.00
2019-05-02T03:03:34.861Z,58.60
2019-05-02T03:08:44.651Z,58.90
2019-05-02T03:13:51.047Z,58.20
2019-05-02T03:18:44.352Z,57.70
2019-05-02T03:23:47.363Z,58.60
2019-05-02T03:28:57.109Z,58.20
2019-05-02T03:34:00.115Z,58.00
2019-05-02T03:38:59.797Z,57.70
2019-05-02T03:44:11.129Z,58.40
2019-05-02T03:49:09.602Z,59.60
2019-05-02T03:54:11.325Z,59.80
2019-05-02T03:59:14.048Z,59.10
2019-05-02T04:04:20.644Z,59.10
2019-05-02T04:09:38.947Z,59.80
2019-05-02T04:14:38.803Z,59.40
2019-05-02T04:19:42.700Z,59.60
2019-05-02T04:24:54.535Z,59.60
2019-05-02T04:29:49.782Z,59.50
2019-05-02T04:34:55.792Z,59.20
2019-05-02T04:40:00.717Z,58.90
2019-05-02T04:45:21.336Z,59.60
2019-05-02T04:50:07.651Z,59.30
2019-05-02T04:55:19.947Z,59.50
2019-05-02T05:00:18.616Z,60.10
2019-05-02T05:05:25.625Z,60.00
2019-05-02T05:10:27.698Z,60.00
2019-05-02T05:15:38.265Z,60.10
2019-05-02T05:20:37.549Z,60.50
2019-05-02T05:25:38.841Z,60.10
2019-05-02T05:30:45.372Z,60.00
2019-05-02T05:35:48.835Z,60.00
2019-05-02T05:40:51.110Z,60.00
2019-05-02T05:46:01.328Z,60.30
2019-05-02T05:50:58.145Z,59.90
2019-05-02T05:56:02.506Z,59.70
2019-05-02T06:01:09.890Z,59.80
2019-05-02T06:06:10.263Z,59.50
2019-05-02T06:11:14.954Z,60.00
2019-05-02T06:16:18.484Z,59.70
2019-05-02T06:21:21.164Z,59.70
2019-05-02T06:26:23.886Z,58.80
2019-05-02T06:31:26.533Z,58.90
2019-05-02T06:36:31.990Z,59.50
2019-05-02T06:41:33.871Z,59.80
2019-05-02T06:46:36.530Z,59.80
2019-05-02T06:51:39.585Z,60.10
2019-05-02T06:56:43.086Z,60.30
2019-05-02T07:01:47.100Z,59.20
2019-05-02T07:06:58.294Z,59.60
2019-05-02T07:11:57.467Z,59.30
2019-05-02T07:16:58.674Z,59.30
2019-05-02T07:22:04.250Z,59.00
2019-05-02T07:27:05.848Z,59.00
2019-05-02T07:32:08.529Z,58.00
2019-05-02T07:37:12.670Z,58.70
2019-05-02T07:42:15.911Z,58.10
2019-05-02T07:47:18.591Z,58.30
2019-05-02T07:52:21.383Z,58.00
2019-05-02T07:57:25.127Z,57.30
2019-05-02T08:02:28.812Z,56.10
2019-05-02T08:07:34.394Z,56.00
2019-05-02T08:12:35.919Z,54.30
2019-05-02T08:17:38.563Z,53.70
2019-05-02T08:22:44.051Z,53.60
2019-05-02T08:27:45.692Z,54.40
2019-05-02T08:32:48.411Z,55.00
2019-05-02T08:37:51.080Z,54.50
2019-05-02T08:42:53.775Z,55.30
2019-05-02T08:48:00.191Z,55.30
2019-05-02T08:53:00.941Z,53.40
2019-05-02T08:58:06.535Z,54.20
2019-05-02T09:03:08.364Z,52.10
2019-05-02T09:08:14.327Z,52.40
2019-05-02T09:13:23.674Z,52.30
2019-05-02T09:18:22.254Z,50.40
2019-05-02T09:23:27.490Z,50.40
2019-05-02T09:28:28.934Z,49.70
2019-05-02T09:33:32.220Z,50.50
2019-05-02T09:38:35.136Z,49.40
2019-05-02T09:43:39.228Z,49.90
2019-05-02T09:48:42.705Z,50.90
2019-05-02T09:53:45.809Z,49.60
2019-05-02T09:58:49.346Z,50.80
2019-05-02T10:03:52.225Z,50.40
2019-05-02T10:08:54.909Z,50.70
2019-05-02T10:13:57.649Z,51.50
2019-05-02T10:19:05.581Z,52.10
2019-05-02T10:24:04.855Z,53.00
2019-05-02T10:29:07.650Z,54.10
2019-05-02T10:34:16.300Z,55.40
2019-05-02T10:39:15.843Z,56.40
2019-05-02T10:44:18.809Z,57.30
2019-05-02T10:49:22.628Z,57.90
2019-05-02T10:54:28.033Z,58.40
2019-05-02T10:59:29.902Z,59.60
2019-05-02T11:04:32.588Z,61.00
2019-05-02T11:09:35.335Z,61.70
2019-05-02T11:14:38.151Z,62.30
2019-05-02T11:19:42.013Z,61.90
2019-05-02T11:24:44.817Z,61.20
2019-05-02T11:29:47.843Z,61.10
2019-05-02T11:34:52.291Z,61.50
2019-05-02T11:40:00.388Z,62.40
2019-05-02T11:44:59.274Z,64.50
2019-05-02T11:50:02.465Z,63.50
2019-05-02T11:55:06.217Z,61.70
2019-05-02T12:00:12.397Z,64.00
2019-05-02T12:05:15.462Z,61.70
2019-05-02T12:10:18.190Z,62.60
2019-05-02T12:15:21.670Z,60.70
2019-05-02T12:20:28.583Z,61.20
2019-05-02T12:25:28.993Z,62.70
2019-05-02T12:30:36.023Z,63.20
2019-05-02T12:35:36.137Z,62.90
2019-05-02T12:40:38.855Z,63.70
2019-05-02T12:45:42.173Z,65.40
2019-05-02T12:50:45.162Z,64.60
2019-05-02T12:55:47.822Z,62.90
2019-05-02T13:00:52.868Z,64.70
2019-05-02T13:05:55.286Z,64.80
2019-05-02T13:11:02.050Z,65.70
2019-05-02T13:16:03.745Z,66.30
2019-05-02T13:21:08.210Z,66.80
2019-05-02T13:26:19.590Z,67.60
2019-05-02T13:31:16.128Z,67.90
2019-05-02T13:36:52.085Z,68.10
2019-05-02T13:41:54.783Z,67.40
2019-05-02T13:46:57.592Z,67.10
2019-05-02T13:52:02.413Z,67.20
2019-05-02T13:57:05.182Z,66.20
2019-05-02T14:02:09.379Z,66.70
2019-05-02T14:07:17.262Z,67.10
2019-05-02T14:12:16.510Z,67.40
2019-05-02T14:17:19.230Z,66.90
2019-05-02T14:22:22.644Z,66.20
2019-05-02T14:27:26.621Z,65.90
2019-05-02T14:32:29.318Z,66.10
2019-05-02T14:37:32.257Z,65.70
2019-05-02T14:42:35.008Z,65.50
2019-05-02T14:47:37.669Z,65.20
2019-05-02T14:52:42.204Z,64.90
2019-05-02T14:57:44.780Z,64.60
2019-05-02T15:02:49.122Z,64.30
2019-05-02T15:07:51.956Z,63.80
2019-05-02T15:12:59.733Z,64.10
2019-05-02T15:17:59.220Z,61.50
2019-05-02T15:23:02.603Z,62.50
2019-05-02T15:28:05.410Z,62.80
2019-05-02T15:33:08.073Z,64.60
2019-05-02T15:38:14.470Z,64.60
2019-05-02T15:43:15.245Z,64.70
2019-05-02T15:48:25.543Z,66.90
2019-05-02T15:53:22.362Z,67.40
2019-05-02T15:58:27.771Z,67.20
2019-05-02T16:03:29.535Z,67.30
2019-05-02T16:08:32.621Z,66.60
2019-05-02T16:13:35.328Z,67.20
2019-05-02T16:18:41.080Z,65.10
2019-05-02T16:23:42.487Z,65.90
2019-05-02T16:28:45.547Z,65.60
2019-05-02T16:33:49.725Z,66.70
2019-05-02T16:38:52.708Z,65.40
2019-05-02T16:43:55.385Z,66.70
2019-05-02T16:48:58.063Z,64.80
2019-05-02T16:54:04.924Z,65.20
2019-05-02T16:59:05.197Z,66.10
2019-05-02T17:04:07.869Z,66.40
2019-05-02T17:09:11.910Z,65.10
2019-05-02T17:14:14.729Z,64.00
2019-05-02T17:19:17.402Z,63.60
2019-05-02T17:24:22.655Z,64.60
2019-05-02T17:29:24.436Z,65.10
2019-05-02T17:34:30.780Z,65.70
2019-05-02T17:39:31.636Z,64.20
2019-05-02T17:44:34.436Z,62.90
2019-05-02T17:49:37.198Z,61.90
2019-05-02T17:54:40.022Z,62.20
2019-05-02T17:59:42.789Z,63.00
2019-05-02T18:04:46.546Z,63.30
2019-05-02T18:09:49.908Z,62.50
2019-05-02T18:14:58.966Z,63.10
2019-05-02T18:20:02.221Z,63.70
2019-05-02T18:25:03.202Z,64.50
2019-05-02T18:30:07.813Z,64.80
2019-05-02T18:35:11.726Z,64.90
2019-05-02T18:40:20.177Z,63.70
2019-05-02T18:45:27.372Z,64.80
2019-05-02T18:50:52.663Z,64.20
2019-05-02T18:55:56.830Z,64.80
2019-05-02T19:00:59.970Z,65.40
2019-05-02T19:06:03.648Z,64.50
2019-05-02T19:11:12.044Z,65.00
2019-05-02T19:16:12.798Z,64.60
2019-05-02T19:21:15.297Z,64.40
2019-05-02T19:26:18.011Z,63.60
2019-05-02T19:31:22.391Z,63.90
2019-05-02T19:36:27.703Z,63.30
2019-05-02T19:41:29.726Z,62.20
2019-05-02T19:46:38.568Z,62.40
2019-05-02T19:51:37.028Z,61.20
2019-05-02T19:56:45.348Z,61.80
2019-05-02T20:01:44.519Z,61.50
2019-05-02T20:06:47.252Z,62.50
2019-05-02T20:11:52.023Z,62.40
2019-05-02T20:16:55.946Z,63.40
2019-05-02T20:22:02.826Z,63.40
2019-05-02T20:27:03.136Z,63.00
2019-05-02T20:32:05.812Z,63.90
2019-05-02T20:37:08.891Z,63.70
2019-05-02T20:42:12.126Z,63.50
2019-05-02T20:47:18.090Z,63.20
2019-05-02T20:52:21.767Z,63.50
2019-05-02T20:57:24.671Z,64.50
2019-05-02T21:02:27.451Z,63.90
2019-05-02T21:07:30.347Z,64.10
2019-05-02T21:12:33.197Z,64.30
2019-05-02T21:17:36.379Z,63.80
2019-05-02T21:22:39.162Z,64.10
2019-05-02T21:27:42.027Z,64.20
2019-05-02T21:32:44.814Z,64.90
2019-05-02T21:37:47.611Z,63.80
2019-05-02T21:42:51.813Z,64.30
2019-05-02T21:47:54.739Z,64.00
2019-05-02T21:52:57.506Z,63.80
2019-05-02T21:58:00.290Z,63.80
2019-05-02T22:03:03.080Z,64.20
2019-05-02T22:08:05.936Z,64.70
2019-05-02T22:13:08.718Z,64.50
2019-05-02T22:18:11.517Z,64.30
2019-05-02T22:23:14.300Z,64.00
2019-05-02T22:28:17.423Z,63.60
2019-05-02T22:33:22.091Z,64.80
2019-05-02T22:38:24.630Z,63.90
2019-05-02T22:43:27.404Z,64.20
2019-05-02T22:48:31.894Z,64.20
2019-05-02T22:53:34.913Z,64.70
2019-05-02T22:58:38.266Z,64.40
2019-05-02T23:03:41.870Z,65.10
2019-05-02T23:08:44.724Z,65.10
2019-05-02T23:13:47.828Z,65.30
2019-05-02T23:18:52.034Z,65.10
2019-05-02T23:23:55.274Z,64.90
2019-05-02T23:28:58.040Z,65.90
2019-05-02T23:34:02.120Z,65.70
2019-05-02T23:39:08.341Z,65.10
2019-05-02T23:44:12.327Z,65.40
2019-05-02T23:49:15.294Z,65.00
2019-05-02T23:54:18.079Z,64.90
2019-05-02T23:59:22.335Z,64.50
