createdAt,value
2022-10-09T00:00:37.423Z,6.80
2022-10-09T00:01:38.960Z,6.53
2022-10-09T00:02:40.562Z,6.70
2022-10-09T00:03:43.862Z,7.03
2022-10-09T00:04:45.417Z,6.65
2022-10-09T00:05:47.041Z,6.25
2022-10-09T00:06:48.717Z,6.95
2022-10-09T00:07:50.260Z,6.50
2022-10-09T00:08:52.227Z,6.30
2022-10-09T00:09:53.888Z,6.60
2022-10-09T00:10:55.675Z,6.30
2022-10-09T00:11:57.187Z,6.38
2022-10-09T00:12:58.758Z,6.38
2022-10-09T00:14:00.827Z,6.68
2022-10-09T00:15:02.387Z,6.78
2022-10-09T00:16:06.674Z,6.47
2022-10-09T00:17:08.367Z,6.40
2022-10-09T00:18:12.009Z,6.63
2022-10-09T00:19:13.616Z,6.40
2022-10-09T00:20:15.135Z,6.15
2022-10-09T00:21:28.038Z,6.43
2022-10-09T00:22:29.638Z,6.60
2022-10-09T00:23:31.200Z,6.43
2022-10-09T00:24:32.723Z,6.50
2022-10-09T00:25:36.000Z,6.53
2022-10-09T00:26:37.607Z,6.30
2022-10-09T00:27:39.129Z,6.38
2022-10-09T00:28:40.944Z,6.47
2022-10-09T00:29:42.519Z,6.63
2022-10-09T00:30:44.023Z,6.38
2022-10-09T00:31:45.577Z,6.60
2022-10-09T00:32:47.384Z,6.40
2022-10-09T00:33:49.160Z,5.63
2022-10-09T00:34:51.611Z,6.18
2022-10-09T00:35:53.200Z,6.35
2022-10-09T00:36:54.758Z,6.25
2022-10-09T00:37:56.274Z,6.10
2022-10-09T00:38:57.913Z,6.07
2022-10-09T00:39:59.502Z,5.95
2022-10-09T00:41:02.623Z,6.43
2022-10-09T00:42:04.880Z,6.13
2022-10-09T00:43:15.629Z,6.25
2022-10-09T00:44:48.057Z,6.47
2022-10-09T00:45:54.945Z,6.00
2022-10-09T00:46:56.555Z,6.20
2022-10-09T00:48:01.657Z,6.10
2022-10-09T00:49:14.749Z,5.95
2022-10-09T00:50:35.602Z,6.00
2022-10-09T00:51:37.457Z,6.20
2022-10-09T00:52:39.653Z,6.13
2022-10-09T00:53:41.564Z,5.95
2022-10-09T00:54:44.046Z,6.15
2022-10-09T00:55:45.983Z,5.63
2022-10-09T00:56:48.734Z,5.15
2022-10-09T00:57:53.916Z,5.65
2022-10-09T00:58:57.597Z,6.13
2022-10-09T01:00:02.665Z,6.03
2022-10-09T01:01:04.276Z,5.72
2022-10-09T01:02:06.879Z,5.75
2022-10-09T01:03:08.757Z,5.82
2022-10-09T01:04:10.327Z,5.57
2022-10-09T01:05:13.290Z,5.78
2022-10-09T01:06:20.387Z,5.68
2022-10-09T01:07:33.914Z,6.20
2022-10-09T01:08:46.662Z,5.70
2022-10-09T01:10:04.550Z,6.10
2022-10-09T01:11:27.029Z,5.55
2022-10-09T01:12:48.282Z,5.53
2022-10-09T01:13:57.812Z,5.75
2022-10-09T01:15:15.104Z,5.72
2022-10-09T01:16:28.345Z,5.47
2022-10-09T01:17:50.373Z,5.55
2022-10-09T01:19:04.930Z,5.45
2022-10-09T01:20:16.514Z,5.90
2022-10-09T01:21:42.969Z,5.30
2022-10-09T01:22:57.341Z,5.68
2022-10-09T01:24:14.145Z,5.32
2022-10-09T01:25:24.203Z,5.32
2022-10-09T01:26:42.901Z,5.57
2022-10-09T01:27:44.467Z,5.90
2022-10-09T01:28:52.060Z,6.00
2022-10-09T01:30:04.996Z,5.53
2022-10-09T01:31:08.009Z,5.65
2022-10-09T01:32:12.887Z,5.68
2022-10-09T01:33:16.551Z,6.05
2022-10-09T01:34:20.525Z,5.35
2022-10-09T01:35:23.088Z,5.10
2022-10-09T01:36:25.918Z,5.40
2022-10-09T01:37:29.895Z,5.63
2022-10-09T01:38:33.048Z,5.28
2022-10-09T01:39:35.645Z,5.68
2022-10-09T01:40:37.293Z,5.30
2022-10-09T01:41:38.823Z,5.53
2022-10-09T01:42:40.985Z,5.45
2022-10-09T01:43:42.572Z,5.45
2022-10-09T01:44:44.317Z,5.93
2022-10-09T01:45:47.505Z,5.70
2022-10-09T01:46:49.324Z,5.22
2022-10-09T01:47:50.907Z,5.05
2022-10-09T01:49:07.307Z,5.60
2022-10-09T01:50:17.834Z,5.63
2022-10-09T01:51:24.147Z,5.25
2022-10-09T01:52:37.103Z,5.18
2022-10-09T01:53:44.249Z,5.28
2022-10-09T01:55:23.977Z,5.00
2022-10-09T01:56:31.077Z,5.00
2022-10-09T01:57:37.002Z,5.00
2022-10-09T01:58:54.429Z,4.85
2022-10-09T01:59:59.884Z,5.55
2022-10-09T02:01:31.406Z,4.93
2022-10-09T02:02:33.800Z,4.68
2022-10-09T02:03:39.079Z,5.32
2022-10-09T02:04:43.601Z,4.60
2022-10-09T02:05:47.750Z,4.95
2022-10-09T02:06:49.480Z,5.32
2022-10-09T02:07:51.521Z,4.80
2022-10-09T02:08:55.160Z,5.13
2022-10-09T02:09:57.676Z,4.53
2022-10-09T02:11:01.667Z,4.95
2022-10-09T02:12:07.942Z,4.80
2022-10-09T02:13:09.799Z,5.32
2022-10-09T02:14:11.917Z,4.90
2022-10-09T02:15:13.955Z,4.93
2022-10-09T02:16:21.605Z,4.95
2022-10-09T02:17:29.291Z,5.22
2022-10-09T02:18:46.306Z,5.07
2022-10-09T02:19:56.917Z,4.82
2022-10-09T02:21:08.982Z,5.03
2022-10-09T02:22:16.300Z,5.47
2022-10-09T02:23:19.667Z,4.53
2022-10-09T02:24:23.054Z,4.78
2022-10-09T02:25:24.912Z,4.82
2022-10-09T02:26:27.094Z,4.85
2022-10-09T02:27:29.395Z,5.13
2022-10-09T02:28:31.879Z,4.90
2022-10-09T02:29:33.660Z,4.97
2022-10-09T02:30:52.493Z,4.90
2022-10-09T02:31:54.166Z,5.20
2022-10-09T02:32:55.675Z,5.22
2022-10-09T02:33:58.808Z,4.75
2022-10-09T02:35:00.631Z,4.82
2022-10-09T02:36:02.650Z,5.05
2022-10-09T02:37:04.913Z,4.28
2022-10-09T02:38:06.457Z,4.60
2022-10-09T02:39:08.400Z,4.70
2022-10-09T02:40:10.955Z,4.47
2022-10-09T02:41:12.606Z,5.25
2022-10-09T02:42:14.289Z,4.57
2022-10-09T02:43:15.876Z,4.85
2022-10-09T02:44:17.455Z,4.78
2022-10-09T02:45:18.960Z,4.95
2022-10-09T02:46:21.246Z,4.95
2022-10-09T02:47:22.794Z,4.65
2022-10-09T02:48:24.310Z,4.55
2022-10-09T02:49:25.900Z,4.18
2022-10-09T02:50:27.544Z,4.88
2022-10-09T02:51:29.110Z,4.55
2022-10-09T02:52:30.632Z,4.53
2022-10-09T02:53:32.189Z,4.90
2022-10-09T02:54:33.757Z,4.90
2022-10-09T02:55:36.329Z,4.50
2022-10-09T02:56:39.147Z,4.53
2022-10-09T02:57:40.836Z,4.57
2022-10-09T02:58:42.470Z,4.82
2022-10-09T02:59:43.972Z,4.93
2022-10-09T03:00:49.919Z,4.32
2022-10-09T03:01:51.638Z,4.22
2022-10-09T03:02:53.561Z,4.60
2022-10-09T03:03:55.381Z,4.75
2022-10-09T03:04:56.907Z,4.18
2022-10-09T03:06:15.671Z,4.85
2022-10-09T03:07:17.219Z,4.65
2022-10-09T03:08:18.913Z,4.60
2022-10-09T03:09:20.479Z,4.45
2022-10-09T03:10:22.095Z,4.20
2022-10-09T03:11:25.353Z,4.40
2022-10-09T03:12:26.964Z,4.03
2022-10-09T03:13:28.812Z,4.43
2022-10-09T03:14:30.397Z,4.45
2022-10-09T03:15:36.387Z,4.25
2022-10-09T03:16:37.941Z,4.10
2022-10-09T03:17:39.917Z,4.40
2022-10-09T03:18:41.486Z,4.55
2022-10-09T03:19:43.023Z,4.10
2022-10-09T03:20:45.235Z,4.47
2022-10-09T03:21:46.798Z,4.50
2022-10-09T03:22:48.561Z,4.53
2022-10-09T03:23:50.994Z,4.70
2022-10-09T03:24:52.532Z,4.38
2022-10-09T03:26:01.854Z,4.35
2022-10-09T03:27:03.443Z,4.32
2022-10-09T03:28:05.123Z,4.07
2022-10-09T03:29:06.718Z,4.35
2022-10-09T03:30:08.957Z,4.50
2022-10-09T03:31:22.395Z,4.50
2022-10-09T03:32:32.510Z,4.40
2022-10-09T03:33:37.690Z,4.13
2022-10-09T03:34:39.211Z,4.10
2022-10-09T03:35:41.738Z,4.40
2022-10-09T03:36:43.521Z,4.38
2022-10-09T03:37:45.067Z,4.72
2022-10-09T03:38:46.606Z,3.88
2022-10-09T03:39:48.153Z,4.55
2022-10-09T03:40:49.772Z,4.25
2022-10-09T03:41:51.285Z,4.43
2022-10-09T03:42:52.782Z,4.38
2022-10-09T03:43:54.398Z,4.28
2022-10-09T03:44:55.963Z,4.30
2022-10-09T03:46:01.023Z,4.20
2022-10-09T03:47:02.817Z,4.45
2022-10-09T03:48:04.528Z,4.10
2022-10-09T03:49:06.089Z,4.15
2022-10-09T03:50:08.157Z,4.05
2022-10-09T03:51:09.719Z,4.35
2022-10-09T03:52:11.555Z,4.28
2022-10-09T03:53:13.902Z,4.00
2022-10-09T03:54:15.475Z,4.45
2022-10-09T03:55:17.114Z,4.60
2022-10-09T03:56:18.672Z,4.63
2022-10-09T03:57:21.453Z,3.70
2022-10-09T03:58:23.282Z,4.32
2022-10-09T03:59:25.044Z,4.53
2022-10-09T04:00:27.126Z,4.35
2022-10-09T04:01:28.733Z,3.95
2022-10-09T04:02:32.193Z,3.95
2022-10-09T04:03:33.761Z,4.47
2022-10-09T04:04:35.276Z,4.05
2022-10-09T04:05:36.898Z,4.05
2022-10-09T04:06:38.434Z,3.88
2022-10-09T04:07:39.966Z,4.18
2022-10-09T04:08:41.560Z,4.25
2022-10-09T04:09:43.094Z,4.38
2022-10-09T04:10:44.664Z,4.15
2022-10-09T04:11:46.184Z,4.43
2022-10-09T04:12:48.189Z,3.90
2022-10-09T04:13:49.944Z,3.92
2022-10-09T04:14:51.803Z,3.78
2022-10-09T04:15:54.115Z,4.10
2022-10-09T04:16:55.700Z,4.00
2022-10-09T04:17:57.324Z,3.90
2022-10-09T04:18:59.203Z,3.97
2022-10-09T04:20:00.897Z,3.70
2022-10-09T04:21:02.457Z,4.28
2022-10-09T04:22:04.180Z,4.57
2022-10-09T04:23:05.720Z,3.80
2022-10-09T04:24:08.639Z,4.20
2022-10-09T04:25:10.185Z,3.83
2022-10-09T04:26:12.930Z,3.65
2022-10-09T04:27:14.572Z,4.05
2022-10-09T04:28:16.126Z,4.03
2022-10-09T04:29:17.698Z,3.67
2022-10-09T04:30:19.316Z,3.97
2022-10-09T04:31:20.907Z,4.05
2022-10-09T04:32:22.513Z,4.10
2022-10-09T04:33:24.916Z,4.18
2022-10-09T04:34:26.511Z,4.18
2022-10-09T04:35:28.042Z,3.95
2022-10-09T04:36:29.587Z,3.80
2022-10-09T04:37:31.106Z,3.95
2022-10-09T04:38:32.736Z,4.25
2022-10-09T04:39:34.285Z,4.00
2022-10-09T04:40:35.853Z,3.97
2022-10-09T04:41:38.464Z,3.90
2022-10-09T04:42:40.413Z,3.63
2022-10-09T04:43:41.946Z,3.85
2022-10-09T04:44:43.640Z,3.80
2022-10-09T04:45:45.179Z,4.20
2022-10-09T04:46:46.783Z,3.83
2022-10-09T04:47:48.320Z,3.60
2022-10-09T04:48:50.083Z,4.03
2022-10-09T04:49:51.623Z,3.83
2022-10-09T04:50:53.185Z,4.05
2022-10-09T04:51:54.689Z,4.07
2022-10-09T04:52:56.231Z,3.70
2022-10-09T04:54:00.580Z,3.83
2022-10-09T04:55:02.425Z,4.10
2022-10-09T04:56:06.835Z,3.92
2022-10-09T04:57:08.730Z,3.75
2022-10-09T04:58:12.163Z,3.92
2022-10-09T04:59:13.730Z,3.90
2022-10-09T05:00:15.589Z,3.70
2022-10-09T05:01:20.894Z,3.95
2022-10-09T05:02:22.630Z,3.95
2022-10-09T05:03:24.382Z,4.25
2022-10-09T05:04:25.909Z,3.75
2022-10-09T05:05:27.472Z,3.72
2022-10-09T05:06:29.018Z,3.67
2022-10-09T05:07:30.557Z,3.88
2022-10-09T05:08:32.275Z,3.60
2022-10-09T05:09:33.826Z,3.60
2022-10-09T05:10:35.369Z,3.97
2022-10-09T05:11:41.662Z,3.50
2022-10-09T05:12:44.107Z,3.78
2022-10-09T05:13:49.277Z,3.55
2022-10-09T05:14:50.825Z,3.85
2022-10-09T05:15:52.447Z,3.90
2022-10-09T05:17:13.097Z,3.80
2022-10-09T05:18:15.439Z,3.78
2022-10-09T05:19:17.012Z,3.60
2022-10-09T05:20:18.648Z,3.85
2022-10-09T05:21:21.250Z,3.72
2022-10-09T05:22:22.761Z,3.78
2022-10-09T05:23:24.406Z,3.70
2022-10-09T05:24:26.108Z,3.70
2022-10-09T05:25:27.668Z,4.00
2022-10-09T05:26:29.644Z,3.65
2022-10-09T05:27:31.200Z,3.58
2022-10-09T05:28:33.962Z,3.70
2022-10-09T05:29:35.509Z,3.90
2022-10-09T05:30:41.003Z,3.72
2022-10-09T05:31:48.346Z,3.58
2022-10-09T05:32:51.248Z,4.00
2022-10-09T05:33:53.835Z,3.40
2022-10-09T05:34:55.381Z,3.50
2022-10-09T05:35:59.301Z,3.58
2022-10-09T05:37:00.880Z,3.55
2022-10-09T05:38:02.417Z,3.70
2022-10-09T05:39:04.059Z,3.75
2022-10-09T05:40:06.139Z,3.78
2022-10-09T05:41:11.277Z,3.50
2022-10-09T05:42:12.837Z,3.60
2022-10-09T05:43:14.372Z,3.50
2022-10-09T05:44:15.897Z,3.72
2022-10-09T05:45:17.410Z,3.80
2022-10-09T05:46:23.958Z,3.53
2022-10-09T05:47:25.488Z,3.28
2022-10-09T05:48:27.067Z,3.65
2022-10-09T05:49:28.659Z,3.65
2022-10-09T05:50:30.272Z,3.30
2022-10-09T05:51:42.910Z,3.53
2022-10-09T05:52:44.464Z,3.58
2022-10-09T05:53:47.253Z,3.40
2022-10-09T05:54:50.074Z,3.35
2022-10-09T05:55:51.572Z,3.75
2022-10-09T05:56:53.086Z,3.40
2022-10-09T05:57:54.639Z,3.60
2022-10-09T05:59:02.081Z,3.55
2022-10-09T06:00:04.262Z,3.40
2022-10-09T06:01:05.795Z,3.50
2022-10-09T06:02:07.712Z,3.72
2022-10-09T06:03:09.259Z,3.38
2022-10-09T06:04:29.170Z,3.47
2022-10-09T06:05:30.767Z,3.17
2022-10-09T06:06:36.624Z,3.70
2022-10-09T06:07:38.138Z,3.63
2022-10-09T06:08:39.717Z,3.55
2022-10-09T06:09:41.533Z,3.35
2022-10-09T06:10:43.057Z,3.47
2022-10-09T06:11:45.054Z,3.35
2022-10-09T06:12:47.114Z,3.22
2022-10-09T06:13:49.637Z,3.30
2022-10-09T06:14:51.780Z,3.47
2022-10-09T06:15:54.809Z,3.45
2022-10-09T06:16:58.605Z,3.58
2022-10-09T06:18:00.126Z,3.60
2022-10-09T06:19:02.550Z,3.10
2022-10-09T06:20:04.459Z,3.45
2022-10-09T06:21:06.041Z,3.50
2022-10-09T06:22:07.637Z,3.40
2022-10-09T06:23:09.114Z,3.17
2022-10-09T06:24:18.964Z,3.28
2022-10-09T06:25:20.506Z,3.30
2022-10-09T06:26:23.970Z,3.67
2022-10-09T06:27:25.498Z,3.38
2022-10-09T06:28:29.449Z,3.50
2022-10-09T06:29:31.148Z,3.60
2022-10-09T06:30:37.715Z,3.22
2022-10-09T06:31:40.338Z,3.35
2022-10-09T06:32:41.857Z,3.40
2022-10-09T06:33:45.143Z,3.45
2022-10-09T06:34:46.841Z,3.55
2022-10-09T06:35:48.354Z,3.33
2022-10-09T06:36:49.897Z,3.42
2022-10-09T06:37:51.655Z,3.42
2022-10-09T06:38:53.998Z,3.75
2022-10-09T06:39:55.532Z,3.53
2022-10-09T06:41:05.155Z,3.80
2022-10-09T06:42:06.675Z,3.00
2022-10-09T06:43:08.193Z,3.75
2022-10-09T06:44:16.553Z,3.28
2022-10-09T06:45:18.512Z,3.47
2022-10-09T06:46:21.677Z,3.47
2022-10-09T06:47:24.531Z,3.13
2022-10-09T06:48:26.091Z,3.45
2022-10-09T06:49:27.635Z,3.83
2022-10-09T06:50:29.162Z,3.03
2022-10-09T06:51:31.463Z,3.15
2022-10-09T06:52:33.005Z,3.20
2022-10-09T06:53:36.175Z,3.42
2022-10-09T06:54:37.680Z,3.28
2022-10-09T06:55:39.206Z,3.60
2022-10-09T06:56:40.980Z,3.45
2022-10-09T06:57:42.534Z,3.55
2022-10-09T06:58:44.283Z,3.33
2022-10-09T06:59:45.859Z,3.30
2022-10-09T07:00:47.843Z,3.00
2022-10-09T07:01:49.427Z,3.42
2022-10-09T07:02:51.417Z,3.30
2022-10-09T07:04:01.847Z,3.25
2022-10-09T07:05:03.787Z,3.30
2022-10-09T07:06:26.827Z,3.28
2022-10-09T07:07:28.389Z,3.67
2022-10-09T07:08:29.905Z,3.50
2022-10-09T07:09:31.485Z,3.58
2022-10-09T07:10:33.089Z,3.42
2022-10-09T07:11:40.598Z,3.20
2022-10-09T07:12:42.104Z,2.90
2022-10-09T07:13:44.252Z,3.35
2022-10-09T07:14:45.747Z,3.00
2022-10-09T07:15:47.325Z,3.38
2022-10-09T07:16:49.710Z,3.40
2022-10-09T07:17:51.234Z,3.00
2022-10-09T07:18:52.992Z,3.17
2022-10-09T07:19:54.523Z,3.60
2022-10-09T07:20:56.228Z,3.03
2022-10-09T07:21:57.822Z,3.40
2022-10-09T07:22:59.312Z,3.20
2022-10-09T07:24:01.868Z,3.10
2022-10-09T07:25:03.611Z,3.35
2022-10-09T07:26:15.747Z,3.47
2022-10-09T07:27:17.833Z,3.30
2022-10-09T07:28:19.441Z,3.05
2022-10-09T07:29:21.516Z,3.15
2022-10-09T07:30:23.037Z,3.42
2022-10-09T07:31:24.718Z,3.47
2022-10-09T07:32:26.245Z,3.50
2022-10-09T07:33:27.759Z,3.40
2022-10-09T07:34:29.344Z,3.47
2022-10-09T07:35:30.902Z,3.42
2022-10-09T07:36:32.730Z,3.20
2022-10-09T07:37:34.249Z,3.10
2022-10-09T07:38:36.291Z,3.45
2022-10-09T07:39:40.581Z,3.08
2022-10-09T07:40:44.464Z,3.20
2022-10-09T07:41:47.711Z,3.25
2022-10-09T07:42:49.523Z,3.00
2022-10-09T07:43:51.419Z,3.20
2022-10-09T07:44:52.951Z,2.95
2022-10-09T07:45:58.449Z,3.30
2022-10-09T07:47:00.126Z,3.20
2022-10-09T07:48:01.698Z,3.30
2022-10-09T07:49:04.323Z,3.25
2022-10-09T07:50:06.477Z,3.22
2022-10-09T07:51:15.040Z,3.33
2022-10-09T07:52:16.576Z,3.40
2022-10-09T07:53:18.189Z,3.33
2022-10-09T07:54:19.751Z,3.20
2022-10-09T07:55:21.263Z,2.92
2022-10-09T07:56:29.115Z,3.10
2022-10-09T07:57:30.623Z,3.10
2022-10-09T07:58:32.822Z,3.20
2022-10-09T07:59:34.344Z,3.30
2022-10-09T08:00:35.873Z,3.40
2022-10-09T08:01:38.934Z,3.30
2022-10-09T08:02:40.530Z,3.20
2022-10-09T08:03:42.069Z,3.17
2022-10-09T08:04:43.615Z,2.78
2022-10-09T08:05:54.188Z,3.58
2022-10-09T08:06:58.350Z,3.28
2022-10-09T08:08:00.021Z,2.97
2022-10-09T08:09:03.594Z,3.00
2022-10-09T08:10:05.709Z,2.92
2022-10-09T08:11:12.635Z,3.20
2022-10-09T08:12:14.512Z,3.15
2022-10-09T08:13:16.159Z,3.15
2022-10-09T08:14:19.565Z,3.20
2022-10-09T08:15:21.437Z,2.88
2022-10-09T08:16:24.485Z,3.13
2022-10-09T08:17:26.062Z,3.50
2022-10-09T08:18:27.587Z,3.20
2022-10-09T08:19:29.188Z,2.80
2022-10-09T08:20:30.733Z,3.22
2022-10-09T08:21:33.016Z,3.47
2022-10-09T08:22:34.601Z,3.15
2022-10-09T08:23:36.355Z,2.95
2022-10-09T08:24:39.012Z,3.17
2022-10-09T08:25:40.558Z,3.30
2022-10-09T08:26:42.972Z,3.10
2022-10-09T08:27:44.487Z,3.10
2022-10-09T08:29:00.694Z,3.13
2022-10-09T08:30:02.228Z,3.10
2022-10-09T08:31:14.213Z,3.10
2022-10-09T08:32:16.132Z,3.05
2022-10-09T08:33:23.280Z,3.33
2022-10-09T08:34:24.871Z,2.97
2022-10-09T08:35:26.895Z,3.00
2022-10-09T08:36:30.315Z,2.75
2022-10-09T08:37:31.884Z,2.95
2022-10-09T08:38:46.751Z,3.40
2022-10-09T08:39:49.335Z,2.90
2022-10-09T08:40:58.590Z,2.88
2022-10-09T08:42:03.230Z,2.85
2022-10-09T08:43:06.391Z,3.33
2022-10-09T08:44:19.662Z,3.13
2022-10-09T08:45:21.226Z,3.20
2022-10-09T08:46:29.409Z,2.63
2022-10-09T08:47:37.968Z,2.70
2022-10-09T08:48:43.578Z,2.78
2022-10-09T08:50:09.170Z,3.25
2022-10-09T08:51:21.723Z,2.75
2022-10-09T08:52:50.141Z,2.90
2022-10-09T08:54:01.973Z,2.80
2022-10-09T08:55:17.371Z,2.90
2022-10-09T08:56:18.916Z,3.13
2022-10-09T08:57:22.772Z,2.90
2022-10-09T08:58:34.054Z,3.40
2022-10-09T08:59:36.015Z,2.97
2022-10-09T09:00:46.088Z,3.30
2022-10-09T09:02:13.918Z,2.78
2022-10-09T09:03:49.324Z,2.95
2022-10-09T09:05:04.117Z,2.92
2022-10-09T09:06:17.490Z,2.78
2022-10-09T09:07:25.068Z,2.88
2022-10-09T09:08:39.172Z,3.00
2022-10-09T09:09:51.500Z,2.65
2022-10-09T09:11:21.843Z,3.03
2022-10-09T09:12:26.590Z,3.08
2022-10-09T09:13:46.241Z,2.75
2022-10-09T09:15:08.626Z,2.72
2022-10-09T09:16:31.355Z,2.90
2022-10-09T09:17:49.381Z,2.97
2022-10-09T09:19:05.912Z,2.92
2022-10-09T09:20:10.141Z,2.95
2022-10-09T09:21:29.870Z,2.78
2022-10-09T09:22:33.911Z,3.00
2022-10-09T09:23:40.988Z,2.97
2022-10-09T09:24:47.840Z,2.92
2022-10-09T09:25:49.497Z,3.08
2022-10-09T09:26:55.497Z,2.95
2022-10-09T09:28:12.449Z,2.88
2022-10-09T09:29:18.009Z,2.80
2022-10-09T09:30:40.844Z,2.90
2022-10-09T09:31:44.142Z,2.95
2022-10-09T09:33:11.658Z,3.00
2022-10-09T09:34:40.456Z,2.80
2022-10-09T09:36:10.913Z,2.90
2022-10-09T09:37:13.751Z,2.95
2022-10-09T09:38:15.932Z,2.80
2022-10-09T09:40:42.216Z,2.90
2022-10-09T09:41:45.982Z,2.90
2022-10-09T09:42:47.844Z,2.90
2022-10-09T09:43:49.630Z,2.83
2022-10-09T09:45:05.129Z,2.67
2022-10-09T09:46:14.031Z,2.53
2022-10-09T09:47:26.453Z,2.65
2022-10-09T09:48:45.896Z,2.80
2022-10-09T09:49:58.926Z,2.78
2022-10-09T09:51:23.417Z,2.90
2022-10-09T09:52:25.725Z,2.95
2022-10-09T09:53:41.192Z,2.60
2022-10-09T09:54:48.753Z,2.92
2022-10-09T09:55:54.129Z,2.80
2022-10-09T09:57:12.940Z,2.65
2022-10-09T09:58:17.882Z,2.90
2022-10-09T09:59:31.943Z,2.70
2022-10-09T10:00:34.903Z,2.40
2022-10-09T10:01:36.616Z,2.60
2022-10-09T10:02:38.201Z,2.63
2022-10-09T10:03:49.767Z,2.65
2022-10-09T10:04:54.355Z,2.47
2022-10-09T10:05:56.055Z,2.80
2022-10-09T10:06:57.681Z,2.70
2022-10-09T10:07:59.216Z,2.90
2022-10-09T10:09:32.802Z,2.83
2022-10-09T10:10:34.344Z,2.65
2022-10-09T10:11:36.022Z,2.90
2022-10-09T10:12:43.166Z,3.03
2022-10-09T10:13:49.480Z,2.92
2022-10-09T10:14:51.253Z,2.50
2022-10-09T10:15:55.828Z,2.70
2022-10-09T10:17:00.277Z,2.60
2022-10-09T10:18:06.294Z,2.63
2022-10-09T10:19:39.635Z,2.58
2022-10-09T10:21:03.296Z,2.83
2022-10-09T10:22:23.199Z,2.33
2022-10-09T10:23:44.667Z,2.60
2022-10-09T10:24:49.390Z,2.63
2022-10-09T10:25:55.482Z,2.35
2022-10-09T10:27:04.063Z,2.50
2022-10-09T10:28:17.813Z,2.70
2022-10-09T10:29:33.565Z,2.45
2022-10-09T10:30:37.641Z,2.80
2022-10-09T10:32:02.367Z,2.85
2022-10-09T10:33:25.005Z,2.50
2022-10-09T10:34:31.966Z,2.58
2022-10-09T10:35:38.756Z,2.45
2022-10-09T10:36:40.395Z,2.45
2022-10-09T10:37:57.177Z,2.67
2022-10-09T10:39:08.225Z,2.58
2022-10-09T10:40:16.604Z,2.40
2022-10-09T10:41:30.407Z,2.83
2022-10-09T10:43:01.818Z,2.70
2022-10-09T10:44:25.843Z,2.50
2022-10-09T10:45:35.020Z,3.00
2022-10-09T10:46:56.777Z,2.70
2022-10-09T10:48:01.177Z,2.50
2022-10-09T10:49:02.707Z,2.60
2022-10-09T10:50:04.638Z,3.00
2022-10-09T10:51:25.371Z,2.75
2022-10-09T10:52:44.950Z,2.47
2022-10-09T10:54:23.935Z,2.70
2022-10-09T10:56:04.163Z,2.50
2022-10-09T10:57:12.808Z,2.47
2022-10-09T10:58:26.433Z,2.63
2022-10-09T10:59:39.804Z,2.50
2022-10-09T11:00:51.854Z,2.50
2022-10-09T11:02:31.983Z,2.30
2022-10-09T11:03:34.493Z,2.45
2022-10-09T11:05:15.838Z,2.40
2022-10-09T11:06:26.288Z,2.33
2022-10-09T11:07:43.129Z,2.45
2022-10-09T11:09:11.666Z,2.45
2022-10-09T11:10:31.463Z,2.50
2022-10-09T11:11:47.354Z,2.60
2022-10-09T11:13:12.559Z,2.35
2022-10-09T11:14:37.442Z,2.60
2022-10-09T11:15:54.489Z,2.20
2022-10-09T11:17:47.029Z,2.47
2022-10-09T11:19:15.206Z,2.35
2022-10-09T11:20:19.837Z,2.40
2022-10-09T11:21:27.352Z,2.60
2022-10-09T11:22:38.078Z,2.50
2022-10-09T11:24:07.995Z,2.22
2022-10-09T11:25:09.515Z,2.42
2022-10-09T11:26:38.566Z,2.60
2022-10-09T11:27:49.499Z,2.50
2022-10-09T11:29:04.821Z,2.95
2022-10-09T11:30:12.450Z,2.65
2022-10-09T11:31:19.899Z,2.70
2022-10-09T11:32:27.384Z,2.40
2022-10-09T11:33:36.752Z,2.67
2022-10-09T11:34:46.903Z,2.60
2022-10-09T11:36:03.000Z,2.47
2022-10-09T11:37:13.001Z,2.25
2022-10-09T11:38:26.867Z,2.40
2022-10-09T11:39:32.422Z,2.50
2022-10-09T11:40:38.598Z,2.72
2022-10-09T11:41:40.772Z,2.28
2022-10-09T11:42:43.283Z,2.63
2022-10-09T11:44:03.421Z,2.20
2022-10-09T11:45:37.010Z,2.60
2022-10-09T11:46:50.623Z,2.33
2022-10-09T11:48:10.178Z,2.05
2022-10-09T11:49:50.527Z,2.08
2022-10-09T11:51:15.788Z,2.63
2022-10-09T11:52:42.188Z,2.40
2022-10-09T11:53:45.359Z,2.08
2022-10-09T11:54:46.951Z,2.53
2022-10-09T11:55:48.560Z,2.13
2022-10-09T11:57:12.920Z,2.38
2022-10-09T11:58:19.593Z,2.55
2022-10-09T11:59:25.927Z,2.17
2022-10-09T12:00:36.453Z,2.13
2022-10-09T12:01:40.958Z,2.17
2022-10-09T12:02:43.718Z,2.30
2022-10-09T12:03:45.326Z,2.28
2022-10-09T12:04:54.922Z,2.20
2022-10-09T12:06:12.998Z,2.13
2022-10-09T12:07:25.466Z,2.30
2022-10-09T12:08:27.804Z,2.08
2022-10-09T12:09:35.099Z,2.40
2022-10-09T12:10:41.661Z,2.33
2022-10-09T12:11:55.141Z,2.25
2022-10-09T12:13:06.154Z,2.30
2022-10-09T12:14:08.657Z,2.38
2022-10-09T12:15:26.433Z,2.55
2022-10-09T12:16:37.261Z,2.20
2022-10-09T12:17:48.653Z,2.10
2022-10-09T12:18:50.404Z,2.50
2022-10-09T12:20:01.919Z,2.55
2022-10-09T12:21:07.505Z,2.15
2022-10-09T12:22:34.562Z,2.20
2022-10-09T12:23:39.832Z,2.40
2022-10-09T12:24:45.367Z,2.45
2022-10-09T12:25:47.541Z,2.25
2022-10-09T12:26:51.197Z,2.28
2022-10-09T12:27:55.945Z,2.20
2022-10-09T12:29:02.127Z,2.22
2022-10-09T12:30:20.104Z,2.42
2022-10-09T12:31:27.630Z,2.20
2022-10-09T12:32:35.438Z,2.22
2022-10-09T12:33:43.556Z,2.30
2022-10-09T12:34:49.932Z,2.50
2022-10-09T12:36:12.798Z,2.13
2022-10-09T12:37:20.112Z,2.45
2022-10-09T12:38:25.457Z,2.38
2022-10-09T12:39:27.054Z,2.10
2022-10-09T12:40:32.388Z,2.30
2022-10-09T12:41:34.815Z,2.30
2022-10-09T12:42:36.613Z,1.90
2022-10-09T12:43:44.968Z,2.03
2022-10-09T12:44:48.825Z,2.22
2022-10-09T12:45:53.123Z,2.15
2022-10-09T12:46:55.369Z,2.35
2022-10-09T12:48:09.820Z,2.20
2022-10-09T12:49:20.301Z,2.30
2022-10-09T12:50:32.884Z,2.00
2022-10-09T12:51:34.492Z,2.60
2022-10-09T12:52:36.053Z,2.25
2022-10-09T12:53:47.065Z,2.33
2022-10-09T12:54:48.560Z,2.08
2022-10-09T12:55:54.551Z,2.10
2022-10-09T12:56:57.950Z,2.10
2022-10-09T12:58:09.010Z,2.17
2022-10-09T12:59:13.409Z,2.35
2022-10-09T13:00:15.448Z,2.30
2022-10-09T13:01:17.876Z,2.40
2022-10-09T13:02:20.286Z,2.15
2022-10-09T13:03:36.773Z,2.40
2022-10-09T13:04:38.325Z,2.10
2022-10-09T13:05:42.224Z,2.10
2022-10-09T13:06:47.941Z,2.35
2022-10-09T13:07:54.595Z,1.80
2022-10-09T13:09:06.787Z,2.25
2022-10-09T13:10:21.245Z,2.20
2022-10-09T13:11:43.150Z,2.28
2022-10-09T13:12:53.855Z,2.35
2022-10-09T13:13:55.788Z,2.03
2022-10-09T13:15:23.546Z,2.20
2022-10-09T13:16:25.795Z,2.10
2022-10-09T13:17:38.263Z,2.30
2022-10-09T13:18:39.889Z,2.10
2022-10-09T13:19:51.643Z,2.03
2022-10-09T13:21:06.106Z,2.42
2022-10-09T13:22:23.235Z,2.28
2022-10-09T13:23:33.895Z,2.30
2022-10-09T13:24:35.924Z,2.13
2022-10-09T13:25:44.357Z,2.15
2022-10-09T13:26:45.869Z,2.15
2022-10-09T13:27:47.655Z,2.40
2022-10-09T13:28:49.599Z,2.30
2022-10-09T13:29:51.215Z,2.03
2022-10-09T13:30:52.984Z,1.90
2022-10-09T13:31:54.563Z,2.47
2022-10-09T13:32:56.715Z,2.05
2022-10-09T13:33:58.250Z,2.00
2022-10-09T13:34:59.779Z,2.20
2022-10-09T13:36:01.374Z,2.03
2022-10-09T13:37:02.906Z,2.10
2022-10-09T13:38:04.406Z,2.20
2022-10-09T13:39:06.256Z,2.25
2022-10-09T13:40:13.757Z,1.90
2022-10-09T13:41:24.741Z,2.10
2022-10-09T13:42:32.767Z,2.00
2022-10-09T13:43:34.295Z,2.05
2022-10-09T13:44:35.818Z,2.42
2022-10-09T13:45:37.365Z,2.30
2022-10-09T13:46:38.867Z,2.15
2022-10-09T13:47:40.417Z,2.00
2022-10-09T13:48:42.492Z,1.98
2022-10-09T13:49:44.124Z,2.10
2022-10-09T13:50:46.032Z,2.17
2022-10-09T13:51:47.559Z,2.20
2022-10-09T13:52:49.106Z,2.30
2022-10-09T13:53:50.735Z,1.90
2022-10-09T13:54:52.456Z,1.90
2022-10-09T13:55:55.895Z,2.28
2022-10-09T13:56:58.815Z,2.03
2022-10-09T13:58:00.391Z,2.05
2022-10-09T13:59:01.959Z,2.25
2022-10-09T14:00:05.246Z,2.00
2022-10-09T14:01:08.908Z,2.00
2022-10-09T14:02:11.625Z,2.10
2022-10-09T14:03:13.264Z,2.20
2022-10-09T14:04:14.815Z,2.10
2022-10-09T14:05:16.489Z,1.67
2022-10-09T14:06:18.919Z,2.10
2022-10-09T14:07:20.446Z,2.08
2022-10-09T14:08:21.976Z,1.73
2022-10-09T14:09:23.548Z,1.90
2022-10-09T14:10:25.143Z,2.00
2022-10-09T14:11:26.649Z,1.90
2022-10-09T14:12:28.205Z,2.00
2022-10-09T14:13:29.770Z,2.15
2022-10-09T14:14:31.288Z,2.05
2022-10-09T14:15:32.871Z,2.30
2022-10-09T14:16:34.529Z,1.98
2022-10-09T14:17:36.087Z,2.13
2022-10-09T14:18:37.669Z,2.00
2022-10-09T14:19:39.175Z,2.05
2022-10-09T14:20:40.717Z,1.90
2022-10-09T14:21:42.269Z,2.00
2022-10-09T14:22:43.904Z,1.90
2022-10-09T14:23:45.425Z,1.83
2022-10-09T14:24:46.958Z,1.92
2022-10-09T14:25:48.550Z,2.10
2022-10-09T14:26:51.770Z,2.00
2022-10-09T14:27:53.495Z,2.15
2022-10-09T14:28:58.222Z,2.25
2022-10-09T14:29:59.784Z,1.80
2022-10-09T14:31:05.949Z,1.73
2022-10-09T14:32:07.480Z,1.92
2022-10-09T14:33:09.298Z,1.80
2022-10-09T14:34:13.343Z,2.20
2022-10-09T14:35:20.679Z,2.15
2022-10-09T14:36:23.069Z,2.08
2022-10-09T14:37:40.352Z,1.80
2022-10-09T14:38:43.154Z,1.80
2022-10-09T14:39:45.062Z,1.88