createdAt,value
2022-12-26T00:02:40.099Z,165.6
2022-12-26T00:07:39.893Z,154.3
2022-12-26T00:12:39.131Z,144.8
2022-12-26T00:17:39.100Z,92.4
2022-12-26T00:22:40.106Z,84.8
2022-12-26T00:27:39.437Z,96.8
2022-12-26T00:32:39.123Z,89.7
2022-12-26T00:37:39.112Z,83.9
2022-12-26T00:42:39.230Z,72.2
2022-12-26T00:47:39.121Z,77.5
2022-12-26T00:52:39.068Z,69.6
2022-12-26T00:57:39.246Z,62.4
2022-12-26T01:02:39.272Z,65.8
2022-12-26T01:08:21.185Z,72.9
2022-12-26T01:12:39.208Z,67.5
2022-12-26T01:17:39.059Z,69.8
2022-12-26T01:22:39.051Z,82.5
2022-12-26T01:27:40.901Z,77.4
2022-12-26T01:32:39.663Z,108.7
2022-12-26T01:37:39.716Z,113.9
2022-12-26T01:42:39.193Z,127.2
2022-12-26T01:47:39.692Z,78.0
2022-12-26T01:52:39.629Z,124.3
2022-12-26T01:57:38.956Z,108.2
2022-12-26T02:02:39.007Z,87.5
2022-12-26T02:07:39.400Z,67.6
2022-12-26T02:12:39.554Z,72.7
2022-12-26T02:17:39.152Z,81.7
2022-12-26T02:22:38.862Z,68.0
2022-12-26T02:27:39.209Z,57.6
2022-12-26T02:32:39.039Z,56.2
2022-12-26T02:37:39.020Z,74.4
2022-12-26T02:42:38.871Z,57.6
2022-12-26T02:47:38.934Z,58.7
2022-12-26T02:52:39.310Z,51.2
2022-12-26T02:57:38.991Z,51.4
2022-12-26T03:02:38.903Z,53.6
2022-12-26T03:07:39.217Z,48.1
2022-12-26T03:12:39.297Z,55.8
2022-12-26T03:17:39.012Z,60.3
2022-12-26T03:22:38.737Z,55.5
2022-12-26T03:27:38.867Z,59.1
2022-12-26T03:32:38.949Z,52.1
2022-12-26T03:37:48.705Z,54.8
2022-12-26T03:42:38.773Z,55.3
2022-12-26T03:47:38.760Z,61.4
2022-12-26T03:52:38.956Z,63.4
2022-12-26T03:57:38.702Z,56.0
2022-12-26T04:02:38.923Z,56.1
2022-12-26T04:07:55.819Z,60.5
2022-12-26T04:12:38.729Z,63.7
2022-12-26T04:17:38.691Z,55.7
2022-12-26T04:22:38.789Z,60.0
2022-12-26T04:27:38.714Z,57.2
2022-12-26T04:32:38.728Z,60.3
2022-12-26T04:37:38.876Z,62.4
2022-12-26T04:42:38.671Z,62.8
2022-12-26T04:47:38.681Z,67.9
2022-12-26T04:52:38.794Z,59.6
2022-12-26T04:57:38.673Z,63.4
2022-12-26T05:02:38.929Z,71.5
2022-12-26T05:07:38.835Z,63.6
2022-12-26T05:12:38.580Z,67.4
2022-12-26T05:17:38.829Z,62.3
2022-12-26T05:22:38.880Z,57.6
2022-12-26T05:27:39.242Z,57.5
2022-12-26T05:32:38.742Z,55.7
2022-12-26T05:37:38.896Z,54.1
2022-12-26T05:42:38.584Z,54.2
2022-12-26T05:47:38.477Z,59.8
2022-12-26T05:52:38.688Z,59.2
2022-12-26T05:57:38.612Z,56.2
2022-12-26T06:02:38.687Z,58.0
2022-12-26T06:07:38.640Z,57.1
2022-12-26T06:12:38.572Z,46.7
2022-12-26T06:17:39.736Z,51.1
2022-12-26T06:22:38.448Z,55.5
2022-12-26T06:27:38.478Z,50.3
2022-12-26T06:32:38.442Z,51.6
2022-12-26T06:37:39.406Z,70.4
2022-12-26T06:42:39.187Z,196.1
2022-12-26T06:47:39.138Z,246.5
2022-12-26T06:52:39.131Z,337.9
2022-12-26T06:57:38.360Z,108.0
2022-12-26T07:02:38.552Z,53.0
2022-12-26T07:07:38.629Z,84.7
2022-12-26T07:12:39.608Z,61.4
2022-12-26T07:17:38.323Z,101.3
2022-12-26T07:22:38.399Z,78.2
2022-12-26T07:27:38.668Z,57.4
2022-12-26T07:32:38.462Z,38.8
2022-12-26T07:37:38.347Z,36.3
2022-12-26T07:42:39.136Z,49.1
2022-12-26T07:47:39.320Z,198.6
2022-12-26T07:52:39.181Z,166.0
2022-12-26T07:57:48.662Z,111.6
2022-12-26T08:02:38.574Z,39.2
2022-12-26T08:07:38.527Z,38.9
2022-12-26T08:12:38.598Z,26.7
2022-12-26T08:17:39.377Z,76.4
2022-12-26T08:22:38.246Z,103.6
2022-12-26T08:27:38.260Z,47.1
2022-12-26T08:32:41.008Z,35.6
2022-12-26T08:37:43.288Z,30.2
2022-12-26T08:42:44.710Z,40.8
2022-12-26T08:47:38.209Z,32.6
2022-12-26T08:52:38.303Z,46.6
2022-12-26T08:57:39.624Z,33.7
2022-12-26T09:02:38.420Z,36.6
2022-12-26T09:07:38.248Z,44.3
2022-12-26T09:12:38.271Z,36.1
2022-12-26T09:17:39.986Z,29.3
2022-12-26T09:22:39.063Z,23.5
2022-12-26T09:27:47.287Z,23.6
2022-12-26T09:32:40.045Z,24.7
2022-12-26T09:37:40.541Z,24.1
2022-12-26T09:42:41.304Z,25.8
2022-12-26T09:47:41.853Z,23.8
2022-12-26T09:52:46.541Z,25.9
2022-12-26T09:57:42.656Z,29.5
2022-12-26T10:02:43.172Z,27.4
2022-12-26T10:07:43.872Z,28.8
2022-12-26T10:12:46.521Z,28.4
2022-12-26T10:17:38.243Z,27.6
2022-12-26T10:22:38.075Z,25.2
2022-12-26T10:27:38.158Z,24.7
2022-12-26T10:32:38.170Z,29.5
2022-12-26T10:37:38.123Z,26.6
2022-12-26T10:42:38.100Z,27.5
2022-12-26T10:47:38.279Z,27.6
2022-12-26T10:52:38.716Z,65.2
2022-12-26T10:57:38.051Z,30.6
2022-12-26T11:02:38.320Z,31.4
2022-12-26T11:07:38.027Z,40.5
2022-12-26T11:12:38.039Z,32.1
2022-12-26T11:17:54.769Z,30.6
2022-12-26T11:22:37.959Z,35.0
2022-12-26T11:27:38.124Z,30.7
2022-12-26T11:32:38.043Z,65.3
2022-12-26T11:37:38.094Z,52.3
2022-12-26T11:42:37.921Z,32.4
2022-12-26T11:52:38.134Z,30.4
2022-12-26T11:57:38.006Z,32.2
2022-12-26T12:02:37.958Z,27.5
2022-12-26T12:07:38.064Z,28.2
2022-12-26T12:12:37.957Z,30.5
2022-12-26T12:17:37.839Z,37.7
2022-12-26T12:22:40.907Z,52.3
2022-12-26T12:27:37.801Z,36.9
2022-12-26T12:32:37.914Z,38.0
2022-12-26T12:37:37.850Z,75.7
2022-12-26T12:42:37.815Z,48.3
2022-12-26T12:47:38.021Z,53.9
2022-12-26T12:52:37.807Z,36.9
2022-12-26T12:57:37.816Z,28.3
2022-12-26T13:02:42.384Z,28.2
2022-12-26T13:07:45.111Z,26.0
2022-12-26T13:12:38.220Z,27.5
2022-12-26T13:17:37.882Z,33.0
2022-12-26T13:22:41.476Z,30.9
2022-12-26T13:27:38.322Z,41.2
2022-12-26T13:32:40.739Z,31.6
2022-12-26T13:37:37.980Z,53.7
2022-12-26T13:42:37.704Z,29.4
2022-12-26T13:47:37.789Z,22.2
2022-12-26T13:52:37.714Z,24.5
2022-12-26T13:57:38.153Z,31.1
2022-12-26T14:03:15.552Z,28.9
2022-12-26T14:07:37.737Z,27.6
2022-12-26T14:12:38.015Z,32.1
2022-12-26T14:17:37.831Z,37.7
2022-12-26T14:22:37.729Z,66.6
2022-12-26T14:27:37.687Z,39.4
2022-12-26T14:32:37.726Z,44.0
2022-12-26T14:37:37.662Z,30.3
2022-12-26T14:47:37.620Z,43.1
2022-12-26T14:52:38.559Z,46.3
2022-12-26T14:57:44.701Z,151.2
2022-12-26T15:07:40.195Z,32.6
2022-12-26T15:12:37.842Z,30.4
2022-12-26T15:17:37.743Z,28.2
2022-12-26T15:22:37.911Z,56.2
2022-12-26T15:27:38.694Z,27.0
2022-12-26T15:32:37.705Z,29.4
2022-12-26T15:37:37.808Z,31.3
2022-12-26T15:42:38.019Z,41.5
2022-12-26T15:47:38.054Z,43.2
2022-12-26T15:52:37.520Z,50.5
2022-12-26T15:57:37.536Z,27.4
2022-12-26T16:02:37.646Z,42.8
2022-12-26T16:07:37.742Z,36.1
2022-12-26T16:12:37.531Z,38.7
2022-12-26T16:17:37.416Z,30.4
2022-12-26T16:22:37.745Z,32.8
2022-12-26T16:27:38.557Z,33.1
2022-12-26T16:32:37.572Z,31.5
2022-12-26T16:37:37.407Z,41.9
2022-12-26T16:42:37.504Z,50.1
2022-12-26T16:47:37.448Z,24.4
2022-12-26T16:52:45.618Z,23.1
2022-12-26T16:57:37.436Z,20.7
2022-12-26T17:02:37.576Z,20.1
2022-12-26T17:07:37.602Z,19.6
2022-12-26T17:12:37.407Z,32.0
2022-12-26T17:17:37.401Z,24.2
2022-12-26T17:22:37.486Z,23.5
2022-12-26T17:27:37.381Z,24.9
2022-12-26T17:32:37.437Z,21.6
2022-12-26T17:37:37.534Z,20.9
2022-12-26T17:42:37.379Z,18.9
2022-12-26T17:47:37.492Z,21.9
2022-12-26T17:52:37.553Z,23.2
2022-12-26T17:57:37.333Z,25.0
2022-12-26T18:02:38.130Z,24.3
2022-12-26T18:07:37.559Z,38.9
2022-12-26T18:12:37.378Z,86.6
2022-12-26T18:17:37.300Z,42.2
2022-12-26T18:22:37.531Z,34.2
2022-12-26T18:27:37.384Z,30.6
2022-12-26T18:32:38.272Z,32.6
2022-12-26T18:37:38.377Z,32.0
2022-12-26T18:42:37.310Z,34.9
2022-12-26T18:47:37.627Z,32.1
2022-12-26T18:52:37.333Z,33.8
2022-12-26T18:57:37.203Z,80.0
2022-12-26T19:02:38.535Z,51.2
2022-12-26T19:07:37.154Z,49.9
2022-12-26T19:12:37.217Z,37.6
2022-12-26T19:17:38.481Z,32.3
2022-12-26T19:22:37.191Z,38.1
2022-12-26T19:27:37.428Z,59.8
2022-12-26T19:32:37.152Z,38.6
2022-12-26T19:37:37.204Z,36.5
2022-12-26T19:42:37.446Z,38.2
2022-12-26T19:47:37.064Z,37.3
2022-12-26T19:52:38.460Z,32.9
2022-12-26T19:57:37.197Z,29.9
2022-12-26T20:02:38.167Z,35.1
2022-12-26T20:07:38.202Z,40.3
2022-12-26T20:12:37.413Z,38.6
2022-12-26T20:17:37.209Z,36.2
2022-12-26T20:22:38.244Z,39.1
2022-12-26T20:27:37.027Z,44.9
2022-12-26T20:32:37.098Z,46.1
2022-12-26T20:37:37.089Z,53.1
2022-12-26T20:42:38.307Z,52.7
2022-12-26T20:47:37.036Z,73.6
2022-12-26T20:52:37.056Z,41.3
2022-12-26T20:57:37.071Z,42.1
2022-12-26T21:02:37.166Z,37.1
2022-12-26T21:07:37.171Z,36.2
2022-12-26T21:12:36.997Z,37.8
2022-12-26T21:17:37.075Z,41.6
2022-12-26T21:22:37.309Z,38.7
2022-12-26T21:27:40.300Z,82.4
2022-12-26T21:32:36.989Z,43.3
2022-12-26T21:37:37.441Z,36.5
2022-12-26T21:42:36.890Z,33.2
2022-12-26T21:47:36.963Z,32.3
2022-12-26T21:52:37.101Z,33.5
2022-12-26T21:57:36.975Z,29.8
2022-12-26T22:02:39.134Z,22.7
2022-12-26T22:07:36.927Z,31.3
2022-12-26T22:12:38.273Z,48.0
2022-12-26T22:17:36.785Z,39.4
2022-12-26T22:22:36.990Z,43.2
2022-12-26T22:27:37.227Z,35.8
2022-12-26T22:32:37.042Z,73.9
2022-12-26T22:37:37.935Z,38.0
2022-12-26T22:42:36.829Z,129.3
2022-12-26T22:47:37.809Z,61.9
2022-12-26T22:52:36.959Z,49.4
2022-12-26T22:57:37.830Z,70.8
2022-12-26T23:02:38.783Z,145.3
2022-12-26T23:07:46.611Z,228.3
2022-12-26T23:12:37.497Z,188.5
2022-12-26T23:17:37.890Z,242.6
2022-12-26T23:22:36.718Z,147.1
2022-12-26T23:27:37.482Z,96.0
2022-12-26T23:32:37.446Z,145.8
2022-12-26T23:37:37.468Z,249.0
2022-12-26T23:42:37.427Z,182.2
2022-12-26T23:47:37.449Z,144.0
2022-12-26T23:52:36.635Z,125.2
2022-12-26T23:57:36.706Z,76.3
